createdAt,value
2024-05-09T00:00:51.024Z,95.00
2024-05-09T00:03:21.211Z,95.00
2024-05-09T00:05:51.367Z,94.90
2024-05-09T00:08:24.171Z,95.00
2024-05-09T00:10:54.358Z,95.20
2024-05-09T00:13:24.363Z,95.10
2024-05-09T00:15:54.481Z,95.20
2024-05-09T00:18:24.806Z,95.10
2024-05-09T00:20:54.957Z,95.10
2024-05-09T00:23:27.710Z,95.20
2024-05-09T00:25:57.809Z,95.10
2024-05-09T00:28:28.188Z,95.20
2024-05-09T00:30:58.237Z,95.10
2024-05-09T00:33:28.691Z,95.20
2024-05-09T00:35:58.834Z,95.30
2024-05-09T00:38:31.699Z,95.40
2024-05-09T00:41:01.813Z,95.40
2024-05-09T00:43:32.815Z,95.40
2024-05-09T00:46:03.128Z,95.40
2024-05-09T00:48:33.469Z,95.50
2024-05-09T00:51:04.801Z,95.50
2024-05-09T00:53:37.783Z,95.30
2024-05-09T00:56:08.451Z,95.40
2024-05-09T00:58:38.586Z,95.30
2024-05-09T01:01:10.683Z,95.60
2024-05-09T01:03:40.820Z,95.70
2024-05-09T01:06:11.079Z,95.70
2024-05-09T01:08:43.900Z,95.70
2024-05-09T01:11:14.023Z,95.80
2024-05-09T01:13:44.966Z,95.90
2024-05-09T01:16:15.508Z,95.90
2024-05-09T01:18:46.115Z,95.90
2024-05-09T01:21:16.311Z,95.80
2024-05-09T01:23:49.016Z,95.60
2024-05-09T01:26:19.369Z,95.50
2024-05-09T01:28:49.465Z,95.60
2024-05-09T01:31:19.503Z,96.00
2024-05-09T01:33:49.639Z,95.70
2024-05-09T01:36:20.188Z,95.70
2024-05-09T01:38:52.841Z,95.60
2024-05-09T01:41:22.924Z,95.60
2024-05-09T01:43:53.011Z,95.70
2024-05-09T01:46:23.159Z,95.80
2024-05-09T01:48:53.362Z,95.90
2024-05-09T01:51:23.578Z,95.90
2024-05-09T01:53:59.190Z,95.90
2024-05-09T01:56:29.327Z,96.00
2024-05-09T01:58:59.479Z,96.00
2024-05-09T02:01:29.623Z,96.00
2024-05-09T02:04:19.851Z,96.10
2024-05-09T02:06:50.023Z,96.30
2024-05-09T02:09:22.700Z,96.30
2024-05-09T02:11:53.280Z,96.40
2024-05-09T02:14:23.856Z,96.40
2024-05-09T02:16:53.968Z,96.40
2024-05-09T02:19:24.088Z,96.50
2024-05-09T02:21:54.177Z,96.50
2024-05-09T02:24:27.000Z,96.50
2024-05-09T02:26:57.035Z,96.50
2024-05-09T02:29:27.212Z,96.60
2024-05-09T02:31:57.373Z,96.50
2024-05-09T02:34:27.554Z,96.50
2024-05-09T02:36:58.433Z,96.60
2024-05-09T02:39:28.440Z,96.50
2024-05-09T02:41:58.450Z,96.60
2024-05-09T02:44:25.889Z,96.70
2024-05-09T02:46:56.021Z,96.60
2024-05-09T02:49:23.497Z,96.60
2024-05-09T02:51:53.669Z,96.90
2024-05-09T02:54:21.159Z,96.60
2024-05-09T02:56:54.276Z,96.60
2024-05-09T02:59:21.920Z,96.60
2024-05-09T03:01:52.140Z,96.70
2024-05-09T03:04:19.647Z,96.70
2024-05-09T03:06:50.113Z,96.70
2024-05-09T03:09:17.988Z,96.60
2024-05-09T03:11:48.156Z,96.60
2024-05-09T03:14:19.619Z,96.60
2024-05-09T03:16:49.862Z,96.50
2024-05-09T03:19:17.518Z,96.40
2024-05-09T03:21:47.623Z,96.20
2024-05-09T03:24:15.056Z,96.20
2024-05-09T03:26:45.110Z,96.40
2024-05-09T03:29:12.713Z,96.50
2024-05-09T03:31:45.519Z,96.50
2024-05-09T03:34:13.035Z,96.40
2024-05-09T03:36:45.423Z,96.70
2024-05-09T03:39:15.517Z,96.50
2024-05-09T03:41:45.613Z,96.60
2024-05-09T03:44:15.835Z,96.40
2024-05-09T03:46:45.963Z,96.40
2024-05-09T03:49:16.249Z,96.80
2024-05-09T03:51:43.769Z,96.70
2024-05-09T03:54:13.819Z,96.80
2024-05-09T03:56:41.267Z,97.00
2024-05-09T03:59:11.482Z,97.00
2024-05-09T04:01:39.056Z,96.90
2024-05-09T04:04:12.448Z,96.60
2024-05-09T04:06:39.981Z,96.50
2024-05-09T04:09:09.993Z,96.60
2024-05-09T04:11:37.599Z,96.50
2024-05-09T04:14:07.752Z,96.50
2024-05-09T04:16:35.117Z,96.50
2024-05-09T04:19:05.224Z,96.50
2024-05-09T04:21:37.937Z,96.50
2024-05-09T04:24:05.812Z,96.40
2024-05-09T04:26:35.920Z,96.20
2024-05-09T04:29:03.376Z,96.10
2024-05-09T04:31:33.487Z,96.00
2024-05-09T04:34:00.868Z,95.90
2024-05-09T04:36:30.961Z,95.70
2024-05-09T04:39:00.974Z,95.50
2024-05-09T04:41:31.063Z,95.20
2024-05-09T04:43:58.516Z,94.90
2024-05-09T04:46:28.588Z,95.00
2024-05-09T04:48:56.018Z,93.90
2024-05-09T04:51:26.038Z,92.80
2024-05-09T04:53:53.444Z,92.00
2024-05-09T04:56:26.213Z,89.70
2024-05-09T04:58:53.678Z,86.30
2024-05-09T05:01:23.731Z,83.20
2024-05-09T05:03:51.360Z,79.00
2024-05-09T05:06:21.563Z,75.30
2024-05-09T05:08:48.950Z,73.10
2024-05-09T05:11:19.114Z,71.90
2024-05-09T05:13:58.326Z,70.10
2024-05-09T05:16:28.950Z,67.30
2024-05-09T05:18:56.422Z,66.00
2024-05-09T05:21:26.604Z,66.00
2024-05-09T05:23:54.086Z,66.80
2024-05-09T05:26:24.115Z,68.10
2024-05-09T05:28:54.183Z,70.30
2024-05-09T05:31:24.228Z,72.20
2024-05-09T05:33:51.682Z,75.00
2024-05-09T05:36:21.926Z,76.50
2024-05-09T05:38:49.540Z,74.70
2024-05-09T05:41:19.755Z,75.50
2024-05-09T05:43:49.836Z,75.00
2024-05-09T05:46:19.868Z,75.20
2024-05-09T05:48:49.987Z,72.90
2024-05-09T05:51:17.612Z,73.30
2024-05-09T05:53:47.738Z,73.60
2024-05-09T05:56:15.130Z,74.40
2024-05-09T05:58:45.229Z,73.70
2024-05-09T06:01:12.771Z,73.90
2024-05-09T06:03:45.593Z,73.40
2024-05-09T06:06:14.128Z,71.00
2024-05-09T06:08:44.352Z,68.20
2024-05-09T06:11:11.892Z,68.30
2024-05-09T06:13:45.675Z,68.50
2024-05-09T06:16:13.098Z,64.20
2024-05-09T06:18:46.983Z,62.60
2024-05-09T06:21:17.272Z,64.10
2024-05-09T06:23:48.954Z,60.40
2024-05-09T06:26:16.649Z,58.30
2024-05-09T06:28:47.279Z,57.80
2024-05-09T06:31:14.736Z,57.70
2024-05-09T06:33:47.515Z,55.70
2024-05-09T06:36:15.111Z,54.60
2024-05-09T06:38:45.208Z,53.90
2024-05-09T06:41:12.668Z,53.10
2024-05-09T06:43:42.669Z,52.30
2024-05-09T06:46:10.018Z,49.10
2024-05-09T06:48:40.312Z,46.20
2024-05-09T06:51:10.626Z,46.90
2024-05-09T06:53:42.793Z,47.70
2024-05-09T06:56:10.225Z,49.20
2024-05-09T06:58:40.354Z,50.90
2024-05-09T07:01:07.747Z,50.80
2024-05-09T07:03:37.967Z,51.70
2024-05-09T07:06:05.749Z,50.20
2024-05-09T07:08:38.755Z,46.40
2024-05-09T07:11:06.313Z,45.40
2024-05-09T07:13:36.433Z,43.90
2024-05-09T07:16:04.098Z,44.20
2024-05-09T07:18:34.399Z,43.50
2024-05-09T07:21:01.959Z,41.80
2024-05-09T07:23:32.098Z,40.80
2024-05-09T07:26:02.251Z,42.60
2024-05-09T07:28:32.308Z,42.40
2024-05-09T07:30:59.703Z,41.30
2024-05-09T07:33:29.946Z,36.60
2024-05-09T07:35:57.478Z,34.60
2024-05-09T07:38:30.444Z,35.40
2024-05-09T07:40:57.897Z,35.90
2024-05-09T07:43:30.703Z,36.20
2024-05-09T07:50:01.003Z,36.10
2024-05-09T07:53:53.258Z,36.60
2024-05-09T07:56:26.433Z,36.70
2024-05-09T07:58:56.828Z,35.60
2024-05-09T08:01:27.546Z,35.70
2024-05-09T08:03:55.311Z,34.10
2024-05-09T08:06:26.795Z,33.10
2024-05-09T08:08:54.662Z,33.30
2024-05-09T08:11:24.858Z,34.80
2024-05-09T08:13:52.348Z,32.90
2024-05-09T08:16:25.236Z,32.70
2024-05-09T08:18:52.848Z,33.10
2024-05-09T08:21:22.982Z,30.90
2024-05-09T08:23:50.375Z,31.40
2024-05-09T08:26:20.472Z,31.10
2024-05-09T08:28:47.855Z,34.40
2024-05-09T08:31:18.191Z,38.00
2024-05-09T08:33:51.737Z,39.20
2024-05-09T08:36:21.971Z,41.20
2024-05-09T08:38:49.360Z,43.60
2024-05-09T08:41:19.380Z,44.80
2024-05-09T08:43:47.156Z,45.70
2024-05-09T08:46:18.693Z,46.10
2024-05-09T08:48:52.339Z,48.60
2024-05-09T08:51:22.851Z,48.00
2024-05-09T08:53:50.247Z,47.10
2024-05-09T08:56:22.076Z,45.20
2024-05-09T08:58:54.830Z,46.80
2024-05-09T09:01:25.682Z,51.00
2024-05-09T09:03:56.142Z,50.90
2024-05-09T09:06:27.338Z,51.60
2024-05-09T09:08:55.621Z,49.70
2024-05-09T09:11:25.767Z,51.40
2024-05-09T09:13:55.914Z,51.20
2024-05-09T09:16:35.520Z,48.30
2024-05-09T09:19:05.818Z,44.00
2024-05-09T09:21:35.945Z,39.20
2024-05-09T09:24:03.417Z,37.00
2024-05-09T09:26:34.512Z,36.50
2024-05-09T09:29:02.342Z,32.30
2024-05-09T09:31:33.359Z,32.80
2024-05-09T09:34:10.036Z,30.30
2024-05-09T09:36:44.852Z,32.70
2024-05-09T09:39:15.941Z,30.80
2024-05-09T09:41:50.558Z,28.70
2024-05-09T09:44:19.596Z,29.90
2024-05-09T09:46:50.371Z,30.90
2024-05-09T09:49:21.207Z,36.20
2024-05-09T09:51:52.156Z,35.80
2024-05-09T09:54:20.453Z,38.80
2024-05-09T09:56:51.225Z,40.10
2024-05-09T09:59:18.664Z,39.20
2024-05-09T10:01:49.104Z,43.00
2024-05-09T10:04:20.298Z,45.30
2024-05-09T10:06:54.845Z,45.90
2024-05-09T10:09:22.755Z,41.10
2024-05-09T10:11:59.937Z,39.40
2024-05-09T10:14:30.977Z,39.60
2024-05-09T10:17:08.407Z,41.00
2024-05-09T10:19:38.598Z,45.60
2024-05-09T10:22:09.044Z,35.50
2024-05-09T10:24:47.950Z,39.90
2024-05-09T10:27:18.047Z,35.90
2024-05-09T10:29:55.586Z,31.20
2024-05-09T10:32:25.886Z,32.10
2024-05-09T10:35:07.095Z,35.70
2024-05-09T10:37:37.822Z,39.20
2024-05-09T10:40:11.969Z,37.80
2024-05-09T10:42:47.961Z,42.80
2024-05-09T10:45:16.831Z,37.00
2024-05-09T10:47:47.282Z,34.90
2024-05-09T10:50:25.075Z,30.00
2024-05-09T10:52:58.516Z,29.90
2024-05-09T10:55:26.012Z,32.40
2024-05-09T10:57:56.110Z,30.50
2024-05-09T11:00:30.349Z,32.00
2024-05-09T11:03:05.418Z,32.50
2024-05-09T11:05:36.653Z,29.20
2024-05-09T11:08:07.747Z,30.90
2024-05-09T11:10:35.339Z,31.30
2024-05-09T11:13:05.500Z,34.30
2024-05-09T11:15:39.369Z,35.30
2024-05-09T11:18:25.475Z,36.10
2024-05-09T11:20:57.400Z,37.10
2024-05-09T11:23:30.845Z,36.70
2024-05-09T11:25:59.345Z,36.60
2024-05-09T11:28:31.770Z,28.30
2024-05-09T11:31:06.794Z,28.90
2024-05-09T11:33:40.040Z,32.70
2024-05-09T11:36:10.682Z,27.80
2024-05-09T11:38:40.808Z,31.20
2024-05-09T11:41:08.385Z,32.30
2024-05-09T11:43:38.394Z,28.40
2024-05-09T11:46:06.110Z,31.80
2024-05-09T11:48:36.507Z,35.30
2024-05-09T11:51:04.331Z,35.10
2024-05-09T11:53:37.010Z,37.70
2024-05-09T11:56:04.875Z,39.80
2024-05-09T11:58:37.007Z,37.90
2024-05-09T12:01:04.804Z,36.10
2024-05-09T12:03:35.091Z,34.60
2024-05-09T12:06:02.818Z,30.70
2024-05-09T12:08:32.982Z,36.30
2024-05-09T12:11:03.186Z,35.00
2024-05-09T12:13:33.414Z,34.70
2024-05-09T12:16:01.163Z,34.90
2024-05-09T12:18:31.584Z,37.20
2024-05-09T12:20:59.032Z,42.20
2024-05-09T12:23:29.035Z,43.00
2024-05-09T12:25:56.457Z,40.80
2024-05-09T12:28:29.203Z,37.80
2024-05-09T12:30:56.605Z,33.20
2024-05-09T12:33:27.110Z,32.70
2024-05-09T12:35:55.202Z,36.70
2024-05-09T12:38:25.185Z,32.30
2024-05-09T12:40:52.795Z,33.70
2024-05-09T12:43:23.089Z,33.60
2024-05-09T12:45:53.325Z,31.20
2024-05-09T12:48:23.569Z,32.60
2024-05-09T12:50:51.738Z,32.40
2024-05-09T12:53:21.807Z,32.50
2024-05-09T12:55:56.604Z,31.80
2024-05-09T12:58:30.348Z,30.70
2024-05-09T13:01:00.423Z,27.80
2024-05-09T13:03:30.784Z,31.70
2024-05-09T13:05:58.479Z,28.40
2024-05-09T13:08:28.740Z,30.20
2024-05-09T13:10:56.248Z,31.90
2024-05-09T13:13:26.368Z,29.80
2024-05-09T13:15:53.894Z,33.70
2024-05-09T13:18:26.785Z,31.50
2024-05-09T13:20:54.165Z,30.70
2024-05-09T13:23:24.190Z,36.50
2024-05-09T13:25:51.889Z,32.60
2024-05-09T13:28:22.807Z,31.60
2024-05-09T13:30:50.300Z,32.90
2024-05-09T13:33:20.656Z,31.30
2024-05-09T13:35:51.303Z,29.20
2024-05-09T13:38:21.969Z,30.80
2024-05-09T13:40:50.356Z,33.60
2024-05-09T13:43:22.098Z,34.30
2024-05-09T13:45:49.986Z,39.10
2024-05-09T13:48:20.374Z,32.90
2024-05-09T13:50:50.503Z,35.30
2024-05-09T13:53:20.571Z,37.30
2024-05-09T13:55:48.568Z,34.90
2024-05-09T13:58:18.726Z,33.40
2024-05-09T14:00:48.972Z,35.10
2024-05-09T14:03:21.183Z,33.40
2024-05-09T14:05:52.253Z,35.60
2024-05-09T14:08:23.096Z,32.90
2024-05-09T14:10:51.097Z,32.70
2024-05-09T14:13:21.372Z,38.80
2024-05-09T14:15:49.366Z,39.60
2024-05-09T14:18:20.118Z,39.20
2024-05-09T14:20:47.538Z,37.70
2024-05-09T14:23:20.996Z,36.50
2024-05-09T14:25:52.093Z,33.20
2024-05-09T14:28:23.186Z,35.60
2024-05-09T14:30:51.482Z,33.30
2024-05-09T14:33:26.483Z,34.90
2024-05-09T14:35:54.476Z,32.10
2024-05-09T14:38:27.404Z,30.60
2024-05-09T14:40:54.925Z,35.20
2024-05-09T14:43:25.155Z,34.20
2024-05-09T14:45:53.421Z,34.20
2024-05-09T14:48:23.904Z,31.80
2024-05-09T14:50:51.413Z,33.10
2024-05-09T14:53:23.536Z,30.50
2024-05-09T14:55:54.033Z,31.30
2024-05-09T14:58:24.534Z,35.00
2024-05-09T15:00:52.546Z,42.20
2024-05-09T15:03:22.976Z,44.00
2024-05-09T15:05:51.381Z,43.00
2024-05-09T15:08:22.187Z,41.00
2024-05-09T15:10:50.359Z,38.40
2024-05-09T15:13:23.845Z,36.90
2024-05-09T15:15:51.490Z,39.00
2024-05-09T15:18:21.874Z,39.50
2024-05-09T15:20:49.508Z,41.40
2024-05-09T15:23:19.841Z,40.60
2024-05-09T15:25:47.282Z,40.50
2024-05-09T15:28:17.666Z,35.80
2024-05-09T15:30:48.329Z,33.50
2024-05-09T15:33:18.606Z,33.20
2024-05-09T15:35:47.105Z,30.70
2024-05-09T15:38:18.628Z,33.30
2024-05-09T15:40:46.436Z,32.30
2024-05-09T15:43:16.985Z,31.90
2024-05-09T15:45:44.579Z,32.90
2024-05-09T15:48:17.490Z,32.50
2024-05-09T15:50:45.153Z,33.00
2024-05-09T15:53:15.455Z,30.90
2024-05-09T15:55:43.305Z,33.90
2024-05-09T15:58:13.516Z,31.80
2024-05-09T16:00:44.200Z,33.00
2024-05-09T16:03:19.626Z,33.70
2024-05-09T16:05:47.930Z,38.50
2024-05-09T16:08:18.862Z,38.00
2024-05-09T16:10:47.457Z,36.70
2024-05-09T16:13:19.795Z,40.10
2024-05-09T16:15:47.705Z,39.40
2024-05-09T16:18:20.704Z,37.80
2024-05-09T16:20:50.100Z,38.80
2024-05-09T16:23:20.693Z,40.70
2024-05-09T16:25:48.684Z,39.00
2024-05-09T16:28:19.890Z,36.00
2024-05-09T16:30:47.669Z,32.60
2024-05-09T16:33:23.883Z,33.60
2024-05-09T16:35:51.420Z,33.50
2024-05-09T16:38:22.105Z,32.30
2024-05-09T16:40:49.783Z,32.00
2024-05-09T16:43:20.052Z,31.50
2024-05-09T16:45:47.657Z,32.30
2024-05-09T16:48:20.645Z,30.40
2024-05-09T16:50:48.034Z,30.50
2024-05-09T16:53:18.062Z,31.30
2024-05-09T16:55:45.492Z,30.00
2024-05-09T16:58:15.666Z,30.30
2024-05-09T17:00:44.161Z,30.60
2024-05-09T17:03:16.814Z,33.60
2024-05-09T17:05:47.930Z,33.80
2024-05-09T17:08:19.869Z,35.70
2024-05-09T17:10:49.209Z,35.60
2024-05-09T17:13:20.328Z,38.30
2024-05-09T17:15:51.030Z,38.70
2024-05-09T17:18:21.330Z,37.70
2024-05-09T17:20:52.557Z,38.30
2024-05-09T17:23:22.668Z,38.40
2024-05-09T17:25:50.261Z,39.10
2024-05-09T17:28:20.533Z,38.80
2024-05-09T17:30:48.710Z,41.60
2024-05-09T17:33:19.081Z,43.40
2024-05-09T17:35:50.375Z,42.00
2024-05-09T17:38:23.768Z,44.90
2024-05-09T17:40:52.041Z,46.10
2024-05-09T17:43:22.563Z,46.80
2024-05-09T17:45:50.081Z,48.60
2024-05-09T17:48:20.493Z,49.30
2024-05-09T17:50:48.065Z,50.30
2024-05-09T17:53:18.928Z,51.00
2024-05-09T17:55:49.016Z,53.20
2024-05-09T17:58:19.336Z,53.70
2024-05-09T18:00:47.070Z,54.90
2024-05-09T18:03:20.534Z,56.20
2024-05-09T18:05:48.108Z,56.80
2024-05-09T18:08:18.263Z,57.80
2024-05-09T18:10:45.681Z,58.70
2024-05-09T18:13:18.449Z,59.20
2024-05-09T18:15:45.950Z,60.50
2024-05-09T18:18:16.362Z,61.70
2024-05-09T18:20:45.849Z,62.60
2024-05-09T18:23:18.194Z,63.70
2024-05-09T18:25:48.994Z,64.60
2024-05-09T18:28:22.339Z,65.70
2024-05-09T18:30:52.571Z,66.50
2024-05-09T18:33:20.719Z,67.60
2024-05-09T18:35:53.679Z,68.20
2024-05-09T18:38:25.575Z,69.00
2024-05-09T18:40:55.878Z,69.50
2024-05-09T18:43:31.195Z,70.30
2024-05-09T18:46:08.231Z,70.80
2024-05-09T18:48:38.823Z,71.30
2024-05-09T18:51:09.150Z,71.60
2024-05-09T18:53:36.540Z,72.50
2024-05-09T18:56:06.751Z,73.30
2024-05-09T18:58:36.783Z,74.10
2024-05-09T19:01:07.285Z,75.50
2024-05-09T19:03:35.518Z,76.10
2024-05-09T19:06:05.900Z,76.30
2024-05-09T19:08:33.414Z,76.20
2024-05-09T19:11:05.476Z,75.70
2024-05-09T19:13:35.599Z,75.90
2024-05-09T19:16:06.135Z,76.30
2024-05-09T19:18:33.748Z,76.90
2024-05-09T19:21:03.950Z,77.30
2024-05-09T19:23:35.268Z,77.70
2024-05-09T19:26:08.604Z,77.90
2024-05-09T19:28:40.528Z,78.40
2024-05-09T19:31:10.582Z,78.60
2024-05-09T19:33:38.458Z,78.90
2024-05-09T19:36:09.378Z,79.20
2024-05-09T19:38:37.269Z,79.50
2024-05-09T19:41:07.554Z,80.40
2024-05-09T19:43:40.486Z,81.50
2024-05-09T19:46:10.571Z,82.20
2024-05-09T19:48:38.138Z,82.20
2024-05-09T19:51:08.597Z,82.20
2024-05-09T19:53:35.998Z,82.60
2024-05-09T19:56:06.139Z,83.60
2024-05-09T19:58:33.636Z,84.00
2024-05-09T20:01:06.463Z,84.70
2024-05-09T20:03:37.411Z,85.20
2024-05-09T20:06:08.118Z,85.60
2024-05-09T20:08:35.806Z,85.70
2024-05-09T20:11:05.904Z,85.90
2024-05-09T20:13:33.349Z,85.90
2024-05-09T20:16:06.862Z,86.30
2024-05-09T20:18:37.023Z,86.20
2024-05-09T20:21:07.403Z,86.30
2024-05-09T20:23:34.931Z,86.30
2024-05-09T20:26:07.744Z,86.60
2024-05-09T20:28:35.689Z,86.20
2024-05-09T20:31:08.942Z,86.10
2024-05-09T20:33:37.963Z,86.30
2024-05-09T20:36:09.091Z,87.30
2024-05-09T20:38:36.502Z,87.80
2024-05-09T20:41:06.626Z,87.90
2024-05-09T20:43:36.906Z,88.00
2024-05-09T20:46:09.666Z,88.00
2024-05-09T20:48:37.188Z,88.00
2024-05-09T20:51:10.512Z,88.10
2024-05-09T20:53:37.869Z,88.30
2024-05-09T20:56:08.735Z,88.10
2024-05-09T20:58:36.178Z,88.20
2024-05-09T21:01:06.423Z,88.30
2024-05-09T21:03:38.129Z,88.50
2024-05-09T21:06:08.826Z,89.10
2024-05-09T21:08:38.093Z,89.60
2024-05-09T21:11:08.342Z,89.90
2024-05-09T21:13:35.809Z,89.90
2024-05-09T21:16:06.825Z,89.50
2024-05-09T21:18:37.159Z,89.60
2024-05-09T21:21:07.821Z,90.00
2024-05-09T21:23:36.240Z,90.00
2024-05-09T21:26:06.646Z,90.20
2024-05-09T21:28:34.121Z,90.30
2024-05-09T21:31:04.395Z,90.40
2024-05-09T21:33:31.947Z,90.50
2024-05-09T21:36:04.636Z,90.70
2024-05-09T21:38:32.025Z,90.80
2024-05-09T21:41:02.063Z,90.80
2024-05-09T21:43:31.620Z,91.00
2024-05-09T21:46:01.747Z,90.80
2024-05-09T21:48:29.348Z,90.90
2024-05-09T21:51:05.492Z,91.00
2024-05-09T21:53:37.247Z,91.10
2024-05-09T21:56:08.504Z,91.20
2024-05-09T21:58:35.873Z,91.40
2024-05-09T22:01:06.231Z,91.50
2024-05-09T22:03:33.986Z,91.60
2024-05-09T22:06:04.160Z,91.70
2024-05-09T22:08:31.568Z,91.70
2024-05-09T22:11:04.298Z,91.80
2024-05-09T22:13:31.786Z,91.80
2024-05-09T22:16:01.869Z,91.90
2024-05-09T22:18:29.301Z,92.00
2024-05-09T22:20:59.364Z,92.10
2024-05-09T22:23:26.742Z,92.10
2024-05-09T22:25:56.774Z,92.10
2024-05-09T22:28:26.958Z,92.10
2024-05-09T22:30:57.328Z,92.10
2024-05-09T22:33:24.920Z,92.30
2024-05-09T22:35:55.115Z,92.20
2024-05-09T22:38:22.516Z,92.20
2024-05-09T22:40:52.591Z,92.30
2024-05-09T22:43:21.746Z,92.30
2024-05-09T22:45:56.908Z,92.40
2024-05-09T22:48:25.098Z,92.80
2024-05-09T22:50:56.377Z,92.50
2024-05-09T22:53:24.267Z,92.60
2024-05-09T22:55:54.385Z,92.60
2024-05-09T22:58:23.314Z,92.60
2024-05-09T23:00:56.287Z,92.60
2024-05-09T23:03:23.907Z,92.60
2024-05-09T23:05:54.091Z,92.60
2024-05-09T23:08:21.459Z,92.70
2024-05-09T23:10:51.577Z,92.70
2024-05-09T23:13:21.800Z,92.80
2024-05-09T23:15:49.454Z,92.90
2024-05-09T23:18:22.320Z,92.90
2024-05-09T23:20:50.090Z,92.90
2024-05-09T23:23:20.561Z,92.90
2024-05-09T23:25:49.397Z,92.90
2024-05-09T23:28:19.540Z,93.00
2024-05-09T23:30:46.945Z,93.20
2024-05-09T23:33:17.277Z,93.40
2024-05-09T23:35:47.387Z,93.70
2024-05-09T23:38:19.541Z,93.70
2024-05-09T23:40:48.279Z,93.50
2024-05-09T23:43:18.407Z,93.40
2024-05-09T23:45:45.865Z,93.30
2024-05-09T23:48:16.086Z,93.20
2024-05-09T23:50:43.506Z,93.20
2024-05-09T23:53:16.607Z,93.20
2024-05-09T23:55:43.993Z,93.30
2024-05-09T23:58:14.208Z,93.20
