createdAt,value
2019-03-26T00:04:13.988Z,6.41
2019-03-26T00:09:48.904Z,6.39
2019-03-26T00:15:43.406Z,6.30
2019-03-26T00:18:34.571Z,6.31
2019-03-26T00:21:25.895Z,6.24
2019-03-26T00:24:17.279Z,6.33
2019-03-26T00:27:27.301Z,6.42
2019-03-26T00:30:29.741Z,6.41
2019-03-26T00:35:47.773Z,6.56
2019-03-26T00:38:39.075Z,6.39
2019-03-26T00:41:41.214Z,6.41
2019-03-26T00:50:03.947Z,6.27
2019-03-26T00:53:33.294Z,6.30
2019-03-26T00:56:24.619Z,6.31
2019-03-26T00:59:27.133Z,6.22
2019-03-26T01:10:55.925Z,6.23
2019-03-26T01:13:46.697Z,6.24
2019-03-26T01:16:48.470Z,6.25
2019-03-26T01:19:39.768Z,6.21
2019-03-26T01:22:49.882Z,6.16
2019-03-26T01:25:43.114Z,6.19
2019-03-26T01:28:34.392Z,6.06
2019-03-26T01:37:55.623Z,6.03
2019-03-26T01:41:08.528Z,6.06
2019-03-26T01:43:59.733Z,6.05
2019-03-26T01:46:51.091Z,5.93
2019-03-26T01:49:53.582Z,5.95
2019-03-26T02:01:07.085Z,5.94
2019-03-26T02:06:46.071Z,5.87
2019-03-26T02:12:22.324Z,5.86
2019-03-26T02:18:29.815Z,5.81
2019-03-26T02:21:15.994Z,5.77
2019-03-26T02:23:49.426Z,5.79
2019-03-26T02:26:52.022Z,5.69
2019-03-26T02:29:36.606Z,5.76
2019-03-26T02:32:13.839Z,5.77
2019-03-26T02:35:18.787Z,5.86
2019-03-26T02:41:00.629Z,5.91
2019-03-26T02:43:34.511Z,5.85
2019-03-26T02:46:37.221Z,5.92
2019-03-26T02:54:40.462Z,5.93
2019-03-26T03:00:36.512Z,5.99
2019-03-26T03:03:39.125Z,6.07
2019-03-26T03:09:17.475Z,6.02
2019-03-26T03:12:08.646Z,5.96
2019-03-26T03:15:11.396Z,5.98
2019-03-26T03:17:55.972Z,6.04
2019-03-26T03:20:47.448Z,5.93
2019-03-26T03:23:32.188Z,5.79
2019-03-26T03:26:14.975Z,5.91
2019-03-26T03:29:00.595Z,5.92
2019-03-26T03:31:34.556Z,5.94
2019-03-26T03:34:25.731Z,5.83
2019-03-26T03:43:15.706Z,5.95
2019-03-26T03:46:17.384Z,5.71
2019-03-26T04:04:21.368Z,5.50
2019-03-26T04:07:05.805Z,5.42
2019-03-26T04:09:58.388Z,5.43
2019-03-26T04:13:20.185Z,5.41
2019-03-26T04:18:35.649Z,5.37
2019-03-26T04:24:28.882Z,5.39
2019-03-26T04:30:14.396Z,5.37
2019-03-26T04:32:57.505Z,5.30
2019-03-26T04:35:40.855Z,5.31
2019-03-26T04:41:08.469Z,5.27
2019-03-26T04:43:59.653Z,5.24
2019-03-26T04:47:09.663Z,5.24
2019-03-26T04:50:12.372Z,5.20
2019-03-26T04:53:08.088Z,5.22
2019-03-26T04:58:45.942Z,5.13
2019-03-26T05:01:57.832Z,5.10
2019-03-26T05:07:39.944Z,5.13
2019-03-26T05:11:08.912Z,5.16
2019-03-26T05:14:00.176Z,5.12
2019-03-26T05:17:10.147Z,5.13
2019-03-26T05:20:02.120Z,5.15
2019-03-26T05:22:45.138Z,5.22
2019-03-26T05:26:13.635Z,5.20
2019-03-26T05:32:04.586Z,5.35
2019-03-26T05:38:00.128Z,5.43
2019-03-26T05:41:23.543Z,5.34
2019-03-26T05:43:58.221Z,5.50
2019-03-26T05:47:01.850Z,5.60
2019-03-26T05:49:35.100Z,5.55
2019-03-26T06:01:09.645Z,5.79
2019-03-26T06:04:11.535Z,5.82
2019-03-26T06:06:44.248Z,5.88
2019-03-26T06:09:46.909Z,5.87
2019-03-26T06:18:15.595Z,6.02
2019-03-26T06:21:17.950Z,6.03
2019-03-26T06:23:53.468Z,5.91
2019-03-26T06:26:33.876Z,5.87
2019-03-26T06:29:35.726Z,5.95
2019-03-26T06:34:54.554Z,5.96
2019-03-26T06:38:16.533Z,6.09
2019-03-26T06:40:49.707Z,6.29
2019-03-26T06:46:38.617Z,6.22
2019-03-26T06:49:22.154Z,6.28
2019-03-26T06:52:14.221Z,5.54
2019-03-26T06:58:24.555Z,6.43
2019-03-26T07:03:57.168Z,6.34
2019-03-26T07:06:48.307Z,6.27
2019-03-26T07:09:58.316Z,6.46
2019-03-26T07:15:49.608Z,6.61
2019-03-26T07:22:02.045Z,6.46
2019-03-26T07:25:04.615Z,6.45
2019-03-26T07:28:08.294Z,6.47
2019-03-26T07:34:20.573Z,6.52
2019-03-26T07:39:39.104Z,7.16
2019-03-26T07:42:31.575Z,7.09
2019-03-26T07:45:16.051Z,6.96
2019-03-26T07:48:11.098Z,6.87
2019-03-26T07:51:02.247Z,7.04
2019-03-26T07:54:12.225Z,6.92
2019-03-26T07:57:16.775Z,6.67
2019-03-26T08:00:21.101Z,7.03
2019-03-26T08:03:37.191Z,7.44
2019-03-26T08:06:47.163Z,7.69
2019-03-26T08:12:23.512Z,7.08
2019-03-26T08:18:54.877Z,7.43
2019-03-26T08:21:39.651Z,7.97
2019-03-26T08:24:11.882Z,7.75
2019-03-26T08:29:46.925Z,7.99
2019-03-26T08:32:49.008Z,7.85
2019-03-26T08:38:41.143Z,7.67
2019-03-26T08:41:29.207Z,7.70
2019-03-26T08:44:00.999Z,7.67
2019-03-26T08:47:02.694Z,7.75
2019-03-26T08:52:30.125Z,8.21
2019-03-26T08:58:18.578Z,8.11
2019-03-26T09:06:34.400Z,8.42
2019-03-26T09:09:18.790Z,8.35
2019-03-26T09:11:51.335Z,8.34
2019-03-26T09:14:42.567Z,8.50
2019-03-26T09:17:33.691Z,8.39
2019-03-26T09:20:43.692Z,8.47
2019-03-26T09:23:34.835Z,8.75
2019-03-26T09:26:25.972Z,8.59
2019-03-26T09:29:35.943Z,8.73
2019-03-26T09:38:38.417Z,7.87
2019-03-26T09:41:02.224Z,7.95
2019-03-26T09:43:53.346Z,8.04
2019-03-26T09:46:55.404Z,8.30
2019-03-26T09:55:40.556Z,11.31
2019-03-26T09:58:42.993Z,10.65
2019-03-26T10:01:17.658Z,9.05
2019-03-26T10:04:09.017Z,11.44
2019-03-26T10:10:03.005Z,12.06
2019-03-26T10:13:13.401Z,10.15
2019-03-26T10:16:15.197Z,10.43
2019-03-26T10:19:07.999Z,11.21
2019-03-26T10:22:10.604Z,12.57
2019-03-26T10:25:02.121Z,10.49
2019-03-26T10:28:09.714Z,11.46
2019-03-26T10:30:43.194Z,9.98
2019-03-26T10:33:44.919Z,11.96
2019-03-26T10:39:27.136Z,9.21
2019-03-26T10:42:18.326Z,10.72
2019-03-26T10:48:50.507Z,8.88
2019-03-26T10:51:34.851Z,9.93
2019-03-26T10:54:20.096Z,10.83
2019-03-26T10:57:04.408Z,10.18
2019-03-26T10:59:37.900Z,9.82
2019-03-26T11:02:29.231Z,9.36
2019-03-26T11:08:29.883Z,8.90
2019-03-26T11:11:21.041Z,8.98
2019-03-26T11:14:12.250Z,9.00
2019-03-26T11:20:00.670Z,9.17
2019-03-26T11:25:43.565Z,9.57
2019-03-26T11:28:34.904Z,9.46
2019-03-26T11:31:26.371Z,9.28
2019-03-26T11:34:17.537Z,9.21
2019-03-26T11:37:08.677Z,9.19
2019-03-26T11:40:18.854Z,9.21
2019-03-26T11:43:52.525Z,9.32
2019-03-26T11:46:55.053Z,9.64
2019-03-26T11:49:39.468Z,9.37
2019-03-26T11:52:15.761Z,9.21
2019-03-26T11:58:11.207Z,9.37
2019-03-26T12:04:21.458Z,9.34
2019-03-26T12:09:46.642Z,9.67
2019-03-26T12:12:28.432Z,9.76
2019-03-26T12:18:38.765Z,10.11
2019-03-26T12:21:17.676Z,10.37
2019-03-26T12:26:36.635Z,11.16
2019-03-26T12:29:46.622Z,11.01
2019-03-26T12:32:40.613Z,10.69
2019-03-26T12:35:43.832Z,10.04
2019-03-26T12:38:35.007Z,10.05
2019-03-26T12:41:38.529Z,10.35
2019-03-26T12:44:13.075Z,10.12
2019-03-26T12:47:04.261Z,10.27
2019-03-26T12:50:06.889Z,9.72
2019-03-26T12:52:41.033Z,9.70
2019-03-26T12:55:43.743Z,9.92
2019-03-26T12:58:36.641Z,9.92
2019-03-26T13:01:40.799Z,10.24
2019-03-26T13:04:43.379Z,10.24
2019-03-26T13:07:29.491Z,10.03
2019-03-26T13:10:14.635Z,10.00
2019-03-26T13:12:58.763Z,10.43
2019-03-26T13:15:49.916Z,10.35
2019-03-26T13:18:51.887Z,10.98
2019-03-26T13:21:37.529Z,10.52
2019-03-26T13:24:23.751Z,10.60
2019-03-26T13:26:56.110Z,10.73
2019-03-26T13:32:45.202Z,10.51
2019-03-26T13:38:42.052Z,10.99
2019-03-26T13:41:33.797Z,11.10
2019-03-26T13:44:35.992Z,11.40
2019-03-26T13:47:27.056Z,11.22
2019-03-26T13:53:34.284Z,11.06
2019-03-26T13:56:08.293Z,11.18
2019-03-26T13:59:10.340Z,11.12
2019-03-26T14:01:44.447Z,10.92
2019-03-26T14:04:35.599Z,11.50
2019-03-26T14:07:26.825Z,11.36
2019-03-26T14:16:14.450Z,11.29
2019-03-26T14:19:05.653Z,10.81
2019-03-26T14:22:07.821Z,10.88
2019-03-26T14:24:41.366Z,10.92
2019-03-26T14:27:32.600Z,10.95
2019-03-26T14:30:40.116Z,10.85
2019-03-26T14:36:17.406Z,11.12
2019-03-26T14:39:29.584Z,10.67
2019-03-26T14:42:32.343Z,11.13
2019-03-26T14:45:15.240Z,11.21
2019-03-26T14:47:52.898Z,11.17
2019-03-26T14:50:44.050Z,11.04
2019-03-26T14:53:16.548Z,10.79
2019-03-26T14:59:12.393Z,10.84
2019-03-26T15:02:14.469Z,10.90
2019-03-26T15:05:19.658Z,10.72
2019-03-26T15:11:18.958Z,10.86
2019-03-26T15:14:21.876Z,10.55
2019-03-26T15:16:54.702Z,10.74
2019-03-26T15:19:48.254Z,10.78
2019-03-26T15:22:50.390Z,10.80
2019-03-26T15:28:40.682Z,10.70
2019-03-26T15:31:15.591Z,10.63
2019-03-26T15:34:17.748Z,10.45
2019-03-26T15:37:20.967Z,10.53
2019-03-26T15:39:53.668Z,10.39
2019-03-26T15:42:44.849Z,10.40
2019-03-26T15:45:41.113Z,10.40
2019-03-26T15:51:20.039Z,10.27
2019-03-26T15:53:51.909Z,10.10
2019-03-26T15:59:40.337Z,10.15
2019-03-26T16:05:17.627Z,9.83
2019-03-26T16:08:28.111Z,10.07
2019-03-26T16:11:19.308Z,9.76
2019-03-26T16:14:03.256Z,9.56
2019-03-26T16:17:05.914Z,9.42
2019-03-26T16:19:48.559Z,9.61
2019-03-26T16:22:31.555Z,9.47
2019-03-26T16:25:04.932Z,9.53
2019-03-26T16:30:58.980Z,9.47
2019-03-26T16:33:50.086Z,9.60
2019-03-26T16:36:41.319Z,9.51
2019-03-26T16:39:32.457Z,9.42
2019-03-26T16:45:50.539Z,9.25
2019-03-26T16:51:28.359Z,9.20
2019-03-26T16:54:31.815Z,9.15
2019-03-26T17:02:38.901Z,9.06
2019-03-26T17:05:49.295Z,8.99
2019-03-26T17:08:41.005Z,9.07
2019-03-26T17:11:32.124Z,8.90
2019-03-26T17:14:23.475Z,8.93
2019-03-26T17:20:01.348Z,8.89
2019-03-26T17:25:51.261Z,8.81
2019-03-26T17:28:23.146Z,8.82
2019-03-26T17:31:14.387Z,8.81
2019-03-26T17:34:05.992Z,8.76
2019-03-26T17:37:30.023Z,8.77
2019-03-26T17:40:02.477Z,8.76
2019-03-26T17:43:24.464Z,8.74
2019-03-26T17:46:10.691Z,8.77
2019-03-26T17:51:40.960Z,8.84
2019-03-26T17:54:15.350Z,8.75
2019-03-26T18:02:39.302Z,8.79
2019-03-26T18:06:08.144Z,8.81
2019-03-26T18:08:59.520Z,8.79
2019-03-26T18:12:01.371Z,8.70
2019-03-26T18:14:54.479Z,8.68
2019-03-26T18:17:56.740Z,8.68
2019-03-26T18:20:40.881Z,8.76
2019-03-26T18:23:25.205Z,8.68
2019-03-26T18:29:17.844Z,8.74
2019-03-26T18:34:54.284Z,8.70
2019-03-26T18:37:45.444Z,8.60
2019-03-26T18:40:36.905Z,8.65
2019-03-26T18:43:08.765Z,8.62
2019-03-26T18:45:59.914Z,8.58
2019-03-26T18:49:09.913Z,8.61
2019-03-26T18:52:01.266Z,8.62
2019-03-26T18:54:52.956Z,8.55
2019-03-26T19:00:39.074Z,8.54
2019-03-26T19:03:23.752Z,8.57
2019-03-26T19:05:57.660Z,8.56
2019-03-26T19:09:07.802Z,8.48
2019-03-26T19:11:59.407Z,8.54
2019-03-26T19:14:41.708Z,8.64
2019-03-26T19:17:35.265Z,8.46
2019-03-26T19:20:37.291Z,8.48
2019-03-26T19:29:03.888Z,8.56
2019-03-26T19:35:35.582Z,8.61
2019-03-26T19:38:45.611Z,8.54
2019-03-26T19:44:31.695Z,8.59
2019-03-26T19:47:24.832Z,8.58
2019-03-26T19:53:57.852Z,8.58
2019-03-26T19:56:49.029Z,8.53
2019-03-26T19:59:59.072Z,8.46
2019-03-26T20:03:09.973Z,8.37
2019-03-26T20:06:12.804Z,8.32
2019-03-26T20:11:55.646Z,8.41
2019-03-26T20:14:29.955Z,8.35
2019-03-26T20:20:40.493Z,8.38
2019-03-26T20:23:12.844Z,8.31
2019-03-26T20:26:04.025Z,8.39
2019-03-26T20:28:54.953Z,8.35
2019-03-26T20:31:27.106Z,8.24
2019-03-26T20:34:29.633Z,8.25
2019-03-26T20:37:17.007Z,8.19
2019-03-26T20:39:51.267Z,8.31
2019-03-26T20:42:42.547Z,8.22
2019-03-26T20:45:52.558Z,8.15
2019-03-26T20:48:43.711Z,8.29
2019-03-26T21:03:46.148Z,8.30
2019-03-26T21:06:37.420Z,8.23
2019-03-26T21:12:14.351Z,8.37
2019-03-26T21:15:06.091Z,8.27
2019-03-26T21:18:09.551Z,8.31
2019-03-26T21:20:42.252Z,8.18
2019-03-26T21:23:25.643Z,8.28
2019-03-26T21:26:18.001Z,8.35
2019-03-26T21:29:09.311Z,8.29
2019-03-26T21:32:00.491Z,8.35
2019-03-26T21:34:51.907Z,8.38
2019-03-26T21:37:35.047Z,8.22
2019-03-26T21:40:26.241Z,8.28
2019-03-26T21:43:36.305Z,8.21
2019-03-26T21:46:31.128Z,8.25
2019-03-26T21:52:17.968Z,8.17
2019-03-26T21:57:36.806Z,8.17
2019-03-26T22:00:45.450Z,8.29
2019-03-26T22:03:36.924Z,8.18
2019-03-26T22:06:28.064Z,8.16
2019-03-26T22:09:19.282Z,7.20
2019-03-26T22:21:15.026Z,8.18
2019-03-26T22:23:48.310Z,8.23
2019-03-26T22:32:52.137Z,8.19
2019-03-26T22:35:56.060Z,8.15
2019-03-26T22:38:40.706Z,8.22
2019-03-26T22:41:14.729Z,8.28
2019-03-26T22:44:05.982Z,8.32
2019-03-26T22:49:44.353Z,8.29
2019-03-26T22:52:35.633Z,8.31
2019-03-26T22:55:45.679Z,8.41
2019-03-26T23:04:26.548Z,8.24
2019-03-26T23:07:28.898Z,8.28
2019-03-26T23:10:02.570Z,8.25
2019-03-26T23:16:07.830Z,8.28
2019-03-26T23:18:41.642Z,8.36
2019-03-26T23:21:44.176Z,8.35
2019-03-26T23:24:28.086Z,8.29
2019-03-26T23:27:01.655Z,8.33
2019-03-26T23:30:03.347Z,8.34
2019-03-26T23:35:59.214Z,8.24
2019-03-26T23:38:50.324Z,8.26
2019-03-26T23:44:59.347Z,8.28
2019-03-26T23:47:42.248Z,8.25
2019-03-26T23:53:35.663Z,8.22
2019-03-26T23:56:10.200Z,8.18
2019-03-26T23:59:12.500Z,8.20
