createdAt,value
2023-04-27T00:02:25.478Z,42
2023-04-27T00:04:56.247Z,41
2023-04-27T00:07:26.887Z,43
2023-04-27T00:09:57.190Z,42
2023-04-27T00:12:28.247Z,33
2023-04-27T00:14:59.270Z,34
2023-04-27T00:17:30.606Z,35
2023-04-27T00:20:01.535Z,36
2023-04-27T00:22:33.213Z,37
2023-04-27T00:25:03.950Z,39
2023-04-27T00:27:34.523Z,29
2023-04-27T00:30:06.372Z,37
2023-04-27T00:32:37.372Z,43
2023-04-27T00:35:09.196Z,43
2023-04-27T00:37:40.207Z,43
2023-04-27T00:40:11.006Z,40
2023-04-27T00:42:42.375Z,50
2023-04-27T00:45:13.303Z,44
2023-04-27T00:47:46.908Z,47
2023-04-27T00:50:16.275Z,53
2023-04-27T00:52:46.870Z,47
2023-04-27T00:55:17.588Z,43
2023-04-27T00:57:48.381Z,49
2023-04-27T01:00:19.419Z,40
2023-04-27T01:02:50.256Z,51
2023-04-27T01:05:20.512Z,51
2023-04-27T01:07:57.176Z,44
2023-04-27T01:10:28.333Z,50
2023-04-27T01:12:59.516Z,39
2023-04-27T01:15:29.271Z,37
2023-04-27T01:18:01.404Z,36
2023-04-27T01:20:32.505Z,40
2023-04-27T01:23:03.838Z,44
2023-04-27T01:25:34.822Z,40
2023-04-27T01:28:05.902Z,36
2023-04-27T01:30:38.332Z,35
2023-04-27T01:33:09.112Z,36
2023-04-27T01:35:39.807Z,40
2023-04-27T01:38:10.836Z,45
2023-04-27T01:40:41.817Z,47
2023-04-27T01:43:12.968Z,40
2023-04-27T01:45:47.515Z,31
2023-04-27T01:48:21.785Z,29
2023-04-27T01:50:52.804Z,36
2023-04-27T01:53:23.969Z,52
2023-04-27T01:55:54.986Z,39
2023-04-27T01:58:25.709Z,35
2023-04-27T02:00:56.266Z,39
2023-04-27T02:03:27.252Z,37
2023-04-27T02:05:58.183Z,29
2023-04-27T02:08:31.327Z,30
2023-04-27T02:11:02.358Z,41
2023-04-27T02:13:33.154Z,45
2023-04-27T02:16:05.693Z,33
2023-04-27T02:18:36.624Z,30
2023-04-27T02:21:07.238Z,35
2023-04-27T02:23:37.852Z,39
2023-04-27T02:26:08.718Z,35
2023-04-27T02:28:39.680Z,31
2023-04-27T02:31:09.993Z,36
2023-04-27T02:33:40.766Z,37
2023-04-27T02:36:11.464Z,31
2023-04-27T02:38:42.425Z,32
2023-04-27T02:41:11.992Z,42
2023-04-27T02:43:43.070Z,40
2023-04-27T02:46:14.449Z,37
2023-04-27T02:48:45.011Z,31
2023-04-27T02:51:19.740Z,31
2023-04-27T02:53:51.347Z,29
2023-04-27T02:56:22.302Z,34
2023-04-27T02:58:54.583Z,32
2023-04-27T03:01:25.879Z,36
2023-04-27T03:03:58.495Z,36
2023-04-27T03:06:30.273Z,29
2023-04-27T03:09:02.200Z,30
2023-04-27T03:11:33.890Z,29
2023-04-27T03:14:04.330Z,25
2023-04-27T03:16:36.349Z,34
2023-04-27T03:19:07.068Z,38
2023-04-27T03:21:39.377Z,25
2023-04-27T03:24:10.386Z,29
2023-04-27T03:26:47.205Z,28
2023-04-27T03:29:21.764Z,35
2023-04-27T03:31:55.078Z,31
2023-04-27T03:34:25.651Z,28
2023-04-27T03:36:56.741Z,35
2023-04-27T03:39:27.375Z,33
2023-04-27T03:41:59.775Z,32
2023-04-27T03:44:30.676Z,32
2023-04-27T03:47:01.903Z,29
2023-04-27T03:49:32.985Z,28
2023-04-27T03:52:05.417Z,28
2023-04-27T03:54:36.438Z,35
2023-04-27T03:57:08.217Z,35
2023-04-27T03:59:39.236Z,28
2023-04-27T04:02:09.994Z,31
2023-04-27T04:04:43.018Z,24
2023-04-27T04:07:14.100Z,23
2023-04-27T04:09:44.790Z,33
2023-04-27T04:12:18.094Z,29
2023-04-27T04:14:51.580Z,32
2023-04-27T04:17:24.974Z,38
2023-04-27T04:19:56.280Z,38
2023-04-27T04:22:28.423Z,29
2023-04-27T04:24:59.004Z,36
2023-04-27T04:27:31.906Z,32
2023-04-27T04:30:02.759Z,29
2023-04-27T04:32:35.680Z,29
2023-04-27T04:35:07.817Z,37
2023-04-27T04:37:38.393Z,36
2023-04-27T04:40:09.495Z,40
2023-04-27T04:42:41.331Z,44
2023-04-27T04:45:13.036Z,55
2023-04-27T04:47:44.168Z,32
2023-04-27T04:50:17.346Z,40
2023-04-27T04:52:47.843Z,34
2023-04-27T04:55:19.486Z,37
2023-04-27T04:57:49.926Z,32
2023-04-27T05:00:21.679Z,33
2023-04-27T05:02:52.745Z,35
2023-04-27T05:05:24.639Z,29
2023-04-27T05:07:55.549Z,36
2023-04-27T05:10:26.475Z,36
2023-04-27T05:12:57.541Z,39
2023-04-27T05:15:29.751Z,35
2023-04-27T05:18:00.917Z,35
2023-04-27T05:20:31.965Z,32
2023-04-27T05:23:03.261Z,43
2023-04-27T05:25:34.307Z,37
2023-04-27T05:28:07.165Z,36
2023-04-27T05:30:37.601Z,38
2023-04-27T05:33:09.741Z,36
2023-04-27T05:35:40.796Z,34
2023-04-27T05:38:11.349Z,33
2023-04-27T05:40:43.100Z,48
2023-04-27T05:43:14.017Z,39
2023-04-27T05:45:44.697Z,39
2023-04-27T05:48:15.681Z,40
2023-04-27T05:50:46.231Z,43
2023-04-27T05:53:17.077Z,52
2023-04-27T05:55:49.354Z,39
2023-04-27T05:58:20.405Z,36
2023-04-27T06:00:51.059Z,30
2023-04-27T06:03:22.027Z,36
2023-04-27T06:05:52.621Z,35
2023-04-27T06:08:24.785Z,33
2023-04-27T06:10:55.868Z,37
2023-04-27T06:13:25.948Z,38
2023-04-27T06:15:56.864Z,35
2023-04-27T06:18:27.969Z,35
2023-04-27T06:21:00.887Z,32
2023-04-27T06:23:32.131Z,33
2023-04-27T06:26:03.979Z,42
2023-04-27T06:28:35.129Z,34
2023-04-27T06:31:05.702Z,40
2023-04-27T06:33:36.187Z,35
2023-04-27T06:36:08.996Z,35
2023-04-27T06:38:40.559Z,34
2023-04-27T06:41:13.057Z,37
2023-04-27T06:43:43.690Z,48
2023-04-27T06:46:15.629Z,47
2023-04-27T06:48:46.264Z,40
2023-04-27T06:51:17.039Z,43
2023-04-27T06:53:48.247Z,34
2023-04-27T06:56:18.897Z,34
2023-04-27T06:58:49.445Z,37
2023-04-27T07:01:20.405Z,43
2023-04-27T07:03:50.649Z,33
2023-04-27T07:06:19.776Z,32
2023-04-27T07:08:51.221Z,30
2023-04-27T07:11:23.573Z,34
2023-04-27T07:13:54.155Z,32
2023-04-27T07:16:25.124Z,36
2023-04-27T07:18:59.938Z,33
2023-04-27T07:21:31.280Z,36
2023-04-27T07:24:02.850Z,34
2023-04-27T07:26:34.212Z,35
2023-04-27T07:29:14.695Z,37
2023-04-27T07:31:42.263Z,59
2023-04-27T07:34:16.022Z,34
2023-04-27T07:36:47.997Z,44
2023-04-27T07:39:19.270Z,40
2023-04-27T07:41:51.026Z,33
2023-04-27T07:44:25.311Z,32
2023-04-27T07:46:57.449Z,32
2023-04-27T07:49:32.789Z,33
2023-04-27T07:52:04.031Z,29
2023-04-27T07:54:34.653Z,32
2023-04-27T07:57:07.361Z,24
2023-04-27T07:59:38.276Z,28
2023-04-27T08:02:19.507Z,24
2023-04-27T08:04:43.435Z,28
2023-04-27T08:07:15.479Z,29
2023-04-27T08:09:47.252Z,28
2023-04-27T08:12:16.820Z,18
2023-04-27T08:14:50.403Z,18
2023-04-27T08:17:21.549Z,27
2023-04-27T08:19:52.134Z,24
2023-04-27T08:22:23.012Z,24
2023-04-27T08:24:53.799Z,25
2023-04-27T08:27:29.657Z,20
2023-04-27T08:30:10.181Z,17
2023-04-27T08:32:41.541Z,25
2023-04-27T08:35:11.821Z,21
2023-04-27T08:37:46.462Z,26
2023-04-27T08:40:24.252Z,24
2023-04-27T08:42:57.134Z,21
2023-04-27T08:45:30.562Z,21
2023-04-27T08:48:00.942Z,17
2023-04-27T08:50:40.505Z,12
2023-04-27T08:53:11.376Z,20
2023-04-27T08:55:42.922Z,27
2023-04-27T08:58:15.426Z,27
2023-04-27T09:00:46.368Z,24
2023-04-27T09:03:16.001Z,21
2023-04-27T09:06:03.323Z,16
2023-04-27T09:08:25.613Z,25
2023-04-27T09:10:57.596Z,21
2023-04-27T09:13:34.098Z,16
2023-04-27T09:16:10.627Z,12
2023-04-27T09:18:41.398Z,16
2023-04-27T09:21:16.813Z,10
2023-04-27T09:23:49.313Z,14
2023-04-27T09:26:25.468Z,44
2023-04-27T09:29:08.326Z,14
2023-04-27T09:31:37.250Z,21
2023-04-27T09:34:17.035Z,12
2023-04-27T09:36:49.297Z,22
2023-04-27T09:39:20.655Z,17
2023-04-27T09:41:51.508Z,31
2023-04-27T09:44:22.760Z,27
2023-04-27T09:46:58.064Z,32
2023-04-27T09:49:28.852Z,31
2023-04-27T09:51:59.513Z,23
2023-04-27T09:54:30.271Z,21
2023-04-27T09:57:02.373Z,20
2023-04-27T09:59:36.798Z,20
2023-04-27T10:02:17.381Z,20
2023-04-27T10:04:42.444Z,17
2023-04-27T10:07:13.424Z,21
2023-04-27T10:09:47.044Z,24
2023-04-27T10:12:20.466Z,23
2023-04-27T10:14:51.296Z,19
2023-04-27T10:17:26.220Z,12
2023-04-27T10:19:57.912Z,17
2023-04-27T10:22:28.666Z,16
2023-04-27T10:25:00.922Z,15
2023-04-27T10:27:30.942Z,18
2023-04-27T10:30:00.934Z,17
2023-04-27T10:32:29.752Z,19
2023-04-27T10:35:01.212Z,18
2023-04-27T10:37:33.845Z,21
2023-04-27T10:40:05.557Z,15
2023-04-27T10:42:41.973Z,12
2023-04-27T10:45:13.693Z,39
2023-04-27T10:47:45.959Z,18
2023-04-27T10:50:18.008Z,19
2023-04-27T10:52:50.212Z,17
2023-04-27T10:55:20.713Z,25
2023-04-27T10:57:51.389Z,19
2023-04-27T11:00:22.037Z,17
2023-04-27T11:02:52.585Z,20
2023-04-27T11:05:23.437Z,13
2023-04-27T11:07:53.563Z,21
2023-04-27T11:10:24.127Z,15
2023-04-27T11:12:54.788Z,16
2023-04-27T11:15:25.727Z,17
2023-04-27T11:17:56.366Z,17
2023-04-27T11:20:27.448Z,13
2023-04-27T11:22:57.995Z,19
2023-04-27T11:25:28.499Z,15
2023-04-27T11:27:59.027Z,16
2023-04-27T11:30:29.418Z,17
2023-04-27T11:33:00.229Z,16
2023-04-27T11:35:31.105Z,15
2023-04-27T11:38:01.779Z,13
2023-04-27T11:40:36.529Z,53
2023-04-27T11:43:06.939Z,32
2023-04-27T11:45:37.705Z,38
2023-04-27T11:48:08.336Z,15
2023-04-27T11:50:38.606Z,25
2023-04-27T11:53:09.197Z,35
2023-04-27T11:55:39.430Z,29
2023-04-27T11:58:10.101Z,19
2023-04-27T12:00:39.110Z,17
2023-04-27T12:03:09.639Z,15
2023-04-27T12:05:39.827Z,21
2023-04-27T12:08:10.676Z,13
2023-04-27T12:10:41.487Z,17
2023-04-27T12:13:11.722Z,19
2023-04-27T12:15:42.566Z,15
2023-04-27T12:18:16.075Z,16
2023-04-27T12:20:46.508Z,15
2023-04-27T12:23:16.932Z,12
2023-04-27T12:25:47.358Z,15
2023-04-27T12:28:17.787Z,19
2023-04-27T12:30:48.909Z,14
2023-04-27T12:33:19.509Z,16
2023-04-27T12:35:48.661Z,16
2023-04-27T12:38:18.721Z,19
2023-04-27T12:40:49.250Z,19
2023-04-27T12:43:18.217Z,15
2023-04-27T12:45:48.638Z,20
2023-04-27T12:48:19.272Z,19
2023-04-27T12:50:49.316Z,17
2023-04-27T12:53:24.366Z,12
2023-04-27T12:55:54.835Z,17
2023-04-27T12:58:23.408Z,24
2023-04-27T13:00:56.883Z,11
2023-04-27T13:03:27.636Z,13
2023-04-27T13:06:01.994Z,12
2023-04-27T13:08:31.927Z,14
2023-04-27T13:11:04.184Z,24
2023-04-27T13:13:35.032Z,18
2023-04-27T13:16:09.092Z,16
2023-04-27T13:18:39.648Z,21
2023-04-27T13:23:49.177Z,15
2023-04-27T13:26:20.898Z,41
2023-04-27T13:28:51.670Z,29
2023-04-27T13:31:22.159Z,21
2023-04-27T13:33:56.949Z,24
2023-04-27T13:36:28.836Z,16
2023-04-27T13:38:59.439Z,17
2023-04-27T13:41:29.699Z,31
2023-04-27T13:44:00.385Z,17
2023-04-27T13:46:30.947Z,16
2023-04-27T13:49:02.281Z,19
2023-04-27T13:51:33.988Z,12
2023-04-27T13:54:03.133Z,16
2023-04-27T13:56:33.456Z,13
2023-04-27T13:59:03.528Z,16
2023-04-27T14:01:34.395Z,14
2023-04-27T14:04:05.243Z,16
2023-04-27T14:06:35.511Z,24
2023-04-27T14:09:06.081Z,20
2023-04-27T14:11:48.824Z,12
2023-04-27T14:14:07.366Z,12
2023-04-27T14:16:37.548Z,13
2023-04-27T14:19:07.947Z,16
2023-04-27T14:21:38.445Z,19
2023-04-27T14:24:09.618Z,24
2023-04-27T14:26:40.171Z,14
2023-04-27T14:29:10.803Z,11
2023-04-27T14:31:41.238Z,16
2023-04-27T14:34:11.876Z,12
2023-04-27T14:36:42.155Z,16
2023-04-27T14:39:12.675Z,25
2023-04-27T14:41:42.926Z,24
2023-04-27T14:44:13.074Z,24
2023-04-27T14:46:44.113Z,16
2023-04-27T14:49:14.897Z,15
2023-04-27T14:51:45.040Z,17
2023-04-27T14:54:16.957Z,27
2023-04-27T14:56:48.362Z,24
2023-04-27T14:59:19.050Z,35
2023-04-27T15:01:49.471Z,28
2023-04-27T15:04:19.534Z,8
2023-04-27T15:06:50.155Z,15
2023-04-27T15:09:20.588Z,16
2023-04-27T15:11:51.016Z,16
2023-04-27T15:14:21.026Z,12
2023-04-27T15:16:54.304Z,15
2023-04-27T15:19:25.517Z,12
2023-04-27T15:22:04.511Z,12
2023-04-27T15:24:34.851Z,13
2023-04-27T15:27:07.806Z,18
2023-04-27T15:29:36.742Z,17
2023-04-27T15:32:07.875Z,22
2023-04-27T15:34:38.247Z,29
2023-04-27T15:37:08.423Z,17
2023-04-27T15:39:38.750Z,24
2023-04-27T15:42:08.893Z,21
2023-04-27T15:44:39.417Z,13
2023-04-27T15:47:09.595Z,16
2023-04-27T15:49:49.840Z,17
2023-04-27T15:52:10.758Z,16
2023-04-27T15:54:41.389Z,12
2023-04-27T15:57:11.743Z,16
2023-04-27T15:59:41.971Z,13
2023-04-27T16:02:12.321Z,16
2023-04-27T16:04:42.662Z,15
2023-04-27T16:07:12.888Z,17
2023-04-27T16:09:43.278Z,29
2023-04-27T16:12:13.542Z,12
2023-04-27T16:14:44.015Z,16
2023-04-27T16:17:14.324Z,21
2023-04-27T16:19:45.327Z,20
2023-04-27T16:22:17.400Z,16
2023-04-27T16:24:48.921Z,9
2023-04-27T16:27:19.602Z,11
2023-04-27T16:29:54.211Z,12
2023-04-27T16:32:24.745Z,7
2023-04-27T16:34:55.141Z,15
2023-04-27T16:37:26.715Z,18
2023-04-27T16:40:02.386Z,12
2023-04-27T16:42:32.836Z,16
2023-04-27T16:45:03.155Z,16
2023-04-27T16:47:40.447Z,16
2023-04-27T16:50:10.482Z,13
2023-04-27T16:52:40.600Z,16
2023-04-27T16:55:11.040Z,15
2023-04-27T16:57:41.388Z,17
2023-04-27T17:00:12.389Z,20
2023-04-27T17:02:49.705Z,10
2023-04-27T17:05:20.227Z,11
2023-04-27T17:07:54.550Z,10
2023-04-27T17:10:28.507Z,12
2023-04-27T17:12:59.040Z,12
2023-04-27T17:15:28.072Z,16
2023-04-27T17:17:58.526Z,16
2023-04-27T17:20:28.809Z,23
2023-04-27T17:22:59.361Z,24
2023-04-27T17:25:29.599Z,33
2023-04-27T17:28:01.382Z,30
2023-04-27T17:30:30.821Z,25
2023-04-27T17:33:01.454Z,23
2023-04-27T17:35:31.792Z,29
2023-04-27T17:38:03.840Z,18
2023-04-27T17:40:37.032Z,19
2023-04-27T17:43:09.410Z,29
2023-04-27T17:45:40.712Z,80
2023-04-27T17:48:16.648Z,34
2023-04-27T17:50:53.629Z,13
2023-04-27T17:53:23.681Z,12
2023-04-27T17:55:58.932Z,12
2023-04-27T17:58:32.460Z,18
2023-04-27T18:01:01.339Z,27
2023-04-27T18:03:32.005Z,22
2023-04-27T18:06:02.155Z,25
2023-04-27T18:08:32.219Z,27
2023-04-27T18:11:02.752Z,17
2023-04-27T18:13:33.141Z,32
2023-04-27T18:16:04.453Z,60
2023-04-27T18:18:34.955Z,29
2023-04-27T18:21:05.194Z,24
2023-04-27T18:23:36.581Z,32
2023-04-27T18:26:07.798Z,32
2023-04-27T18:28:37.447Z,28
2023-04-27T18:31:07.962Z,24
2023-04-27T18:33:38.183Z,29
2023-04-27T18:36:08.337Z,35
2023-04-27T18:38:40.459Z,31
2023-04-27T18:41:19.853Z,34
2023-04-27T18:43:51.108Z,35
2023-04-27T18:46:21.503Z,41
2023-04-27T18:48:51.822Z,33
2023-04-27T18:51:22.188Z,46
2023-04-27T18:53:52.078Z,41
2023-04-27T18:56:22.268Z,44
2023-04-27T18:58:53.005Z,45
2023-04-27T19:01:23.528Z,34
2023-04-27T19:03:56.577Z,54
2023-04-27T19:06:27.781Z,44
2023-04-27T19:08:59.392Z,72
2023-04-27T19:11:29.876Z,55
2023-04-27T19:14:00.629Z,51
2023-04-27T19:16:35.627Z,52
2023-04-27T19:19:14.122Z,47
2023-04-27T19:21:44.846Z,53
2023-04-27T19:24:19.320Z,49
2023-04-27T19:26:49.939Z,51
2023-04-27T19:29:19.772Z,52
2023-04-27T19:31:50.537Z,69
2023-04-27T19:34:21.653Z,83
2023-04-27T19:36:52.048Z,84
2023-04-27T19:39:22.752Z,79
2023-04-27T19:41:52.934Z,78
2023-04-27T19:44:22.756Z,72
2023-04-27T19:46:53.323Z,74
2023-04-27T19:49:23.795Z,68
2023-04-27T19:51:53.895Z,73
2023-04-27T19:54:23.955Z,76
2023-04-27T19:56:53.777Z,74
2023-04-27T19:59:23.720Z,75
2023-04-27T20:01:53.888Z,77
2023-04-27T20:04:24.159Z,78
2023-04-27T20:06:53.962Z,70
2023-04-27T20:09:24.679Z,72
2023-04-27T20:11:55.312Z,72
2023-04-27T20:14:24.093Z,76
2023-04-27T20:16:54.625Z,71
2023-04-27T20:19:26.053Z,75
2023-04-27T20:21:56.527Z,76
2023-04-27T20:24:27.700Z,75
2023-04-27T20:26:57.554Z,74
2023-04-27T20:29:27.854Z,77
2023-04-27T20:31:58.149Z,73
2023-04-27T20:34:28.441Z,69
2023-04-27T20:36:58.833Z,72
2023-04-27T20:39:29.185Z,72
2023-04-27T20:41:59.602Z,72
2023-04-27T20:44:29.996Z,73
2023-04-27T20:47:00.112Z,79
2023-04-27T20:49:34.789Z,81
2023-04-27T20:52:00.710Z,84
2023-04-27T20:54:30.693Z,79
2023-04-27T20:57:00.877Z,84
2023-04-27T20:59:30.807Z,74
2023-04-27T21:02:00.012Z,72
2023-04-27T21:04:29.858Z,73
2023-04-27T21:06:59.832Z,76
2023-04-27T21:09:30.009Z,72
2023-04-27T21:11:58.921Z,73
2023-04-27T21:14:29.142Z,70
2023-04-27T21:16:59.358Z,72
2023-04-27T21:19:29.154Z,69
2023-04-27T21:21:59.175Z,74
2023-04-27T21:24:29.481Z,65
2023-04-27T21:26:59.969Z,65
2023-04-27T21:29:30.461Z,70
2023-04-27T21:32:00.872Z,72
2023-04-27T21:34:31.344Z,64
2023-04-27T21:37:01.480Z,74
2023-04-27T21:39:31.774Z,68
2023-04-27T21:42:01.926Z,68
2023-04-27T21:44:32.308Z,68
2023-04-27T21:47:02.386Z,76
2023-04-27T21:49:32.309Z,72
2023-04-27T21:52:02.562Z,74
2023-04-27T21:54:32.805Z,82
2023-04-27T21:57:03.504Z,76
2023-04-27T21:59:34.086Z,73
2023-04-27T22:02:04.223Z,80
2023-04-27T22:04:36.175Z,74
2023-04-27T22:07:06.799Z,74
2023-04-27T22:09:37.864Z,69
2023-04-27T22:12:07.855Z,72
2023-04-27T22:14:38.248Z,72
2023-04-27T22:17:08.360Z,73
2023-04-27T22:19:38.281Z,72
2023-04-27T22:22:08.340Z,72
2023-04-27T22:24:38.505Z,71
2023-04-27T22:27:08.838Z,67
2023-04-27T22:29:39.201Z,76
2023-04-27T22:32:09.226Z,69
2023-04-27T22:34:40.235Z,65
2023-04-27T22:37:11.387Z,71
2023-04-27T22:39:41.630Z,69
2023-04-27T22:42:14.367Z,71
2023-04-27T22:44:44.746Z,64
2023-04-27T22:47:14.791Z,66
2023-04-27T22:49:45.615Z,64
2023-04-27T22:52:16.009Z,74
2023-04-27T22:54:45.958Z,68
2023-04-27T22:57:19.235Z,68
2023-04-27T22:59:50.392Z,67
2023-04-27T23:02:21.228Z,67
2023-04-27T23:04:51.352Z,67
2023-04-27T23:07:23.261Z,65
2023-04-27T23:09:53.535Z,67
2023-04-27T23:12:23.555Z,65
2023-04-27T23:14:57.412Z,68
2023-04-27T23:17:28.809Z,64
2023-04-27T23:19:59.881Z,62
2023-04-27T23:22:30.557Z,62
2023-04-27T23:25:03.526Z,69
2023-04-27T23:27:34.018Z,64
2023-04-27T23:30:04.222Z,62
2023-04-27T23:32:34.966Z,62
2023-04-27T23:35:05.681Z,61
2023-04-27T23:37:36.187Z,69
2023-04-27T23:40:06.522Z,60
2023-04-27T23:42:42.968Z,56
2023-04-27T23:45:22.075Z,53
2023-04-27T23:47:51.931Z,60
2023-04-27T23:50:20.582Z,73
2023-04-27T23:52:51.894Z,64
2023-04-27T23:55:22.181Z,61
2023-04-27T23:57:51.371Z,70
