createdAt,value
2023-03-26T00:00:56.206Z,1001.54
2023-03-26T00:01:56.564Z,1001.56
2023-03-26T00:02:56.985Z,1001.58
2023-03-26T00:03:57.260Z,1001.59
2023-03-26T00:04:57.617Z,1001.67
2023-03-26T00:05:58.018Z,1001.62
2023-03-26T00:06:58.306Z,1001.64
2023-03-26T00:07:58.645Z,1001.74
2023-03-26T00:08:58.974Z,1001.68
2023-03-26T00:09:59.302Z,1001.69
2023-03-26T00:11:01.116Z,1001.72
2023-03-26T00:12:00.064Z,1001.72
2023-03-26T00:13:00.448Z,1001.79
2023-03-26T00:14:00.779Z,1001.80
2023-03-26T00:15:01.104Z,1001.78
2023-03-26T00:16:01.440Z,1001.83
2023-03-26T00:17:01.798Z,1001.89
2023-03-26T00:18:02.197Z,1001.86
2023-03-26T00:19:02.479Z,1001.86
2023-03-26T00:20:02.802Z,1001.91
2023-03-26T00:21:03.162Z,1001.91
2023-03-26T00:22:03.489Z,1001.99
2023-03-26T00:23:03.870Z,1001.97
2023-03-26T00:24:04.221Z,1002.00
2023-03-26T00:25:04.551Z,1002.02
2023-03-26T00:26:04.881Z,1002.00
2023-03-26T00:27:05.290Z,1001.99
2023-03-26T00:28:05.628Z,1002.15
2023-03-26T00:29:05.960Z,1002.08
2023-03-26T00:30:06.371Z,1002.11
2023-03-26T00:31:06.700Z,1002.03
2023-03-26T00:32:07.039Z,1002.13
2023-03-26T00:33:07.470Z,1002.10
2023-03-26T00:34:07.732Z,1002.08
2023-03-26T00:35:08.118Z,1002.11
2023-03-26T00:36:08.470Z,1002.08
2023-03-26T00:37:08.851Z,1002.18
2023-03-26T00:38:09.186Z,1002.17
2023-03-26T00:39:09.528Z,1002.16
2023-03-26T00:40:09.907Z,1002.25
2023-03-26T00:41:10.225Z,1002.18
2023-03-26T00:42:10.572Z,1002.30
2023-03-26T00:43:10.928Z,1002.20
2023-03-26T00:44:11.267Z,1002.26
2023-03-26T00:45:11.618Z,1002.40
2023-03-26T00:46:12.000Z,1002.24
2023-03-26T00:47:12.316Z,1002.41
2023-03-26T00:48:12.689Z,1002.35
2023-03-26T00:49:13.076Z,1002.51
2023-03-26T00:50:13.384Z,1002.36
2023-03-26T00:51:13.720Z,1002.41
2023-03-26T00:52:14.102Z,1002.37
2023-03-26T00:53:14.456Z,1002.45
2023-03-26T00:54:14.801Z,1002.37
2023-03-26T00:55:15.136Z,1002.42
2023-03-26T00:56:15.514Z,1002.41
2023-03-26T00:57:25.706Z,1002.38
2023-03-26T00:58:16.266Z,1002.42
2023-03-26T00:59:16.603Z,1002.39
2023-03-26T01:00:17.103Z,1002.41
2023-03-26T01:01:17.350Z,1002.45
2023-03-26T01:02:17.723Z,1002.48
2023-03-26T01:03:26.790Z,1002.43
2023-03-26T01:04:18.511Z,1002.43
2023-03-26T01:05:18.823Z,1002.43
2023-03-26T01:06:19.104Z,1002.56
2023-03-26T01:07:19.451Z,1002.49
2023-03-26T01:08:19.846Z,1002.47
2023-03-26T01:09:20.154Z,1002.51
2023-03-26T01:10:20.525Z,1002.48
2023-03-26T01:11:20.895Z,1002.57
2023-03-26T01:12:21.226Z,1002.59
2023-03-26T01:13:21.711Z,1002.54
2023-03-26T01:14:21.913Z,1002.51
2023-03-26T01:15:22.260Z,1002.58
2023-03-26T01:16:22.620Z,1002.64
2023-03-26T01:17:23.020Z,1002.61
2023-03-26T01:18:23.311Z,1002.62
2023-03-26T01:19:23.639Z,1002.68
2023-03-26T01:20:24.025Z,1002.70
2023-03-26T01:21:24.360Z,1002.69
2023-03-26T01:22:24.703Z,1002.67
2023-03-26T01:23:25.090Z,1002.71
2023-03-26T01:24:25.503Z,1002.64
2023-03-26T01:25:25.822Z,1002.67
2023-03-26T01:26:26.226Z,1002.67
2023-03-26T01:27:26.553Z,1002.66
2023-03-26T01:28:26.917Z,1002.68
2023-03-26T01:29:27.260Z,1002.66
2023-03-26T01:30:27.596Z,1002.72
2023-03-26T01:31:27.939Z,1002.71
2023-03-26T01:32:28.408Z,1002.69
2023-03-26T01:33:28.792Z,1002.72
2023-03-26T01:34:28.980Z,1002.77
2023-03-26T01:35:29.358Z,1002.74
2023-03-26T01:36:29.700Z,1002.79
2023-03-26T01:37:30.053Z,1002.78
2023-03-26T01:38:30.427Z,1002.73
2023-03-26T01:39:30.782Z,1002.80
2023-03-26T01:40:31.188Z,1002.79
2023-03-26T01:41:31.459Z,1002.77
2023-03-26T01:42:31.889Z,1002.78
2023-03-26T01:43:32.187Z,1002.79
2023-03-26T01:44:32.503Z,1002.82
2023-03-26T01:45:32.880Z,1002.82
2023-03-26T01:46:33.247Z,1002.83
2023-03-26T01:47:33.599Z,1002.82
2023-03-26T01:48:33.925Z,1002.84
2023-03-26T01:49:34.247Z,1002.80
2023-03-26T01:50:34.610Z,1002.85
2023-03-26T01:51:34.951Z,1002.77
2023-03-26T01:52:35.304Z,1002.79
2023-03-26T01:53:35.666Z,1002.75
2023-03-26T01:54:36.015Z,1002.84
2023-03-26T01:55:36.364Z,1002.78
2023-03-26T01:56:36.718Z,1002.74
2023-03-26T01:57:37.091Z,1002.80
2023-03-26T01:58:37.416Z,1002.83
2023-03-26T01:59:37.743Z,1002.76
2023-03-26T02:00:38.222Z,1002.76
2023-03-26T02:01:38.543Z,1002.80
2023-03-26T02:02:39.081Z,1002.80
2023-03-26T02:03:39.203Z,1002.80
2023-03-26T02:04:39.495Z,1002.82
2023-03-26T02:05:39.825Z,1002.86
2023-03-26T02:06:40.213Z,1002.81
2023-03-26T02:07:40.551Z,1002.76
2023-03-26T02:08:40.937Z,1002.85
2023-03-26T02:09:41.255Z,1002.87
2023-03-26T02:10:41.621Z,1002.98
2023-03-26T02:11:41.991Z,1002.89
2023-03-26T02:12:42.346Z,1002.76
2023-03-26T02:13:42.709Z,1002.81
2023-03-26T02:14:43.052Z,1002.83
2023-03-26T02:15:43.375Z,1002.86
2023-03-26T02:16:43.757Z,1002.81
2023-03-26T02:17:44.142Z,1002.75
2023-03-26T02:18:44.412Z,1002.84
2023-03-26T02:19:44.747Z,1002.78
2023-03-26T02:20:45.112Z,1002.80
2023-03-26T02:21:45.452Z,1002.76
2023-03-26T02:22:46.057Z,1002.79
2023-03-26T02:23:46.195Z,1002.84
2023-03-26T02:24:46.522Z,1002.78
2023-03-26T02:25:46.901Z,1002.79
2023-03-26T02:26:47.283Z,1002.79
2023-03-26T02:27:47.706Z,1002.88
2023-03-26T02:28:47.977Z,1002.86
2023-03-26T02:29:48.350Z,1002.84
2023-03-26T02:30:48.679Z,1002.86
2023-03-26T02:31:49.159Z,1002.82
2023-03-26T02:32:49.396Z,1002.87
2023-03-26T02:33:49.801Z,1002.87
2023-03-26T02:34:50.121Z,1002.88
2023-03-26T02:35:50.562Z,1002.89
2023-03-26T02:36:50.918Z,1002.79
2023-03-26T02:37:51.232Z,1002.82
2023-03-26T02:38:51.520Z,1002.84
2023-03-26T02:39:51.881Z,1002.83
2023-03-26T02:40:52.231Z,1002.78
2023-03-26T02:41:52.562Z,1002.83
2023-03-26T02:42:52.918Z,1002.84
2023-03-26T02:43:53.271Z,1002.81
2023-03-26T02:44:53.592Z,1002.86
2023-03-26T02:45:54.181Z,1002.88
2023-03-26T02:46:54.285Z,1002.90
2023-03-26T02:47:54.647Z,1002.86
2023-03-26T02:48:55.021Z,1002.92
2023-03-26T02:49:55.361Z,1002.89
2023-03-26T02:50:55.703Z,1002.89
2023-03-26T02:51:56.022Z,1002.86
2023-03-26T02:52:56.424Z,1002.91
2023-03-26T02:53:56.745Z,1002.92
2023-03-26T02:54:57.065Z,1002.90
2023-03-26T02:55:57.532Z,1002.86
2023-03-26T02:56:57.875Z,1002.89
2023-03-26T02:57:58.143Z,1002.95
2023-03-26T02:58:58.498Z,1002.88
2023-03-26T02:59:58.818Z,1002.90
2023-03-26T03:00:59.238Z,1002.97
2023-03-26T03:01:59.604Z,1002.99
2023-03-26T03:02:59.993Z,1002.93
2023-03-26T03:04:00.234Z,1002.94
2023-03-26T03:05:00.584Z,1002.97
2023-03-26T03:06:00.918Z,1002.94
2023-03-26T03:07:01.347Z,1002.90
2023-03-26T03:08:01.638Z,1002.95
2023-03-26T03:09:02.018Z,1002.90
2023-03-26T03:10:02.518Z,1002.82
2023-03-26T03:11:02.691Z,1002.83
2023-03-26T03:12:03.072Z,1002.88
2023-03-26T03:13:03.375Z,1002.88
2023-03-26T03:14:03.905Z,1002.84
2023-03-26T03:15:04.104Z,1002.87
2023-03-26T03:16:04.426Z,1002.80
2023-03-26T03:17:04.797Z,1002.78
2023-03-26T03:18:05.178Z,1002.73
2023-03-26T03:19:05.469Z,1002.71
2023-03-26T03:20:05.833Z,1002.74
2023-03-26T03:21:06.191Z,1002.70
2023-03-26T03:22:06.549Z,1002.68
2023-03-26T03:23:06.870Z,1002.71
2023-03-26T03:24:07.260Z,1002.70
2023-03-26T03:25:07.558Z,1002.75
2023-03-26T03:26:07.918Z,1002.77
2023-03-26T03:27:08.260Z,1002.75
2023-03-26T03:28:08.638Z,1002.74
2023-03-26T03:29:08.966Z,1002.74
2023-03-26T03:30:09.335Z,1002.74
2023-03-26T03:31:09.832Z,1002.73
2023-03-26T03:32:10.047Z,1002.75
2023-03-26T03:33:10.379Z,1002.80
2023-03-26T03:34:10.808Z,1002.80
2023-03-26T03:35:11.121Z,1002.76
2023-03-26T03:36:20.996Z,1002.78
2023-03-26T03:37:11.842Z,1002.74
2023-03-26T03:38:12.169Z,1002.74
2023-03-26T03:39:12.550Z,1002.79
2023-03-26T03:40:12.905Z,1002.76
2023-03-26T03:41:13.248Z,1002.83
2023-03-26T03:42:13.583Z,1002.87
2023-03-26T03:43:13.981Z,1002.85
2023-03-26T03:44:14.318Z,1002.79
2023-03-26T03:45:14.649Z,1002.73
2023-03-26T03:46:15.086Z,1002.78
2023-03-26T03:47:15.339Z,1002.86
2023-03-26T03:48:15.670Z,1002.85
2023-03-26T03:49:16.087Z,1002.85
2023-03-26T03:50:16.422Z,1002.79
2023-03-26T03:51:16.805Z,1002.74
2023-03-26T03:52:17.112Z,1002.83
2023-03-26T03:53:17.441Z,1002.87
2023-03-26T03:54:17.917Z,1002.86
2023-03-26T03:55:18.173Z,1002.92
2023-03-26T03:56:18.549Z,1002.83
2023-03-26T03:57:18.922Z,1002.83
2023-03-26T03:58:19.227Z,1002.86
2023-03-26T03:59:19.594Z,1002.81
2023-03-26T04:00:19.895Z,1002.85
2023-03-26T04:01:20.236Z,1002.87
2023-03-26T04:02:20.627Z,1002.87
2023-03-26T04:03:33.613Z,1002.86
2023-03-26T04:04:21.365Z,1002.87
2023-03-26T04:05:21.681Z,1002.77
2023-03-26T04:06:21.994Z,1002.87
2023-03-26T04:07:22.356Z,1002.92
2023-03-26T04:08:22.665Z,1002.91
2023-03-26T04:09:23.062Z,1002.85
2023-03-26T04:10:23.475Z,1002.78
2023-03-26T04:11:23.753Z,1002.80
2023-03-26T04:12:24.083Z,1002.80
2023-03-26T04:13:24.434Z,1002.80
2023-03-26T04:14:24.818Z,1002.77
2023-03-26T04:15:25.140Z,1002.72
2023-03-26T04:16:25.508Z,1002.73
2023-03-26T04:17:25.882Z,1002.84
2023-03-26T04:18:26.187Z,1002.73
2023-03-26T04:19:26.581Z,1002.71
2023-03-26T04:20:26.932Z,1002.78
2023-03-26T04:21:27.248Z,1002.78
2023-03-26T04:22:27.632Z,1002.76
2023-03-26T04:23:27.959Z,1002.71
2023-03-26T04:24:28.311Z,1002.76
2023-03-26T04:25:28.669Z,1002.77
2023-03-26T04:26:29.006Z,1002.66
2023-03-26T04:27:29.411Z,1002.68
2023-03-26T04:28:29.766Z,1002.68
2023-03-26T04:29:30.200Z,1002.71
2023-03-26T04:30:30.459Z,1002.78
2023-03-26T04:31:30.852Z,1002.75
2023-03-26T04:32:31.162Z,1002.84
2023-03-26T04:33:31.561Z,1002.76
2023-03-26T04:34:31.921Z,1002.79
2023-03-26T04:35:32.277Z,1002.79
2023-03-26T04:36:32.606Z,1002.79
2023-03-26T04:37:32.838Z,1002.73
2023-03-26T04:38:33.105Z,1002.80
2023-03-26T04:39:33.442Z,1002.80
2023-03-26T04:40:33.680Z,1002.78
2023-03-26T04:41:34.038Z,1002.78
2023-03-26T04:42:34.246Z,1002.76
2023-03-26T04:43:34.553Z,1002.79
2023-03-26T04:44:34.857Z,1002.74
2023-03-26T04:45:35.002Z,1002.76
2023-03-26T04:46:35.216Z,1002.76
2023-03-26T04:47:35.412Z,1002.74
2023-03-26T04:48:35.627Z,1002.79
2023-03-26T04:49:35.927Z,1002.80
2023-03-26T04:50:36.107Z,1002.83
2023-03-26T04:51:36.370Z,1002.83
2023-03-26T04:52:36.668Z,1002.81
2023-03-26T04:53:36.857Z,1002.85
2023-03-26T04:54:37.056Z,1002.79
2023-03-26T04:55:37.341Z,1002.82
2023-03-26T04:56:37.532Z,1002.85
2023-03-26T04:57:37.794Z,1002.86
2023-03-26T04:58:38.057Z,1002.88
2023-03-26T04:59:38.382Z,1002.93
2023-03-26T05:00:38.657Z,1002.79
2023-03-26T05:01:39.000Z,1002.85
2023-03-26T05:02:39.300Z,1002.88
2023-03-26T05:03:39.404Z,1002.86
2023-03-26T05:04:39.721Z,1002.88
2023-03-26T05:05:39.974Z,1002.88
2023-03-26T05:06:40.254Z,1002.86
2023-03-26T05:07:40.553Z,1002.86
2023-03-26T05:08:40.740Z,1002.86
2023-03-26T05:09:41.098Z,1002.88
2023-03-26T05:10:41.231Z,1002.77
2023-03-26T05:11:41.514Z,1002.78
2023-03-26T05:12:41.815Z,1002.86
2023-03-26T05:13:42.013Z,1002.76
2023-03-26T05:14:42.181Z,1002.83
2023-03-26T05:15:42.354Z,1002.84
2023-03-26T05:16:42.597Z,1002.78
2023-03-26T05:17:42.924Z,1002.75
2023-03-26T05:18:43.005Z,1002.73
2023-03-26T05:19:43.194Z,1002.76
2023-03-26T05:20:43.496Z,1002.77
2023-03-26T05:21:43.818Z,1002.74
2023-03-26T05:22:44.073Z,1002.83
2023-03-26T05:23:44.262Z,1002.79
2023-03-26T05:24:44.431Z,1002.85
2023-03-26T05:25:44.600Z,1002.75
2023-03-26T05:26:44.769Z,1002.81
2023-03-26T05:27:45.087Z,1002.78
2023-03-26T05:28:45.390Z,1002.80
2023-03-26T05:29:45.663Z,1002.78
2023-03-26T05:30:45.926Z,1002.77
2023-03-26T05:31:46.116Z,1002.82
2023-03-26T05:32:46.378Z,1002.79
2023-03-26T05:33:46.678Z,1002.83
2023-03-26T05:34:46.959Z,1002.83
2023-03-26T05:35:47.220Z,1002.82
2023-03-26T05:36:47.477Z,1002.86
2023-03-26T05:37:47.767Z,1002.87
2023-03-26T05:38:48.080Z,1002.90
2023-03-26T05:39:48.274Z,1002.91
2023-03-26T05:40:48.546Z,1002.89
2023-03-26T05:41:48.774Z,1002.89
2023-03-26T05:42:49.065Z,1002.97
2023-03-26T05:43:49.307Z,1002.97
2023-03-26T05:44:49.620Z,1002.91
2023-03-26T05:45:49.840Z,1002.94
2023-03-26T05:46:49.953Z,1002.95
2023-03-26T05:47:50.148Z,1003.05
2023-03-26T05:48:50.448Z,1003.02
2023-03-26T05:49:50.656Z,1003.00
2023-03-26T05:50:50.896Z,1003.03
2023-03-26T05:51:51.969Z,1003.02
2023-03-26T05:52:51.403Z,1003.05
2023-03-26T05:53:51.553Z,1003.04
2023-03-26T05:54:51.859Z,1002.99
2023-03-26T05:55:51.914Z,1003.04
2023-03-26T05:56:52.130Z,1002.97
2023-03-26T05:57:52.255Z,1002.99
2023-03-26T05:58:52.606Z,1003.01
2023-03-26T05:59:52.739Z,1002.98
2023-03-26T06:00:53.097Z,1002.99
2023-03-26T06:01:53.102Z,1003.03
2023-03-26T06:02:53.390Z,1002.99
2023-03-26T06:03:53.490Z,1003.02
2023-03-26T06:04:53.614Z,1003.01
2023-03-26T06:05:53.840Z,1003.02
2023-03-26T06:06:53.971Z,1003.03
2023-03-26T06:07:54.308Z,1003.07
2023-03-26T06:09:01.790Z,1003.06
2023-03-26T06:09:54.650Z,1003.06
2023-03-26T06:10:54.929Z,1003.02
2023-03-26T06:11:55.037Z,1003.01
2023-03-26T06:12:55.292Z,1003.00
2023-03-26T06:13:55.451Z,1003.03
2023-03-26T06:14:55.766Z,1003.02
2023-03-26T06:15:55.968Z,1003.06
2023-03-26T06:16:56.095Z,1002.98
2023-03-26T06:17:56.293Z,1002.98
2023-03-26T06:18:57.563Z,1003.00
2023-03-26T06:19:56.625Z,1002.99
2023-03-26T06:20:57.081Z,1003.01
2023-03-26T06:21:56.980Z,1002.96
2023-03-26T06:22:57.176Z,1002.96
2023-03-26T06:23:57.360Z,1002.99
2023-03-26T06:24:57.558Z,1002.95
2023-03-26T06:25:57.702Z,1002.96
2023-03-26T06:26:57.893Z,1002.97
2023-03-26T06:27:58.056Z,1003.01
2023-03-26T06:28:58.222Z,1002.99
2023-03-26T06:29:58.414Z,1002.95
2023-03-26T06:30:58.649Z,1003.02
2023-03-26T06:32:09.180Z,1003.06
2023-03-26T06:32:58.977Z,1003.02
2023-03-26T06:33:59.288Z,1003.07
2023-03-26T06:34:59.480Z,1003.05
2023-03-26T06:35:59.671Z,1003.04
2023-03-26T06:36:59.823Z,1003.06
2023-03-26T06:37:59.960Z,1003.05
2023-03-26T06:39:00.141Z,1003.01
2023-03-26T06:40:00.358Z,1003.06
2023-03-26T06:41:00.488Z,1003.02
2023-03-26T06:42:00.787Z,1003.07
2023-03-26T06:43:09.090Z,1003.03
2023-03-26T06:44:01.301Z,1003.06
2023-03-26T06:45:01.482Z,1003.04
2023-03-26T06:46:01.644Z,1002.99
2023-03-26T06:47:01.933Z,1003.04
2023-03-26T06:48:02.188Z,1003.08
2023-03-26T06:49:02.287Z,1003.00
2023-03-26T06:50:02.633Z,1003.02
2023-03-26T06:51:02.842Z,1003.12
2023-03-26T06:52:02.969Z,1003.12
2023-03-26T06:53:03.135Z,1003.07
2023-03-26T06:54:03.477Z,1003.14
2023-03-26T06:55:03.669Z,1003.16
2023-03-26T06:56:03.808Z,1003.14
2023-03-26T06:57:04.087Z,1003.12
2023-03-26T06:58:04.296Z,1003.12
2023-03-26T06:59:04.453Z,1003.11
2023-03-26T07:00:04.659Z,1003.18
2023-03-26T07:01:04.812Z,1003.10
2023-03-26T07:02:05.112Z,1003.14
2023-03-26T07:03:05.358Z,1003.19
2023-03-26T07:04:05.450Z,1003.18
2023-03-26T07:05:05.681Z,1003.16
2023-03-26T07:06:05.895Z,1003.18
2023-03-26T07:07:05.992Z,1003.25
2023-03-26T07:08:06.292Z,1003.19
2023-03-26T07:09:06.478Z,1003.22
2023-03-26T07:10:06.669Z,1003.26
2023-03-26T07:11:06.801Z,1003.21
2023-03-26T07:12:07.011Z,1003.23
2023-03-26T07:13:07.209Z,1003.26
2023-03-26T07:14:07.491Z,1003.21
2023-03-26T07:15:07.578Z,1003.24
2023-03-26T07:16:07.806Z,1003.25
2023-03-26T07:17:07.916Z,1003.25
2023-03-26T07:18:08.085Z,1003.32
2023-03-26T07:19:08.276Z,1003.17
2023-03-26T07:20:08.488Z,1003.19
2023-03-26T07:21:09.930Z,1003.18
2023-03-26T07:22:08.820Z,1003.25
2023-03-26T07:23:08.979Z,1003.25
2023-03-26T07:24:09.195Z,1003.20
2023-03-26T07:25:09.385Z,1003.23
2023-03-26T07:26:09.558Z,1003.20
2023-03-26T07:27:09.718Z,1003.22
2023-03-26T07:28:09.875Z,1003.20
2023-03-26T07:29:10.047Z,1003.27
2023-03-26T07:30:10.244Z,1003.22
2023-03-26T07:31:10.447Z,1003.22
2023-03-26T07:32:10.593Z,1003.22
2023-03-26T07:33:10.809Z,1003.12
2023-03-26T07:34:10.962Z,1003.20
2023-03-26T07:35:11.239Z,1003.17
2023-03-26T07:36:11.351Z,1003.19
2023-03-26T07:37:11.635Z,1003.18
2023-03-26T07:38:11.716Z,1003.17
2023-03-26T07:39:11.889Z,1003.10
2023-03-26T07:40:12.205Z,1003.12
2023-03-26T07:41:12.358Z,1003.13
2023-03-26T07:42:12.562Z,1003.10
2023-03-26T07:43:12.702Z,1003.20
2023-03-26T07:44:12.878Z,1003.13
2023-03-26T07:45:13.153Z,1003.14
2023-03-26T07:46:13.258Z,1003.19
2023-03-26T07:47:13.391Z,1003.25
2023-03-26T07:48:13.704Z,1003.16
2023-03-26T07:49:13.872Z,1003.22
2023-03-26T07:50:15.218Z,1003.15
2023-03-26T07:51:14.328Z,1003.07
2023-03-26T07:52:14.563Z,1003.08
2023-03-26T07:53:14.713Z,1003.09
2023-03-26T07:54:14.921Z,1003.08
2023-03-26T07:55:15.054Z,1003.07
2023-03-26T07:56:15.223Z,1003.15
2023-03-26T07:57:15.463Z,1003.14
2023-03-26T07:58:15.618Z,1003.11
2023-03-26T07:59:15.750Z,1003.08
2023-03-26T08:00:15.956Z,1003.14
2023-03-26T08:01:16.104Z,1003.14
2023-03-26T08:02:16.599Z,1003.11
2023-03-26T08:03:16.751Z,1003.16
2023-03-26T08:04:25.612Z,1003.16
2023-03-26T08:05:17.008Z,1003.10
2023-03-26T08:06:17.105Z,1003.13
2023-03-26T08:07:17.285Z,1003.11
2023-03-26T08:08:17.485Z,1003.16
2023-03-26T08:09:17.673Z,1003.27
2023-03-26T08:10:17.881Z,1003.16
2023-03-26T08:11:18.067Z,1003.12
2023-03-26T08:12:18.263Z,1003.16
2023-03-26T08:13:18.427Z,1003.17
2023-03-26T08:14:18.598Z,1003.14
2023-03-26T08:15:18.770Z,1003.18
2023-03-26T08:16:18.955Z,1003.22
2023-03-26T08:17:19.141Z,1003.24
2023-03-26T08:18:19.271Z,1003.18
2023-03-26T08:19:19.488Z,1003.23
2023-03-26T08:20:19.738Z,1003.20
2023-03-26T08:21:19.953Z,1003.17
2023-03-26T08:22:20.255Z,1003.18
2023-03-26T08:23:20.438Z,1003.19
2023-03-26T08:24:20.709Z,1003.19
2023-03-26T08:25:20.807Z,1003.26
2023-03-26T08:26:20.951Z,1003.18
2023-03-26T08:27:21.161Z,1003.21
2023-03-26T08:28:21.317Z,1003.19
2023-03-26T08:29:21.624Z,1003.23
2023-03-26T08:30:21.765Z,1003.28
2023-03-26T08:31:21.920Z,1003.19
2023-03-26T08:32:22.051Z,1003.23
2023-03-26T08:33:22.211Z,1003.26
2023-03-26T08:34:22.432Z,1003.26
2023-03-26T08:35:22.664Z,1003.24
2023-03-26T08:36:22.754Z,1003.27
2023-03-26T08:37:22.979Z,1003.33
2023-03-26T08:38:23.165Z,1003.31
2023-03-26T08:39:23.308Z,1003.26
2023-03-26T08:40:23.541Z,1003.31
2023-03-26T08:41:23.683Z,1003.24
2023-03-26T08:42:23.850Z,1003.30
2023-03-26T08:43:24.032Z,1003.26
2023-03-26T08:44:24.291Z,1003.25
2023-03-26T08:45:24.444Z,1003.27
2023-03-26T08:46:24.618Z,1003.25
2023-03-26T08:47:24.846Z,1003.28
2023-03-26T08:48:24.999Z,1003.29
2023-03-26T08:49:26.302Z,1003.31
2023-03-26T08:50:25.345Z,1003.26
2023-03-26T08:51:25.517Z,1003.32
2023-03-26T08:52:25.727Z,1003.25
2023-03-26T08:53:25.857Z,1003.25
2023-03-26T08:54:26.094Z,1003.24
2023-03-26T08:55:26.245Z,1003.24
2023-03-26T08:56:26.444Z,1003.21
2023-03-26T08:57:26.605Z,1003.16
2023-03-26T08:58:26.796Z,1003.26
2023-03-26T08:59:26.961Z,1003.18
2023-03-26T09:00:27.148Z,1003.14
2023-03-26T09:01:27.345Z,1003.18
2023-03-26T09:02:27.504Z,1003.18
2023-03-26T09:03:27.817Z,1003.14
2023-03-26T09:04:27.956Z,1003.18
2023-03-26T09:05:28.177Z,1003.12
2023-03-26T09:06:28.341Z,1003.13
2023-03-26T09:07:28.655Z,1003.16
2023-03-26T09:08:30.176Z,1003.14
2023-03-26T09:09:29.000Z,1003.17
2023-03-26T09:10:29.214Z,1003.15
2023-03-26T09:11:29.357Z,1003.20
2023-03-26T09:12:29.514Z,1003.13
2023-03-26T09:13:29.682Z,1003.17
2023-03-26T09:14:29.847Z,1003.13
2023-03-26T09:15:30.191Z,1003.18
2023-03-26T09:16:30.354Z,1003.14
2023-03-26T09:17:30.669Z,1003.14
2023-03-26T09:18:30.826Z,1003.13
2023-03-26T09:19:30.994Z,1003.13
2023-03-26T09:20:31.208Z,1003.14
2023-03-26T09:21:31.339Z,1003.12
2023-03-26T09:22:31.535Z,1003.21
2023-03-26T09:23:31.738Z,1003.17
2023-03-26T09:24:31.915Z,1003.21
2023-03-26T09:25:32.135Z,1003.18
2023-03-26T09:26:32.287Z,1003.19
2023-03-26T09:27:32.469Z,1003.16
2023-03-26T09:28:32.663Z,1003.17
2023-03-26T09:29:33.248Z,1003.16
2023-03-26T09:30:33.057Z,1003.15
2023-03-26T09:31:33.250Z,1003.22
2023-03-26T09:32:33.370Z,1003.14
2023-03-26T09:33:33.664Z,1003.22
2023-03-26T09:34:33.747Z,1003.15
2023-03-26T09:35:34.164Z,1003.13
2023-03-26T09:36:34.253Z,1003.22
2023-03-26T09:37:34.400Z,1003.18
2023-03-26T09:38:34.592Z,1003.21
2023-03-26T09:39:34.898Z,1003.25
2023-03-26T09:40:35.171Z,1003.24
2023-03-26T09:41:35.430Z,1003.23
2023-03-26T09:42:35.561Z,1003.26
2023-03-26T09:43:35.747Z,1003.27
2023-03-26T09:44:36.034Z,1003.27
2023-03-26T09:45:36.258Z,1003.31
2023-03-26T09:46:36.372Z,1003.28
2023-03-26T09:47:36.608Z,1003.28
2023-03-26T09:48:36.746Z,1003.25
2023-03-26T09:49:36.907Z,1003.31
2023-03-26T09:50:37.118Z,1003.34
2023-03-26T09:51:37.276Z,1003.31
2023-03-26T09:52:37.437Z,1003.36
2023-03-26T09:53:37.649Z,1003.30
2023-03-26T09:54:37.847Z,1003.37
2023-03-26T09:55:37.985Z,1003.35
2023-03-26T09:56:39.488Z,1003.31
2023-03-26T09:57:38.395Z,1003.33
2023-03-26T09:58:38.516Z,1003.33
2023-03-26T09:59:38.818Z,1003.32
2023-03-26T10:00:39.250Z,1003.34
2023-03-26T10:01:39.260Z,1003.34
2023-03-26T10:02:45.895Z,1003.33
2023-03-26T10:03:39.541Z,1003.31
2023-03-26T10:04:39.886Z,1003.39
2023-03-26T10:05:40.060Z,1003.37
2023-03-26T10:06:40.210Z,1003.39
2023-03-26T10:07:40.388Z,1003.38
2023-03-26T10:08:40.641Z,1003.41
2023-03-26T10:09:40.779Z,1003.41
2023-03-26T10:10:40.970Z,1003.37
2023-03-26T10:11:41.180Z,1003.38
2023-03-26T10:12:41.314Z,1003.36
2023-03-26T10:13:41.472Z,1003.40
2023-03-26T10:14:41.682Z,1003.37
2023-03-26T10:15:41.902Z,1003.39
2023-03-26T10:16:42.067Z,1003.40
2023-03-26T10:17:42.395Z,1003.42
2023-03-26T10:18:42.523Z,1003.48
2023-03-26T10:19:42.684Z,1003.38
2023-03-26T10:20:42.959Z,1003.37
2023-03-26T10:21:43.067Z,1003.35
2023-03-26T10:22:43.255Z,1003.41
2023-03-26T10:23:43.438Z,1003.36
2023-03-26T10:24:43.632Z,1003.33
2023-03-26T10:25:43.842Z,1003.32
2023-03-26T10:27:08.667Z,1003.33
2023-03-26T10:27:44.156Z,1003.30
2023-03-26T10:28:44.345Z,1003.26
2023-03-26T10:29:44.536Z,1003.37
2023-03-26T10:30:44.756Z,1003.27
2023-03-26T10:31:44.975Z,1003.33
2023-03-26T10:32:45.139Z,1003.17
2023-03-26T10:33:45.310Z,1003.20
2023-03-26T10:34:45.489Z,1003.24
2023-03-26T10:35:45.765Z,1003.19
2023-03-26T10:36:45.848Z,1003.16
2023-03-26T10:37:46.024Z,1003.23
2023-03-26T10:38:46.385Z,1003.20
2023-03-26T10:39:46.412Z,1003.25
2023-03-26T10:40:46.618Z,1003.21
2023-03-26T10:41:46.760Z,1003.18
2023-03-26T10:42:46.953Z,1003.14
2023-03-26T10:43:57.781Z,1003.10
2023-03-26T10:44:47.328Z,1003.08
2023-03-26T10:45:47.612Z,1003.17
2023-03-26T10:46:47.803Z,1003.17
2023-03-26T10:47:48.042Z,1003.14
2023-03-26T10:48:48.261Z,1003.18
2023-03-26T10:49:48.461Z,1003.18
2023-03-26T10:50:48.671Z,1003.19
2023-03-26T10:51:48.843Z,1003.11
2023-03-26T10:52:49.019Z,1003.16
2023-03-26T10:53:49.171Z,1003.18
2023-03-26T10:54:50.029Z,1003.14
2023-03-26T10:55:49.618Z,1003.15
2023-03-26T10:56:49.796Z,1003.28
2023-03-26T10:57:51.581Z,1003.26
2023-03-26T10:58:50.607Z,1003.26
2023-03-26T10:59:50.382Z,1003.23
2023-03-26T11:00:50.755Z,1003.17
2023-03-26T11:01:50.748Z,1003.25
2023-03-26T11:02:51.017Z,1003.13
2023-03-26T11:03:51.062Z,1003.07
2023-03-26T11:04:51.266Z,1003.06
2023-03-26T11:05:51.509Z,1003.15
2023-03-26T11:06:51.641Z,1003.17
2023-03-26T11:07:51.831Z,1003.06
2023-03-26T11:08:52.027Z,1003.16
2023-03-26T11:09:52.206Z,1003.15
2023-03-26T11:10:52.614Z,1003.13
2023-03-26T11:11:52.586Z,1003.13
2023-03-26T11:12:52.733Z,1003.11
2023-03-26T11:13:52.941Z,1003.14
2023-03-26T11:14:53.116Z,1003.18
2023-03-26T11:15:53.404Z,1003.23
2023-03-26T11:16:55.294Z,1003.09
2023-03-26T11:17:54.108Z,1003.10
2023-03-26T11:18:53.992Z,1003.09
2023-03-26T11:19:54.315Z,1003.17
2023-03-26T11:20:55.633Z,1003.21
2023-03-26T11:21:54.769Z,1003.20
2023-03-26T11:22:56.302Z,1003.23
2023-03-26T11:24:05.494Z,1003.12
2023-03-26T11:24:55.250Z,1003.16
2023-03-26T11:26:02.606Z,1003.22
2023-03-26T11:26:55.826Z,1003.19
2023-03-26T11:27:55.806Z,1003.25
2023-03-26T11:29:03.394Z,1003.31
2023-03-26T11:29:58.533Z,1003.22
2023-03-26T11:30:56.638Z,1003.27
2023-03-26T11:31:59.778Z,1003.27
2023-03-26T11:32:56.720Z,1003.21
2023-03-26T11:33:57.286Z,1003.13
2023-03-26T11:34:58.852Z,1003.14
2023-03-26T11:35:59.084Z,1003.17
2023-03-26T11:36:57.524Z,1003.13
2023-03-26T11:37:57.703Z,1003.12
2023-03-26T11:39:00.661Z,1003.12
2023-03-26T11:39:59.019Z,1003.05
2023-03-26T11:40:58.999Z,1003.10
2023-03-26T11:41:58.486Z,1003.08
2023-03-26T11:42:58.732Z,1003.06
2023-03-26T11:43:58.820Z,1003.06
2023-03-26T11:44:59.014Z,1003.12
2023-03-26T11:45:59.953Z,1003.09
2023-03-26T11:47:02.057Z,1003.04
2023-03-26T11:47:59.645Z,1003.09
2023-03-26T11:48:59.949Z,1002.92
2023-03-26T11:49:59.992Z,1002.90
2023-03-26T11:51:00.497Z,1002.97
2023-03-26T11:52:00.406Z,1003.00
2023-03-26T11:53:00.534Z,1003.05
2023-03-26T11:54:00.843Z,1002.90
2023-03-26T11:55:03.528Z,1002.87
2023-03-26T11:56:02.398Z,1002.84
2023-03-26T11:57:05.968Z,1002.88
2023-03-26T11:58:01.647Z,1002.83
2023-03-26T11:59:01.988Z,1002.83
2023-03-26T12:00:01.986Z,1002.79
2023-03-26T12:01:03.120Z,1002.86
2023-03-26T12:02:03.689Z,1002.93
2023-03-26T12:03:02.530Z,1003.00
2023-03-26T12:04:02.677Z,1002.90
2023-03-26T12:05:02.829Z,1002.85
2023-03-26T12:06:03.026Z,1002.91
2023-03-26T12:07:03.248Z,1002.89
2023-03-26T12:08:03.414Z,1002.81
2023-03-26T12:09:03.631Z,1002.90