createdAt,value
2023-05-02T00:01:18.709Z,101244.44
2023-05-02T00:03:49.392Z,101254.41
2023-05-02T00:06:19.233Z,101259.47
2023-05-02T00:08:49.380Z,101259.41
2023-05-02T00:11:19.090Z,101260.97
2023-05-02T00:13:48.828Z,101248.84
2023-05-02T00:16:19.734Z,101255.94
2023-05-02T00:18:50.851Z,101254.09
2023-05-02T00:21:20.560Z,101262.69
2023-05-02T00:23:53.306Z,101260.84
2023-05-02T00:26:23.104Z,101255.75
2023-05-02T00:28:52.780Z,101270.13
2023-05-02T00:31:22.486Z,101269.22
2023-05-02T00:33:52.200Z,101274.75
2023-05-02T00:36:22.169Z,101286.03
2023-05-02T00:38:52.005Z,101284.72
2023-05-02T00:41:21.649Z,101280.53
2023-05-02T00:43:51.310Z,101289.59
2023-05-02T00:46:20.969Z,101294.81
2023-05-02T00:48:50.615Z,101291.81
2023-05-02T00:51:20.420Z,101297.34
2023-05-02T00:53:50.117Z,101294.19
2023-05-02T00:56:22.421Z,101305.28
2023-05-02T00:58:52.145Z,101300.91
2023-05-02T01:01:39.758Z,101291.16
2023-05-02T01:04:44.292Z,101285.25
2023-05-02T01:07:41.256Z,101288.78
2023-05-02T01:10:32.728Z,101290.66
2023-05-02T01:13:26.743Z,101298.75
2023-05-02T01:15:56.477Z,101301.59
2023-05-02T01:18:27.056Z,101305.69
2023-05-02T01:21:03.865Z,101299.59
2023-05-02T01:23:59.703Z,101287.84
2023-05-02T01:27:15.682Z,101281.28
2023-05-02T01:29:45.541Z,101278.44
2023-05-02T01:32:15.221Z,101277.09
2023-05-02T01:34:45.314Z,101284.19
2023-05-02T01:37:15.403Z,101298.78
2023-05-02T01:39:45.152Z,101296.25
2023-05-02T01:42:15.157Z,101295.09
2023-05-02T01:44:45.081Z,101288.88
2023-05-02T01:47:20.042Z,101276.94
2023-05-02T01:49:49.823Z,101291.72
2023-05-02T01:52:19.478Z,101291.22
2023-05-02T01:54:52.973Z,101291.56
2023-05-02T01:57:22.695Z,101289.19
2023-05-02T01:59:52.307Z,101294.94
2023-05-02T02:02:22.008Z,101293.22
2023-05-02T02:04:51.680Z,101289.56
2023-05-02T02:07:21.519Z,101288.03
2023-05-02T02:09:51.191Z,101285.16
2023-05-02T02:12:29.544Z,101287.50
2023-05-02T02:15:05.269Z,101275.91
2023-05-02T02:18:11.037Z,101281.47
2023-05-02T02:20:40.694Z,101290.00
2023-05-02T02:23:10.444Z,101286.66
2023-05-02T02:25:40.337Z,101288.53
2023-05-02T02:28:10.251Z,101288.69
2023-05-02T02:30:42.526Z,101284.34
2023-05-02T02:33:12.322Z,101266.09
2023-05-02T02:35:48.330Z,101286.28
2023-05-02T02:38:37.354Z,101277.22
2023-05-02T02:41:16.846Z,101269.31
2023-05-02T02:44:13.878Z,101271.50
2023-05-02T02:47:19.638Z,101255.34
2023-05-02T02:49:56.092Z,101251.50
2023-05-02T02:52:42.526Z,101243.59
2023-05-02T02:55:33.469Z,101262.75
2023-05-02T02:58:22.409Z,101254.50
2023-05-02T03:00:52.084Z,101249.84
2023-05-02T03:03:22.517Z,101251.69
2023-05-02T03:05:52.393Z,101258.94
2023-05-02T03:08:22.056Z,101257.78
2023-05-02T03:10:51.827Z,101246.16
2023-05-02T03:13:21.437Z,101241.44
2023-05-02T03:15:54.800Z,101253.22
2023-05-02T03:18:24.439Z,101247.00
2023-05-02T03:20:54.285Z,101237.25
2023-05-02T03:23:23.925Z,101239.78
2023-05-02T03:25:54.524Z,101241.63
2023-05-02T03:28:24.183Z,101244.97
2023-05-02T03:30:53.855Z,101242.28
2023-05-02T03:33:23.592Z,101244.13
2023-05-02T03:35:53.339Z,101246.50
2023-05-02T03:38:23.411Z,101232.03
2023-05-02T03:40:53.189Z,101239.94
2023-05-02T03:43:23.044Z,101236.72
2023-05-02T03:45:52.862Z,101230.19
2023-05-02T03:48:28.143Z,101231.19
2023-05-02T03:50:58.249Z,101224.97
2023-05-02T03:53:27.878Z,101220.44
2023-05-02T03:55:57.614Z,101211.34
2023-05-02T03:58:28.475Z,101213.53
2023-05-02T04:00:58.215Z,101209.16
2023-05-02T04:03:29.736Z,101211.03
2023-05-02T04:06:02.734Z,101202.78
2023-05-02T04:08:32.433Z,101206.97
2023-05-02T04:11:02.229Z,101212.66
2023-05-02T04:13:31.990Z,101202.25
2023-05-02T04:16:01.728Z,101198.22
2023-05-02T04:18:31.407Z,101195.19
2023-05-02T04:21:01.119Z,101178.38
2023-05-02T04:23:30.800Z,101173.81
2023-05-02T04:26:00.485Z,101165.75
2023-05-02T04:28:30.149Z,101167.09
2023-05-02T04:30:59.905Z,101169.94
2023-05-02T04:33:29.660Z,101166.41
2023-05-02T04:35:59.353Z,101158.34
2023-05-02T04:38:29.234Z,101160.19
2023-05-02T04:40:58.870Z,101147.06
2023-05-02T04:43:28.505Z,101150.44
2023-05-02T04:46:00.200Z,101151.59
2023-05-02T04:48:29.965Z,101140.97
2023-05-02T04:50:59.686Z,101154.28
2023-05-02T04:53:29.898Z,101145.50
2023-05-02T04:55:59.786Z,101149.53
2023-05-02T04:58:29.530Z,101152.75
2023-05-02T05:00:59.187Z,101144.50
2023-05-02T05:03:29.924Z,101136.75
2023-05-02T05:05:59.831Z,101130.00
2023-05-02T05:08:29.593Z,101128.84
2023-05-02T05:10:59.388Z,101124.94
2023-05-02T05:13:30.022Z,101124.13
2023-05-02T05:15:59.805Z,101124.13
2023-05-02T05:18:29.571Z,101109.03
2023-05-02T05:20:59.461Z,101112.72
2023-05-02T05:23:30.013Z,101110.84
2023-05-02T05:25:59.705Z,101099.41
2023-05-02T05:28:29.348Z,101095.00
2023-05-02T05:30:59.132Z,101094.50
2023-05-02T05:33:28.838Z,101089.94
2023-05-02T05:35:59.089Z,101090.63
2023-05-02T05:38:28.962Z,101089.44
2023-05-02T05:40:58.697Z,101084.72
2023-05-02T05:43:28.578Z,101084.53
2023-05-02T05:45:58.331Z,101067.53
2023-05-02T05:48:28.057Z,101071.06
2023-05-02T05:50:57.718Z,101065.69
2023-05-02T05:53:27.325Z,101067.03
2023-05-02T05:55:57.066Z,101054.72
2023-05-02T05:58:26.737Z,101055.22
2023-05-02T06:00:56.508Z,101050.66
2023-05-02T06:03:26.257Z,101046.44
2023-05-02T06:05:56.304Z,101056.56
2023-05-02T06:08:25.969Z,101057.91
2023-05-02T06:10:55.625Z,101060.28
2023-05-02T06:13:25.342Z,101050.81
2023-05-02T06:15:55.021Z,101043.44
2023-05-02T06:18:24.777Z,101044.44
2023-05-02T06:20:54.430Z,101056.22
2023-05-02T06:23:24.123Z,101061.28
2023-05-02T06:25:53.904Z,101048.16
2023-05-02T06:28:23.521Z,101050.22
2023-05-02T06:31:13.155Z,101041.66
2023-05-02T06:33:42.975Z,101043.34
2023-05-02T06:36:12.580Z,101040.00
2023-05-02T06:38:42.280Z,101035.97
2023-05-02T06:41:18.716Z,101025.72
2023-05-02T06:43:48.495Z,101024.06
2023-05-02T06:46:19.011Z,101025.56
2023-05-02T06:48:48.670Z,101020.53
2023-05-02T06:51:18.308Z,101021.38
2023-05-02T06:53:47.999Z,101021.56
2023-05-02T06:56:17.729Z,101017.41
2023-05-02T06:58:47.500Z,101018.75
2023-05-02T07:01:17.236Z,101013.38
2023-05-02T07:03:48.106Z,101002.84
2023-05-02T07:06:18.237Z,101009.06
2023-05-02T07:08:47.888Z,101007.03
2023-05-02T07:11:20.374Z,100999.44
2023-05-02T07:13:50.017Z,101003.16
2023-05-02T07:16:19.667Z,100998.81
2023-05-02T07:18:49.308Z,100996.81
2023-05-02T07:21:20.722Z,100997.28
2023-05-02T07:23:50.417Z,101000.66
2023-05-02T07:26:21.638Z,101006.53
2023-05-02T07:28:51.237Z,101007.91
2023-05-02T07:31:20.933Z,101001.16
2023-05-02T07:33:50.615Z,100998.81
2023-05-02T07:36:20.304Z,100997.63
2023-05-02T07:38:49.980Z,100997.81
2023-05-02T07:41:19.674Z,100989.41
2023-05-02T07:43:49.371Z,100996.97
2023-05-02T07:46:19.106Z,100986.72
2023-05-02T07:48:48.918Z,100988.06
2023-05-02T07:51:18.616Z,100990.25
2023-05-02T07:53:48.271Z,100980.66
2023-05-02T07:56:17.911Z,100982.69
2023-05-02T07:58:47.639Z,100976.63
2023-05-02T08:01:17.245Z,100977.50
2023-05-02T08:03:47.579Z,100980.50
2023-05-02T08:06:17.698Z,100975.97
2023-05-02T08:08:47.386Z,100980.03
2023-05-02T08:11:17.195Z,100978.53
2023-05-02T08:13:46.837Z,100966.06
2023-05-02T08:16:16.683Z,100965.59
2023-05-02T08:18:46.426Z,100966.09
2023-05-02T08:21:16.576Z,100975.16
2023-05-02T08:23:47.776Z,100971.13
2023-05-02T08:26:20.436Z,100970.13
2023-05-02T08:28:50.041Z,100974.16
2023-05-02T08:31:19.751Z,100970.66
2023-05-02T08:33:49.688Z,100963.06
2023-05-02T08:36:19.833Z,100958.38
2023-05-02T08:38:49.635Z,100958.38
2023-05-02T08:41:20.178Z,100964.75
2023-05-02T08:43:49.974Z,100961.25
2023-05-02T08:46:19.983Z,100960.22
2023-05-02T08:48:52.479Z,100963.56
2023-05-02T08:51:22.307Z,100964.75
2023-05-02T08:53:51.939Z,100958.03
2023-05-02T08:56:22.161Z,100956.00
2023-05-02T08:58:52.557Z,100955.84
2023-05-02T09:01:24.776Z,100958.69
2023-05-02T09:03:56.185Z,100965.47
2023-05-02T09:06:25.963Z,100962.78
2023-05-02T09:08:55.943Z,100966.13
2023-05-02T09:11:25.558Z,100970.00
2023-05-02T09:13:55.280Z,100968.28
2023-05-02T09:16:27.481Z,100969.50
2023-05-02T09:18:58.252Z,100982.75
2023-05-02T09:21:29.206Z,100981.41
2023-05-02T09:24:02.387Z,100981.41
2023-05-02T09:26:33.973Z,100978.41
2023-05-02T09:29:05.115Z,100976.88
2023-05-02T09:34:12.153Z,100966.31
2023-05-02T09:39:26.035Z,100963.78
2023-05-02T09:41:56.167Z,100976.03
2023-05-02T09:44:27.436Z,100964.81
2023-05-02T09:46:58.934Z,100952.34
2023-05-02T09:49:46.816Z,100942.47
2023-05-02T09:52:17.910Z,100947.81
2023-05-02T09:54:54.700Z,100945.50
2023-05-02T09:57:24.885Z,100941.97
2023-05-02T10:00:01.183Z,100945.31
2023-05-02T10:02:32.379Z,100941.97
2023-05-02T10:05:02.669Z,100949.34
2023-05-02T10:07:32.495Z,100948.34
2023-05-02T10:10:02.314Z,100946.31
2023-05-02T10:12:32.140Z,100949.19
2023-05-02T10:15:04.774Z,100945.50
2023-05-02T10:17:37.496Z,100935.91
2023-05-02T10:20:08.336Z,100949.00
2023-05-02T10:25:07.785Z,100926.16
2023-05-02T10:27:39.384Z,100923.66
2023-05-02T10:30:09.683Z,100923.28
2023-05-02T10:32:39.594Z,100919.13
2023-05-02T10:35:12.629Z,100922.81
2023-05-02T10:37:42.393Z,100930.38
2023-05-02T10:40:15.422Z,100935.44
2023-05-02T10:42:49.382Z,100939.59
2023-05-02T10:45:38.353Z,100929.88
2023-05-02T10:48:21.787Z,100927.19
2023-05-02T10:50:56.224Z,100930.38
2023-05-02T10:53:27.149Z,100936.75
2023-05-02T10:56:15.805Z,100961.44
2023-05-02T10:58:46.796Z,100969.00
2023-05-02T11:01:29.065Z,100964.31
2023-05-02T11:04:07.773Z,100981.59
2023-05-02T11:06:59.373Z,100983.91
2023-05-02T11:09:32.766Z,100987.44
2023-05-02T11:12:03.628Z,100995.69
2023-05-02T11:14:42.321Z,100997.34
2023-05-02T11:17:12.396Z,100996.84
2023-05-02T11:19:48.010Z,101006.06
2023-05-02T11:22:25.375Z,101013.66
2023-05-02T11:24:55.196Z,101022.06
2023-05-02T11:27:47.137Z,101025.59
2023-05-02T11:30:17.621Z,101028.94
2023-05-02T11:32:47.669Z,101031.63
2023-05-02T11:35:28.410Z,101029.28
2023-05-02T11:37:58.488Z,101035.84
2023-05-02T11:40:28.823Z,101036.84
2023-05-02T11:42:59.569Z,101046.59
2023-05-02T11:45:38.709Z,101047.94
2023-05-02T11:48:08.770Z,101052.31
2023-05-02T11:50:54.229Z,101052.81
2023-05-02T11:53:27.707Z,101061.56
2023-05-02T11:55:58.931Z,101057.72
2023-05-02T11:58:34.267Z,101057.69
2023-05-02T12:01:18.915Z,101061.25
2023-05-02T12:03:50.012Z,101076.03
2023-05-02T12:06:22.757Z,101073.16
2023-05-02T12:08:57.010Z,101061.38
2023-05-02T12:11:26.628Z,101071.63
2023-05-02T12:13:56.255Z,101076.16
2023-05-02T12:16:25.961Z,101079.88
2023-05-02T12:18:55.738Z,101082.22
2023-05-02T12:21:25.559Z,101094.66
2023-05-02T12:23:55.376Z,101086.28
2023-05-02T12:26:27.018Z,101080.38
2023-05-02T12:28:56.892Z,101090.63
2023-05-02T12:31:26.980Z,101095.81
2023-05-02T12:33:59.079Z,101107.59
2023-05-02T12:36:32.332Z,101110.28
2023-05-02T12:39:03.675Z,101109.78
2023-05-02T12:41:33.955Z,101119.19
2023-05-02T12:44:03.885Z,101106.91
2023-05-02T12:46:33.907Z,101120.22
2023-05-02T12:49:13.738Z,101120.53
2023-05-02T12:51:43.673Z,101131.81
2023-05-02T12:54:24.337Z,101147.59
2023-05-02T12:56:54.033Z,101141.88
2023-05-02T12:59:32.222Z,101145.94
2023-05-02T13:02:02.351Z,101139.53
2023-05-02T13:04:42.318Z,101144.75
2023-05-02T13:07:12.546Z,101149.78
2023-05-02T13:09:42.310Z,101165.56
2023-05-02T13:12:11.977Z,101160.19
2023-05-02T13:14:41.813Z,101165.94
2023-05-02T13:17:11.854Z,101167.44
2023-05-02T13:19:50.436Z,101173.81
2023-05-02T13:22:20.418Z,101173.31
2023-05-02T13:24:50.060Z,101171.13
2023-05-02T13:27:20.209Z,101177.34
2023-05-02T13:29:50.902Z,101169.47
2023-05-02T13:32:21.267Z,101175.16
2023-05-02T13:34:51.031Z,101171.81
2023-05-02T13:37:20.668Z,101166.06
2023-05-02T13:39:50.352Z,101167.59
2023-05-02T13:42:19.947Z,101168.44
2023-05-02T13:44:49.587Z,101169.78
2023-05-02T13:47:19.404Z,101173.47
2023-05-02T13:49:49.107Z,101174.50
2023-05-02T13:52:18.917Z,101169.13
2023-05-02T13:54:48.726Z,101163.56
2023-05-02T13:57:18.403Z,101168.28
2023-05-02T13:59:48.067Z,101170.97
2023-05-02T14:02:18.242Z,101172.13
2023-05-02T14:04:48.050Z,101173.16
2023-05-02T14:07:17.715Z,101176.84
2023-05-02T14:09:47.356Z,101155.50
2023-05-02T14:12:17.557Z,101164.41
2023-05-02T14:14:47.501Z,101162.38
2023-05-02T14:17:17.098Z,101154.66
2023-05-02T14:19:46.756Z,101161.72
2023-05-02T14:22:16.413Z,101157.00
2023-05-02T14:24:46.077Z,101166.28
2023-05-02T14:27:19.633Z,101168.59
2023-05-02T14:29:49.773Z,101166.94
2023-05-02T14:32:19.473Z,101155.50
2023-05-02T14:34:49.194Z,101145.75
2023-05-02T14:37:18.936Z,101140.72
2023-05-02T14:39:52.205Z,101129.13
2023-05-02T14:42:23.497Z,101142.56
2023-05-02T14:44:53.851Z,101143.88
2023-05-02T14:47:24.095Z,101145.75
2023-05-02T14:49:54.143Z,101150.13
2023-05-02T14:52:23.750Z,101148.44
2023-05-02T14:54:53.436Z,101145.25
2023-05-02T14:57:23.568Z,101147.06
2023-05-02T14:59:53.322Z,101140.88
2023-05-02T15:02:23.299Z,101145.41
2023-05-02T15:04:53.129Z,101141.88
2023-05-02T15:07:23.386Z,101141.03
2023-05-02T15:09:53.213Z,101135.84
2023-05-02T15:12:23.000Z,101132.66
2023-05-02T15:14:52.573Z,101125.75
2023-05-02T15:17:23.027Z,101126.59
2023-05-02T15:19:52.684Z,101139.19
2023-05-02T15:22:23.433Z,101125.56
2023-05-02T15:24:53.228Z,101136.31
2023-05-02T15:27:22.915Z,101125.09
2023-05-02T15:29:52.597Z,101116.00
2023-05-02T15:32:23.650Z,101117.03
2023-05-02T15:34:53.377Z,101107.09
2023-05-02T15:37:23.152Z,101100.91
2023-05-02T15:39:53.400Z,101119.53
2023-05-02T15:42:23.031Z,101117.69
2023-05-02T15:44:55.566Z,101115.50
2023-05-02T15:47:25.373Z,101111.97
2023-05-02T15:49:56.566Z,101104.94
2023-05-02T15:52:26.166Z,101104.94
2023-05-02T15:54:57.509Z,101097.84
2023-05-02T15:57:27.806Z,101096.88
2023-05-02T15:59:57.438Z,101088.09
2023-05-02T16:02:27.556Z,101098.03
2023-05-02T16:04:57.242Z,101102.56
2023-05-02T16:07:29.746Z,101107.75
2023-05-02T16:09:59.586Z,101107.09
2023-05-02T16:12:29.589Z,101107.94
2023-05-02T16:14:59.506Z,101109.78
2023-05-02T16:17:30.051Z,101101.56
2023-05-02T16:20:00.064Z,101098.34
2023-05-02T16:22:30.411Z,101093.16
2023-05-02T16:25:00.057Z,101102.88
2023-05-02T16:27:29.665Z,101103.59
2023-05-02T16:29:59.708Z,101102.41
2023-05-02T16:34:59.281Z,101103.72
2023-05-02T16:37:29.035Z,101095.34
2023-05-02T16:39:59.471Z,101093.50
2023-05-02T16:42:29.455Z,101087.94
2023-05-02T16:44:59.369Z,101100.19
2023-05-02T16:47:29.772Z,101098.72
2023-05-02T16:50:00.584Z,101097.50
2023-05-02T16:52:30.585Z,101099.72
2023-05-02T16:55:00.475Z,101104.41
2023-05-02T16:57:30.361Z,101102.91
2023-05-02T17:00:01.012Z,101107.09
2023-05-02T17:02:31.510Z,101111.44
2023-05-02T17:05:01.165Z,101105.25
2023-05-02T17:07:30.764Z,101101.56
2023-05-02T17:10:01.143Z,101104.41
2023-05-02T17:12:33.711Z,101090.81
2023-05-02T17:15:04.309Z,101095.00
2023-05-02T17:17:34.185Z,101100.72
2023-05-02T17:20:04.096Z,101097.53
2023-05-02T17:22:37.186Z,101104.06
2023-05-02T17:25:10.182Z,101102.38
2023-05-02T17:27:41.057Z,101094.31
2023-05-02T17:30:11.441Z,101093.50
2023-05-02T17:32:42.032Z,101101.22
2023-05-02T17:35:12.091Z,101105.06
2023-05-02T17:37:42.193Z,101106.75
2023-05-02T17:40:12.591Z,101106.75
2023-05-02T17:42:44.988Z,101097.69
2023-05-02T17:45:15.059Z,101089.63
2023-05-02T17:47:44.817Z,101093.31
2023-05-02T17:50:15.682Z,101099.38
2023-05-02T17:52:45.384Z,101105.41
2023-05-02T17:55:16.449Z,101098.53
2023-05-02T17:57:47.424Z,101100.72
2023-05-02T18:00:17.376Z,101112.97
2023-05-02T18:02:47.061Z,101104.56
2023-05-02T18:05:17.473Z,101098.53
2023-05-02T18:07:47.138Z,101102.38
2023-05-02T18:10:17.019Z,101090.28
2023-05-02T18:12:46.666Z,101102.06
2023-05-02T18:15:16.252Z,101098.16
2023-05-02T18:17:45.979Z,101091.97
2023-05-02T18:20:16.565Z,101087.44
2023-05-02T18:22:46.224Z,101092.63
2023-05-02T18:25:15.898Z,101084.56
2023-05-02T18:27:45.866Z,101085.28
2023-05-02T18:30:15.545Z,101083.75
2023-05-02T18:32:45.285Z,101090.47
2023-05-02T18:35:15.011Z,101085.94
2023-05-02T18:37:44.721Z,101090.81
2023-05-02T18:40:14.697Z,101096.00
2023-05-02T18:42:46.941Z,101091.13
2023-05-02T18:45:17.341Z,101092.31
2023-05-02T18:47:47.030Z,101084.25
2023-05-02T18:50:17.093Z,101091.13
2023-05-02T18:52:46.783Z,101087.09
2023-05-02T18:55:16.396Z,101092.31
2023-05-02T18:57:46.504Z,101090.66
2023-05-02T19:00:16.818Z,101091.63
2023-05-02T19:02:46.802Z,101101.56
2023-05-02T19:05:16.583Z,101100.72
2023-05-02T19:07:46.360Z,101102.06
2023-05-02T19:10:16.026Z,101094.81
2023-05-02T19:12:45.661Z,101099.88
2023-05-02T19:15:15.285Z,101099.22
2023-05-02T19:17:45.903Z,101098.03
2023-05-02T19:20:15.517Z,101095.16
2023-05-02T19:22:45.366Z,101096.69
2023-05-02T19:25:16.211Z,101102.38
2023-05-02T19:27:48.144Z,101097.00
2023-05-02T19:30:18.029Z,101095.00
2023-05-02T19:32:47.672Z,101091.47
2023-05-02T19:35:17.384Z,101089.78
2023-05-02T19:37:47.073Z,101080.38
2023-05-02T19:40:17.911Z,101082.91
2023-05-02T19:42:47.548Z,101088.78
2023-05-02T19:45:17.216Z,101088.28
2023-05-02T19:47:47.281Z,101097.19
2023-05-02T19:50:17.070Z,101089.13
2023-05-02T19:52:49.412Z,101092.81
2023-05-02T19:55:20.074Z,101089.97
2023-05-02T19:57:50.277Z,101084.75
2023-05-02T20:00:20.268Z,101085.28
2023-05-02T20:02:51.322Z,101087.94
2023-05-02T20:05:21.417Z,101086.75
2023-05-02T20:07:51.067Z,101084.91
2023-05-02T20:10:20.778Z,101088.63
2023-05-02T20:12:50.429Z,101106.44
2023-05-02T20:15:20.122Z,101115.16
2023-05-02T20:17:49.950Z,101103.06
2023-05-02T20:20:19.591Z,101094.50
2023-05-02T20:22:49.214Z,101093.47
2023-05-02T20:25:18.918Z,101099.19
2023-05-02T20:27:48.516Z,101095.50
2023-05-02T20:30:18.247Z,101095.16
2023-05-02T20:32:48.035Z,101090.31
2023-05-02T20:35:17.751Z,101087.63
2023-05-02T20:37:48.384Z,101081.53
2023-05-02T20:40:18.090Z,101086.25
2023-05-02T20:42:48.830Z,101080.53
2023-05-02T20:45:20.375Z,101069.78
2023-05-02T20:47:50.089Z,101072.28
2023-05-02T20:50:20.036Z,101074.13
2023-05-02T20:52:49.747Z,101068.25
2023-05-02T20:55:20.250Z,101070.09
2023-05-02T20:57:52.749Z,101075.13
2023-05-02T21:00:25.591Z,101079.34
2023-05-02T21:02:55.331Z,101075.63
2023-05-02T21:05:25.014Z,101068.25
2023-05-02T21:07:54.641Z,101076.47
2023-05-02T21:10:24.450Z,101072.78
2023-05-02T21:12:54.041Z,101073.78
2023-05-02T21:15:23.669Z,101080.00
2023-05-02T21:18:01.478Z,101083.53
2023-05-02T21:20:31.709Z,101089.38
2023-05-02T21:23:01.389Z,101081.16
2023-05-02T21:25:31.021Z,101080.97
2023-05-02T21:28:00.692Z,101090.41
2023-05-02T21:30:33.159Z,101085.53
2023-05-02T21:33:02.904Z,101090.22
2023-05-02T21:35:36.381Z,101087.84
2023-05-02T21:38:06.087Z,101095.75
2023-05-02T21:40:38.847Z,101098.09
2023-05-02T21:43:08.677Z,101092.06
2023-05-02T21:45:49.761Z,101081.16
2023-05-02T21:48:19.712Z,101086.00
2023-05-02T21:50:55.736Z,101096.75
2023-05-02T21:53:25.439Z,101102.44
2023-05-02T21:55:55.092Z,101102.13
2023-05-02T21:58:24.767Z,101104.81
2023-05-02T22:00:54.421Z,101106.31
2023-05-02T22:03:24.886Z,101112.34
2023-05-02T22:05:56.114Z,101116.88
2023-05-02T22:08:26.313Z,101107.50
2023-05-02T22:10:56.102Z,101110.00
2023-05-02T22:13:25.681Z,101112.88
2023-05-02T22:15:55.277Z,101115.25
2023-05-02T22:18:24.907Z,101118.94
2023-05-02T22:20:55.604Z,101126.13
2023-05-02T22:23:25.668Z,101120.94
2023-05-02T22:25:55.333Z,101117.09
2023-05-02T22:28:25.187Z,101114.75
2023-05-02T22:30:57.797Z,101118.59
2023-05-02T22:33:27.660Z,101122.63
2023-05-02T22:35:58.468Z,101123.16
2023-05-02T22:38:28.212Z,101120.78
2023-05-02T22:40:57.842Z,101119.47
2023-05-02T22:43:27.565Z,101124.72
2023-05-02T22:45:57.475Z,101120.19
2023-05-02T22:48:27.339Z,101120.81
2023-05-02T22:50:57.540Z,101110.59
2023-05-02T22:53:27.675Z,101112.63
2023-05-02T22:55:57.740Z,101126.22
2023-05-02T22:58:27.529Z,101122.19
2023-05-02T23:00:57.148Z,101123.38
2023-05-02T23:03:27.148Z,101121.34
2023-05-02T23:05:58.788Z,101119.50
2023-05-02T23:08:28.538Z,101112.63
2023-05-02T23:11:00.932Z,101105.06
2023-05-02T23:13:31.291Z,101113.47
2023-05-02T23:16:00.998Z,101106.06
2023-05-02T23:18:30.811Z,101117.19
2023-05-02T23:21:00.458Z,101115.34
2023-05-02T23:23:30.442Z,101117.84
2023-05-02T23:26:00.575Z,101115.34
2023-05-02T23:28:30.386Z,101110.81
2023-05-02T23:33:38.731Z,101107.78
2023-05-02T23:36:09.337Z,101108.97
2023-05-02T23:38:41.702Z,101102.41
2023-05-02T23:41:11.339Z,101105.44
2023-05-02T23:43:41.033Z,101106.28
2023-05-02T23:46:10.728Z,101110.44
2023-05-02T23:48:40.361Z,101105.41
2023-05-02T23:51:13.914Z,101103.41
2023-05-02T23:53:46.881Z,101096.69
2023-05-02T23:56:19.949Z,101106.25
2023-05-02T23:58:49.669Z,101094.16
