createdAt,value
2018-06-19T00:01:16.247Z,21.39
2018-06-19T00:03:43.829Z,21.33
2018-06-19T00:06:11.271Z,21.28
2018-06-19T00:08:38.721Z,21.29
2018-06-19T00:11:06.119Z,21.34
2018-06-19T00:13:33.569Z,21.26
2018-06-19T00:16:01.031Z,21.18
2018-06-19T00:18:28.493Z,21.18
2018-06-19T00:20:55.940Z,21.17
2018-06-19T00:23:23.375Z,21.17
2018-06-19T00:25:50.839Z,21.08
2018-06-19T00:28:18.291Z,21.07
2018-06-19T00:30:45.757Z,21.07
2018-06-19T00:33:13.398Z,21.07
2018-06-19T00:35:40.880Z,21.00
2018-06-19T00:38:08.288Z,21.01
2018-06-19T00:40:35.726Z,21.04
2018-06-19T00:43:03.183Z,21.04
2018-06-19T00:45:30.593Z,20.97
2018-06-19T00:47:58.083Z,20.92
2018-06-19T00:50:25.493Z,20.90
2018-06-19T00:52:53.110Z,20.91
2018-06-19T00:55:21.079Z,20.84
2018-06-19T00:57:48.511Z,20.78
2018-06-19T01:00:16.009Z,20.66
2018-06-19T01:02:43.478Z,20.67
2018-06-19T01:05:10.946Z,20.65
2018-06-19T01:07:38.460Z,20.63
2018-06-19T01:10:05.922Z,20.56
2018-06-19T01:12:33.464Z,20.54
2018-06-19T01:15:00.923Z,20.53
2018-06-19T01:17:28.371Z,20.52
2018-06-19T01:19:55.793Z,20.47
2018-06-19T01:22:23.241Z,20.44
2018-06-19T01:24:50.692Z,20.44
2018-06-19T01:27:18.302Z,20.40
2018-06-19T01:29:45.750Z,20.44
2018-06-19T01:32:13.472Z,20.42
2018-06-19T01:34:41.044Z,20.41
2018-06-19T01:37:08.494Z,20.40
2018-06-19T01:39:35.907Z,20.36
2018-06-19T01:42:03.347Z,20.34
2018-06-19T01:44:30.822Z,20.32
2018-06-19T01:46:58.270Z,20.29
2018-06-19T01:49:25.751Z,20.31
2018-06-19T01:51:53.195Z,20.29
2018-06-19T01:54:20.786Z,20.28
2018-06-19T01:56:48.245Z,20.23
2018-06-19T01:59:15.673Z,20.23
2018-06-19T02:01:43.125Z,20.24
2018-06-19T02:04:10.543Z,20.29
2018-06-19T02:06:38.003Z,20.32
2018-06-19T02:09:05.435Z,20.32
2018-06-19T02:11:33.009Z,20.28
2018-06-19T02:14:00.422Z,20.25
2018-06-19T02:16:27.832Z,20.22
2018-06-19T02:18:55.258Z,20.27
2018-06-19T02:21:22.893Z,20.26
2018-06-19T02:23:50.348Z,20.25
2018-06-19T02:26:17.782Z,20.10
2018-06-19T02:28:45.252Z,19.98
2018-06-19T02:31:12.724Z,19.87
2018-06-19T02:33:40.348Z,19.83
2018-06-19T02:36:07.816Z,19.76
2018-06-19T02:38:35.256Z,19.71
2018-06-19T02:41:03.746Z,19.64
2018-06-19T02:43:31.189Z,19.51
2018-06-19T02:45:58.658Z,19.32
2018-06-19T02:48:26.057Z,19.05
2018-06-19T02:50:53.495Z,18.88
2018-06-19T02:53:21.120Z,18.75
2018-06-19T02:55:48.674Z,18.66
2018-06-19T02:58:16.108Z,18.59
2018-06-19T03:00:43.626Z,18.57
2018-06-19T03:03:11.036Z,18.68
2018-06-19T03:05:39.067Z,18.76
2018-06-19T03:08:06.477Z,18.79
2018-06-19T03:10:34.037Z,18.76
2018-06-19T03:13:01.438Z,18.78
2018-06-19T03:15:28.983Z,18.83
2018-06-19T03:17:56.434Z,18.82
2018-06-19T03:20:23.886Z,18.81
2018-06-19T03:22:51.398Z,18.71
2018-06-19T03:25:18.840Z,18.69
2018-06-19T03:27:46.297Z,18.71
2018-06-19T03:30:13.801Z,18.74
2018-06-19T03:32:41.292Z,18.77
2018-06-19T03:35:08.753Z,18.77
2018-06-19T03:37:36.181Z,18.80
2018-06-19T03:40:03.763Z,18.76
2018-06-19T03:42:31.236Z,18.72
2018-06-19T03:44:58.672Z,18.69
2018-06-19T03:47:26.163Z,18.62
2018-06-19T03:49:53.586Z,18.58
2018-06-19T03:52:21.054Z,18.56
2018-06-19T03:54:48.505Z,18.56
2018-06-19T03:57:15.952Z,18.43
2018-06-19T03:59:43.433Z,18.35
2018-06-19T04:02:10.862Z,18.39
2018-06-19T04:04:38.393Z,18.36
2018-06-19T04:07:05.793Z,18.40
2018-06-19T04:09:33.243Z,18.46
2018-06-19T04:12:00.706Z,18.57
2018-06-19T04:14:28.182Z,18.70
2018-06-19T04:16:55.958Z,18.72
2018-06-19T04:19:23.399Z,18.77
2018-06-19T04:21:50.809Z,18.81
2018-06-19T04:24:18.236Z,18.92
2018-06-19T04:26:45.646Z,19.00
2018-06-19T04:29:13.566Z,19.09
2018-06-19T04:31:41.056Z,19.19
2018-06-19T04:34:08.554Z,19.29
2018-06-19T04:36:36.015Z,19.37
2018-06-19T04:39:03.446Z,19.43
2018-06-19T04:41:30.955Z,19.50
2018-06-19T04:43:58.386Z,19.53
2018-06-19T04:46:25.833Z,19.60
2018-06-19T04:48:53.286Z,19.72
2018-06-19T04:51:20.771Z,19.86
2018-06-19T04:53:48.822Z,19.93
2018-06-19T04:56:16.340Z,20.01
2018-06-19T04:58:43.897Z,20.05
2018-06-19T05:01:11.503Z,20.11
2018-06-19T05:03:38.951Z,20.19
2018-06-19T05:06:06.367Z,20.35
2018-06-19T05:08:34.807Z,20.51
2018-06-19T05:11:02.280Z,20.49
2018-06-19T05:13:29.747Z,20.60
2018-06-19T05:15:57.216Z,20.70
2018-06-19T05:18:24.682Z,20.85
2018-06-19T05:20:52.090Z,20.92
2018-06-19T05:23:19.657Z,21.12
2018-06-19T05:25:47.079Z,21.23
2018-06-19T05:28:14.672Z,21.22
2018-06-19T05:30:42.107Z,21.35
2018-06-19T05:33:09.576Z,21.32
2018-06-19T05:35:37.001Z,21.35
2018-06-19T05:38:04.594Z,21.39
2018-06-19T05:40:32.005Z,21.44
2018-06-19T05:42:59.484Z,21.50
2018-06-19T05:45:26.969Z,21.57
2018-06-19T05:47:54.643Z,21.73
2018-06-19T05:50:22.078Z,21.73
2018-06-19T05:52:49.620Z,21.61
2018-06-19T05:55:17.709Z,21.55
2018-06-19T05:57:45.188Z,21.50
2018-06-19T06:00:12.800Z,21.58
2018-06-19T06:02:40.232Z,21.56
2018-06-19T06:05:07.689Z,21.65
2018-06-19T06:07:35.187Z,21.83
2018-06-19T06:10:02.663Z,21.87
2018-06-19T06:12:30.263Z,21.89
2018-06-19T06:14:57.825Z,21.98
2018-06-19T06:17:25.388Z,22.13
2018-06-19T06:19:52.996Z,21.98
2018-06-19T06:22:20.470Z,21.91
2018-06-19T06:24:47.973Z,21.89
2018-06-19T06:27:15.407Z,21.83
2018-06-19T06:29:43.008Z,21.97
2018-06-19T06:32:10.428Z,22.03
2018-06-19T06:34:37.886Z,21.92
2018-06-19T06:37:05.408Z,21.81
2018-06-19T06:39:32.850Z,21.84
2018-06-19T06:42:00.316Z,22.03
2018-06-19T06:44:28.029Z,22.25
2018-06-19T06:46:55.517Z,22.40
2018-06-19T06:49:22.914Z,22.56
2018-06-19T06:51:50.578Z,22.55
2018-06-19T06:54:18.218Z,22.55
2018-06-19T06:56:45.712Z,22.74
2018-06-19T06:59:13.296Z,23.07
2018-06-19T07:01:40.744Z,23.20
2018-06-19T07:04:08.289Z,23.39
2018-06-19T07:06:35.771Z,23.48
2018-06-19T07:09:03.206Z,23.49
2018-06-19T07:11:30.751Z,23.46
2018-06-19T07:13:58.277Z,23.62
2018-06-19T07:16:25.781Z,23.65
2018-06-19T07:18:53.471Z,23.75
2018-06-19T07:21:21.117Z,23.82
2018-06-19T07:23:49.031Z,24.00
2018-06-19T07:26:16.808Z,24.07
2018-06-19T07:28:44.757Z,23.95
2018-06-19T07:31:14.806Z,23.63
2018-06-19T07:33:42.381Z,23.76
2018-06-19T07:36:09.847Z,23.88
2018-06-19T07:38:37.315Z,24.08
2018-06-19T07:41:05.156Z,24.51
2018-06-19T07:43:32.833Z,24.93
2018-06-19T07:46:00.370Z,25.31
2018-06-19T07:48:27.804Z,25.22
2018-06-19T07:50:55.342Z,25.52
2018-06-19T07:53:22.932Z,25.69
2018-06-19T07:55:50.342Z,25.68
2018-06-19T07:58:17.839Z,25.59
2018-06-19T08:00:45.301Z,25.51
2018-06-19T08:03:12.730Z,25.94
2018-06-19T08:05:40.171Z,26.28
2018-06-19T08:08:07.628Z,26.20
2018-06-19T08:10:35.205Z,26.49
2018-06-19T08:13:02.703Z,26.43
2018-06-19T08:15:30.199Z,26.36
2018-06-19T08:17:57.684Z,26.44
2018-06-19T08:20:25.344Z,26.80
2018-06-19T08:22:52.798Z,27.04
2018-06-19T08:25:20.219Z,27.15
2018-06-19T08:27:48.820Z,27.13
2018-06-19T08:30:16.457Z,27.04
2018-06-19T08:32:43.884Z,26.97
2018-06-19T08:35:11.017Z,26.82
2018-06-19T08:37:38.062Z,27.11
2018-06-19T08:40:05.488Z,27.09
2018-06-19T08:42:32.963Z,26.88
2018-06-19T08:45:00.493Z,26.73
2018-06-19T08:47:28.027Z,26.53
2018-06-19T08:49:55.491Z,26.50
2018-06-19T08:52:23.151Z,26.28
2018-06-19T08:54:50.579Z,26.48
2018-06-19T08:57:18.022Z,26.33
2018-06-19T08:59:45.505Z,26.34
2018-06-19T09:02:13.037Z,26.32
2018-06-19T09:04:40.645Z,26.41
2018-06-19T09:07:08.170Z,26.57
2018-06-19T09:09:35.564Z,26.54
2018-06-19T09:12:03.114Z,26.63
2018-06-19T09:14:30.552Z,26.84
2018-06-19T09:16:58.109Z,26.77
2018-06-19T09:19:25.811Z,26.55
2018-06-19T09:21:53.251Z,26.33
2018-06-19T09:24:20.800Z,26.31
2018-06-19T09:26:48.276Z,26.47
2018-06-19T09:29:16.158Z,26.62
2018-06-19T09:31:43.612Z,26.91
2018-06-19T09:34:11.054Z,26.84
2018-06-19T09:36:38.593Z,26.87
2018-06-19T09:39:06.084Z,26.58
2018-06-19T09:41:33.519Z,26.73
2018-06-19T09:44:01.157Z,26.87
2018-06-19T09:46:28.928Z,26.78
2018-06-19T09:48:57.341Z,26.88
2018-06-19T09:51:24.836Z,27.03
2018-06-19T09:53:52.540Z,27.07
2018-06-19T09:56:20.114Z,27.31
2018-06-19T09:58:47.162Z,27.73
2018-06-19T10:01:14.536Z,27.75
2018-06-19T10:03:41.645Z,27.72
2018-06-19T10:06:09.101Z,27.95
2018-06-19T10:08:36.578Z,27.76
2018-06-19T10:11:04.133Z,27.47
2018-06-19T10:13:31.078Z,27.46
2018-06-19T10:15:58.072Z,27.60
2018-06-19T10:18:25.252Z,27.74
2018-06-19T10:20:52.395Z,27.50
2018-06-19T10:23:20.174Z,27.34
2018-06-19T10:25:47.755Z,27.41
2018-06-19T10:28:14.930Z,27.59
2018-06-19T10:30:41.999Z,27.33
2018-06-19T10:33:09.012Z,27.49
2018-06-19T10:35:35.999Z,27.69
2018-06-19T10:38:03.182Z,27.72
2018-06-19T10:40:30.147Z,28.14
2018-06-19T10:42:57.165Z,28.00
2018-06-19T10:45:24.774Z,27.99
2018-06-19T10:47:51.804Z,28.17
2018-06-19T10:50:18.876Z,28.23
2018-06-19T10:52:46.373Z,28.12
2018-06-19T10:55:13.334Z,28.10
2018-06-19T10:57:40.544Z,27.96
2018-06-19T11:00:07.571Z,27.83
2018-06-19T11:02:34.551Z,27.90
2018-06-19T11:05:01.562Z,28.18
2018-06-19T11:07:28.466Z,28.46
2018-06-19T11:09:55.940Z,28.79
2018-06-19T11:12:22.918Z,28.73
2018-06-19T11:14:50.368Z,28.84
2018-06-19T11:17:17.828Z,29.09
2018-06-19T11:19:45.441Z,29.21
2018-06-19T11:22:12.850Z,28.97
2018-06-19T11:24:40.334Z,28.95
2018-06-19T11:27:07.925Z,29.22
2018-06-19T11:29:35.372Z,29.48
2018-06-19T11:32:02.982Z,29.64
2018-06-19T11:34:30.491Z,29.51
2018-06-19T11:36:57.954Z,29.64
2018-06-19T11:39:25.424Z,29.64
2018-06-19T11:41:53.077Z,29.65
2018-06-19T11:44:20.534Z,29.81
2018-06-19T11:46:48.123Z,29.94
2018-06-19T11:49:15.588Z,29.96
2018-06-19T11:51:43.138Z,29.96
2018-06-19T11:54:10.619Z,30.13
2018-06-19T11:56:38.233Z,29.93
2018-06-19T11:59:06.244Z,29.76
2018-06-19T12:01:33.275Z,29.61
2018-06-19T12:04:01.264Z,29.81
2018-06-19T12:06:28.708Z,29.96
2018-06-19T12:08:56.290Z,30.18
2018-06-19T12:11:23.796Z,30.41
2018-06-19T12:13:51.350Z,30.61
2018-06-19T12:16:18.826Z,30.47
2018-06-19T12:18:46.321Z,30.55
2018-06-19T12:21:13.783Z,30.73
2018-06-19T12:23:41.244Z,30.59
2018-06-19T12:26:08.673Z,30.65
2018-06-19T12:28:36.080Z,30.75
2018-06-19T12:31:03.579Z,30.70
2018-06-19T12:33:31.189Z,30.83
2018-06-19T12:35:58.712Z,30.88
2018-06-19T12:38:26.295Z,30.59
2018-06-19T12:40:53.765Z,30.73
2018-06-19T12:43:21.302Z,30.75
2018-06-19T12:45:48.764Z,30.71
2018-06-19T12:48:16.208Z,30.78
2018-06-19T12:53:52.367Z,30.92
2018-06-19T12:56:19.821Z,31.12
2018-06-19T12:58:47.254Z,30.86
2018-06-19T13:01:14.659Z,31.18
2018-06-19T13:03:53.784Z,31.20
2018-06-19T13:06:27.249Z,31.23
2018-06-19T13:08:54.759Z,31.26
2018-06-19T13:11:22.368Z,31.17
2018-06-19T13:14:02.031Z,30.99
2018-06-19T13:19:43.967Z,31.68
2018-06-19T13:22:11.713Z,31.30
2018-06-19T13:24:39.143Z,31.21
2018-06-19T13:27:07.099Z,31.03
2018-06-19T13:32:37.318Z,31.11
2018-06-19T13:35:04.791Z,31.02
2018-06-19T13:37:32.241Z,31.20
2018-06-19T13:39:59.748Z,31.26
2018-06-19T13:45:38.322Z,31.38
2018-06-19T13:48:05.782Z,31.52
2018-06-19T13:50:33.259Z,31.43
2018-06-19T13:53:01.163Z,31.26
2018-06-19T13:58:45.517Z,31.24
2018-06-19T14:01:12.980Z,31.05
2018-06-19T14:03:40.451Z,30.68
2018-06-19T14:06:07.940Z,30.75
2018-06-19T14:08:35.770Z,30.85
2018-06-19T14:14:01.041Z,31.12
2018-06-19T14:16:29.063Z,31.33
2018-06-19T14:18:56.661Z,31.31
2018-06-19T14:21:24.164Z,31.17
2018-06-19T14:23:51.675Z,31.20
2018-06-19T14:26:19.158Z,31.38
2018-06-19T14:28:46.740Z,31.42
2018-06-19T14:31:14.219Z,31.31
2018-06-19T14:33:41.653Z,31.02
2018-06-19T14:36:09.303Z,31.11
2018-06-19T14:38:36.806Z,31.14
2018-06-19T14:41:09.716Z,31.11
2018-06-19T14:43:37.246Z,31.15
2018-06-19T14:46:04.705Z,31.15
2018-06-19T14:48:32.247Z,31.18
2018-06-19T14:50:59.756Z,31.25
2018-06-19T14:53:27.223Z,31.21
2018-06-19T14:55:54.745Z,31.15
2018-06-19T14:58:22.389Z,31.23
2018-06-19T15:00:49.919Z,31.29
2018-06-19T15:03:17.449Z,31.38
2018-06-19T15:05:44.970Z,31.32
2018-06-19T15:08:12.622Z,31.23
2018-06-19T15:10:40.116Z,31.19
2018-06-19T15:13:07.605Z,30.99
2018-06-19T15:15:35.122Z,30.96
2018-06-19T15:18:02.552Z,30.71
2018-06-19T15:20:30.244Z,30.71
2018-06-19T15:22:57.725Z,30.78
2018-06-19T15:25:25.227Z,30.79
2018-06-19T15:27:52.694Z,30.80
2018-06-19T15:30:20.218Z,30.83
2018-06-19T15:32:47.709Z,30.83
2018-06-19T15:35:15.348Z,30.68
2018-06-19T15:37:42.943Z,30.56
2018-06-19T15:40:10.382Z,30.54
2018-06-19T15:42:38.034Z,30.58
2018-06-19T15:45:05.469Z,30.76
2018-06-19T15:47:33.177Z,30.61
2018-06-19T15:50:00.700Z,30.53
2018-06-19T15:52:28.199Z,30.50
2018-06-19T15:54:55.657Z,30.51
2018-06-19T15:57:23.170Z,30.45
2018-06-19T15:59:50.616Z,30.45
2018-06-19T16:02:18.091Z,30.45
2018-06-19T16:04:45.584Z,30.24
2018-06-19T16:07:13.057Z,30.10
2018-06-19T16:09:40.643Z,30.04
2018-06-19T16:12:08.103Z,29.97
2018-06-19T16:14:36.169Z,29.91
2018-06-19T16:17:03.595Z,29.81
2018-06-19T16:19:31.155Z,29.82
2018-06-19T16:21:58.628Z,29.87
2018-06-19T16:24:26.186Z,29.73
2018-06-19T16:26:53.821Z,29.83
2018-06-19T16:29:21.369Z,29.88
2018-06-19T16:31:48.772Z,29.78
2018-06-19T16:34:16.250Z,29.87
2018-06-19T16:36:43.805Z,30.01
2018-06-19T16:39:11.310Z,29.93
2018-06-19T16:41:38.832Z,29.91
2018-06-19T16:44:06.335Z,30.07
2018-06-19T16:46:33.835Z,30.08
2018-06-19T16:49:01.434Z,30.13
2018-06-19T16:51:28.894Z,30.05
2018-06-19T16:53:56.321Z,30.07
2018-06-19T16:56:23.821Z,30.09
2018-06-19T16:58:51.316Z,30.16
2018-06-19T17:01:19.161Z,30.24
2018-06-19T17:03:46.702Z,30.21
2018-06-19T17:06:14.147Z,30.20
2018-06-19T17:08:41.616Z,30.18
2018-06-19T17:11:09.092Z,30.21
2018-06-19T17:13:36.630Z,30.24
2018-06-19T17:16:04.034Z,30.30
2018-06-19T17:18:31.607Z,30.17
2018-06-19T17:20:59.123Z,30.17
2018-06-19T17:23:26.728Z,30.29
2018-06-19T17:25:54.278Z,30.33
2018-06-19T17:28:21.876Z,30.35
2018-06-19T17:30:49.314Z,30.44
2018-06-19T17:33:16.781Z,30.38
2018-06-19T17:35:44.217Z,30.34
2018-06-19T17:38:11.781Z,30.17
2018-06-19T17:40:40.496Z,30.10
2018-06-19T17:43:07.998Z,29.97
2018-06-19T17:45:35.516Z,29.86
2018-06-19T17:48:02.936Z,29.75
2018-06-19T17:50:30.353Z,29.69
2018-06-19T17:52:57.787Z,29.62
2018-06-19T17:55:25.951Z,29.63
2018-06-19T17:57:59.356Z,29.52
2018-06-19T18:00:26.815Z,29.43
2018-06-19T18:02:54.229Z,29.33
2018-06-19T18:05:21.705Z,29.22
2018-06-19T18:07:49.191Z,29.23
2018-06-19T18:10:16.709Z,29.17
2018-06-19T18:12:44.225Z,29.12
2018-06-19T18:15:11.667Z,29.02
2018-06-19T18:17:39.168Z,28.88
2018-06-19T18:20:06.644Z,28.78
2018-06-19T18:22:34.161Z,28.74
2018-06-19T18:25:01.704Z,28.64
2018-06-19T18:27:29.135Z,28.56
2018-06-19T18:29:56.687Z,28.54
2018-06-19T18:32:24.148Z,28.50
2018-06-19T18:34:51.587Z,28.45
2018-06-19T18:37:18.996Z,28.38
2018-06-19T18:39:46.461Z,28.26
2018-06-19T18:42:14.318Z,28.17
2018-06-19T18:44:41.810Z,28.02
2018-06-19T18:47:09.383Z,27.92
2018-06-19T18:49:36.895Z,27.79
2018-06-19T18:52:04.373Z,27.63
2018-06-19T18:54:31.946Z,27.47
2018-06-19T18:56:59.347Z,27.32
2018-06-19T18:59:26.829Z,27.23
2018-06-19T19:01:54.265Z,27.12
2018-06-19T19:04:21.846Z,26.99
2018-06-19T19:06:49.259Z,26.97
2018-06-19T19:09:16.711Z,26.91
2018-06-19T19:11:44.244Z,26.88
2018-06-19T19:14:11.703Z,26.86
2018-06-19T19:19:36.215Z,27.10
2018-06-19T19:22:03.726Z,27.11
2018-06-19T19:24:31.209Z,26.99
2018-06-19T19:26:58.659Z,26.91
2018-06-19T19:29:31.684Z,26.80
2018-06-19T19:31:59.209Z,26.66
2018-06-19T19:34:26.724Z,26.43
2018-06-19T19:36:54.224Z,26.25
2018-06-19T19:39:24.089Z,26.17
2018-06-19T19:41:51.586Z,26.12
2018-06-19T19:44:19.031Z,26.07
2018-06-19T19:46:46.437Z,26.02
2018-06-19T19:49:13.879Z,25.99
2018-06-19T19:51:41.341Z,25.99
2018-06-19T19:54:08.824Z,26.04
2018-06-19T19:56:36.313Z,26.02
2018-06-19T19:59:03.782Z,26.04
2018-06-19T20:01:31.283Z,25.97
2018-06-19T20:03:58.692Z,25.92
2018-06-19T20:06:26.235Z,25.91
2018-06-19T20:08:53.651Z,25.91
2018-06-19T20:11:21.327Z,25.88
2018-06-19T20:13:48.822Z,25.82
2018-06-19T20:16:16.450Z,25.71
2018-06-19T20:18:44.007Z,25.65
2018-06-19T20:21:11.531Z,25.59
2018-06-19T20:23:39.021Z,25.60
2018-06-19T20:26:06.464Z,25.58
2018-06-19T20:28:33.949Z,25.55
2018-06-19T20:31:01.367Z,25.47
2018-06-19T20:33:28.837Z,25.45
2018-06-19T20:35:56.331Z,25.36
2018-06-19T20:38:24.658Z,25.35
2018-06-19T20:40:52.101Z,25.35
2018-06-19T20:43:19.600Z,25.27
2018-06-19T20:45:47.076Z,25.20
2018-06-19T20:48:14.540Z,25.17
2018-06-19T20:50:41.951Z,25.15
2018-06-19T20:53:09.500Z,25.11
2018-06-19T20:55:36.974Z,25.07
2018-06-19T20:58:04.452Z,25.05
2018-06-19T21:00:31.917Z,25.05
2018-06-19T21:02:59.406Z,25.01
2018-06-19T21:05:26.890Z,25.02
2018-06-19T21:07:54.392Z,25.00
2018-06-19T21:10:21.855Z,25.01
2018-06-19T21:12:49.310Z,24.97
2018-06-19T21:15:16.768Z,24.97
2018-06-19T21:17:44.211Z,24.96
2018-06-19T21:20:11.733Z,24.88
2018-06-19T21:22:39.214Z,24.86
2018-06-19T21:25:06.672Z,24.85
2018-06-19T21:27:34.204Z,24.83
2018-06-19T21:30:01.776Z,24.78
2018-06-19T21:32:29.223Z,24.75
2018-06-19T21:34:56.854Z,24.70
2018-06-19T21:37:24.962Z,24.67
2018-06-19T21:39:52.507Z,24.66
2018-06-19T21:42:20.170Z,24.66
2018-06-19T21:44:47.855Z,24.65
2018-06-19T21:47:15.363Z,24.65
2018-06-19T21:49:42.764Z,24.66
2018-06-19T21:52:10.194Z,24.57
2018-06-19T21:54:37.698Z,24.47
2018-06-19T21:57:05.267Z,24.45
2018-06-19T21:59:32.768Z,24.42
2018-06-19T22:02:00.173Z,24.36
2018-06-19T22:04:27.616Z,24.38
2018-06-19T22:06:55.064Z,24.40
2018-06-19T22:09:22.554Z,24.38
2018-06-19T22:11:50.011Z,24.29
2018-06-19T22:14:17.484Z,24.15
2018-06-19T22:16:44.974Z,24.14
2018-06-19T22:19:12.470Z,24.17
2018-06-19T22:21:39.886Z,24.18
2018-06-19T22:24:07.375Z,24.21
2018-06-19T22:26:34.782Z,24.23
2018-06-19T22:29:02.333Z,24.21
2018-06-19T22:31:29.799Z,24.18
2018-06-19T22:33:57.430Z,24.13
2018-06-19T22:36:24.936Z,24.08
2018-06-19T22:38:52.515Z,24.04
2018-06-19T22:41:19.957Z,24.02
2018-06-19T22:43:47.386Z,24.00
2018-06-19T22:46:14.862Z,24.03
2018-06-19T22:48:42.307Z,23.95
2018-06-19T22:51:09.752Z,23.89
2018-06-19T22:53:37.194Z,23.90
2018-06-19T22:56:04.640Z,23.91
2018-06-19T22:58:32.207Z,23.84
2018-06-19T23:00:59.657Z,23.77
2018-06-19T23:03:27.092Z,23.69
2018-06-19T23:05:54.498Z,23.64
2018-06-19T23:08:21.951Z,23.60
2018-06-19T23:10:49.370Z,23.59
2018-06-19T23:13:16.776Z,23.59
2018-06-19T23:15:44.208Z,23.62
2018-06-19T23:18:11.665Z,23.60
2018-06-19T23:20:39.083Z,23.52
2018-06-19T23:23:06.591Z,23.35
2018-06-19T23:25:34.059Z,23.24
2018-06-19T23:28:01.550Z,23.13
2018-06-19T23:30:29.007Z,23.08
2018-06-19T23:32:56.479Z,23.03
2018-06-19T23:35:24.152Z,23.00
2018-06-19T23:37:51.627Z,23.04
2018-06-19T23:40:19.139Z,23.06
2018-06-19T23:42:46.624Z,23.02
2018-06-19T23:45:14.052Z,22.97
2018-06-19T23:47:41.504Z,23.01
2018-06-19T23:50:08.944Z,22.98
2018-06-19T23:52:36.356Z,22.92
2018-06-19T23:55:03.848Z,22.84
2018-06-19T23:57:31.353Z,22.75
2018-06-19T23:59:58.791Z,22.61
