createdAt,value
2022-08-17T00:03:19.388Z,1.67
2022-08-17T00:08:27.727Z,1.27
2022-08-17T00:13:34.886Z,1.13
2022-08-17T00:19:01.366Z,1.03
2022-08-17T00:24:04.588Z,1.13
2022-08-17T00:29:08.822Z,1.07
2022-08-17T00:34:12.459Z,1.20
2022-08-17T00:39:17.412Z,1.07
2022-08-17T00:44:21.132Z,0.90
2022-08-17T00:49:33.873Z,0.70
2022-08-17T00:54:42.736Z,1.10
2022-08-17T01:00:02.283Z,0.90
2022-08-17T01:05:08.768Z,1.10
2022-08-17T01:10:58.843Z,0.70
2022-08-17T01:15:41.386Z,0.90
2022-08-17T01:20:51.766Z,0.80
2022-08-17T01:25:59.564Z,0.80
2022-08-17T01:31:07.955Z,0.90
2022-08-17T01:36:11.534Z,0.60
2022-08-17T01:41:17.684Z,0.60
2022-08-17T01:46:26.897Z,0.80
2022-08-17T01:51:33.283Z,0.80
2022-08-17T01:56:42.406Z,0.80
2022-08-17T02:01:48.025Z,1.97
2022-08-17T02:06:53.373Z,0.63
2022-08-17T02:12:38.057Z,0.90
2022-08-17T02:17:27.289Z,0.80
2022-08-17T02:22:31.477Z,0.80
2022-08-17T02:27:36.828Z,0.80
2022-08-17T02:32:41.823Z,0.70
2022-08-17T02:37:45.632Z,1.13
2022-08-17T02:42:57.181Z,1.17
2022-08-17T02:48:04.127Z,1.10
2022-08-17T02:53:07.888Z,1.03
2022-08-17T02:58:13.563Z,0.90
2022-08-17T03:03:19.769Z,1.00
2022-08-17T03:08:23.550Z,1.20
2022-08-17T03:13:28.627Z,0.77
2022-08-17T03:18:32.620Z,1.20
2022-08-17T03:23:40.904Z,0.80
2022-08-17T03:28:46.453Z,0.80
2022-08-17T03:33:50.146Z,1.10
2022-08-17T03:38:53.951Z,2.70
2022-08-17T03:44:00.156Z,1.00
2022-08-17T03:49:22.944Z,1.03
2022-08-17T03:54:43.970Z,0.70
2022-08-17T03:59:49.479Z,1.20
2022-08-17T04:04:53.859Z,0.70
2022-08-17T04:09:57.937Z,1.00
2022-08-17T04:15:03.117Z,0.93
2022-08-17T04:20:07.797Z,0.40
2022-08-17T04:25:17.919Z,0.70
2022-08-17T04:30:23.906Z,0.73
2022-08-17T04:35:30.244Z,0.80
2022-08-17T04:40:53.349Z,1.10
2022-08-17T04:46:00.118Z,0.77
2022-08-17T04:51:04.858Z,0.97
2022-08-17T04:56:16.349Z,0.60
2022-08-17T05:01:24.512Z,1.03
2022-08-17T05:06:29.111Z,0.77
2022-08-17T05:11:33.389Z,1.33
2022-08-17T05:16:38.514Z,0.60
2022-08-17T05:21:42.106Z,0.93
2022-08-17T05:26:46.062Z,0.90
2022-08-17T05:31:51.258Z,0.80
2022-08-17T05:36:54.931Z,0.80
2022-08-17T05:42:02.218Z,1.10
2022-08-17T05:47:09.840Z,0.90
2022-08-17T05:52:22.475Z,2.03
2022-08-17T05:57:53.380Z,1.20
2022-08-17T06:03:25.986Z,1.03
2022-08-17T06:08:39.533Z,0.90
2022-08-17T06:14:09.217Z,0.90
2022-08-17T06:19:19.800Z,0.63
2022-08-17T06:24:29.445Z,0.70
2022-08-17T06:29:39.765Z,0.70
2022-08-17T06:34:46.085Z,0.60
2022-08-17T06:40:00.507Z,0.70
2022-08-17T06:45:09.550Z,0.80
2022-08-17T06:50:20.429Z,0.80
2022-08-17T06:55:33.249Z,0.57
2022-08-17T07:00:43.512Z,0.70
2022-08-17T07:05:53.413Z,0.80
2022-08-17T07:11:01.778Z,0.87
2022-08-17T07:16:16.636Z,0.73
2022-08-17T07:21:30.611Z,0.90
2022-08-17T07:26:34.773Z,0.63
2022-08-17T07:31:38.521Z,0.60
2022-08-17T07:36:44.002Z,0.70
2022-08-17T07:41:57.878Z,0.63
2022-08-17T07:47:20.443Z,1.17
2022-08-17T07:52:51.236Z,0.60
2022-08-17T07:57:58.084Z,0.67
2022-08-17T08:03:21.635Z,0.60
2022-08-17T08:08:33.166Z,0.70
2022-08-17T08:13:42.642Z,0.53
2022-08-17T08:18:55.619Z,0.97
2022-08-17T08:24:30.139Z,1.00
2022-08-17T08:29:43.890Z,0.70
2022-08-17T08:35:01.846Z,0.67
2022-08-17T08:40:18.721Z,0.93
2022-08-17T08:45:30.447Z,1.00
2022-08-17T08:50:47.438Z,1.20
2022-08-17T08:55:56.966Z,1.23
2022-08-17T09:01:04.260Z,1.20
2022-08-17T09:06:37.531Z,1.10
2022-08-17T09:12:01.972Z,1.50
2022-08-17T09:17:13.821Z,1.20
2022-08-17T09:22:31.679Z,1.80
2022-08-17T09:27:49.220Z,1.23
2022-08-17T09:32:57.478Z,1.30
2022-08-17T09:38:06.298Z,1.37
2022-08-17T09:43:30.581Z,1.30
2022-08-17T09:48:40.157Z,1.53
2022-08-17T09:53:44.848Z,1.50
2022-08-17T09:59:20.079Z,1.47
2022-08-17T10:04:37.343Z,1.77
2022-08-17T10:09:53.122Z,1.50
2022-08-17T10:15:13.325Z,1.70
2022-08-17T10:20:23.640Z,1.60
2022-08-17T10:26:00.291Z,2.03
2022-08-17T10:36:43.145Z,1.93
2022-08-17T10:41:50.506Z,2.47
2022-08-17T10:47:07.876Z,2.23
2022-08-17T10:52:44.647Z,2.10
2022-08-17T10:57:50.822Z,2.40
2022-08-17T11:02:57.480Z,3.07
2022-08-17T11:08:57.433Z,2.33
2022-08-17T11:14:17.109Z,2.07
2022-08-17T11:19:58.298Z,2.13
2022-08-17T11:25:14.872Z,2.30
2022-08-17T11:30:44.364Z,2.00
2022-08-17T11:35:55.926Z,2.60
2022-08-17T11:41:16.719Z,2.20
2022-08-17T11:46:51.864Z,2.23
2022-08-17T11:52:14.460Z,1.83
2022-08-17T11:57:54.045Z,2.30
2022-08-17T12:03:24.783Z,2.40
2022-08-17T12:08:32.595Z,2.10
2022-08-17T12:13:43.933Z,2.43
2022-08-17T12:18:53.553Z,2.70
2022-08-17T12:24:07.519Z,2.13
2022-08-17T12:29:18.306Z,2.80
2022-08-17T12:34:42.286Z,3.00
2022-08-17T12:39:57.663Z,1.80
2022-08-17T12:45:01.633Z,2.50
2022-08-17T12:50:29.120Z,3.33
2022-08-17T12:55:38.792Z,2.37
2022-08-17T13:00:49.892Z,2.00
2022-08-17T13:05:59.823Z,2.47
2022-08-17T13:11:09.292Z,2.37
2022-08-17T13:16:19.224Z,2.03
2022-08-17T13:21:30.457Z,3.23
2022-08-17T13:26:39.286Z,3.60
2022-08-17T13:31:52.691Z,3.13
2022-08-17T13:37:18.983Z,2.57
2022-08-17T13:42:51.681Z,2.57
2022-08-17T13:48:07.137Z,2.40
2022-08-17T13:53:18.910Z,2.90
2022-08-17T13:58:27.128Z,1.93
2022-08-17T14:03:30.791Z,2.50
2022-08-17T14:08:34.485Z,2.60
2022-08-17T14:13:39.692Z,2.10
2022-08-17T14:18:56.716Z,2.00
2022-08-17T14:24:01.027Z,2.47
2022-08-17T14:29:15.147Z,3.63
2022-08-17T14:34:19.826Z,2.90
2022-08-17T14:39:23.547Z,2.27
2022-08-17T14:44:28.505Z,2.17
2022-08-17T14:49:32.137Z,2.53
2022-08-17T14:54:35.831Z,2.43
2022-08-17T14:59:40.896Z,1.87
2022-08-17T15:04:48.081Z,2.40
2022-08-17T15:09:51.993Z,2.67
2022-08-17T15:14:57.092Z,2.80
2022-08-17T15:20:00.716Z,2.20
2022-08-17T15:25:06.562Z,1.73
2022-08-17T15:30:13.028Z,1.97
2022-08-17T15:35:16.686Z,2.07
2022-08-17T15:40:20.514Z,1.80
2022-08-17T15:45:26.936Z,2.97
2022-08-17T15:50:30.594Z,2.30
2022-08-17T15:55:35.347Z,2.87
2022-08-17T16:00:52.947Z,2.50
2022-08-17T16:06:07.766Z,2.00
2022-08-17T16:11:14.535Z,2.07
2022-08-17T16:16:19.613Z,1.87
2022-08-17T16:21:26.722Z,2.00
2022-08-17T16:26:32.081Z,2.90
2022-08-17T16:31:38.503Z,2.10
2022-08-17T16:36:42.512Z,2.20
2022-08-17T16:42:00.346Z,1.80
2022-08-17T16:47:07.388Z,2.33
2022-08-17T16:52:11.486Z,2.53
2022-08-17T16:57:15.975Z,1.97
2022-08-17T17:02:31.364Z,1.80
2022-08-17T17:07:49.566Z,1.80
2022-08-17T17:13:01.334Z,2.43
2022-08-17T17:18:14.682Z,2.03
2022-08-17T17:23:35.062Z,2.23
2022-08-17T17:28:46.317Z,2.70
2022-08-17T17:33:54.334Z,2.10
2022-08-17T17:39:05.261Z,2.07
2022-08-17T17:44:15.309Z,1.60
2022-08-17T17:49:23.373Z,1.70
2022-08-17T17:54:38.354Z,1.87
2022-08-17T17:59:54.314Z,1.90
2022-08-17T18:05:08.114Z,1.63
2022-08-17T18:10:29.647Z,1.60
2022-08-17T18:15:41.341Z,1.80
2022-08-17T18:20:53.763Z,1.60
2022-08-17T18:26:01.764Z,1.80
2022-08-17T18:31:09.419Z,1.53
2022-08-17T18:36:27.851Z,1.77
2022-08-17T18:41:41.471Z,1.77
2022-08-17T18:46:45.130Z,1.93
2022-08-17T18:51:50.141Z,1.60
2022-08-17T18:56:56.085Z,1.70
2022-08-17T19:02:43.378Z,1.50
2022-08-17T19:07:50.237Z,2.17
2022-08-17T19:13:00.633Z,1.60
2022-08-17T19:18:15.116Z,1.70
2022-08-17T19:23:26.283Z,1.70
2022-08-17T19:28:38.328Z,1.60
2022-08-17T19:33:44.539Z,1.80
2022-08-17T19:38:59.867Z,1.67
2022-08-17T19:44:35.472Z,1.93
2022-08-17T19:49:48.090Z,1.97
2022-08-17T19:54:59.344Z,1.70
2022-08-17T20:00:08.835Z,2.03
2022-08-17T20:05:18.080Z,1.77
2022-08-17T20:10:31.543Z,1.90
2022-08-17T20:15:37.870Z,1.43
2022-08-17T20:20:49.934Z,1.60
2022-08-17T20:26:09.122Z,1.73
2022-08-17T20:31:41.206Z,1.90
2022-08-17T20:37:00.330Z,1.43
2022-08-17T20:42:08.996Z,1.93
2022-08-17T20:47:26.928Z,1.77
2022-08-17T20:52:53.380Z,1.80
2022-08-17T20:57:58.484Z,1.90
2022-08-17T21:03:50.079Z,1.97
2022-08-17T21:08:59.037Z,1.73
2022-08-17T21:14:14.854Z,2.07
2022-08-17T21:19:31.304Z,3.13
2022-08-17T21:24:47.444Z,1.70
2022-08-17T21:30:16.796Z,1.60
2022-08-17T21:35:31.075Z,1.70
2022-08-17T21:40:36.360Z,1.60
2022-08-17T21:45:44.025Z,1.53
2022-08-17T21:50:59.174Z,1.63
2022-08-17T21:56:03.114Z,1.73
2022-08-17T22:01:27.270Z,1.67
2022-08-17T22:06:35.884Z,1.53
2022-08-17T22:11:54.253Z,1.63
2022-08-17T22:17:16.707Z,1.63
2022-08-17T22:22:59.799Z,1.83
2022-08-17T22:28:05.369Z,1.90
2022-08-17T22:33:39.651Z,2.00
2022-08-17T22:38:43.824Z,1.90
2022-08-17T22:43:48.232Z,1.87
2022-08-17T22:49:00.795Z,2.37
2022-08-17T22:54:35.238Z,2.17
2022-08-17T22:59:44.794Z,2.07
2022-08-17T23:04:52.634Z,1.90
2022-08-17T23:09:56.267Z,2.03
2022-08-17T23:15:01.888Z,2.33
2022-08-17T23:20:12.045Z,1.93
2022-08-17T23:25:22.197Z,2.70
2022-08-17T23:30:27.202Z,2.40
2022-08-17T23:35:39.917Z,2.60
2022-08-17T23:40:44.359Z,2.27
2022-08-17T23:45:48.018Z,2.83
2022-08-17T23:50:55.388Z,2.27
2022-08-17T23:56:06.886Z,2.63
