createdAt,value
2019-03-10T00:00:11.200Z,4.70
2019-03-10T00:01:11.192Z,5.30
2019-03-10T00:02:11.183Z,4.70
2019-03-10T00:03:11.176Z,4.40
2019-03-10T00:04:11.168Z,5.50
2019-03-10T00:05:11.156Z,5.10
2019-03-10T00:06:11.199Z,4.90
2019-03-10T00:07:11.141Z,5.90
2019-03-10T00:08:11.133Z,4.60
2019-03-10T00:09:11.123Z,4.60
2019-03-10T00:10:11.111Z,5.10
2019-03-10T00:11:11.099Z,5.40
2019-03-10T00:12:11.092Z,5.00
2019-03-10T00:13:11.088Z,5.80
2019-03-10T00:14:11.080Z,4.80
2019-03-10T00:15:11.071Z,5.20
2019-03-10T00:16:11.065Z,4.70
2019-03-10T00:17:11.051Z,5.60
2019-03-10T00:18:11.038Z,5.00
2019-03-10T00:19:11.033Z,5.20
2019-03-10T00:20:11.037Z,5.00
2019-03-10T00:21:11.021Z,6.00
2019-03-10T00:22:11.014Z,5.60
2019-03-10T00:23:10.999Z,5.00
2019-03-10T00:24:10.991Z,5.30
2019-03-10T00:25:10.986Z,5.60
2019-03-10T00:26:10.976Z,5.50
2019-03-10T00:27:10.969Z,5.30
2019-03-10T00:28:10.959Z,6.00
2019-03-10T00:29:10.945Z,5.70
2019-03-10T00:30:10.937Z,5.30
2019-03-10T00:31:10.926Z,5.10
2019-03-10T00:32:10.917Z,6.10
2019-03-10T00:33:10.915Z,5.70
2019-03-10T00:34:10.906Z,6.10
2019-03-10T00:35:10.902Z,5.60
2019-03-10T00:36:10.893Z,6.90
2019-03-10T00:37:10.879Z,5.50
2019-03-10T00:38:10.868Z,6.00
2019-03-10T00:39:10.864Z,5.60
2019-03-10T00:40:10.856Z,5.90
2019-03-10T00:41:10.842Z,5.30
2019-03-10T00:42:10.833Z,5.60
2019-03-10T00:43:10.821Z,6.00
2019-03-10T00:44:10.813Z,6.40
2019-03-10T00:45:10.811Z,5.70
2019-03-10T00:46:10.799Z,5.90
2019-03-10T00:47:10.794Z,5.60
2019-03-10T00:48:10.786Z,5.80
2019-03-10T00:49:10.772Z,5.90
2019-03-10T00:50:10.822Z,6.40
2019-03-10T00:51:10.753Z,6.50
2019-03-10T00:52:10.743Z,5.70
2019-03-10T00:53:10.739Z,5.60
2019-03-10T00:54:10.731Z,5.60
2019-03-10T00:55:10.717Z,6.10
2019-03-10T00:56:10.709Z,5.70
2019-03-10T00:57:10.703Z,5.90
2019-03-10T00:58:10.695Z,5.70
2019-03-10T00:59:10.688Z,6.30
2019-03-10T01:00:10.679Z,5.50
2019-03-10T01:01:10.667Z,5.90
2019-03-10T01:02:10.658Z,6.50
2019-03-10T01:03:10.649Z,5.80
2019-03-10T01:04:10.642Z,6.40
2019-03-10T01:05:10.635Z,6.30
2019-03-10T01:06:10.624Z,5.00
2019-03-10T01:07:10.619Z,6.80
2019-03-10T01:08:10.607Z,6.00
2019-03-10T01:09:10.592Z,5.50
2019-03-10T01:10:10.583Z,6.60
2019-03-10T01:11:10.579Z,5.30
2019-03-10T01:12:10.570Z,5.80
2019-03-10T01:13:10.558Z,5.50
2019-03-10T01:14:10.552Z,6.20
2019-03-10T01:15:10.541Z,5.90
2019-03-10T01:16:10.533Z,5.70
2019-03-10T01:17:10.528Z,5.70
2019-03-10T01:18:10.520Z,5.60
2019-03-10T01:19:10.512Z,6.10
2019-03-10T01:20:10.502Z,5.70
2019-03-10T01:21:10.492Z,5.30
2019-03-10T01:22:10.479Z,6.70
2019-03-10T01:23:10.467Z,5.60
2019-03-10T01:24:10.461Z,6.10
2019-03-10T01:25:10.456Z,6.00
2019-03-10T01:26:10.448Z,5.90
2019-03-10T01:27:10.433Z,5.90
2019-03-10T01:28:10.424Z,5.90
2019-03-10T01:29:10.422Z,6.00
2019-03-10T01:30:10.411Z,6.20
2019-03-10T01:31:10.405Z,6.00
2019-03-10T01:32:10.397Z,6.10
2019-03-10T01:33:10.383Z,5.70
2019-03-10T01:34:10.373Z,5.80
2019-03-10T01:35:10.367Z,5.30
2019-03-10T01:36:10.357Z,5.70
2019-03-10T01:37:10.352Z,6.10
2019-03-10T01:38:10.345Z,6.30
2019-03-10T01:39:10.331Z,6.20
2019-03-10T01:40:10.324Z,5.20
2019-03-10T01:41:10.311Z,5.40
2019-03-10T01:42:10.314Z,6.60
2019-03-10T01:43:10.298Z,6.10
2019-03-10T01:44:10.288Z,5.50
2019-03-10T01:45:10.273Z,6.70
2019-03-10T01:46:10.265Z,5.20
2019-03-10T01:47:10.263Z,5.90
2019-03-10T01:48:10.252Z,5.40
2019-03-10T01:49:10.247Z,5.80
2019-03-10T01:50:10.236Z,6.00
2019-03-10T01:51:10.243Z,5.60
2019-03-10T01:52:10.217Z,5.50
2019-03-10T01:53:10.204Z,6.40
2019-03-10T01:54:10.256Z,5.10
2019-03-10T01:55:10.189Z,5.20
2019-03-10T01:56:10.181Z,5.10
2019-03-10T01:57:10.182Z,4.50
2019-03-10T01:58:10.167Z,5.30
2019-03-10T01:59:10.154Z,5.20
2019-03-10T02:00:10.144Z,6.10
2019-03-10T02:01:10.140Z,5.20
2019-03-10T02:02:10.136Z,5.80
2019-03-10T02:03:10.120Z,5.40
2019-03-10T02:04:10.111Z,6.20
2019-03-10T02:05:10.101Z,4.80
2019-03-10T02:06:10.089Z,5.50
2019-03-10T02:07:10.080Z,4.90
2019-03-10T02:08:10.073Z,4.70
2019-03-10T02:09:10.067Z,4.80
2019-03-10T02:10:10.059Z,5.10
2019-03-10T02:11:10.055Z,5.70
2019-03-10T02:12:10.043Z,6.00
2019-03-10T02:13:10.031Z,5.50
2019-03-10T02:14:10.021Z,4.70
2019-03-10T02:15:10.016Z,4.80
2019-03-10T02:16:10.010Z,5.00
2019-03-10T02:17:09.997Z,6.30
2019-03-10T02:18:09.986Z,4.90
2019-03-10T02:19:09.975Z,4.60
2019-03-10T02:20:09.965Z,5.90
2019-03-10T02:21:09.964Z,4.70
2019-03-10T02:22:09.952Z,5.30
2019-03-10T02:23:09.944Z,5.40
2019-03-10T02:24:09.936Z,5.40
2019-03-10T02:25:09.923Z,4.90
2019-03-10T02:26:09.914Z,5.60
2019-03-10T02:27:09.912Z,5.90
2019-03-10T02:28:09.898Z,6.50
2019-03-10T02:29:09.895Z,5.70
2019-03-10T02:30:09.886Z,4.90
2019-03-10T02:31:09.936Z,5.10
2019-03-10T02:32:09.874Z,5.30
2019-03-10T02:33:09.861Z,5.30
2019-03-10T02:34:09.895Z,5.80
2019-03-10T02:35:09.842Z,5.70
2019-03-10T02:36:09.832Z,5.30
2019-03-10T02:37:09.820Z,5.50
2019-03-10T02:38:09.812Z,4.90
2019-03-10T02:39:09.801Z,6.40
2019-03-10T02:40:09.794Z,5.20
2019-03-10T02:41:09.790Z,5.50
2019-03-10T02:42:09.789Z,6.20
2019-03-10T02:43:09.774Z,4.90
2019-03-10T02:44:09.765Z,5.80
2019-03-10T02:45:09.751Z,5.10
2019-03-10T02:46:09.743Z,5.60
2019-03-10T02:47:09.739Z,5.80
2019-03-10T02:48:09.731Z,5.60
2019-03-10T02:49:09.722Z,5.40
2019-03-10T02:50:09.714Z,5.60
2019-03-10T02:51:09.773Z,4.30
2019-03-10T02:52:09.689Z,4.90
2019-03-10T02:53:09.689Z,5.10
2019-03-10T02:54:09.696Z,5.20
2019-03-10T02:55:09.671Z,6.00
2019-03-10T02:56:09.660Z,6.20
2019-03-10T02:57:09.649Z,4.80
2019-03-10T02:58:09.641Z,5.00
2019-03-10T02:59:09.626Z,5.90
2019-03-10T03:00:09.619Z,4.50
2019-03-10T03:01:09.615Z,5.50
2019-03-10T03:02:09.606Z,5.10
2019-03-10T03:03:09.592Z,5.30
2019-03-10T03:04:09.585Z,5.30
2019-03-10T03:05:09.585Z,5.00
2019-03-10T03:06:09.574Z,5.10
2019-03-10T03:07:09.578Z,4.50
2019-03-10T03:08:09.561Z,4.50
2019-03-10T03:09:09.542Z,4.90
2019-03-10T03:10:09.534Z,5.40
2019-03-10T03:11:09.523Z,5.30
2019-03-10T03:12:09.516Z,6.30
2019-03-10T03:13:09.511Z,5.10
2019-03-10T03:14:09.502Z,5.80
2019-03-10T03:15:09.491Z,5.50
2019-03-10T03:16:09.480Z,5.70
2019-03-10T03:17:09.485Z,5.10
2019-03-10T03:18:09.458Z,5.10
2019-03-10T03:19:09.456Z,5.50
2019-03-10T03:20:09.446Z,4.70
2019-03-10T03:21:09.432Z,4.90
2019-03-10T03:22:09.427Z,4.70
2019-03-10T03:23:09.418Z,5.00
2019-03-10T03:24:09.413Z,4.40
2019-03-10T03:25:09.406Z,5.60
2019-03-10T03:26:09.427Z,5.40
2019-03-10T03:27:09.392Z,4.80
2019-03-10T03:28:09.378Z,5.60
2019-03-10T03:29:09.365Z,5.40
2019-03-10T03:30:09.373Z,5.40
2019-03-10T03:31:09.346Z,5.10
2019-03-10T03:32:09.337Z,5.00
2019-03-10T03:33:09.333Z,4.50
2019-03-10T03:34:09.325Z,5.80
2019-03-10T03:35:09.309Z,5.70
2019-03-10T03:36:09.302Z,4.90
2019-03-10T03:37:09.298Z,5.60
2019-03-10T03:38:09.287Z,5.70
2019-03-10T03:39:09.282Z,4.80
2019-03-10T03:40:09.272Z,4.00
2019-03-10T03:41:09.258Z,3.90
2019-03-10T03:42:09.250Z,4.70
2019-03-10T03:43:09.241Z,4.60
2019-03-10T03:44:09.237Z,4.20
2019-03-10T03:45:09.227Z,3.90
2019-03-10T03:46:09.218Z,4.00
2019-03-10T03:47:09.207Z,4.50
2019-03-10T03:48:09.199Z,4.60
2019-03-10T03:49:09.188Z,5.20
2019-03-10T03:50:09.174Z,5.10
2019-03-10T03:51:09.170Z,5.00
2019-03-10T03:52:09.162Z,5.50
2019-03-10T03:53:09.148Z,4.90
2019-03-10T03:54:09.138Z,5.80
2019-03-10T03:55:09.136Z,5.00
2019-03-10T03:56:09.140Z,5.00
2019-03-10T03:57:09.126Z,4.90
2019-03-10T03:58:09.111Z,4.80
2019-03-10T03:59:09.095Z,6.30
2019-03-10T04:00:09.083Z,5.20
2019-03-10T04:01:09.081Z,5.50
2019-03-10T04:02:09.071Z,5.60
2019-03-10T04:03:09.063Z,5.40
2019-03-10T04:04:09.056Z,5.80
2019-03-10T04:05:09.044Z,5.50
2019-03-10T04:06:09.035Z,4.40
2019-03-10T04:07:09.029Z,5.40
2019-03-10T04:08:09.019Z,5.60
2019-03-10T04:09:09.012Z,5.20
2019-03-10T04:10:08.997Z,5.40
2019-03-10T04:11:08.985Z,6.50
2019-03-10T04:12:08.976Z,5.80
2019-03-10T04:13:08.972Z,5.00
2019-03-10T04:14:08.964Z,5.90
2019-03-10T04:15:08.953Z,5.60
2019-03-10T04:16:08.945Z,5.60
2019-03-10T04:17:08.931Z,5.60
2019-03-10T04:18:08.922Z,5.80
2019-03-10T04:19:08.914Z,5.30
2019-03-10T04:20:08.914Z,5.10
2019-03-10T04:21:08.903Z,5.80
2019-03-10T04:22:08.890Z,5.10
2019-03-10T04:23:08.880Z,5.50
2019-03-10T04:24:08.869Z,5.70
2019-03-10T04:25:08.863Z,5.10
2019-03-10T04:26:08.854Z,5.20
2019-03-10T04:27:08.844Z,5.40
2019-03-10T04:28:08.836Z,4.50
2019-03-10T04:29:08.822Z,4.70
2019-03-10T04:30:08.810Z,5.20
2019-03-10T04:31:08.800Z,5.20
2019-03-10T04:32:08.793Z,4.60
2019-03-10T04:33:08.787Z,4.70
2019-03-10T04:34:08.779Z,5.00
2019-03-10T04:35:08.772Z,4.80
2019-03-10T04:36:08.761Z,6.10
2019-03-10T04:37:08.749Z,4.80
2019-03-10T04:38:08.738Z,4.90
2019-03-10T04:39:08.733Z,4.30
2019-03-10T04:40:08.725Z,4.30
2019-03-10T04:41:08.710Z,4.10
2019-03-10T04:42:08.705Z,4.30
2019-03-10T04:43:08.691Z,4.00
2019-03-10T04:44:08.683Z,4.60
2019-03-10T04:45:08.676Z,4.50
2019-03-10T04:46:08.664Z,4.90
2019-03-10T04:47:08.661Z,4.00
2019-03-10T04:48:08.650Z,4.20
2019-03-10T04:49:08.636Z,3.60
2019-03-10T04:50:08.622Z,4.50
2019-03-10T04:51:08.616Z,4.40
2019-03-10T04:52:08.608Z,4.00
2019-03-10T04:53:08.601Z,4.10
2019-03-10T04:54:08.593Z,3.90
2019-03-10T04:55:08.578Z,3.70
2019-03-10T04:56:08.568Z,4.30
2019-03-10T04:57:08.564Z,4.30
2019-03-10T04:58:08.554Z,3.60
2019-03-10T04:59:08.542Z,3.50
2019-03-10T05:00:08.533Z,3.80
2019-03-10T05:01:08.518Z,4.20
2019-03-10T05:02:08.507Z,3.20
2019-03-10T05:03:08.506Z,3.20
2019-03-10T05:04:08.491Z,3.50
2019-03-10T05:05:08.487Z,3.60
2019-03-10T05:06:08.477Z,3.10
2019-03-10T05:07:08.465Z,3.10
2019-03-10T05:08:08.456Z,2.90
2019-03-10T05:09:08.441Z,4.00
2019-03-10T05:10:08.432Z,3.90
2019-03-10T05:11:08.428Z,3.70
2019-03-10T05:12:08.417Z,3.10
2019-03-10T05:13:08.404Z,3.30
2019-03-10T05:14:08.396Z,3.40
2019-03-10T05:15:08.386Z,3.70
2019-03-10T05:16:08.376Z,3.20
2019-03-10T05:17:08.375Z,3.20
2019-03-10T05:18:08.362Z,3.30
2019-03-10T05:19:08.351Z,2.90
2019-03-10T05:20:08.342Z,3.60
2019-03-10T05:21:08.344Z,3.50
2019-03-10T05:22:08.317Z,3.30
2019-03-10T05:23:08.303Z,3.20
2019-03-10T05:24:08.294Z,3.00
2019-03-10T05:25:08.291Z,3.60
2019-03-10T05:26:08.279Z,3.00
2019-03-10T05:27:08.264Z,3.10
2019-03-10T05:28:08.256Z,2.90
2019-03-10T05:29:08.250Z,3.60
2019-03-10T05:30:08.241Z,3.20
2019-03-10T05:31:08.233Z,3.00
2019-03-10T05:32:08.223Z,3.10
2019-03-10T05:33:08.209Z,2.80
2019-03-10T05:34:08.202Z,3.10
2019-03-10T05:35:08.190Z,3.40
2019-03-10T05:36:08.180Z,3.60
2019-03-10T05:37:08.175Z,3.40
2019-03-10T05:38:08.165Z,3.70
2019-03-10T05:39:08.150Z,3.50
2019-03-10T05:40:08.145Z,3.20
2019-03-10T05:41:08.131Z,4.00
2019-03-10T05:42:08.114Z,3.20
2019-03-10T05:43:08.109Z,3.60
2019-03-10T05:44:08.103Z,3.30
2019-03-10T05:45:08.088Z,3.80
2019-03-10T05:46:08.074Z,4.00
2019-03-10T05:47:08.069Z,4.00
2019-03-10T05:48:08.062Z,4.10
2019-03-10T05:49:08.052Z,4.10
2019-03-10T05:50:08.041Z,4.00
2019-03-10T05:51:08.031Z,4.40
2019-03-10T05:52:08.021Z,4.80
2019-03-10T05:53:08.008Z,4.40
2019-03-10T05:54:07.996Z,3.80
2019-03-10T05:55:07.983Z,3.80
2019-03-10T05:56:07.973Z,3.80
2019-03-10T05:57:07.969Z,4.70
2019-03-10T05:58:07.958Z,4.10
2019-03-10T05:59:07.946Z,5.10
2019-03-10T06:00:07.933Z,4.50
2019-03-10T06:01:07.928Z,3.70
2019-03-10T06:02:07.917Z,4.50
2019-03-10T06:03:07.909Z,4.20
2019-03-10T06:04:07.899Z,3.70
2019-03-10T06:05:07.888Z,3.90
2019-03-10T06:06:07.875Z,4.10
2019-03-10T06:07:07.861Z,5.20
2019-03-10T06:08:07.854Z,4.40
2019-03-10T06:09:07.846Z,4.50
2019-03-10T06:10:07.837Z,4.30
2019-03-10T06:11:07.829Z,4.20
2019-03-10T06:12:07.818Z,4.10
2019-03-10T06:13:07.804Z,4.00
2019-03-10T06:14:07.792Z,3.80
2019-03-10T06:15:07.787Z,3.20
2019-03-10T06:16:07.776Z,3.60
2019-03-10T06:17:07.800Z,3.80
2019-03-10T06:18:13.643Z,3.80
2019-03-10T06:19:07.739Z,3.10
2019-03-10T06:20:07.728Z,3.30
2019-03-10T06:21:07.724Z,3.60
2019-03-10T06:22:07.717Z,2.90
2019-03-10T06:23:07.704Z,3.70
2019-03-10T06:24:07.692Z,3.40
2019-03-10T06:25:07.682Z,3.50
2019-03-10T06:26:07.666Z,3.70
2019-03-10T06:27:07.663Z,3.20
2019-03-10T06:28:07.650Z,3.70
2019-03-10T06:29:07.644Z,3.30
2019-03-10T06:30:07.633Z,3.40
2019-03-10T06:31:07.619Z,4.00
2019-03-10T06:32:07.609Z,3.60
2019-03-10T06:33:07.603Z,3.80
2019-03-10T06:34:07.592Z,3.20
2019-03-10T06:35:07.580Z,3.70
2019-03-10T06:36:07.574Z,4.00
2019-03-10T06:37:07.554Z,3.50
2019-03-10T06:38:07.545Z,3.80
2019-03-10T06:39:07.537Z,2.90
2019-03-10T06:40:07.527Z,2.80
2019-03-10T06:41:07.518Z,2.80
2019-03-10T06:42:07.509Z,2.40
2019-03-10T06:43:07.498Z,3.10
2019-03-10T06:44:07.488Z,2.80
2019-03-10T06:45:07.474Z,3.10
2019-03-10T06:46:07.464Z,3.20
2019-03-10T06:47:07.458Z,3.00
2019-03-10T06:48:07.447Z,3.20
2019-03-10T06:49:07.436Z,2.90
2019-03-10T06:50:07.421Z,3.40
2019-03-10T06:51:07.409Z,3.10
2019-03-10T06:52:07.402Z,3.00
2019-03-10T06:53:07.392Z,2.60
2019-03-10T06:54:07.383Z,2.60
2019-03-10T06:55:07.379Z,2.80
2019-03-10T06:56:07.363Z,2.40
2019-03-10T06:57:07.345Z,2.90
2019-03-10T06:58:07.333Z,2.90
2019-03-10T06:59:07.326Z,2.70
2019-03-10T07:00:07.315Z,2.60
2019-03-10T07:01:07.312Z,2.50
2019-03-10T07:02:07.299Z,2.60
2019-03-10T07:03:07.288Z,2.20
2019-03-10T07:04:07.276Z,2.50
2019-03-10T07:05:07.267Z,2.80
2019-03-10T07:06:07.256Z,2.20
2019-03-10T07:07:07.245Z,2.30
2019-03-10T07:08:07.232Z,2.80
2019-03-10T07:09:07.218Z,2.20
2019-03-10T07:10:07.206Z,2.00
2019-03-10T07:11:07.198Z,2.60
2019-03-10T07:12:07.189Z,2.50
2019-03-10T07:13:07.182Z,2.20
2019-03-10T07:14:07.178Z,2.30
2019-03-10T07:15:07.158Z,2.30
2019-03-10T07:16:07.148Z,2.10
2019-03-10T07:17:07.149Z,2.00
2019-03-10T07:18:07.120Z,2.40
2019-03-10T07:19:07.114Z,2.00
2019-03-10T07:20:07.104Z,2.10
2019-03-10T07:21:07.088Z,2.40
2019-03-10T07:22:07.078Z,2.00
2019-03-10T07:23:07.069Z,2.30
2019-03-10T07:24:07.057Z,2.30
2019-03-10T07:25:07.054Z,2.60
2019-03-10T07:26:07.042Z,2.80
2019-03-10T07:27:07.030Z,2.50
2019-03-10T07:28:07.020Z,2.70
2019-03-10T07:29:07.005Z,2.30
2019-03-10T07:30:06.992Z,2.20
2019-03-10T07:31:06.981Z,2.60
2019-03-10T07:32:08.854Z,2.60
2019-03-10T07:33:06.964Z,2.30
2019-03-10T07:34:06.954Z,2.60
2019-03-10T07:35:06.939Z,2.10
2019-03-10T07:36:06.925Z,2.40
2019-03-10T07:37:06.920Z,2.60
2019-03-10T07:38:06.963Z,2.70
2019-03-10T07:39:06.900Z,3.20
2019-03-10T07:40:06.891Z,2.40
2019-03-10T07:41:06.877Z,2.60
2019-03-10T07:42:06.863Z,2.30
2019-03-10T07:43:06.853Z,2.00
2019-03-10T07:44:06.842Z,2.40
2019-03-10T07:45:06.838Z,2.00
2019-03-10T07:46:06.825Z,2.20
2019-03-10T07:47:06.813Z,2.20
2019-03-10T07:48:06.802Z,2.10
2019-03-10T07:49:06.787Z,2.50
2019-03-10T07:50:06.775Z,2.30
2019-03-10T07:51:06.771Z,2.50
2019-03-10T07:52:06.759Z,2.10
2019-03-10T07:53:06.745Z,2.40
2019-03-10T07:54:06.736Z,2.40
2019-03-10T07:55:06.726Z,2.70
2019-03-10T07:56:06.717Z,2.50
2019-03-10T07:57:06.708Z,2.00
2019-03-10T07:58:06.698Z,2.20
2019-03-10T07:59:06.688Z,2.20
2019-03-10T08:00:06.677Z,2.50
2019-03-10T08:01:06.663Z,2.60
2019-03-10T08:02:06.651Z,2.50
2019-03-10T08:03:06.638Z,2.80
2019-03-10T08:04:06.628Z,3.10
2019-03-10T08:05:06.623Z,2.40
2019-03-10T08:06:06.611Z,2.30
2019-03-10T08:07:06.596Z,2.50
2019-03-10T08:08:06.587Z,2.60
2019-03-10T08:09:06.579Z,2.60
2019-03-10T08:10:06.570Z,2.70
2019-03-10T08:11:06.563Z,2.50
2019-03-10T08:12:06.552Z,2.50
2019-03-10T08:13:06.536Z,1.90
2019-03-10T08:14:06.524Z,2.50
2019-03-10T08:15:06.514Z,2.80
2019-03-10T08:16:06.505Z,2.50
2019-03-10T08:17:06.499Z,2.20
2019-03-10T08:18:06.489Z,1.90
2019-03-10T08:19:06.476Z,3.00
2019-03-10T08:20:06.466Z,2.00
2019-03-10T08:21:06.452Z,1.90
2019-03-10T08:22:06.475Z,2.10
2019-03-10T08:23:06.435Z,2.40
2019-03-10T08:24:06.429Z,2.80
2019-03-10T08:25:06.410Z,2.20
2019-03-10T08:26:06.399Z,2.70
2019-03-10T08:27:06.393Z,2.10
2019-03-10T08:28:06.386Z,2.30
2019-03-10T08:29:06.381Z,2.30
2019-03-10T08:30:06.366Z,2.10
2019-03-10T08:31:06.356Z,2.20
2019-03-10T08:32:06.347Z,3.10
2019-03-10T08:33:06.332Z,1.90
2019-03-10T08:34:06.320Z,2.30
2019-03-10T08:35:06.308Z,2.60
2019-03-10T08:36:06.299Z,2.30
2019-03-10T08:37:06.297Z,2.50
2019-03-10T08:38:06.283Z,2.20
2019-03-10T08:39:06.270Z,2.20
2019-03-10T08:40:06.258Z,2.50
2019-03-10T08:41:06.259Z,2.20
2019-03-10T08:42:06.243Z,2.30
2019-03-10T08:43:06.236Z,2.60
2019-03-10T08:44:06.227Z,2.10
2019-03-10T08:45:06.213Z,2.70
2019-03-10T08:46:06.205Z,2.50
2019-03-10T08:47:06.193Z,2.40
2019-03-10T08:48:06.189Z,2.80
2019-03-10T08:49:06.218Z,3.10
2019-03-10T08:50:06.168Z,2.80
2019-03-10T08:51:06.155Z,2.80
2019-03-10T08:52:06.148Z,3.20
2019-03-10T08:53:06.132Z,3.60
2019-03-10T08:54:06.123Z,3.30
2019-03-10T08:55:06.119Z,3.60
2019-03-10T08:56:06.183Z,4.40
2019-03-10T08:57:06.096Z,3.60
2019-03-10T08:58:06.085Z,4.30
2019-03-10T08:59:06.079Z,3.90
2019-03-10T09:00:06.072Z,4.00
2019-03-10T09:01:06.066Z,3.90
2019-03-10T09:02:06.057Z,3.80
2019-03-10T09:03:06.047Z,4.20
2019-03-10T09:04:06.040Z,2.80
2019-03-10T09:05:06.026Z,3.40
2019-03-10T09:06:06.060Z,3.30
2019-03-10T09:07:06.008Z,3.80
2019-03-10T09:08:05.998Z,3.60
2019-03-10T09:09:05.996Z,4.00
2019-03-10T09:10:05.986Z,3.80
2019-03-10T09:11:05.972Z,3.80
2019-03-10T09:12:05.963Z,4.10
2019-03-10T09:13:05.964Z,4.10
2019-03-10T09:14:05.952Z,4.10
2019-03-10T09:15:05.947Z,4.60
2019-03-10T09:16:05.938Z,4.80
2019-03-10T09:17:05.925Z,4.40
2019-03-10T09:18:05.917Z,4.70
2019-03-10T09:19:05.905Z,4.60
2019-03-10T09:20:05.897Z,4.70
2019-03-10T09:21:05.896Z,4.50
2019-03-10T09:22:05.886Z,4.40
2019-03-10T09:23:05.881Z,4.80
2019-03-10T09:24:05.873Z,3.80
2019-03-10T09:25:05.865Z,4.30
2019-03-10T09:26:05.984Z,3.60
2019-03-10T09:27:05.849Z,4.10
2019-03-10T09:28:05.847Z,4.00
2019-03-10T09:29:05.830Z,4.10
2019-03-10T09:30:05.823Z,3.90
2019-03-10T09:31:05.812Z,3.80
2019-03-10T09:32:05.804Z,3.70
2019-03-10T09:33:05.803Z,4.00
2019-03-10T09:34:05.794Z,3.70
2019-03-10T09:35:05.792Z,4.10
2019-03-10T09:36:05.783Z,3.80
2019-03-10T09:37:05.767Z,3.60
2019-03-10T09:38:05.769Z,3.70
2019-03-10T09:39:05.765Z,3.60
2019-03-10T09:40:05.749Z,3.80
2019-03-10T09:41:05.746Z,3.70
2019-03-10T09:42:05.738Z,3.60
2019-03-10T09:43:05.729Z,3.60
2019-03-10T09:44:05.720Z,3.90
2019-03-10T09:45:05.719Z,3.50
2019-03-10T09:46:05.710Z,3.10
2019-03-10T09:47:05.700Z,3.70
2019-03-10T09:48:05.695Z,3.40
2019-03-10T09:49:05.682Z,3.30
2019-03-10T09:50:05.744Z,3.50
2019-03-10T09:51:05.670Z,3.50
2019-03-10T09:52:05.660Z,3.70
2019-03-10T09:53:05.663Z,3.90
2019-03-10T09:54:05.652Z,3.50
2019-03-10T09:55:05.647Z,3.40
2019-03-10T09:56:05.641Z,3.20
2019-03-10T09:57:05.632Z,2.80
2019-03-10T09:58:05.622Z,2.90
2019-03-10T09:59:05.619Z,3.10
2019-03-10T10:00:05.611Z,3.20
2019-03-10T10:01:05.599Z,2.50
2019-03-10T10:02:05.590Z,2.20
2019-03-10T10:03:05.582Z,2.80
2019-03-10T10:04:05.574Z,2.10
2019-03-10T10:05:05.572Z,1.80
2019-03-10T10:06:05.564Z,1.70
2019-03-10T10:07:05.558Z,1.70
2019-03-10T10:08:05.551Z,1.90
2019-03-10T10:09:05.538Z,1.90
2019-03-10T10:10:05.531Z,1.60
2019-03-10T10:11:05.527Z,1.60
2019-03-10T10:12:13.441Z,1.40
2019-03-10T10:13:05.516Z,1.20
2019-03-10T10:14:05.506Z,1.10
2019-03-10T10:15:05.496Z,1.30
2019-03-10T10:16:05.489Z,1.40
2019-03-10T10:17:05.484Z,1.10
2019-03-10T10:18:05.480Z,1.50
2019-03-10T10:19:05.468Z,1.40
2019-03-10T10:20:05.460Z,1.20
2019-03-10T10:21:05.452Z,1.20
2019-03-10T10:22:05.439Z,1.90
2019-03-10T10:23:05.439Z,1.30
2019-03-10T10:24:05.433Z,1.00
2019-03-10T10:25:05.427Z,1.20
2019-03-10T10:26:05.418Z,1.30
2019-03-10T10:27:05.408Z,1.10
2019-03-10T10:28:05.402Z,1.40
2019-03-10T10:29:05.452Z,1.10
2019-03-10T10:30:05.384Z,1.30
2019-03-10T10:31:05.383Z,1.50
2019-03-10T10:32:05.375Z,1.90
2019-03-10T10:33:05.370Z,1.30
2019-03-10T10:34:05.361Z,1.50
2019-03-10T10:35:05.356Z,1.80
2019-03-10T10:36:05.353Z,1.80
2019-03-10T10:37:05.355Z,1.50
2019-03-10T10:38:05.349Z,1.70
2019-03-10T10:39:05.348Z,1.80
2019-03-10T10:40:05.346Z,1.80
2019-03-10T10:41:05.338Z,2.10
2019-03-10T10:42:05.337Z,2.40
2019-03-10T10:43:05.333Z,2.00
2019-03-10T10:44:05.333Z,2.30
2019-03-10T10:45:05.340Z,1.70
2019-03-10T10:46:05.338Z,2.20
2019-03-10T10:47:05.333Z,1.60
2019-03-10T10:48:05.338Z,1.90
2019-03-10T10:49:05.356Z,1.60
2019-03-10T10:50:05.356Z,2.10
2019-03-10T10:51:05.347Z,2.70
2019-03-10T10:52:05.360Z,2.30
2019-03-10T10:53:05.366Z,2.20
2019-03-10T10:54:05.349Z,2.00
2019-03-10T10:55:05.353Z,1.90
2019-03-10T10:56:05.378Z,2.40
2019-03-10T10:57:05.365Z,2.10
2019-03-10T10:58:05.676Z,1.90
2019-03-10T10:59:05.365Z,1.90
2019-03-10T11:00:05.369Z,2.00
2019-03-10T11:01:05.367Z,2.20
2019-03-10T11:02:05.369Z,2.40
2019-03-10T11:03:05.377Z,2.20
2019-03-10T11:04:05.381Z,1.90
2019-03-10T11:05:05.378Z,2.30
2019-03-10T11:06:05.381Z,2.20
2019-03-10T11:07:05.387Z,2.00
2019-03-10T11:08:05.389Z,2.00
2019-03-10T11:09:05.396Z,2.20
2019-03-10T11:10:05.399Z,2.60
2019-03-10T11:11:05.401Z,2.40
2019-03-10T11:12:05.402Z,2.30
2019-03-10T11:13:05.396Z,1.90
2019-03-10T11:14:05.397Z,2.50
2019-03-10T11:15:05.399Z,2.40
2019-03-10T11:16:05.395Z,2.30
2019-03-10T11:17:05.398Z,2.40
2019-03-10T11:18:09.346Z,2.10
2019-03-10T11:19:05.393Z,2.00
2019-03-10T11:20:05.391Z,2.00
2019-03-10T11:21:05.401Z,1.90
2019-03-10T11:22:05.392Z,1.80
2019-03-10T11:23:05.394Z,2.50
2019-03-10T11:24:05.394Z,2.00
2019-03-10T11:25:05.386Z,1.80
2019-03-10T11:26:05.384Z,2.50
2019-03-10T11:27:05.376Z,1.80
2019-03-10T11:28:05.375Z,2.20
2019-03-10T11:29:05.378Z,1.90
2019-03-10T11:30:05.374Z,2.40
2019-03-10T11:31:05.378Z,2.20
2019-03-10T11:32:05.374Z,2.10
2019-03-10T11:33:05.367Z,2.20
2019-03-10T11:34:05.366Z,1.80
2019-03-10T11:35:05.368Z,2.00
2019-03-10T11:36:05.366Z,1.90
2019-03-10T11:37:05.380Z,2.10
2019-03-10T11:38:05.362Z,1.90
2019-03-10T11:39:05.358Z,2.00
2019-03-10T11:40:05.375Z,2.60
2019-03-10T11:41:05.358Z,1.80
2019-03-10T11:42:05.356Z,2.10
2019-03-10T11:43:05.360Z,1.70
2019-03-10T11:44:05.356Z,2.30
2019-03-10T11:45:05.348Z,2.60
2019-03-10T11:46:05.349Z,2.60
2019-03-10T11:47:05.348Z,2.20
2019-03-10T11:48:05.345Z,2.30
2019-03-10T11:49:05.349Z,2.10
2019-03-10T11:50:05.346Z,2.50
2019-03-10T11:51:05.339Z,1.90
2019-03-10T11:52:05.339Z,2.00
2019-03-10T11:53:05.341Z,3.00
2019-03-10T11:54:05.340Z,2.80
2019-03-10T11:55:05.387Z,2.30
2019-03-10T11:56:05.333Z,2.50
2019-03-10T11:57:05.332Z,2.10
2019-03-10T11:58:05.324Z,1.90
2019-03-10T11:59:05.322Z,2.30
2019-03-10T12:00:05.321Z,2.70
2019-03-10T12:01:05.326Z,2.10
2019-03-10T12:02:15.512Z,2.20
2019-03-10T12:03:05.327Z,3.00
2019-03-10T12:04:05.320Z,2.20
2019-03-10T12:05:05.331Z,2.60
2019-03-10T12:06:05.311Z,2.60
2019-03-10T12:07:05.313Z,2.60
2019-03-10T12:08:05.312Z,2.40
2019-03-10T12:09:05.308Z,2.10
2019-03-10T12:10:05.304Z,2.20
2019-03-10T12:11:05.298Z,2.20
2019-03-10T12:12:05.297Z,1.70
2019-03-10T12:13:05.298Z,2.30
2019-03-10T12:14:05.295Z,2.50
2019-03-10T12:15:05.293Z,2.30
2019-03-10T12:16:05.290Z,2.00
2019-03-10T12:17:05.285Z,2.00
2019-03-10T12:18:05.281Z,2.90
2019-03-10T12:19:05.280Z,2.40
2019-03-10T12:20:05.279Z,2.20
2019-03-10T12:21:05.279Z,2.30
2019-03-10T12:22:05.275Z,2.80
2019-03-10T12:23:05.270Z,1.80
2019-03-10T12:24:05.266Z,2.40
2019-03-10T12:25:05.269Z,2.10
2019-03-10T12:26:05.264Z,2.30
2019-03-10T12:27:05.259Z,2.10
2019-03-10T12:28:05.257Z,1.90
2019-03-10T12:29:05.251Z,1.90
2019-03-10T12:30:05.247Z,2.00
2019-03-10T12:31:05.246Z,2.20
2019-03-10T12:32:05.242Z,2.00
2019-03-10T12:33:05.245Z,1.90
2019-03-10T12:34:05.588Z,1.80
2019-03-10T12:35:05.242Z,1.80
2019-03-10T12:36:05.233Z,2.00
2019-03-10T12:37:05.225Z,2.00
2019-03-10T12:38:05.222Z,1.80
2019-03-10T12:39:05.229Z,1.40
2019-03-10T12:40:05.228Z,1.70
2019-03-10T12:41:05.214Z,1.80
2019-03-10T12:42:05.209Z,1.90
2019-03-10T12:43:05.215Z,2.20
2019-03-10T12:44:05.207Z,1.70
2019-03-10T12:45:05.262Z,1.40
2019-03-10T12:46:05.213Z,1.80
2019-03-10T12:47:05.206Z,1.80
2019-03-10T12:48:05.199Z,1.60
2019-03-10T12:49:05.189Z,1.80
2019-03-10T12:50:05.186Z,2.00
2019-03-10T12:51:05.178Z,1.90
2019-03-10T12:52:05.176Z,2.20
2019-03-10T12:53:05.176Z,1.70
2019-03-10T12:54:05.171Z,1.70
2019-03-10T12:55:05.162Z,2.20
2019-03-10T12:56:05.159Z,2.10
2019-03-10T12:57:05.159Z,2.00
2019-03-10T12:58:05.154Z,2.00
2019-03-10T12:59:05.152Z,2.10
2019-03-10T13:00:05.146Z,2.30
2019-03-10T13:01:06.575Z,2.50
2019-03-10T13:02:05.131Z,2.40
2019-03-10T13:03:05.126Z,2.50
2019-03-10T13:04:05.122Z,2.30
2019-03-10T13:05:05.120Z,2.50
2019-03-10T13:06:05.115Z,2.50
2019-03-10T13:07:05.111Z,3.40
2019-03-10T13:08:05.102Z,3.00
2019-03-10T13:09:05.094Z,3.40
2019-03-10T13:10:05.084Z,2.80
2019-03-10T13:11:05.083Z,2.90
2019-03-10T13:12:05.078Z,2.40
2019-03-10T13:13:05.069Z,2.60
2019-03-10T13:14:05.065Z,3.00
2019-03-10T13:15:05.066Z,3.40
2019-03-10T13:16:05.053Z,2.60
2019-03-10T13:17:05.050Z,3.20
2019-03-10T13:18:05.042Z,3.10