createdAt,value
2022-10-19T00:02:55.670Z,64.01
2022-10-19T00:08:01.749Z,64.29
2022-10-19T00:13:04.478Z,63.68
2022-10-19T00:18:09.507Z,63.39
2022-10-19T00:23:12.306Z,63.87
2022-10-19T00:28:15.617Z,63.71
2022-10-19T00:33:22.095Z,63.88
2022-10-19T00:38:25.824Z,63.90
2022-10-19T00:43:31.678Z,63.82
2022-10-19T00:48:34.514Z,64.17
2022-10-19T00:53:37.563Z,64.18
2022-10-19T00:58:43.229Z,63.91
2022-10-19T01:03:46.870Z,63.99
2022-10-19T01:08:49.704Z,64.00
2022-10-19T01:14:06.535Z,63.63
2022-10-19T01:19:35.360Z,63.94
2022-10-19T01:24:59.655Z,63.40
2022-10-19T01:30:05.019Z,63.14
2022-10-19T01:35:14.577Z,63.37
2022-10-19T01:40:20.243Z,63.51
2022-10-19T01:45:50.183Z,63.50
2022-10-19T01:51:02.097Z,63.37
2022-10-19T01:56:05.528Z,63.27
2022-10-19T02:06:20.845Z,63.55
2022-10-19T02:11:24.751Z,63.72
2022-10-19T02:16:36.688Z,63.50
2022-10-19T02:21:40.397Z,63.64
2022-10-19T02:26:43.618Z,63.94
2022-10-19T02:31:46.634Z,64.01
2022-10-19T02:36:49.968Z,64.17
2022-10-19T02:42:10.153Z,63.95
2022-10-19T02:47:25.247Z,64.06
2022-10-19T02:52:28.045Z,64.34
2022-10-19T02:57:32.795Z,64.06
2022-10-19T03:02:36.109Z,63.73
2022-10-19T03:07:38.908Z,63.92
2022-10-19T03:12:41.711Z,64.46
2022-10-19T03:17:45.087Z,63.95
2022-10-19T03:22:47.971Z,63.98
2022-10-19T03:27:50.832Z,63.92
2022-10-19T03:32:53.636Z,63.78
2022-10-19T03:37:56.958Z,63.56
2022-10-19T03:42:59.752Z,63.58
2022-10-19T03:48:02.655Z,63.62
2022-10-19T03:53:05.562Z,64.05
2022-10-19T03:58:08.564Z,63.87
2022-10-19T04:03:11.469Z,64.14
2022-10-19T04:08:14.274Z,64.16
2022-10-19T04:13:17.075Z,64.43
2022-10-19T04:18:19.876Z,64.62
2022-10-19T04:23:22.682Z,64.20
2022-10-19T04:28:25.642Z,63.79
2022-10-19T04:33:28.695Z,63.75
2022-10-19T04:38:32.519Z,64.05
2022-10-19T04:43:36.238Z,63.91
2022-10-19T04:48:40.680Z,64.09
2022-10-19T04:53:44.323Z,64.18
2022-10-19T04:58:47.885Z,64.01
2022-10-19T05:03:54.841Z,63.30
2022-10-19T05:08:57.733Z,63.24
2022-10-19T05:14:00.529Z,63.35
2022-10-19T05:19:03.840Z,63.42
2022-10-19T05:24:06.747Z,63.05
2022-10-19T05:29:13.851Z,62.42
2022-10-19T05:34:16.651Z,62.26
2022-10-19T05:39:19.555Z,62.32
2022-10-19T05:44:24.027Z,61.38
2022-10-19T05:49:26.896Z,60.55
2022-10-19T05:54:29.656Z,59.98
2022-10-19T05:59:32.705Z,58.50
2022-10-19T06:04:35.814Z,59.71
2022-10-19T06:09:38.718Z,67.06
2022-10-19T06:14:42.753Z,64.72
2022-10-19T06:19:45.763Z,62.76
2022-10-19T06:24:48.660Z,61.73
2022-10-19T06:29:51.445Z,60.86
2022-10-19T06:34:56.384Z,60.41
2022-10-19T06:40:02.370Z,59.88
2022-10-19T06:45:09.913Z,59.40
2022-10-19T06:50:13.019Z,64.00
2022-10-19T06:55:17.450Z,59.72
2022-10-19T07:00:20.355Z,60.00
2022-10-19T07:05:23.709Z,65.02
2022-10-19T07:10:26.541Z,60.78
2022-10-19T07:15:29.441Z,58.27
2022-10-19T07:20:32.574Z,63.67
2022-10-19T07:25:36.513Z,62.18
2022-10-19T07:30:39.420Z,59.43
2022-10-19T07:35:42.643Z,62.99
2022-10-19T07:40:47.445Z,62.11
2022-10-19T07:45:50.601Z,60.16
2022-10-19T07:50:53.572Z,61.06
2022-10-19T07:55:57.360Z,57.45
2022-10-19T08:01:06.257Z,58.49
2022-10-19T08:06:11.934Z,56.80
2022-10-19T08:11:19.345Z,54.74
2022-10-19T08:16:27.270Z,46.21
2022-10-19T08:21:31.243Z,44.46
2022-10-19T08:26:37.887Z,41.39
2022-10-19T08:31:42.606Z,35.66
2022-10-19T08:36:45.549Z,36.15
2022-10-19T08:42:13.941Z,37.42
2022-10-19T08:47:35.147Z,33.77
2022-10-19T08:52:39.524Z,32.81
2022-10-19T08:58:11.038Z,32.20
2022-10-19T09:03:31.975Z,30.93
2022-10-19T09:08:46.995Z,29.12
2022-10-19T09:14:04.686Z,28.65
2022-10-19T09:19:29.575Z,27.68
2022-10-19T09:24:43.139Z,28.93
2022-10-19T09:29:55.233Z,31.61
2022-10-19T09:35:02.667Z,34.49
2022-10-19T09:40:07.251Z,31.54
2022-10-19T09:45:20.145Z,27.92
2022-10-19T09:50:27.654Z,27.19
2022-10-19T09:55:44.128Z,29.27
2022-10-19T10:00:54.543Z,32.21
2022-10-19T10:06:03.708Z,34.40
2022-10-19T10:11:15.624Z,36.57
2022-10-19T10:16:22.215Z,38.31
2022-10-19T10:21:33.730Z,40.23
2022-10-19T10:26:45.821Z,36.65
2022-10-19T10:32:13.838Z,32.08
2022-10-19T10:37:22.167Z,29.04
2022-10-19T10:42:33.389Z,27.22
2022-10-19T10:47:40.000Z,28.61
2022-10-19T10:53:03.853Z,32.93
2022-10-19T10:58:19.671Z,37.28
2022-10-19T11:03:29.018Z,38.76
2022-10-19T11:08:50.017Z,34.64
2022-10-19T11:13:59.271Z,30.95
2022-10-19T11:19:25.308Z,31.09
2022-10-19T11:24:35.373Z,33.30
2022-10-19T11:30:18.462Z,35.79
2022-10-19T11:35:30.069Z,39.44
2022-10-19T11:40:54.163Z,38.36
2022-10-19T11:46:10.899Z,32.71
2022-10-19T11:51:24.557Z,30.01
2022-10-19T11:56:58.199Z,28.27
2022-10-19T12:02:28.998Z,29.87
2022-10-19T12:07:50.278Z,33.40
2022-10-19T12:12:59.080Z,36.84
2022-10-19T12:18:15.751Z,40.67
2022-10-19T12:23:24.896Z,39.36
2022-10-19T12:28:32.416Z,34.44
2022-10-19T12:33:53.745Z,30.41
2022-10-19T12:39:01.669Z,29.53
2022-10-19T12:44:29.560Z,28.12
2022-10-19T12:49:51.924Z,26.02
2022-10-19T12:54:54.828Z,24.89
2022-10-19T13:00:01.150Z,24.84
2022-10-19T13:05:05.960Z,27.43
2022-10-19T13:10:21.046Z,29.42
2022-10-19T13:15:36.236Z,31.98
2022-10-19T13:25:46.861Z,36.49
2022-10-19T13:30:49.664Z,33.16
2022-10-19T13:35:58.617Z,29.98
2022-10-19T13:41:23.017Z,27.77
2022-10-19T13:46:28.686Z,26.63
2022-10-19T13:51:49.923Z,25.03
2022-10-19T13:57:23.339Z,24.93
2022-10-19T14:02:38.430Z,27.01
2022-10-19T14:07:50.447Z,26.93
2022-10-19T14:12:53.823Z,26.27
2022-10-19T14:18:00.252Z,25.63
2022-10-19T14:23:19.271Z,25.53
2022-10-19T14:28:23.935Z,26.07
2022-10-19T14:33:33.067Z,26.44
2022-10-19T14:38:38.695Z,26.84
2022-10-19T14:43:41.454Z,29.24
2022-10-19T14:48:47.512Z,32.30
2022-10-19T14:54:03.933Z,35.61
2022-10-19T14:59:27.500Z,37.73
2022-10-19T15:04:34.587Z,41.21
2022-10-19T15:09:48.262Z,47.78
2022-10-19T15:14:52.171Z,50.39
2022-10-19T15:19:58.562Z,52.07
2022-10-19T15:25:07.096Z,52.85
2022-10-19T15:30:18.906Z,53.46
2022-10-19T15:35:27.091Z,53.22
2022-10-19T15:40:35.674Z,53.96
2022-10-19T15:45:39.501Z,56.86
2022-10-19T15:50:48.626Z,57.95
2022-10-19T15:55:51.479Z,59.40
2022-10-19T16:00:54.355Z,60.07
2022-10-19T16:05:57.158Z,60.12
2022-10-19T16:11:00.369Z,66.15
2022-10-19T16:16:11.256Z,57.39
2022-10-19T16:21:16.162Z,54.60
2022-10-19T16:26:19.218Z,56.67
2022-10-19T16:31:23.353Z,58.47
2022-10-19T16:36:26.870Z,59.85
2022-10-19T16:41:29.718Z,60.92
2022-10-19T16:46:32.577Z,64.79
2022-10-19T16:51:41.933Z,64.08
2022-10-19T16:56:47.051Z,60.11
2022-10-19T17:01:50.170Z,55.39
2022-10-19T17:06:53.009Z,53.65
2022-10-19T17:11:56.006Z,55.65
2022-10-19T17:16:58.909Z,58.76
2022-10-19T17:22:03.145Z,59.50
2022-10-19T17:27:06.755Z,69.93
2022-10-19T17:32:09.675Z,68.91
2022-10-19T17:37:13.086Z,62.60
2022-10-19T17:42:15.895Z,56.62
2022-10-19T17:47:18.691Z,54.04
2022-10-19T17:52:21.470Z,55.07
2022-10-19T17:57:24.200Z,57.33
2022-10-19T18:02:27.127Z,60.03
2022-10-19T18:07:29.999Z,60.78
2022-10-19T18:12:32.803Z,65.02
2022-10-19T18:17:35.982Z,63.51
2022-10-19T18:22:39.814Z,56.29
2022-10-19T18:27:42.745Z,58.26
2022-10-19T18:32:49.756Z,59.85
2022-10-19T18:37:52.650Z,65.68
2022-10-19T18:42:55.759Z,64.90
2022-10-19T18:47:58.867Z,58.84
2022-10-19T18:53:01.668Z,55.03
2022-10-19T18:58:04.443Z,58.79
2022-10-19T19:03:07.347Z,63.29
2022-10-19T19:08:10.279Z,67.50
2022-10-19T19:13:13.079Z,60.79
2022-10-19T19:23:23.819Z,58.69
2022-10-19T19:28:26.707Z,64.17
2022-10-19T19:33:29.509Z,60.35
2022-10-19T19:38:32.623Z,57.49
2022-10-19T19:43:37.470Z,60.77
2022-10-19T19:48:42.628Z,65.37
2022-10-19T19:53:47.782Z,62.34
2022-10-19T19:58:58.574Z,59.57
2022-10-19T20:09:10.981Z,55.84
2022-10-19T20:14:13.942Z,60.59
2022-10-19T20:19:16.740Z,65.57
2022-10-19T20:24:19.544Z,62.65
2022-10-19T20:29:22.551Z,57.07
2022-10-19T20:34:25.352Z,60.65
2022-10-19T20:39:28.272Z,65.44
2022-10-19T20:44:31.163Z,63.62
2022-10-19T20:49:34.065Z,61.02
2022-10-19T20:54:37.479Z,56.99
2022-10-19T20:59:40.285Z,60.16
2022-10-19T21:04:43.149Z,64.81
2022-10-19T21:09:45.988Z,63.11
2022-10-19T21:14:49.199Z,57.58
2022-10-19T21:19:52.411Z,59.89
2022-10-19T21:24:55.132Z,64.56
2022-10-19T21:29:58.206Z,63.02
2022-10-19T21:35:01.707Z,61.52
2022-10-19T21:40:04.937Z,58.66
2022-10-19T21:45:29.121Z,55.16
2022-10-19T21:50:31.854Z,57.36
2022-10-19T21:55:35.780Z,60.25
2022-10-19T22:00:38.707Z,66.58
2022-10-19T22:05:50.061Z,64.85
2022-10-19T22:10:53.197Z,60.58
2022-10-19T22:15:55.907Z,56.53
2022-10-19T22:21:13.036Z,58.50
2022-10-19T22:26:17.579Z,66.44
2022-10-19T22:31:20.585Z,62.00
2022-10-19T22:36:23.487Z,57.20
2022-10-19T22:41:26.391Z,58.87
2022-10-19T22:46:29.750Z,64.73
2022-10-19T22:51:32.506Z,65.14
2022-10-19T22:56:35.514Z,63.13
2022-10-19T23:01:38.372Z,57.65
2022-10-19T23:06:41.322Z,56.27
2022-10-19T23:11:44.231Z,58.83
2022-10-19T23:16:47.032Z,66.62
2022-10-19T23:21:49.933Z,62.31
2022-10-19T23:26:53.963Z,58.87
2022-10-19T23:31:56.767Z,57.59
2022-10-19T23:36:59.565Z,60.67
2022-10-19T23:42:02.371Z,66.51
2022-10-19T23:47:05.579Z,63.85
2022-10-19T23:52:08.483Z,61.58
2022-10-19T23:57:11.291Z,58.03
