createdAt,value
2022-08-01T00:01:24.429Z,20.28
2022-08-01T00:03:52.902Z,20.40
2022-08-01T00:06:22.409Z,20.57
2022-08-01T00:08:53.309Z,20.59
2022-08-01T00:11:21.222Z,20.66
2022-08-01T00:13:49.693Z,20.85
2022-08-01T00:16:19.499Z,20.86
2022-08-01T00:18:48.154Z,20.93
2022-08-01T00:21:17.131Z,20.81
2022-08-01T00:23:47.158Z,20.83
2022-08-01T00:26:16.164Z,21.02
2022-08-01T00:28:44.388Z,20.90
2022-08-01T00:31:13.104Z,20.70
2022-08-01T00:33:42.039Z,20.73
2022-08-01T00:36:10.722Z,20.89
2022-08-01T00:38:39.156Z,21.54
2022-08-01T00:41:13.887Z,20.72
2022-08-01T00:43:47.045Z,20.81
2022-08-01T00:46:15.705Z,21.03
2022-08-01T00:48:43.837Z,21.00
2022-08-01T00:51:12.372Z,21.16
2022-08-01T00:53:51.944Z,20.96
2022-08-01T00:58:50.915Z,20.86
2022-08-01T01:01:21.479Z,20.75
2022-08-01T01:03:59.075Z,21.12
2022-08-01T01:06:40.837Z,21.29
2022-08-01T01:09:19.642Z,21.03
2022-08-01T01:11:59.712Z,20.91
2022-08-01T01:14:35.697Z,21.42
2022-08-01T01:17:06.264Z,21.49
2022-08-01T01:19:41.322Z,21.32
2022-08-01T01:22:29.226Z,21.11
2022-08-01T01:25:11.651Z,20.95
2022-08-01T01:27:50.882Z,20.86
2022-08-01T01:30:20.779Z,21.20
2022-08-01T01:32:52.165Z,20.96
2022-08-01T01:35:25.227Z,20.73
2022-08-01T01:37:58.195Z,20.89
2022-08-01T01:40:28.684Z,20.82
2022-08-01T01:42:58.886Z,20.67
2022-08-01T01:45:29.535Z,20.64
2022-08-01T01:48:00.769Z,20.53
2022-08-01T01:50:29.773Z,20.39
2022-08-01T01:52:58.581Z,20.43
2022-08-01T01:55:28.320Z,20.33
2022-08-01T01:57:58.925Z,20.42
2022-08-01T02:00:31.248Z,20.57
2022-08-01T02:03:01.054Z,20.37
2022-08-01T02:05:31.267Z,20.64
2022-08-01T02:07:59.907Z,20.23
2022-08-01T02:10:28.981Z,20.80
2022-08-01T02:12:59.647Z,20.40
2022-08-01T02:15:31.259Z,20.53
2022-08-01T02:18:02.020Z,20.85
2022-08-01T02:20:32.943Z,20.99
2022-08-01T02:23:09.262Z,20.82
2022-08-01T02:26:10.976Z,20.90
2022-08-01T02:28:35.224Z,20.07
2022-08-01T02:31:10.958Z,20.50
2022-08-01T02:33:41.943Z,20.26
2022-08-01T02:36:30.243Z,20.39
2022-08-01T02:39:01.230Z,20.91
2022-08-01T02:41:31.497Z,20.34
2022-08-01T02:44:04.319Z,20.24
2022-08-01T02:46:38.715Z,20.29
2022-08-01T02:49:10.170Z,20.84
2022-08-01T02:51:40.180Z,20.71
2022-08-01T02:54:10.541Z,20.32
2022-08-01T02:56:42.021Z,20.78
2022-08-01T02:59:14.503Z,20.76
2022-08-01T03:01:46.929Z,20.51
2022-08-01T03:04:19.045Z,21.44
2022-08-01T03:06:48.647Z,21.10
2022-08-01T03:09:17.959Z,20.82
2022-08-01T03:11:49.737Z,20.33
2022-08-01T03:14:19.932Z,20.40
2022-08-01T03:16:52.698Z,20.42
2022-08-01T03:19:22.800Z,20.59
2022-08-01T03:21:53.039Z,20.42
2022-08-01T03:24:23.815Z,20.40
2022-08-01T03:26:54.626Z,20.57
2022-08-01T03:29:26.763Z,20.45
2022-08-01T03:31:56.617Z,20.16
2022-08-01T03:34:24.732Z,20.04
2022-08-01T03:37:01.713Z,20.02
2022-08-01T03:39:33.699Z,19.91
2022-08-01T03:42:08.166Z,20.16
2022-08-01T03:44:39.966Z,20.73
2022-08-01T03:47:11.593Z,19.69
2022-08-01T03:49:43.491Z,20.15
2022-08-01T03:52:12.017Z,20.15
2022-08-01T03:54:44.421Z,19.77
2022-08-01T03:57:20.208Z,21.08
2022-08-01T04:00:01.819Z,21.34
2022-08-01T04:02:31.620Z,21.48
2022-08-01T04:05:01.429Z,21.35
2022-08-01T04:07:33.155Z,21.31
2022-08-01T04:10:01.335Z,21.11
2022-08-01T04:12:29.345Z,21.38
2022-08-01T04:14:57.541Z,21.08
2022-08-01T04:17:25.927Z,21.12
2022-08-01T04:19:55.353Z,21.32
2022-08-01T04:22:23.467Z,21.41
2022-08-01T04:24:57.111Z,21.35
2022-08-01T04:27:48.412Z,21.46
2022-08-01T04:30:22.299Z,21.41
2022-08-01T04:32:52.843Z,21.58
2022-08-01T04:36:01.630Z,21.91
2022-08-01T04:38:13.922Z,21.70
2022-08-01T04:40:43.246Z,21.92
2022-08-01T04:43:12.951Z,21.87
2022-08-01T04:45:44.869Z,22.03
2022-08-01T04:48:13.595Z,22.25
2022-08-01T04:50:44.828Z,21.42
2022-08-01T04:53:17.842Z,21.16
2022-08-01T04:55:47.981Z,21.25
2022-08-01T04:58:18.542Z,21.26
2022-08-01T05:00:47.426Z,21.32
2022-08-01T05:03:15.851Z,21.30
2022-08-01T05:05:45.230Z,21.36
2022-08-01T05:08:13.435Z,21.55
2022-08-01T05:10:41.528Z,21.33
2022-08-01T05:13:10.414Z,21.77
2022-08-01T05:15:38.774Z,22.27
2022-08-01T05:18:08.623Z,21.88
2022-08-01T05:20:37.133Z,22.18
2022-08-01T05:23:10.227Z,20.95
2022-08-01T05:25:57.017Z,21.73
2022-08-01T05:28:26.724Z,21.31
2022-08-01T05:30:56.387Z,21.29
2022-08-01T05:33:24.685Z,21.34
2022-08-01T05:35:52.797Z,21.59
2022-08-01T05:38:22.088Z,21.46
2022-08-01T05:40:50.267Z,21.60
2022-08-01T05:43:18.744Z,21.26
2022-08-01T05:45:48.191Z,21.36
2022-08-01T05:48:16.172Z,21.36
2022-08-01T05:50:46.905Z,21.19
2022-08-01T05:53:15.233Z,21.31
2022-08-01T05:55:45.698Z,21.14
2022-08-01T05:58:14.644Z,21.15
2022-08-01T06:00:42.461Z,21.31
2022-08-01T06:03:10.307Z,21.67
2022-08-01T06:05:38.115Z,21.29
2022-08-01T06:08:06.290Z,21.05
2022-08-01T06:10:34.184Z,21.10
2022-08-01T06:13:04.067Z,20.98
2022-08-01T06:15:32.424Z,21.25
2022-08-01T06:18:00.787Z,21.13
2022-08-01T06:20:28.748Z,20.97
2022-08-01T06:22:56.540Z,20.57
2022-08-01T06:25:27.999Z,20.38
2022-08-01T06:27:55.881Z,20.16
2022-08-01T06:30:27.335Z,20.07
2022-08-01T06:32:56.836Z,20.09
2022-08-01T06:35:24.735Z,19.97
2022-08-01T06:37:52.654Z,20.25
2022-08-01T06:40:20.608Z,20.30
2022-08-01T06:42:48.693Z,20.50
2022-08-01T06:45:17.016Z,21.07
2022-08-01T06:47:50.544Z,21.32
2022-08-01T06:50:19.096Z,21.44
2022-08-01T06:52:47.017Z,21.60
2022-08-01T06:55:15.131Z,21.75
2022-08-01T06:57:51.231Z,21.26
2022-08-01T07:00:23.253Z,21.46
2022-08-01T07:02:52.748Z,21.77
2022-08-01T07:05:20.984Z,21.97
2022-08-01T07:07:48.962Z,22.18
2022-08-01T07:10:16.840Z,22.10
2022-08-01T07:12:44.701Z,21.96
2022-08-01T07:15:13.270Z,21.95
2022-08-01T07:17:42.114Z,22.07
2022-08-01T07:20:16.086Z,22.13
2022-08-01T07:22:47.533Z,21.85
2022-08-01T07:25:16.453Z,22.01
2022-08-01T07:27:44.346Z,22.28
2022-08-01T07:30:12.884Z,22.15
2022-08-01T07:32:40.819Z,22.13
2022-08-01T07:35:09.259Z,21.99
2022-08-01T07:37:45.311Z,21.96
2022-08-01T07:40:16.757Z,22.14
2022-08-01T07:42:45.958Z,22.22
2022-08-01T07:45:14.520Z,22.32
2022-08-01T07:47:42.449Z,21.98
2022-08-01T07:50:10.791Z,21.45
2022-08-01T07:52:40.198Z,21.36
2022-08-01T07:55:09.614Z,21.45
2022-08-01T07:57:37.809Z,21.79
2022-08-01T08:00:07.282Z,21.28
2022-08-01T08:02:35.095Z,21.49
2022-08-01T08:05:04.789Z,21.43
2022-08-01T08:07:33.515Z,21.45
2022-08-01T08:10:02.737Z,21.57
2022-08-01T08:12:30.584Z,21.02
2022-08-01T08:14:59.906Z,21.03
2022-08-01T08:17:28.350Z,21.10
2022-08-01T08:19:56.191Z,21.05
2022-08-01T08:22:24.028Z,21.01
2022-08-01T08:24:52.280Z,21.02
2022-08-01T08:27:21.513Z,20.99
2022-08-01T08:29:50.539Z,21.16
2022-08-01T08:32:18.404Z,21.41
2022-08-01T08:34:46.891Z,21.53
2022-08-01T08:37:15.258Z,21.69
2022-08-01T08:39:43.110Z,21.77
2022-08-01T08:42:12.370Z,22.06
2022-08-01T08:44:43.738Z,21.83
2022-08-01T08:47:19.385Z,21.73
2022-08-01T08:49:49.295Z,21.63
2022-08-01T08:52:19.305Z,21.43
2022-08-01T08:54:48.960Z,21.62
2022-08-01T08:57:17.266Z,21.63
2022-08-01T08:59:46.829Z,21.64
2022-08-01T09:02:14.976Z,21.72
2022-08-01T09:04:43.118Z,22.00
2022-08-01T09:07:12.679Z,21.95
2022-08-01T09:09:41.856Z,22.15
2022-08-01T09:12:10.819Z,22.29
2022-08-01T09:14:51.022Z,22.45
2022-08-01T09:17:19.004Z,22.37
2022-08-01T09:19:48.857Z,22.41
2022-08-01T09:22:22.169Z,22.49
2022-08-01T09:25:01.267Z,22.49
2022-08-01T09:27:29.135Z,22.80
2022-08-01T09:30:13.148Z,22.68
2022-08-01T09:32:58.282Z,22.43
2022-08-01T09:35:30.025Z,22.31
2022-08-01T09:38:16.962Z,22.38
2022-08-01T09:40:53.233Z,22.26
2022-08-01T09:43:22.735Z,22.22
2022-08-01T09:45:53.247Z,22.15
2022-08-01T09:48:22.822Z,22.25
2022-08-01T09:50:56.326Z,22.41
2022-08-01T09:53:43.468Z,22.76
2022-08-01T09:56:19.584Z,23.10
2022-08-01T09:59:00.551Z,23.32
2022-08-01T10:01:43.096Z,22.92
2022-08-01T10:04:12.658Z,22.87
2022-08-01T10:06:43.579Z,22.63
2022-08-01T10:09:12.629Z,22.66
2022-08-01T10:11:44.726Z,22.46
2022-08-01T10:14:18.155Z,22.36
2022-08-01T10:16:53.854Z,22.20
2022-08-01T10:19:28.762Z,21.99
2022-08-01T10:21:59.999Z,21.98
2022-08-01T10:24:30.432Z,21.97
2022-08-01T10:27:05.770Z,22.09
2022-08-01T10:29:59.120Z,22.46
2022-08-01T10:32:35.845Z,22.23
2022-08-01T10:35:06.604Z,22.08
2022-08-01T10:37:36.243Z,22.17
2022-08-01T10:40:37.019Z,22.88
2022-08-01T10:43:05.201Z,23.14
2022-08-01T10:45:34.439Z,23.37
2022-08-01T10:48:11.244Z,23.79
2022-08-01T10:50:43.487Z,23.89
2022-08-01T10:53:16.185Z,24.07
2022-08-01T10:55:55.210Z,23.47
2022-08-01T10:58:25.179Z,22.54
2022-08-01T11:01:20.421Z,22.28
2022-08-01T11:04:04.334Z,22.31
2022-08-01T11:06:45.231Z,22.87
2022-08-01T11:09:36.469Z,23.11
2022-08-01T11:12:13.659Z,23.34
2022-08-01T11:15:29.710Z,23.19
2022-08-01T11:18:00.915Z,23.13
2022-08-01T11:20:33.756Z,23.29
2022-08-01T11:23:36.220Z,23.48
2022-08-01T11:26:29.448Z,23.01
2022-08-01T11:29:21.591Z,23.08
2022-08-01T11:31:50.042Z,23.16
2022-08-01T11:34:17.964Z,23.38
2022-08-01T11:37:03.147Z,23.65
2022-08-01T11:39:35.474Z,23.44
2022-08-01T11:42:21.037Z,23.26
2022-08-01T11:44:52.891Z,23.06
2022-08-01T11:47:40.799Z,22.89
2022-08-01T11:50:28.956Z,23.38
2022-08-01T11:53:01.259Z,23.70
2022-08-01T11:55:31.620Z,23.96
2022-08-01T11:58:04.802Z,24.19
2022-08-01T12:00:33.144Z,24.22
2022-08-01T12:03:04.418Z,24.38
2022-08-01T12:05:35.439Z,24.51
2022-08-01T12:08:06.373Z,24.30
2022-08-01T12:10:47.158Z,24.30
2022-08-01T12:13:18.858Z,23.71
2022-08-01T12:15:47.376Z,23.74
2022-08-01T12:18:15.455Z,23.89
2022-08-01T12:20:56.066Z,24.02
2022-08-01T12:23:25.868Z,24.09
2022-08-01T12:25:54.482Z,24.32
2022-08-01T12:28:23.701Z,24.53
2022-08-01T12:30:51.942Z,24.61
2022-08-01T12:33:21.364Z,24.41
2022-08-01T12:35:49.582Z,24.30
2022-08-01T12:38:19.063Z,24.53
2022-08-01T12:40:52.352Z,24.32
2022-08-01T12:43:28.615Z,23.85
2022-08-01T12:46:00.158Z,23.86
2022-08-01T12:48:29.284Z,23.90
2022-08-01T12:51:01.348Z,24.06
2022-08-01T12:53:41.025Z,24.11
2022-08-01T12:56:12.389Z,24.31
2022-08-01T12:58:40.993Z,24.47
2022-08-01T13:01:10.925Z,24.65
2022-08-01T13:03:39.318Z,24.93
2022-08-01T13:06:13.345Z,25.10
2022-08-01T13:08:41.307Z,25.02
2022-08-01T13:11:14.811Z,25.02
2022-08-01T13:13:43.814Z,25.24
2022-08-01T13:16:26.015Z,25.01
2022-08-01T13:19:01.515Z,24.66
2022-08-01T13:21:52.176Z,24.77
2022-08-01T13:24:25.683Z,25.01
2022-08-01T13:26:59.557Z,24.80
2022-08-01T13:29:34.799Z,24.78
2022-08-01T13:32:13.704Z,24.73
2022-08-01T13:35:04.929Z,24.27
2022-08-01T13:37:32.761Z,24.67
2022-08-01T13:40:00.660Z,24.86
2022-08-01T13:42:30.421Z,24.83
2022-08-01T13:44:58.363Z,24.87
2022-08-01T13:47:31.103Z,25.00
2022-08-01T13:50:01.816Z,25.23
2022-08-01T13:52:29.988Z,25.00
2022-08-01T13:54:57.784Z,24.64
2022-08-01T13:57:25.646Z,24.77
2022-08-01T14:00:09.434Z,24.86
2022-08-01T14:02:40.267Z,25.08
2022-08-01T14:05:08.975Z,25.17
2022-08-01T14:07:38.266Z,25.08
2022-08-01T14:10:19.802Z,25.01
2022-08-01T14:12:48.001Z,24.85
2022-08-01T14:15:36.915Z,24.66
2022-08-01T14:18:06.590Z,24.67
2022-08-01T14:20:35.202Z,24.70
2022-08-01T14:23:03.173Z,24.81
2022-08-01T14:26:03.433Z,24.91
2022-08-01T14:28:19.304Z,25.38
2022-08-01T14:30:49.292Z,25.59
2022-08-01T14:33:17.116Z,25.46
2022-08-01T14:36:01.952Z,25.47
2022-08-01T14:38:34.189Z,25.45
2022-08-01T14:41:04.211Z,25.63
2022-08-01T14:43:35.003Z,25.10
2022-08-01T14:46:05.231Z,24.81
2022-08-01T14:48:33.684Z,24.63
2022-08-01T14:51:03.510Z,24.72
2022-08-01T14:53:31.594Z,24.64
2022-08-01T14:56:02.155Z,24.63
2022-08-01T14:58:30.013Z,24.43
2022-08-01T15:00:59.128Z,24.63
2022-08-01T15:03:28.761Z,24.74
2022-08-01T15:05:56.519Z,24.69
2022-08-01T15:08:24.354Z,24.82
2022-08-01T15:10:52.272Z,24.85
2022-08-01T15:13:20.097Z,24.89
2022-08-01T15:15:47.903Z,24.83
2022-08-01T15:18:15.699Z,24.80
2022-08-01T15:20:46.073Z,24.92
2022-08-01T15:23:14.526Z,25.05
2022-08-01T15:25:42.483Z,25.10
2022-08-01T15:28:10.657Z,24.99
2022-08-01T15:30:39.047Z,24.84
2022-08-01T15:33:07.147Z,24.85
2022-08-01T15:35:35.396Z,24.54
2022-08-01T15:38:04.814Z,24.37
2022-08-01T15:40:35.422Z,24.31
2022-08-01T15:43:03.888Z,24.37
2022-08-01T15:45:46.927Z,24.36
2022-08-01T15:48:15.658Z,24.64
2022-08-01T15:50:43.485Z,24.69
2022-08-01T15:53:12.676Z,24.98
2022-08-01T15:55:40.831Z,25.22
2022-08-01T15:58:11.520Z,25.27
2022-08-01T16:00:40.369Z,25.33
2022-08-01T16:03:10.154Z,24.96
2022-08-01T16:05:42.943Z,24.90
2022-08-01T16:08:14.008Z,25.08
2022-08-01T16:10:42.627Z,25.10
2022-08-01T16:13:10.545Z,24.92
2022-08-01T16:15:39.347Z,24.92
2022-08-01T16:18:08.204Z,25.14
2022-08-01T16:20:40.268Z,25.00
2022-08-01T16:23:14.056Z,24.78
2022-08-01T16:25:41.940Z,24.78
2022-08-01T16:28:10.736Z,24.65
2022-08-01T16:30:47.834Z,24.29
2022-08-01T16:33:45.047Z,24.30
2022-08-01T16:36:12.598Z,24.04
2022-08-01T16:38:46.455Z,23.72
2022-08-01T16:41:19.759Z,23.77
2022-08-01T16:43:53.677Z,23.90
2022-08-01T16:46:23.790Z,23.64
2022-08-01T16:48:51.894Z,23.69
2022-08-01T16:51:19.946Z,23.81
2022-08-01T16:53:49.214Z,23.77
2022-08-01T16:56:17.172Z,23.90
2022-08-01T16:58:45.173Z,24.00
2022-08-01T17:01:59.201Z,24.06
2022-08-01T17:04:01.782Z,24.19
2022-08-01T17:06:30.059Z,24.09
2022-08-01T17:08:59.727Z,23.89
2022-08-01T17:11:27.618Z,23.63
2022-08-01T17:13:55.439Z,23.31
2022-08-01T17:16:23.492Z,23.46
2022-08-01T17:18:51.298Z,23.38
2022-08-01T17:21:19.137Z,23.50
2022-08-01T17:23:46.982Z,23.66
2022-08-01T17:26:16.234Z,24.29
2022-08-01T17:28:44.045Z,25.05
2022-08-01T17:31:11.897Z,25.78
2022-08-01T17:33:44.616Z,26.75
2022-08-01T17:36:14.950Z,27.52
2022-08-01T17:38:42.762Z,27.86
2022-08-01T17:41:10.647Z,27.77
2022-08-01T17:43:39.822Z,28.02
2022-08-01T17:46:08.107Z,27.71
2022-08-01T17:48:35.901Z,27.07
2022-08-01T17:51:04.088Z,26.22
2022-08-01T17:53:31.879Z,24.88
2022-08-01T17:56:01.487Z,24.46
2022-08-01T17:58:33.726Z,24.25
2022-08-01T18:01:20.172Z,23.87
2022-08-01T18:03:48.446Z,23.92
2022-08-01T18:06:19.379Z,23.90
2022-08-01T18:08:48.381Z,23.77
2022-08-01T18:11:17.130Z,23.55
2022-08-01T18:13:45.665Z,23.16
2022-08-01T18:16:13.902Z,23.06
2022-08-01T18:18:44.478Z,23.07
2022-08-01T18:21:15.794Z,22.90
2022-08-01T18:23:51.178Z,23.02
2022-08-01T18:26:20.895Z,22.87
2022-08-01T18:28:49.460Z,22.58
2022-08-01T18:31:20.084Z,22.56
2022-08-01T18:33:49.710Z,22.45
2022-08-01T18:36:32.066Z,22.41
2022-08-01T18:39:04.358Z,22.22
2022-08-01T18:41:33.155Z,22.11
2022-08-01T18:44:04.232Z,22.17
2022-08-01T18:46:36.798Z,22.07
2022-08-01T18:49:06.785Z,22.01
2022-08-01T18:51:35.651Z,21.82
2022-08-01T18:54:05.701Z,21.66
2022-08-01T18:56:33.566Z,21.46
2022-08-01T18:59:01.380Z,21.23
2022-08-01T19:01:29.316Z,21.24
2022-08-01T19:03:57.323Z,21.05
2022-08-01T19:06:27.142Z,21.06
2022-08-01T19:08:58.331Z,20.86
2022-08-01T19:11:29.524Z,20.92
2022-08-01T19:13:57.435Z,20.86
2022-08-01T19:16:25.468Z,20.80
2022-08-01T19:18:53.306Z,20.80
2022-08-01T19:21:22.648Z,20.77
2022-08-01T19:24:09.178Z,20.67
2022-08-01T19:26:39.045Z,20.63
2022-08-01T19:29:11.040Z,20.49
2022-08-01T19:31:45.579Z,20.44
2022-08-01T19:34:18.023Z,20.35
2022-08-01T19:36:47.645Z,20.39
2022-08-01T19:39:18.167Z,20.32
2022-08-01T19:41:47.157Z,20.19
2022-08-01T19:44:16.858Z,20.11
2022-08-01T19:46:45.866Z,20.07
2022-08-01T19:49:14.808Z,19.81
2022-08-01T19:51:45.715Z,19.87
2022-08-01T19:54:14.971Z,19.83
2022-08-01T19:56:47.980Z,19.67
2022-08-01T19:59:17.861Z,19.79
2022-08-01T20:01:47.076Z,19.78
2022-08-01T20:04:15.977Z,19.68
2022-08-01T20:06:44.003Z,19.52
2022-08-01T20:09:13.022Z,19.51
2022-08-01T20:11:44.335Z,19.49
2022-08-01T20:14:15.330Z,19.47
2022-08-01T20:16:43.811Z,19.46
2022-08-01T20:19:12.559Z,19.40
2022-08-01T20:21:41.502Z,19.31
2022-08-01T20:24:12.032Z,19.29
2022-08-01T20:26:41.461Z,19.24
2022-08-01T20:29:09.430Z,19.21
2022-08-01T20:31:44.100Z,19.15
2022-08-01T20:34:15.906Z,19.17
2022-08-01T20:36:54.347Z,19.04
2022-08-01T20:39:26.508Z,19.00
2022-08-01T20:41:59.387Z,18.98
2022-08-01T20:44:31.443Z,18.95
2022-08-01T20:47:02.345Z,18.83
2022-08-01T20:49:32.326Z,18.84
2022-08-01T20:52:00.806Z,18.69
2022-08-01T20:54:38.840Z,18.68
2022-08-01T20:57:12.876Z,18.65
2022-08-01T20:59:55.947Z,18.61
2022-08-01T21:02:35.916Z,18.61
2022-08-01T21:05:06.312Z,18.64
2022-08-01T21:07:40.226Z,18.60
2022-08-01T21:10:09.656Z,18.58
2022-08-01T21:12:44.794Z,18.51
2022-08-01T21:15:19.456Z,18.45
2022-08-01T21:17:56.697Z,18.38
2022-08-01T21:20:29.091Z,18.35
2022-08-01T21:23:09.117Z,18.29
2022-08-01T21:25:37.008Z,18.11
2022-08-01T21:28:05.976Z,18.04
2022-08-01T21:30:36.330Z,18.00
2022-08-01T21:33:05.954Z,18.02
2022-08-01T21:35:34.155Z,17.98
2022-08-01T21:38:03.318Z,17.94
2022-08-01T21:40:33.732Z,17.88
2022-08-01T21:43:02.926Z,17.90
2022-08-01T21:45:31.432Z,17.84
2022-08-01T21:48:00.739Z,17.85
2022-08-01T21:50:34.108Z,17.86
2022-08-01T21:53:11.682Z,17.80
2022-08-01T21:55:52.223Z,17.76
2022-08-01T21:58:32.302Z,17.72
2022-08-01T22:01:07.771Z,17.70
2022-08-01T22:03:41.614Z,17.66
2022-08-01T22:06:11.073Z,17.62
2022-08-01T22:08:45.885Z,17.57
2022-08-01T22:11:15.517Z,17.52
2022-08-01T22:13:43.470Z,17.51
2022-08-01T22:16:15.323Z,17.46
2022-08-01T22:18:43.857Z,17.42
2022-08-01T22:21:13.979Z,17.42
2022-08-01T22:23:42.739Z,17.33
2022-08-01T22:26:11.890Z,17.26
2022-08-01T22:28:41.098Z,17.25
2022-08-01T22:31:09.156Z,17.24
2022-08-01T22:33:38.841Z,17.17
2022-08-01T22:36:07.899Z,17.00
2022-08-01T22:38:37.194Z,17.00
2022-08-01T22:41:07.143Z,16.96
2022-08-01T22:43:42.845Z,16.98
2022-08-01T22:46:24.884Z,16.94
2022-08-01T22:48:56.727Z,16.86
2022-08-01T22:51:35.237Z,16.88
2022-08-01T22:54:10.252Z,16.89
2022-08-01T22:56:40.086Z,16.83
2022-08-01T22:59:12.498Z,16.79
2022-08-01T23:01:47.851Z,16.80
2022-08-01T23:04:28.172Z,16.72
2022-08-01T23:07:05.969Z,16.62
2022-08-01T23:09:53.656Z,16.62
2022-08-01T23:12:24.072Z,16.66
2022-08-01T23:14:54.000Z,16.62
2022-08-01T23:17:26.556Z,16.60
2022-08-01T23:19:58.295Z,16.55
2022-08-01T23:22:30.014Z,16.54
2022-08-01T23:25:04.257Z,16.55
2022-08-01T23:28:04.577Z,16.57
2022-08-01T23:30:26.813Z,16.50
2022-08-01T23:32:54.968Z,16.47
2022-08-01T23:35:22.999Z,16.42
2022-08-01T23:37:51.912Z,16.37
2022-08-01T23:40:22.916Z,16.30
2022-08-01T23:42:53.317Z,16.29
2022-08-01T23:45:21.671Z,16.25
2022-08-01T23:47:49.577Z,16.21
2022-08-01T23:50:17.514Z,16.18
2022-08-01T23:52:49.676Z,16.12
2022-08-01T23:55:17.981Z,16.05
2022-08-01T23:57:48.928Z,16.04
