createdAt,value
2023-03-10T00:00:04.057Z,33.30
2023-03-10T00:02:34.356Z,33.80
2023-03-10T00:05:03.542Z,34.30
2023-03-10T00:07:30.211Z,42.60
2023-03-10T00:09:56.843Z,41.20
2023-03-10T00:12:27.048Z,45.30
2023-03-10T00:14:54.616Z,40.10
2023-03-10T00:17:21.448Z,35.30
2023-03-10T00:19:47.988Z,35.10
2023-03-10T00:22:14.590Z,31.00
2023-03-10T00:24:44.432Z,35.30
2023-03-10T00:27:11.373Z,36.40
2023-03-10T00:29:38.152Z,33.20
2023-03-10T00:32:05.016Z,35.40
2023-03-10T00:34:32.019Z,37.40
2023-03-10T00:37:00.361Z,33.70
2023-03-10T00:39:29.909Z,35.60
2023-03-10T00:41:56.464Z,34.90
2023-03-10T00:44:23.046Z,34.20
2023-03-10T00:46:49.753Z,32.30
2023-03-10T00:49:16.869Z,36.30
2023-03-10T00:51:44.243Z,29.70
2023-03-10T00:54:10.988Z,33.40
2023-03-10T00:56:38.109Z,32.90
2023-03-10T00:59:06.348Z,30.30
2023-03-10T01:01:37.112Z,29.50
2023-03-10T01:04:06.871Z,31.80
2023-03-10T01:06:34.485Z,30.60
2023-03-10T01:09:03.549Z,34.00
2023-03-10T01:11:31.153Z,31.80
2023-03-10T01:14:01.473Z,32.20
2023-03-10T01:16:29.126Z,32.40
2023-03-10T01:18:56.895Z,26.10
2023-03-10T01:21:27.132Z,33.80
2023-03-10T01:23:53.810Z,26.20
2023-03-10T01:26:20.808Z,30.50
2023-03-10T01:28:48.469Z,27.60
2023-03-10T01:31:20.066Z,27.70
2023-03-10T01:33:52.338Z,27.20
2023-03-10T01:36:24.992Z,28.10
2023-03-10T01:38:58.709Z,28.40
2023-03-10T01:41:31.088Z,24.70
2023-03-10T01:44:03.217Z,27.10
2023-03-10T01:46:43.392Z,25.50
2023-03-10T01:49:43.130Z,21.00
2023-03-10T01:52:15.855Z,25.50
2023-03-10T01:54:55.870Z,28.90
2023-03-10T01:57:35.850Z,24.80
2023-03-10T02:00:11.479Z,25.40
2023-03-10T02:02:52.963Z,25.00
2023-03-10T02:05:20.739Z,26.00
2023-03-10T02:07:47.914Z,22.80
2023-03-10T02:10:15.280Z,24.60
2023-03-10T02:12:45.287Z,26.00
2023-03-10T02:15:12.888Z,23.80
2023-03-10T02:17:40.495Z,24.30
2023-03-10T02:20:13.125Z,23.90
2023-03-10T02:22:39.959Z,25.10
2023-03-10T02:25:13.491Z,24.10
2023-03-10T02:27:40.162Z,23.60
2023-03-10T02:30:07.162Z,21.50
2023-03-10T02:32:41.503Z,18.50
2023-03-10T02:35:09.339Z,18.00
2023-03-10T02:37:40.896Z,20.50
2023-03-10T02:40:34.167Z,18.80
2023-03-10T02:43:29.458Z,20.90
2023-03-10T02:46:04.548Z,16.50
2023-03-10T02:48:34.341Z,17.60
2023-03-10T02:51:12.287Z,18.20
2023-03-10T02:53:42.254Z,17.70
2023-03-10T02:56:10.507Z,17.20
2023-03-10T02:58:37.909Z,18.20
2023-03-10T03:01:07.011Z,19.40
2023-03-10T03:03:37.395Z,18.60
2023-03-10T03:06:04.663Z,18.00
2023-03-10T03:08:32.797Z,17.60
2023-03-10T03:11:00.533Z,19.90
2023-03-10T03:13:27.350Z,18.30
2023-03-10T03:15:54.099Z,18.10
2023-03-10T03:18:21.913Z,24.10
2023-03-10T03:20:48.899Z,18.10
2023-03-10T03:23:15.589Z,17.90
2023-03-10T03:25:43.377Z,17.10
2023-03-10T03:28:12.455Z,17.40
2023-03-10T03:30:40.910Z,20.40
2023-03-10T03:33:07.712Z,19.80
2023-03-10T03:35:36.467Z,15.90
2023-03-10T03:38:05.210Z,18.00
2023-03-10T03:40:34.094Z,18.40
2023-03-10T03:43:02.407Z,15.70
2023-03-10T03:45:31.623Z,14.20
2023-03-10T03:47:59.609Z,18.20
2023-03-10T03:50:26.678Z,18.30
2023-03-10T03:52:55.343Z,18.80
2023-03-10T03:55:22.406Z,17.60
2023-03-10T03:57:50.981Z,16.00
2023-03-10T04:00:22.802Z,17.90
2023-03-10T04:02:50.704Z,17.20
2023-03-10T04:05:18.234Z,16.40
2023-03-10T04:07:47.616Z,20.00
2023-03-10T04:10:17.734Z,17.40
2023-03-10T04:12:44.443Z,21.90
2023-03-10T04:15:11.239Z,17.60
2023-03-10T04:17:37.839Z,18.70
2023-03-10T04:20:08.652Z,20.20
2023-03-10T04:22:37.636Z,19.80
2023-03-10T04:25:06.687Z,18.10
2023-03-10T04:27:35.255Z,18.50
2023-03-10T04:30:04.055Z,17.10
2023-03-10T04:32:31.750Z,16.10
2023-03-10T04:34:58.390Z,18.10
2023-03-10T04:37:26.632Z,18.60
2023-03-10T04:39:53.621Z,15.50
2023-03-10T04:42:20.536Z,15.40
2023-03-10T04:44:47.169Z,15.20
2023-03-10T04:47:13.952Z,13.20
2023-03-10T04:49:40.604Z,15.70
2023-03-10T04:52:10.081Z,15.60
2023-03-10T04:54:36.693Z,14.50
2023-03-10T04:57:03.616Z,17.60
2023-03-10T04:59:30.248Z,19.80
2023-03-10T05:01:57.071Z,17.10
2023-03-10T05:04:24.140Z,19.70
2023-03-10T05:06:52.294Z,20.10
2023-03-10T05:09:28.633Z,18.00
2023-03-10T05:11:55.184Z,17.90
2023-03-10T05:14:21.983Z,19.20
2023-03-10T05:16:48.760Z,20.40
2023-03-10T05:19:15.711Z,19.10
2023-03-10T05:21:42.280Z,21.20
2023-03-10T05:24:09.622Z,24.40
2023-03-10T05:26:36.473Z,26.70
2023-03-10T05:29:04.369Z,21.40
2023-03-10T05:31:38.025Z,25.50
2023-03-10T05:34:08.926Z,21.60
2023-03-10T05:36:35.640Z,21.40
2023-03-10T05:39:05.213Z,21.60
2023-03-10T05:41:33.223Z,24.10
2023-03-10T05:43:59.924Z,19.30
2023-03-10T05:46:27.070Z,20.70
2023-03-10T05:48:56.732Z,22.40
2023-03-10T05:51:23.947Z,21.30
2023-03-10T05:53:51.028Z,20.10
2023-03-10T05:58:51.764Z,19.90
2023-03-10T06:01:22.807Z,21.00
2023-03-10T06:03:49.595Z,20.30
2023-03-10T06:06:16.382Z,20.10
2023-03-10T06:08:43.103Z,19.50
2023-03-10T06:11:10.866Z,18.20
2023-03-10T06:13:43.767Z,15.80
2023-03-10T06:16:10.780Z,21.60
2023-03-10T06:18:37.367Z,21.00
2023-03-10T06:21:08.459Z,21.90
2023-03-10T06:23:36.071Z,20.20
2023-03-10T06:26:06.172Z,23.50
2023-03-10T06:28:36.160Z,20.90
2023-03-10T06:31:06.321Z,18.60
2023-03-10T06:33:33.836Z,20.40
2023-03-10T06:36:00.580Z,16.50
2023-03-10T06:38:27.390Z,16.40
2023-03-10T06:40:54.081Z,16.00
2023-03-10T06:43:20.764Z,17.40
2023-03-10T06:45:47.589Z,15.70
2023-03-10T06:48:15.643Z,14.10
2023-03-10T06:50:55.012Z,15.60
2023-03-10T06:53:29.481Z,12.10
2023-03-10T06:56:01.680Z,21.90
2023-03-10T06:58:29.614Z,12.30
2023-03-10T07:00:56.595Z,12.30
2023-03-10T07:03:25.642Z,13.90
2023-03-10T07:05:52.624Z,18.50
2023-03-10T07:08:19.528Z,11.80
2023-03-10T07:10:46.053Z,13.00
2023-03-10T07:13:16.680Z,13.00
2023-03-10T07:18:11.543Z,13.10
2023-03-10T07:20:44.589Z,13.70
2023-03-10T07:23:12.293Z,13.60
2023-03-10T07:25:39.422Z,12.80
2023-03-10T07:28:12.616Z,11.90
2023-03-10T07:30:40.334Z,12.10
2023-03-10T07:33:07.800Z,10.20
2023-03-10T07:35:37.080Z,10.20
2023-03-10T07:38:04.511Z,16.80
2023-03-10T07:40:31.183Z,10.30
2023-03-10T07:42:57.764Z,14.60
2023-03-10T07:45:33.058Z,9.70
2023-03-10T07:47:59.843Z,11.60
2023-03-10T07:50:26.532Z,12.90
2023-03-10T07:52:54.413Z,12.00
2023-03-10T07:55:21.159Z,22.10
2023-03-10T07:57:48.302Z,11.90
2023-03-10T08:00:15.824Z,13.90
2023-03-10T08:02:42.450Z,16.90
2023-03-10T08:05:14.254Z,13.50
2023-03-10T08:07:41.715Z,13.70
2023-03-10T08:10:09.574Z,13.50
2023-03-10T08:12:36.724Z,14.20
2023-03-10T08:15:05.034Z,14.40
2023-03-10T08:17:32.866Z,12.50
2023-03-10T08:20:00.143Z,12.30
2023-03-10T08:22:29.391Z,10.00
2023-03-10T08:24:56.376Z,12.80
2023-03-10T08:27:23.198Z,13.90
2023-03-10T08:29:50.402Z,9.20
2023-03-10T08:32:18.962Z,9.50
2023-03-10T08:34:46.249Z,11.50
2023-03-10T08:37:13.056Z,12.20
2023-03-10T08:39:40.272Z,13.80
2023-03-10T08:42:10.685Z,12.60
2023-03-10T08:47:04.735Z,12.70
2023-03-10T08:49:32.135Z,9.30
2023-03-10T08:51:59.695Z,12.80
2023-03-10T08:54:26.755Z,10.70
2023-03-10T08:56:53.846Z,9.50
2023-03-10T08:59:20.551Z,10.50
2023-03-10T09:01:47.417Z,8.80
2023-03-10T09:04:14.058Z,11.60
2023-03-10T09:06:40.775Z,11.20
2023-03-10T09:09:10.876Z,14.90
2023-03-10T09:11:41.316Z,9.50
2023-03-10T09:14:10.150Z,9.60
2023-03-10T09:16:40.238Z,6.90
2023-03-10T09:19:07.687Z,7.70
2023-03-10T09:21:34.533Z,7.70
2023-03-10T09:24:04.972Z,7.10
2023-03-10T09:26:34.883Z,6.90
2023-03-10T09:29:04.509Z,9.00
2023-03-10T09:31:36.686Z,4.00
2023-03-10T09:34:05.226Z,10.20
2023-03-10T09:36:34.127Z,6.30
2023-03-10T09:39:05.050Z,5.60
2023-03-10T09:41:33.635Z,5.10
2023-03-10T09:44:23.081Z,7.50
2023-03-10T09:47:02.114Z,4.40
2023-03-10T09:49:39.408Z,4.10
2023-03-10T09:52:27.979Z,6.30
2023-03-10T09:55:05.594Z,6.20
2023-03-10T09:57:34.276Z,4.60
2023-03-10T10:00:07.868Z,7.50
2023-03-10T10:02:43.162Z,6.70
2023-03-10T10:05:33.627Z,7.20
2023-03-10T10:08:05.313Z,6.40
2023-03-10T10:10:36.361Z,8.00
2023-03-10T10:13:13.175Z,8.40
2023-03-10T10:16:18.341Z,7.40
2023-03-10T10:19:06.313Z,3.50
2023-03-10T10:21:59.294Z,7.90
2023-03-10T10:24:26.043Z,5.40
2023-03-10T10:26:52.668Z,8.20
2023-03-10T10:29:23.400Z,9.80
2023-03-10T10:32:05.720Z,5.00
2023-03-10T10:34:33.491Z,5.00
2023-03-10T10:37:01.092Z,6.50
2023-03-10T10:39:48.803Z,5.80
2023-03-10T10:42:32.889Z,5.90
2023-03-10T10:45:41.701Z,5.30
2023-03-10T10:48:45.579Z,7.60
2023-03-10T10:51:20.310Z,6.50
2023-03-10T10:53:48.712Z,7.10
2023-03-10T10:56:20.991Z,8.90
2023-03-10T10:59:05.053Z,6.90
2023-03-10T11:01:56.607Z,5.10
2023-03-10T11:04:26.299Z,5.50
2023-03-10T11:07:09.339Z,4.80
2023-03-10T11:09:36.187Z,9.60
2023-03-10T11:12:26.656Z,6.40
2023-03-10T11:15:12.135Z,6.90
2023-03-10T11:18:13.879Z,5.60
2023-03-10T11:21:01.831Z,6.10
2023-03-10T11:23:39.896Z,3.40
2023-03-10T11:26:26.202Z,6.40
2023-03-10T11:29:04.041Z,7.30
2023-03-10T11:31:45.907Z,4.30
2023-03-10T11:34:25.140Z,3.60
2023-03-10T11:37:01.217Z,7.30
2023-03-10T11:39:43.152Z,11.80
2023-03-10T11:42:22.366Z,6.10
2023-03-10T11:45:16.323Z,4.00
2023-03-10T11:47:47.743Z,5.60
2023-03-10T11:50:39.388Z,5.30
2023-03-10T11:53:14.611Z,7.40
2023-03-10T11:55:42.998Z,3.80
2023-03-10T11:58:22.347Z,3.80
2023-03-10T12:00:53.195Z,7.40
2023-03-10T12:03:27.652Z,4.80
2023-03-10T12:05:58.183Z,6.00
2023-03-10T12:08:30.687Z,5.00
2023-03-10T12:11:00.729Z,15.00
2023-03-10T12:13:35.297Z,11.00
2023-03-10T12:16:04.498Z,4.90
2023-03-10T12:18:33.242Z,6.60
2023-03-10T12:21:17.166Z,6.50
2023-03-10T12:23:47.198Z,9.80
2023-03-10T12:26:14.388Z,7.00
2023-03-10T12:28:41.488Z,6.30
2023-03-10T12:31:11.058Z,5.20
2023-03-10T12:33:43.341Z,3.80
2023-03-10T12:36:22.159Z,6.10
2023-03-10T12:39:37.891Z,5.70
2023-03-10T12:42:35.002Z,4.90
2023-03-10T12:45:16.514Z,3.70
2023-03-10T12:48:09.824Z,4.30
2023-03-10T12:50:59.651Z,5.10
2023-03-10T12:53:39.068Z,5.60
2023-03-10T12:56:13.757Z,5.60
2023-03-10T12:59:04.641Z,5.60
2023-03-10T13:01:43.287Z,5.00
2023-03-10T13:04:19.387Z,8.00
2023-03-10T13:06:48.132Z,4.80
2023-03-10T13:09:23.822Z,5.10
2023-03-10T13:11:56.512Z,5.90
2023-03-10T13:14:33.765Z,5.40
2023-03-10T13:17:02.474Z,7.50
2023-03-10T13:19:34.504Z,7.00
2023-03-10T13:22:06.730Z,7.30
2023-03-10T13:24:38.384Z,5.40
2023-03-10T13:27:18.313Z,7.80
2023-03-10T13:30:04.929Z,4.90
2023-03-10T13:32:32.948Z,7.30
2023-03-10T13:35:35.602Z,6.00
2023-03-10T13:38:12.236Z,7.00
2023-03-10T13:40:47.988Z,4.70
2023-03-10T13:43:37.058Z,4.90
2023-03-10T13:46:10.052Z,5.10
2023-03-10T13:48:38.921Z,6.90
2023-03-10T13:51:16.643Z,6.50
2023-03-10T13:53:44.532Z,3.50
2023-03-10T13:56:18.517Z,7.00
2023-03-10T13:58:46.825Z,5.00
2023-03-10T14:01:20.703Z,7.80
2023-03-10T14:03:57.140Z,6.50
2023-03-10T14:06:27.418Z,5.20
2023-03-10T14:08:57.947Z,8.20
2023-03-10T14:11:35.390Z,5.80
2023-03-10T14:14:07.411Z,7.60
2023-03-10T14:16:48.532Z,7.80
2023-03-10T14:19:37.955Z,5.10
2023-03-10T14:22:23.081Z,6.50
2023-03-10T14:24:50.223Z,7.10
2023-03-10T14:27:20.916Z,5.70
2023-03-10T14:29:53.793Z,5.30
2023-03-10T14:32:20.623Z,5.30
2023-03-10T14:34:47.964Z,6.70
2023-03-10T14:37:14.766Z,7.50
2023-03-10T14:39:41.681Z,7.80
2023-03-10T14:42:23.926Z,7.10
2023-03-10T14:44:50.923Z,7.00
2023-03-10T14:47:18.258Z,6.70
2023-03-10T14:49:45.404Z,7.80
2023-03-10T14:52:15.277Z,7.90
2023-03-10T14:54:42.210Z,7.10
2023-03-10T14:57:12.400Z,8.80
2023-03-10T14:59:39.801Z,5.90
2023-03-10T15:02:20.247Z,7.20
2023-03-10T15:07:14.679Z,8.60
2023-03-10T15:09:41.450Z,9.60
2023-03-10T15:12:08.508Z,7.90
2023-03-10T15:14:35.342Z,9.90
2023-03-10T15:17:04.366Z,8.30
2023-03-10T15:19:31.557Z,6.50
2023-03-10T15:21:58.236Z,7.70
2023-03-10T15:24:24.876Z,9.40
2023-03-10T15:26:51.549Z,7.70
2023-03-10T15:29:19.801Z,13.10
2023-03-10T15:31:46.888Z,9.20
2023-03-10T15:34:13.601Z,8.80
2023-03-10T15:36:43.068Z,13.00
2023-03-10T15:39:11.069Z,7.80
2023-03-10T15:41:40.772Z,7.80
2023-03-10T15:44:07.931Z,7.90
2023-03-10T15:46:34.697Z,14.10
2023-03-10T15:49:03.254Z,15.40
2023-03-10T15:51:31.160Z,7.10
2023-03-10T15:53:58.371Z,8.30
2023-03-10T15:56:25.614Z,12.60
2023-03-10T15:58:52.419Z,9.70
2023-03-10T16:01:20.073Z,11.00
2023-03-10T16:03:48.348Z,9.40
2023-03-10T16:06:15.318Z,10.60
2023-03-10T16:08:42.715Z,8.90
2023-03-10T16:11:20.002Z,9.00
2023-03-10T16:13:48.880Z,8.20
2023-03-10T16:16:17.920Z,13.80
2023-03-10T16:18:46.525Z,29.10
2023-03-10T16:21:17.842Z,10.20
2023-03-10T16:23:45.376Z,13.10
2023-03-10T16:26:18.895Z,11.80
2023-03-10T16:28:49.805Z,10.60
2023-03-10T16:31:19.120Z,14.30
2023-03-10T16:33:49.107Z,13.40
2023-03-10T16:36:24.071Z,12.60
2023-03-10T16:38:55.262Z,12.40
2023-03-10T16:41:23.155Z,11.30
2023-03-10T16:43:49.928Z,14.70
2023-03-10T16:46:29.333Z,10.70
2023-03-10T16:48:57.387Z,14.20
2023-03-10T16:51:28.008Z,17.40
2023-03-10T16:56:28.489Z,16.90
2023-03-10T16:58:55.857Z,15.30
2023-03-10T17:01:23.505Z,16.70
2023-03-10T17:03:51.685Z,12.80
2023-03-10T17:06:23.551Z,14.90
2023-03-10T17:08:51.461Z,15.70
2023-03-10T17:11:25.073Z,17.50
2023-03-10T17:13:54.420Z,13.90
2023-03-10T17:16:23.782Z,14.10
2023-03-10T17:18:50.696Z,13.20
2023-03-10T17:21:20.730Z,14.00
2023-03-10T17:23:48.281Z,13.80
2023-03-10T17:26:17.095Z,14.60
2023-03-10T17:28:46.592Z,14.70
2023-03-10T17:31:16.516Z,14.30
2023-03-10T17:33:44.282Z,14.80
2023-03-10T17:36:13.550Z,15.60
2023-03-10T17:38:41.423Z,14.60
2023-03-10T17:41:10.960Z,14.00
2023-03-10T17:43:37.996Z,13.30
2023-03-10T17:46:07.836Z,20.90
2023-03-10T17:48:35.454Z,21.00
2023-03-10T17:51:03.211Z,17.10
2023-03-10T17:53:30.772Z,20.70
2023-03-10T17:56:01.707Z,21.80
2023-03-10T17:58:29.634Z,26.20
2023-03-10T18:00:56.341Z,23.60
2023-03-10T18:03:23.074Z,17.50
2023-03-10T18:05:52.714Z,14.20
2023-03-10T18:08:22.640Z,14.10
2023-03-10T18:10:59.268Z,12.60
2023-03-10T18:13:25.922Z,16.40
2023-03-10T18:15:52.674Z,11.70
2023-03-10T18:18:19.980Z,11.50
2023-03-10T18:20:47.079Z,14.80
2023-03-10T18:23:13.835Z,14.00
2023-03-10T18:25:45.243Z,11.90
2023-03-10T18:28:16.102Z,10.10
2023-03-10T18:30:44.792Z,11.90
2023-03-10T18:33:14.683Z,10.00
2023-03-10T18:35:58.985Z,10.30
2023-03-10T18:38:36.401Z,12.60
2023-03-10T18:41:07.254Z,15.60
2023-03-10T18:43:35.348Z,12.60
2023-03-10T18:46:04.603Z,13.10
2023-03-10T18:48:36.264Z,12.70
2023-03-10T18:51:07.725Z,13.00
2023-03-10T18:53:47.366Z,13.20
2023-03-10T18:56:13.997Z,11.60
2023-03-10T18:58:44.391Z,11.50
2023-03-10T19:01:13.261Z,12.60
2023-03-10T19:03:40.896Z,9.80
2023-03-10T19:06:08.932Z,9.90
2023-03-10T19:08:40.892Z,7.80
2023-03-10T19:11:07.829Z,9.30
2023-03-10T19:13:44.723Z,9.10
2023-03-10T19:16:25.824Z,14.00
2023-03-10T19:19:25.983Z,9.90
2023-03-10T19:22:00.085Z,15.50
2023-03-10T19:24:26.998Z,15.80
2023-03-10T19:27:11.335Z,16.60
2023-03-10T19:30:02.554Z,13.30
2023-03-10T19:32:32.099Z,15.40
2023-03-10T19:35:01.316Z,12.90
2023-03-10T19:37:29.521Z,15.00
2023-03-10T19:39:56.625Z,10.30
2023-03-10T19:42:23.414Z,12.20
2023-03-10T19:44:49.950Z,12.80
2023-03-10T19:47:27.023Z,15.10
2023-03-10T19:49:55.919Z,11.50
2023-03-10T19:52:23.415Z,12.50
2023-03-10T19:54:52.386Z,12.90
2023-03-10T19:57:19.179Z,13.40
2023-03-10T19:59:45.995Z,13.20
2023-03-10T20:02:19.134Z,14.90
2023-03-10T20:04:47.710Z,12.30
2023-03-10T20:07:14.565Z,13.30
2023-03-10T20:09:41.320Z,12.30
2023-03-10T20:12:08.282Z,12.20
2023-03-10T20:14:36.361Z,10.30
2023-03-10T20:17:08.748Z,12.20
2023-03-10T20:19:35.566Z,14.00
2023-03-10T20:22:31.277Z,12.50
2023-03-10T20:24:58.035Z,16.10
2023-03-10T20:27:32.782Z,19.90
2023-03-10T20:29:59.578Z,13.10
2023-03-10T20:32:26.543Z,13.20
2023-03-10T20:34:53.410Z,13.60
2023-03-10T20:37:20.160Z,12.80
2023-03-10T20:39:46.821Z,16.30
2023-03-10T20:42:13.456Z,14.30
2023-03-10T20:44:40.202Z,17.90
2023-03-10T20:47:10.183Z,16.80
2023-03-10T20:49:36.966Z,20.60
2023-03-10T20:52:05.702Z,23.00
2023-03-10T20:54:32.563Z,22.10
2023-03-10T20:56:59.379Z,22.10
2023-03-10T20:59:26.258Z,26.20
2023-03-10T21:01:53.232Z,24.10
2023-03-10T21:04:20.539Z,21.80
2023-03-10T21:06:47.356Z,26.40
2023-03-10T21:09:14.638Z,26.90
2023-03-10T21:11:44.810Z,46.00
2023-03-10T21:14:11.640Z,32.80
2023-03-10T21:16:41.355Z,32.10
2023-03-10T21:19:13.943Z,47.50
2023-03-10T21:21:40.874Z,49.50
2023-03-10T21:24:08.144Z,33.60
2023-03-10T21:26:35.536Z,95.80
2023-03-10T21:29:03.621Z,34.80
2023-03-10T21:31:38.860Z,25.50
2023-03-10T21:34:08.497Z,25.30
2023-03-10T21:36:43.224Z,25.60
2023-03-10T21:39:12.868Z,22.60
2023-03-10T21:41:39.637Z,22.50
2023-03-10T21:44:09.901Z,23.20
2023-03-10T21:47:13.546Z,20.20
2023-03-10T21:49:55.140Z,21.30
2023-03-10T21:52:38.089Z,26.90
2023-03-10T21:55:41.222Z,19.10
2023-03-10T21:58:21.236Z,21.00
2023-03-10T22:01:14.424Z,30.10
2023-03-10T22:04:02.011Z,28.30
2023-03-10T22:06:41.760Z,31.30
2023-03-10T22:09:08.537Z,30.80
2023-03-10T22:11:38.045Z,27.10
2023-03-10T22:14:05.799Z,26.00
2023-03-10T22:16:32.636Z,29.00
2023-03-10T22:18:59.304Z,26.10
2023-03-10T22:21:26.054Z,26.00
2023-03-10T22:23:53.151Z,31.70
2023-03-10T22:26:19.874Z,26.70
2023-03-10T22:28:46.610Z,31.90
2023-03-10T22:31:13.477Z,30.60
2023-03-10T22:33:40.268Z,29.50
2023-03-10T22:36:11.156Z,28.20
2023-03-10T22:38:38.550Z,28.80
2023-03-10T22:41:10.555Z,21.40
2023-03-10T22:43:37.969Z,19.40
2023-03-10T22:46:16.593Z,19.10
2023-03-10T22:48:43.712Z,17.20
2023-03-10T22:51:15.160Z,16.20
2023-03-10T22:53:48.725Z,14.80
2023-03-10T22:56:15.624Z,10.80
2023-03-10T22:58:42.719Z,12.10
2023-03-10T23:01:09.489Z,13.40
2023-03-10T23:03:36.223Z,10.30
2023-03-10T23:06:06.110Z,9.60
2023-03-10T23:08:35.513Z,11.70
2023-03-10T23:11:03.046Z,10.80
2023-03-10T23:13:29.770Z,9.10
2023-03-10T23:15:59.082Z,9.90
2023-03-10T23:18:25.866Z,9.10
2023-03-10T23:20:52.554Z,8.90
2023-03-10T23:23:19.352Z,7.70
2023-03-10T23:25:50.293Z,7.40
2023-03-10T23:28:19.100Z,8.90
2023-03-10T23:30:47.580Z,9.60
2023-03-10T23:33:18.108Z,8.90
2023-03-10T23:35:53.159Z,9.00
2023-03-10T23:38:21.826Z,12.80
2023-03-10T23:40:50.126Z,11.20
2023-03-10T23:43:17.116Z,12.20
2023-03-10T23:45:46.469Z,11.00
2023-03-10T23:48:16.106Z,9.80
2023-03-10T23:50:44.756Z,12.50
2023-03-10T23:53:13.191Z,8.40
2023-03-10T23:55:44.456Z,9.70
2023-03-10T23:58:12.207Z,8.00
