createdAt,value
2018-03-26T00:00:00.208Z,39.00
2018-03-26T00:02:27.714Z,40.33
2018-03-26T00:04:55.203Z,35.88
2018-03-26T00:07:22.677Z,35.28
2018-03-26T00:09:50.170Z,35.95
2018-03-26T00:12:18.414Z,34.55
2018-03-26T00:14:46.001Z,35.45
2018-03-26T00:17:14.243Z,39.97
2018-03-26T00:19:41.746Z,40.00
2018-03-26T00:22:09.227Z,40.83
2018-03-26T00:24:36.700Z,40.10
2018-03-26T00:27:04.223Z,36.55
2018-03-26T00:29:31.695Z,39.13
2018-03-26T00:31:59.202Z,37.05
2018-03-26T00:34:26.677Z,36.20
2018-03-26T00:36:54.954Z,34.53
2018-03-26T00:39:22.420Z,39.28
2018-03-26T00:41:50.691Z,34.95
2018-03-26T00:44:18.161Z,37.42
2018-03-26T00:46:46.415Z,35.33
2018-03-26T00:49:13.990Z,35.53
2018-03-26T00:51:42.674Z,37.40
2018-03-26T00:54:10.957Z,36.67
2018-03-26T00:56:39.219Z,40.88
2018-03-26T00:59:06.751Z,38.65
2018-03-26T01:01:34.255Z,41.00
2018-03-26T01:04:02.517Z,43.63
2018-03-26T01:06:29.983Z,41.58
2018-03-26T01:08:58.271Z,40.25
2018-03-26T01:11:26.518Z,36.40
2018-03-26T01:13:54.027Z,40.63
2018-03-26T01:16:21.492Z,37.25
2018-03-26T01:18:48.961Z,43.00
2018-03-26T01:21:16.466Z,35.15
2018-03-26T01:23:43.946Z,37.17
2018-03-26T01:26:11.445Z,38.88
2018-03-26T01:28:38.951Z,42.85
2018-03-26T01:31:07.221Z,40.83
2018-03-26T01:33:34.721Z,40.95
2018-03-26T01:36:02.216Z,42.92
2018-03-26T01:38:29.683Z,36.95
2018-03-26T01:40:57.187Z,35.55
2018-03-26T01:43:24.652Z,37.58
2018-03-26T01:45:52.155Z,40.88
2018-03-26T01:48:19.614Z,39.20
2018-03-26T01:50:47.100Z,39.65
2018-03-26T01:53:15.375Z,42.50
2018-03-26T01:55:43.668Z,51.05
2018-03-26T01:58:11.148Z,37.72
2018-03-26T02:00:38.622Z,40.67
2018-03-26T02:03:06.126Z,46.13
2018-03-26T02:05:34.355Z,34.88
2018-03-26T02:08:01.858Z,35.60
2018-03-26T02:10:30.092Z,38.65
2018-03-26T02:12:57.555Z,44.08
2018-03-26T02:15:25.089Z,37.88
2018-03-26T02:17:52.597Z,37.50
2018-03-26T02:20:20.084Z,44.25
2018-03-26T02:22:48.324Z,41.17
2018-03-26T02:25:15.811Z,40.28
2018-03-26T02:27:44.084Z,34.13
2018-03-26T02:30:12.313Z,38.70
2018-03-26T02:32:39.776Z,37.95
2018-03-26T02:35:07.276Z,43.22
2018-03-26T02:37:35.536Z,37.00
2018-03-26T02:40:03.029Z,35.30
2018-03-26T02:42:30.512Z,35.50
2018-03-26T02:44:58.009Z,33.65
2018-03-26T02:47:25.461Z,35.75
2018-03-26T02:49:52.967Z,34.47
2018-03-26T02:52:20.464Z,37.25
2018-03-26T02:54:47.947Z,39.65
2018-03-26T02:57:15.448Z,36.63
2018-03-26T02:59:42.921Z,36.58
2018-03-26T03:02:10.439Z,37.92
2018-03-26T03:04:38.700Z,35.67
2018-03-26T03:07:06.290Z,28.10
2018-03-26T03:09:34.526Z,39.53
2018-03-26T03:12:02.018Z,38.88
2018-03-26T03:14:30.264Z,41.22
2018-03-26T03:16:57.797Z,33.40
2018-03-26T03:19:25.254Z,34.33
2018-03-26T03:21:52.771Z,38.08
2018-03-26T03:24:21.007Z,37.30
2018-03-26T03:26:48.495Z,35.85
2018-03-26T03:29:16.743Z,32.15
2018-03-26T03:31:44.255Z,39.00
2018-03-26T03:34:11.723Z,38.40
2018-03-26T03:36:39.191Z,32.92
2018-03-26T03:39:06.688Z,45.47
2018-03-26T03:41:34.162Z,36.28
2018-03-26T03:44:01.668Z,40.33
2018-03-26T03:46:29.144Z,36.58
2018-03-26T03:48:56.632Z,38.58
2018-03-26T03:51:24.142Z,35.42
2018-03-26T03:53:51.602Z,37.58
2018-03-26T03:56:19.108Z,33.85
2018-03-26T03:58:46.575Z,28.15
2018-03-26T04:01:14.077Z,35.17
2018-03-26T04:03:41.558Z,34.75
2018-03-26T04:06:09.039Z,31.85
2018-03-26T04:08:36.516Z,34.72
2018-03-26T04:11:04.797Z,37.88
2018-03-26T04:13:33.039Z,39.00
2018-03-26T04:16:00.550Z,36.53
2018-03-26T04:18:28.028Z,35.83
2018-03-26T04:20:55.522Z,36.75
2018-03-26T04:23:23.039Z,37.90
2018-03-26T04:25:50.529Z,37.75
2018-03-26T04:28:18.026Z,44.17
2018-03-26T04:30:46.274Z,40.92
2018-03-26T04:33:13.793Z,44.22
2018-03-26T04:35:41.272Z,46.70
2018-03-26T04:38:08.833Z,48.70
2018-03-26T04:40:36.342Z,39.38
2018-03-26T04:43:04.651Z,48.83
2018-03-26T04:45:32.122Z,35.08
2018-03-26T04:47:59.615Z,36.28
2018-03-26T04:50:27.157Z,35.45
2018-03-26T04:52:54.614Z,37.72
2018-03-26T04:55:22.124Z,45.92
2018-03-26T04:57:49.593Z,39.25
2018-03-26T05:00:17.112Z,50.12
2018-03-26T05:02:44.610Z,45.70
2018-03-26T05:05:16.672Z,43.60
2018-03-26T05:07:44.162Z,39.42
2018-03-26T05:10:11.667Z,47.72
2018-03-26T05:12:39.935Z,44.13
2018-03-26T05:15:07.460Z,42.00
2018-03-26T05:17:34.955Z,41.28
2018-03-26T05:20:03.215Z,37.30
2018-03-26T05:22:30.718Z,47.72
2018-03-26T05:24:58.952Z,42.42
2018-03-26T05:27:26.454Z,40.10
2018-03-26T05:29:54.027Z,36.30
2018-03-26T05:32:21.552Z,45.35
2018-03-26T05:38:21.627Z,39.90
2018-03-26T05:40:49.123Z,41.03
2018-03-26T05:43:16.625Z,39.75
2018-03-26T05:45:44.866Z,41.40
2018-03-26T05:48:12.347Z,38.95
2018-03-26T05:50:40.597Z,40.95
2018-03-26T05:53:08.127Z,38.00
2018-03-26T05:55:35.602Z,44.65
2018-03-26T05:58:03.116Z,44.72
2018-03-26T06:00:31.357Z,43.28
2018-03-26T06:02:58.882Z,45.12
2018-03-26T06:05:26.376Z,41.37
2018-03-26T06:07:53.889Z,43.33
2018-03-26T06:10:21.377Z,51.35
2018-03-26T06:12:48.843Z,44.28
2018-03-26T06:15:16.344Z,43.35
2018-03-26T06:17:44.582Z,52.67
2018-03-26T06:20:12.097Z,45.38
2018-03-26T06:22:39.566Z,53.53
2018-03-26T06:25:07.065Z,56.53
2018-03-26T06:27:35.326Z,44.78
2018-03-26T06:30:02.875Z,51.30
2018-03-26T06:32:30.367Z,52.20
2018-03-26T06:34:59.378Z,46.00
2018-03-26T06:40:29.334Z,58.65
2018-03-26T06:42:56.855Z,47.20
2018-03-26T06:45:24.374Z,51.37
2018-03-26T06:47:51.906Z,46.80
2018-03-26T06:50:20.034Z,51.67
2018-03-26T06:52:47.578Z,46.05
2018-03-26T06:55:15.050Z,51.50
2018-03-26T06:57:42.525Z,52.20
2018-03-26T07:00:10.039Z,51.15
2018-03-26T07:02:37.568Z,53.30
2018-03-26T07:05:05.831Z,49.22
2018-03-26T07:07:34.122Z,58.45
2018-03-26T07:10:02.397Z,51.53
2018-03-26T07:12:30.757Z,54.10
2018-03-26T07:14:58.170Z,56.83
2018-03-26T07:17:25.695Z,44.17
2018-03-26T07:19:53.946Z,50.12
2018-03-26T07:22:21.458Z,55.05
2018-03-26T07:24:48.965Z,55.58
2018-03-26T07:27:16.432Z,57.60
2018-03-26T07:29:44.707Z,51.70
2018-03-26T07:32:12.212Z,56.17
2018-03-26T07:34:39.697Z,55.40
2018-03-26T07:37:07.202Z,56.80
2018-03-26T07:39:35.495Z,54.47
2018-03-26T07:42:02.987Z,67.82
2018-03-26T07:44:30.478Z,56.65
2018-03-26T07:46:58.751Z,53.25
2018-03-26T07:49:26.224Z,58.15
2018-03-26T07:51:54.510Z,51.60
2018-03-26T07:54:21.995Z,59.40
2018-03-26T07:56:49.485Z,57.80
2018-03-26T07:59:16.972Z,58.55
2018-03-26T08:01:45.235Z,55.08
2018-03-26T08:04:12.736Z,59.33
2018-03-26T08:06:40.243Z,59.05
2018-03-26T08:09:07.802Z,54.10
2018-03-26T08:11:35.283Z,52.77
2018-03-26T08:14:03.553Z,50.97
2018-03-26T08:16:31.019Z,58.70
2018-03-26T08:18:59.316Z,63.80
2018-03-26T08:21:27.550Z,57.85
2018-03-26T08:23:55.066Z,56.30
2018-03-26T08:26:22.566Z,53.47
2018-03-26T08:28:50.069Z,55.50
2018-03-26T08:31:18.290Z,50.97
2018-03-26T08:33:45.796Z,53.05
2018-03-26T08:36:13.334Z,50.65
2018-03-26T08:38:41.586Z,51.58
2018-03-26T08:41:09.088Z,57.10
2018-03-26T08:43:37.330Z,48.47
2018-03-26T08:46:04.865Z,56.25
2018-03-26T08:48:32.356Z,52.80
2018-03-26T08:50:59.852Z,51.03
2018-03-26T08:53:29.364Z,60.50
2018-03-26T08:55:54.833Z,50.63
2018-03-26T08:58:23.102Z,54.97
2018-03-26T09:00:50.623Z,50.15
2018-03-26T09:03:18.079Z,52.33
2018-03-26T09:05:45.567Z,49.38
2018-03-26T09:08:13.077Z,54.25
2018-03-26T09:10:41.302Z,49.22
2018-03-26T09:13:08.820Z,56.33
2018-03-26T09:15:36.350Z,53.85
2018-03-26T09:18:03.819Z,47.13
2018-03-26T09:20:32.109Z,47.45
2018-03-26T09:22:59.610Z,49.83
2018-03-26T09:25:27.111Z,50.08
2018-03-26T09:27:55.390Z,52.78
2018-03-26T09:30:23.675Z,50.10
2018-03-26T09:32:51.949Z,54.83
2018-03-26T09:35:20.246Z,58.67
2018-03-26T09:37:47.728Z,48.08
2018-03-26T09:40:15.218Z,60.00
2018-03-26T09:42:42.746Z,54.13
2018-03-26T09:45:10.230Z,54.85
2018-03-26T09:47:37.706Z,56.72
2018-03-26T09:50:05.221Z,49.55
2018-03-26T09:52:32.817Z,58.58
2018-03-26T09:55:00.281Z,51.05
2018-03-26T09:57:27.764Z,55.92
2018-03-26T09:59:55.276Z,57.30
2018-03-26T10:02:22.761Z,65.65
2018-03-26T10:04:51.039Z,58.83
2018-03-26T10:07:18.500Z,58.25
2018-03-26T10:09:46.916Z,54.17
2018-03-26T10:12:14.382Z,62.28
2018-03-26T10:14:41.874Z,58.30
2018-03-26T10:17:09.374Z,58.78
2018-03-26T10:19:37.650Z,60.88
2018-03-26T10:22:05.878Z,58.42
2018-03-26T10:24:33.395Z,60.60
2018-03-26T10:27:00.850Z,59.25
2018-03-26T10:29:28.359Z,60.85
2018-03-26T10:31:55.911Z,51.65
2018-03-26T10:34:23.374Z,57.60
2018-03-26T10:36:50.879Z,53.55
2018-03-26T10:39:18.358Z,60.90
2018-03-26T10:41:45.868Z,50.88
2018-03-26T10:44:13.355Z,58.10
2018-03-26T10:46:40.857Z,64.03
2018-03-26T10:49:08.340Z,49.33
2018-03-26T10:51:35.839Z,55.95
2018-03-26T10:54:03.439Z,49.30
2018-03-26T10:56:30.943Z,54.10
2018-03-26T10:58:59.181Z,54.10
2018-03-26T11:01:26.688Z,47.67
2018-03-26T11:03:54.214Z,54.90
2018-03-26T11:06:21.706Z,54.40
2018-03-26T11:08:49.217Z,58.00
2018-03-26T11:11:16.674Z,54.05
2018-03-26T11:13:44.150Z,57.58
2018-03-26T11:16:11.630Z,54.15
2018-03-26T11:18:39.916Z,57.67
2018-03-26T11:21:08.185Z,56.75
2018-03-26T11:23:36.443Z,59.80
2018-03-26T11:26:03.965Z,61.70
2018-03-26T11:28:31.462Z,59.13
2018-03-26T11:30:58.982Z,64.72
2018-03-26T11:33:26.471Z,66.00
2018-03-26T11:35:53.984Z,56.42
2018-03-26T11:38:21.471Z,53.75
2018-03-26T11:40:48.984Z,59.78
2018-03-26T11:43:16.533Z,54.58
2018-03-26T11:45:44.806Z,65.57
2018-03-26T11:48:13.066Z,58.65
2018-03-26T11:50:41.346Z,61.37
2018-03-26T11:53:08.867Z,61.55
2018-03-26T11:55:36.394Z,62.38
2018-03-26T11:58:03.894Z,58.83
2018-03-26T12:00:31.440Z,61.17
2018-03-26T12:02:58.934Z,64.35
2018-03-26T12:05:26.416Z,61.75
2018-03-26T12:07:54.695Z,58.28
2018-03-26T12:10:22.955Z,59.13
2018-03-26T12:12:50.466Z,57.58
2018-03-26T12:15:17.934Z,55.20
2018-03-26T12:17:45.456Z,50.10
2018-03-26T12:20:24.949Z,55.47
2018-03-26T12:22:52.455Z,56.85
2018-03-26T12:25:20.698Z,58.25
2018-03-26T12:30:50.757Z,53.38
2018-03-26T12:33:19.050Z,58.80
2018-03-26T12:36:00.062Z,53.53
2018-03-26T12:38:27.593Z,57.60
2018-03-26T12:40:56.666Z,54.67
2018-03-26T12:43:24.923Z,59.88
2018-03-26T12:46:04.242Z,63.40
2018-03-26T12:48:31.743Z,58.35
2018-03-26T12:51:11.967Z,65.15
2018-03-26T12:53:39.446Z,62.72
2018-03-26T12:56:07.736Z,67.05
2018-03-26T12:58:51.655Z,56.00
2018-03-26T13:01:30.868Z,61.70
2018-03-26T13:03:58.354Z,62.10
2018-03-26T13:06:25.862Z,61.53
2018-03-26T13:08:53.367Z,59.60
2018-03-26T13:11:20.888Z,63.58
2018-03-26T13:13:48.393Z,59.40
2018-03-26T13:16:15.906Z,65.18
2018-03-26T13:18:43.414Z,64.15
2018-03-26T13:21:10.908Z,69.28
2018-03-26T13:23:38.437Z,65.30
2018-03-26T13:26:06.707Z,66.55
2018-03-26T13:28:34.963Z,60.80
2018-03-26T13:31:02.479Z,61.20
2018-03-26T13:33:29.996Z,57.45
2018-03-26T13:35:59.002Z,61.28
2018-03-26T13:38:27.268Z,59.22
2018-03-26T13:40:54.758Z,57.60
2018-03-26T13:43:22.251Z,60.95
2018-03-26T13:45:49.776Z,62.42
2018-03-26T13:48:18.054Z,60.05
2018-03-26T13:50:45.532Z,64.55
2018-03-26T13:53:13.055Z,54.13
2018-03-26T13:55:41.295Z,56.95
2018-03-26T13:58:08.837Z,53.87
2018-03-26T14:00:36.363Z,70.95
2018-03-26T14:03:04.671Z,57.90
2018-03-26T14:05:32.223Z,59.58
2018-03-26T14:07:59.714Z,60.92
2018-03-26T14:10:39.084Z,57.58
2018-03-26T14:13:18.452Z,50.72
2018-03-26T14:15:58.107Z,53.20
2018-03-26T14:18:25.641Z,51.67
2018-03-26T14:20:53.895Z,60.28
2018-03-26T14:23:22.273Z,57.40
2018-03-26T14:25:50.572Z,52.78
2018-03-26T14:28:18.075Z,50.33
2018-03-26T14:30:45.608Z,54.22
2018-03-26T14:33:13.101Z,52.85
2018-03-26T14:35:40.631Z,60.95
2018-03-26T14:38:08.110Z,65.57
2018-03-26T14:40:35.615Z,62.95
2018-03-26T14:43:03.904Z,54.03
2018-03-26T14:45:31.437Z,62.70
2018-03-26T14:47:58.922Z,62.58
2018-03-26T14:50:26.419Z,66.72
2018-03-26T14:52:53.915Z,62.47
2018-03-26T14:55:22.219Z,64.03
2018-03-26T14:57:49.757Z,56.63
2018-03-26T15:00:18.007Z,63.15
2018-03-26T15:02:45.556Z,61.28
2018-03-26T15:05:13.010Z,64.18
2018-03-26T15:07:40.525Z,60.17
2018-03-26T15:10:08.754Z,59.40
2018-03-26T15:12:36.285Z,56.97
2018-03-26T15:15:03.777Z,62.33
2018-03-26T15:17:31.286Z,56.67
2018-03-26T15:19:58.799Z,55.67
2018-03-26T15:22:26.270Z,58.20
2018-03-26T15:24:53.799Z,58.30
2018-03-26T15:27:21.326Z,59.60
2018-03-26T15:29:48.754Z,58.25
2018-03-26T15:32:17.026Z,54.47
2018-03-26T15:34:44.503Z,67.50
2018-03-26T15:37:12.017Z,59.05
2018-03-26T15:39:39.551Z,62.72
2018-03-26T15:42:07.061Z,63.55
2018-03-26T15:44:34.594Z,69.67
2018-03-26T15:47:02.150Z,64.93
2018-03-26T15:49:29.648Z,56.35
2018-03-26T15:51:57.936Z,65.82
2018-03-26T15:54:26.195Z,65.80
2018-03-26T15:56:53.709Z,62.17
2018-03-26T15:59:21.187Z,68.40
2018-03-26T16:01:48.689Z,68.85
2018-03-26T16:04:16.984Z,67.30
2018-03-26T16:06:44.496Z,68.90
2018-03-26T16:09:12.022Z,81.05
2018-03-26T16:11:39.508Z,75.22
2018-03-26T16:14:07.016Z,75.43
2018-03-26T16:16:34.509Z,78.45
2018-03-26T16:19:02.043Z,72.22
2018-03-26T16:21:29.528Z,78.25
2018-03-26T16:23:57.028Z,87.78
2018-03-26T16:26:25.284Z,76.22
2018-03-26T16:28:52.766Z,76.90
2018-03-26T16:31:21.058Z,84.00
2018-03-26T16:33:49.316Z,78.18
2018-03-26T16:36:17.592Z,84.90
2018-03-26T16:38:45.857Z,87.10
2018-03-26T16:41:25.295Z,81.50
2018-03-26T16:43:52.793Z,84.18
2018-03-26T16:46:20.331Z,80.18
2018-03-26T16:48:48.558Z,73.03
2018-03-26T16:51:16.105Z,74.93
2018-03-26T16:53:43.573Z,73.32
2018-03-26T16:56:11.090Z,75.20
2018-03-26T16:58:39.331Z,78.22
2018-03-26T17:01:06.836Z,81.37
2018-03-26T17:03:34.323Z,82.62
2018-03-26T17:06:01.813Z,83.30
2018-03-26T17:08:29.366Z,78.43
2018-03-26T17:10:56.924Z,77.57
2018-03-26T17:13:24.418Z,72.15
2018-03-26T17:15:52.668Z,69.60
2018-03-26T17:18:20.174Z,80.25
2018-03-26T17:20:47.659Z,77.95
2018-03-26T17:23:15.146Z,74.80
2018-03-26T17:25:42.632Z,80.97
2018-03-26T17:28:10.921Z,80.22
2018-03-26T17:30:38.436Z,78.95
2018-03-26T17:33:05.922Z,93.40
2018-03-26T17:35:34.218Z,84.75
2018-03-26T17:38:01.727Z,84.75
2018-03-26T17:40:29.218Z,85.57
2018-03-26T17:42:57.506Z,72.87
2018-03-26T17:45:25.768Z,78.53
2018-03-26T17:47:53.759Z,81.57
2018-03-26T17:50:21.233Z,79.62
2018-03-26T17:52:48.757Z,82.10
2018-03-26T17:55:17.218Z,83.43
2018-03-26T17:57:44.757Z,78.10
2018-03-26T18:00:12.231Z,77.25
2018-03-26T18:02:39.777Z,77.35
2018-03-26T18:05:07.266Z,71.15
2018-03-26T18:07:34.782Z,72.75
2018-03-26T18:10:02.313Z,75.45
2018-03-26T18:12:29.750Z,71.28
2018-03-26T18:14:58.041Z,82.43
2018-03-26T18:17:26.309Z,77.12
2018-03-26T18:19:54.571Z,85.38
2018-03-26T18:22:22.856Z,80.38
2018-03-26T18:24:50.358Z,82.22
2018-03-26T18:27:17.838Z,85.30
2018-03-26T18:29:45.368Z,73.78
2018-03-26T18:32:12.858Z,70.90
2018-03-26T18:34:40.477Z,69.55
2018-03-26T18:37:08.758Z,72.30
2018-03-26T18:39:36.280Z,69.78
2018-03-26T18:42:03.806Z,71.68
2018-03-26T18:44:31.294Z,77.03
2018-03-26T18:46:58.809Z,71.15
2018-03-26T18:49:26.308Z,74.85
2018-03-26T18:51:53.838Z,84.25
2018-03-26T18:54:21.348Z,75.22
2018-03-26T18:56:49.517Z,75.82
2018-03-26T18:59:17.016Z,82.55
2018-03-26T19:01:44.526Z,85.20
2018-03-26T19:04:12.013Z,76.45
2018-03-26T19:06:40.268Z,74.00
2018-03-26T19:09:08.563Z,76.75
2018-03-26T19:11:36.818Z,76.65
2018-03-26T19:14:04.329Z,70.03
2018-03-26T19:16:31.794Z,75.70
2018-03-26T19:18:59.279Z,70.57
2018-03-26T19:21:26.768Z,63.70
2018-03-26T19:23:55.091Z,70.18
2018-03-26T19:26:22.591Z,73.32
2018-03-26T19:28:50.115Z,72.68
2018-03-26T19:31:17.617Z,69.28
2018-03-26T19:33:45.887Z,67.90
2018-03-26T19:36:13.391Z,73.10
2018-03-26T19:38:40.884Z,73.12
2018-03-26T19:41:08.395Z,64.62
2018-03-26T19:43:35.917Z,68.30
2018-03-26T19:46:03.404Z,71.15
2018-03-26T19:48:31.704Z,72.70
2018-03-26T19:50:59.250Z,68.97
2018-03-26T19:53:26.745Z,77.05
2018-03-26T19:55:54.224Z,69.80
2018-03-26T19:58:21.776Z,67.85
2018-03-26T20:00:49.277Z,65.37
2018-03-26T20:03:17.545Z,67.75
2018-03-26T20:05:45.843Z,65.20
2018-03-26T20:08:13.377Z,69.53
2018-03-26T20:10:41.699Z,81.15
2018-03-26T20:13:09.191Z,69.25
2018-03-26T20:15:36.718Z,78.85
2018-03-26T20:18:05.165Z,72.35
2018-03-26T20:20:33.407Z,68.30
2018-03-26T20:23:00.978Z,70.53
2018-03-26T20:25:28.511Z,68.75
2018-03-26T20:27:56.003Z,67.20
2018-03-26T20:30:23.507Z,79.03
2018-03-26T20:32:50.981Z,80.40
2018-03-26T20:35:18.478Z,75.93
2018-03-26T20:37:45.956Z,79.03
2018-03-26T20:40:14.250Z,82.93
2018-03-26T20:42:41.744Z,79.43
2018-03-26T20:45:09.230Z,75.45
2018-03-26T20:47:36.715Z,72.37
2018-03-26T20:50:04.247Z,74.45
2018-03-26T20:52:31.778Z,72.85
2018-03-26T20:54:59.292Z,71.47
2018-03-26T20:57:27.565Z,70.68
2018-03-26T20:59:55.811Z,70.00
2018-03-26T21:02:23.312Z,69.37
2018-03-26T21:04:50.889Z,71.62
2018-03-26T21:07:18.359Z,77.57
2018-03-26T21:09:45.874Z,86.65
2018-03-26T21:12:14.135Z,97.47
2018-03-26T21:14:41.621Z,106.78
2018-03-26T21:17:09.902Z,88.25
2018-03-26T21:19:37.377Z,82.62
2018-03-26T21:22:04.876Z,82.05
2018-03-26T21:24:32.350Z,90.95
2018-03-26T21:26:59.859Z,81.87
2018-03-26T21:29:27.333Z,87.20
2018-03-26T21:31:54.839Z,80.57
2018-03-26T21:34:23.095Z,85.10
2018-03-26T21:36:50.615Z,82.47
2018-03-26T21:39:18.079Z,81.15
2018-03-26T21:41:45.587Z,88.90
2018-03-26T21:44:13.877Z,76.47
2018-03-26T21:46:42.114Z,80.35
2018-03-26T21:49:09.636Z,80.60
2018-03-26T21:51:37.146Z,77.35
2018-03-26T21:54:04.647Z,79.32
2018-03-26T21:56:32.131Z,81.82
2018-03-26T21:58:59.627Z,77.65
2018-03-26T22:01:27.095Z,95.28
2018-03-26T22:03:55.337Z,101.00
2018-03-26T22:06:22.843Z,102.30
2018-03-26T22:08:50.355Z,108.87
2018-03-26T22:11:17.843Z,95.28
2018-03-26T22:13:46.122Z,84.68
2018-03-26T22:16:14.378Z,70.07
2018-03-26T22:18:41.897Z,73.47
2018-03-26T22:21:09.378Z,75.18
2018-03-26T22:23:36.843Z,77.20
2018-03-26T22:26:04.338Z,69.85
2018-03-26T22:28:32.566Z,70.85
2018-03-26T22:31:00.043Z,75.20
2018-03-26T22:33:28.328Z,72.37
2018-03-26T22:35:55.826Z,66.40
2018-03-26T22:38:23.306Z,70.82
2018-03-26T22:40:50.922Z,80.82
2018-03-26T22:43:19.155Z,79.07
2018-03-26T22:45:46.615Z,75.10
2018-03-26T22:48:14.117Z,80.50
2018-03-26T22:50:42.365Z,81.68
2018-03-26T22:53:09.957Z,80.45
2018-03-26T22:55:38.196Z,90.65
2018-03-26T22:58:05.678Z,74.45
2018-03-26T23:00:33.196Z,83.57
2018-03-26T23:03:00.663Z,73.90
2018-03-26T23:05:28.171Z,80.93
2018-03-26T23:07:56.457Z,73.80
2018-03-26T23:10:24.718Z,84.15
2018-03-26T23:12:53.258Z,75.22
2018-03-26T23:15:20.766Z,74.45
2018-03-26T23:17:49.026Z,87.50
2018-03-26T23:20:16.504Z,72.57
2018-03-26T23:22:47.315Z,71.25
2018-03-26T23:25:14.807Z,76.68
2018-03-26T23:27:43.083Z,72.85
2018-03-26T23:30:11.311Z,76.30
2018-03-26T23:32:38.786Z,83.68
2018-03-26T23:35:06.283Z,71.75
2018-03-26T23:37:33.753Z,75.12
2018-03-26T23:40:01.272Z,80.97
2018-03-26T23:42:28.747Z,73.45
2018-03-26T23:44:56.997Z,74.25
2018-03-26T23:47:26.001Z,85.03
2018-03-26T23:49:53.507Z,86.28
2018-03-26T23:52:20.961Z,80.95
2018-03-26T23:54:48.483Z,82.37
2018-03-26T23:57:16.862Z,80.12
2018-03-26T23:59:45.131Z,79.57
