createdAt,value
2022-08-19T00:01:59.127Z,99926.56
2022-08-19T00:04:32.005Z,99928.88
2022-08-19T00:07:00.141Z,99929.47
2022-08-19T00:09:28.895Z,99937.03
2022-08-19T00:11:56.607Z,99928.31
2022-08-19T00:14:27.828Z,99933.50
2022-08-19T00:16:56.228Z,99899.97
2022-08-19T00:19:24.340Z,99902.69
2022-08-19T00:21:52.604Z,99909.28
2022-08-19T00:24:20.512Z,99918.84
2022-08-19T00:26:48.585Z,99910.84
2022-08-19T00:29:20.093Z,99908.41
2022-08-19T00:31:48.427Z,99913.00
2022-08-19T00:34:23.579Z,99925.84
2022-08-19T00:36:50.642Z,99917.34
2022-08-19T00:39:19.191Z,99928.41
2022-08-19T00:41:52.743Z,99869.06
2022-08-19T00:44:31.489Z,99856.44
2022-08-19T00:47:01.171Z,99757.28
2022-08-19T00:49:54.102Z,99919.59
2022-08-19T00:53:12.244Z,99920.41
2022-08-19T00:55:40.583Z,99914.06
2022-08-19T00:58:11.006Z,99919.63
2022-08-19T01:00:38.717Z,99920.34
2022-08-19T01:03:14.287Z,99918.88
2022-08-19T01:05:44.758Z,99912.03
2022-08-19T01:08:12.884Z,99863.31
2022-08-19T01:10:53.231Z,99926.41
2022-08-19T01:13:28.831Z,99929.47
2022-08-19T01:16:13.703Z,99916.41
2022-08-19T01:18:43.388Z,99928.16
2022-08-19T01:21:32.087Z,99920.81
2022-08-19T01:24:07.274Z,99936.63
2022-08-19T01:26:41.306Z,99936.03
2022-08-19T01:29:13.188Z,99918.13
2022-08-19T01:31:41.848Z,99920.44
2022-08-19T01:34:09.468Z,99947.44
2022-08-19T01:36:43.293Z,99938.03
2022-08-19T01:39:15.335Z,99940.97
2022-08-19T01:41:42.337Z,99902.31
2022-08-19T01:44:18.392Z,99939.81
2022-08-19T01:46:48.598Z,99931.09
2022-08-19T01:49:22.681Z,99896.31
2022-08-19T01:51:51.371Z,99911.06
2022-08-19T01:54:27.494Z,99928.50
2022-08-19T01:57:16.065Z,99897.44
2022-08-19T01:59:46.890Z,99925.38
2022-08-19T02:02:14.913Z,99933.03
2022-08-19T02:04:41.773Z,99866.94
2022-08-19T02:07:09.418Z,99860.47
2022-08-19T02:09:37.044Z,99893.47
2022-08-19T02:12:05.788Z,99849.25
2022-08-19T02:14:36.179Z,99872.75
2022-08-19T02:17:03.990Z,99926.13
2022-08-19T02:19:33.472Z,99758.91
2022-08-19T02:22:01.189Z,99850.69
2022-08-19T02:24:31.901Z,99857.38
2022-08-19T02:27:00.802Z,99865.03
2022-08-19T02:29:27.954Z,99809.72
2022-08-19T02:31:55.110Z,99868.34
2022-08-19T02:34:22.819Z,99857.28
2022-08-19T02:36:52.020Z,99816.53
2022-08-19T02:39:24.745Z,99917.84
2022-08-19T02:41:55.348Z,99929.19
2022-08-19T02:44:30.247Z,99926.13
2022-08-19T02:47:02.840Z,99802.53
2022-08-19T02:49:34.712Z,99745.25
2022-08-19T02:52:01.661Z,99911.03
2022-08-19T02:54:29.608Z,99911.59
2022-08-19T02:56:56.574Z,99922.00
2022-08-19T02:59:23.454Z,99927.19
2022-08-19T03:01:50.461Z,99923.06
2022-08-19T03:04:25.493Z,99866.34
2022-08-19T03:06:53.457Z,99928.13
2022-08-19T03:09:21.552Z,99909.13
2022-08-19T03:11:48.717Z,99886.38
2022-08-19T03:14:36.417Z,99945.81
2022-08-19T03:17:05.575Z,99955.59
2022-08-19T03:19:32.534Z,99946.03
2022-08-19T03:21:59.691Z,99938.16
2022-08-19T03:24:27.293Z,99941.81
2022-08-19T03:26:59.726Z,99906.66
2022-08-19T03:29:30.796Z,99941.78
2022-08-19T03:32:01.922Z,99905.13
2022-08-19T03:34:32.966Z,99957.13
2022-08-19T03:37:01.791Z,99965.72
2022-08-19T03:39:28.560Z,99965.34
2022-08-19T03:42:38.594Z,99969.50
2022-08-19T03:44:46.070Z,99962.53
2022-08-19T03:47:17.233Z,99954.28
2022-08-19T03:49:44.527Z,99953.34
2022-08-19T03:52:12.355Z,99928.81
2022-08-19T03:54:39.536Z,99936.22
2022-08-19T03:57:06.615Z,99936.59
2022-08-19T03:59:36.443Z,99909.59
2022-08-19T04:02:10.168Z,99956.41
2022-08-19T04:04:39.613Z,99910.44
2022-08-19T04:07:07.642Z,99950.28
2022-08-19T04:09:37.583Z,99957.38
2022-08-19T04:12:06.573Z,99946.63
2022-08-19T04:14:34.654Z,99911.84
2022-08-19T04:17:02.741Z,99907.00
2022-08-19T04:19:31.331Z,99949.59
2022-08-19T04:21:59.307Z,99922.59
2022-08-19T04:24:26.384Z,99955.34
2022-08-19T04:26:53.470Z,99973.63
2022-08-19T04:29:26.417Z,99936.97
2022-08-19T04:31:55.652Z,99972.41
2022-08-19T04:34:26.127Z,99948.91
2022-08-19T04:36:54.832Z,99970.84
2022-08-19T04:39:48.817Z,99968.81
2022-08-19T04:42:37.388Z,99969.09
2022-08-19T04:45:05.400Z,99978.88
2022-08-19T04:47:47.779Z,99973.66
2022-08-19T04:50:23.583Z,99981.41
2022-08-19T04:52:52.555Z,99945.16
2022-08-19T04:55:19.775Z,99970.91
2022-08-19T04:57:46.800Z,99959.50
2022-08-19T05:00:14.021Z,99976.78
2022-08-19T05:02:41.586Z,99964.97
2022-08-19T05:05:08.954Z,99949.72
2022-08-19T05:07:36.274Z,99968.84
2022-08-19T05:10:05.831Z,99975.28
2022-08-19T05:12:32.565Z,99970.19
2022-08-19T05:15:00.465Z,99964.00
2022-08-19T05:17:30.299Z,99979.81
2022-08-19T05:20:19.382Z,99987.00
2022-08-19T05:22:47.998Z,99993.94
2022-08-19T05:25:20.781Z,99992.50
2022-08-19T05:27:48.697Z,99934.16
2022-08-19T05:30:15.943Z,99978.84
2022-08-19T05:32:43.202Z,99994.28
2022-08-19T05:35:10.660Z,99991.91
2022-08-19T05:37:38.083Z,99997.19
2022-08-19T05:40:05.707Z,99986.00
2022-08-19T05:42:32.576Z,99965.75
2022-08-19T05:44:59.886Z,100000.97
2022-08-19T05:47:27.243Z,99946.31
2022-08-19T05:49:53.990Z,99965.06
2022-08-19T05:52:25.998Z,100008.31
2022-08-19T05:54:56.127Z,100011.22
2022-08-19T05:57:24.636Z,99994.25
2022-08-19T05:59:53.045Z,99999.19
2022-08-19T06:02:25.932Z,100006.69
2022-08-19T06:04:52.813Z,99989.25
2022-08-19T06:07:20.527Z,100007.84
2022-08-19T06:10:00.455Z,100002.50
2022-08-19T06:12:29.952Z,99903.53
2022-08-19T06:15:01.275Z,100011.50
2022-08-19T06:17:31.744Z,100018.97
2022-08-19T06:19:59.956Z,100006.63
2022-08-19T06:22:27.946Z,100017.19
2022-08-19T06:24:55.561Z,100026.06
2022-08-19T06:27:22.772Z,100020.09
2022-08-19T06:29:50.420Z,100007.00
2022-08-19T06:32:19.721Z,100013.72
2022-08-19T06:34:47.470Z,100027.22
2022-08-19T06:37:15.212Z,99996.66
2022-08-19T06:39:44.975Z,100029.09
2022-08-19T06:42:14.306Z,100012.69
2022-08-19T06:44:48.834Z,100002.91
2022-08-19T06:47:25.050Z,99999.91
2022-08-19T06:50:05.514Z,99964.63
2022-08-19T06:52:36.456Z,100004.94
2022-08-19T06:55:06.094Z,100017.28
2022-08-19T06:57:34.617Z,99982.78
2022-08-19T07:00:02.356Z,100012.66
2022-08-19T07:02:29.607Z,99989.38
2022-08-19T07:04:59.171Z,99921.50
2022-08-19T07:07:26.243Z,100006.34
2022-08-19T07:10:00.330Z,100007.41
2022-08-19T07:12:35.870Z,99968.25
2022-08-19T07:15:06.749Z,100008.75
2022-08-19T07:17:36.457Z,99958.66
2022-08-19T07:20:09.695Z,99947.16
2022-08-19T07:22:38.681Z,99929.88
2022-08-19T07:25:07.006Z,100004.22
2022-08-19T07:27:34.927Z,99998.41
2022-08-19T07:30:02.268Z,99994.25
2022-08-19T07:32:29.144Z,99972.59
2022-08-19T07:34:57.171Z,99988.09
2022-08-19T07:37:32.573Z,99996.94
2022-08-19T07:40:01.230Z,99978.50
2022-08-19T07:42:30.703Z,99917.56
2022-08-19T07:44:59.439Z,99999.94
2022-08-19T07:47:47.617Z,99962.09
2022-08-19T07:50:16.340Z,99969.72
2022-08-19T07:52:45.317Z,99981.91
2022-08-19T07:55:42.404Z,99971.72
2022-08-19T07:58:07.228Z,99992.06
2022-08-19T08:00:36.440Z,99972.53
2022-08-19T08:03:03.363Z,99963.19
2022-08-19T08:05:49.006Z,99990.94
2022-08-19T08:08:34.615Z,99933.00
2022-08-19T08:11:01.841Z,99994.34
2022-08-19T08:13:29.282Z,99957.00
2022-08-19T08:15:58.068Z,99989.63
2022-08-19T08:18:27.525Z,99989.88
2022-08-19T08:20:56.218Z,99990.31
2022-08-19T08:23:23.372Z,99991.25
2022-08-19T08:25:50.711Z,99987.72
2022-08-19T08:28:19.380Z,99949.38
2022-08-19T08:30:49.219Z,99961.28
2022-08-19T08:33:34.389Z,99971.28
2022-08-19T08:36:12.808Z,99979.69
2022-08-19T08:38:40.853Z,99961.69
2022-08-19T08:41:38.278Z,99992.31
2022-08-19T08:44:06.099Z,99992.50
2022-08-19T08:46:42.840Z,99984.44
2022-08-19T08:49:18.385Z,99982.59
2022-08-19T08:51:59.783Z,99989.16
2022-08-19T08:54:38.217Z,99979.66
2022-08-19T08:57:08.509Z,99981.16
2022-08-19T08:59:40.181Z,99974.53
2022-08-19T09:02:10.642Z,99938.88
2022-08-19T09:04:38.684Z,99933.88
2022-08-19T09:07:42.099Z,99940.16
2022-08-19T09:10:44.665Z,99942.41
2022-08-19T09:13:39.093Z,99917.56
2022-08-19T09:16:17.077Z,99879.41
2022-08-19T09:18:49.823Z,99932.97
2022-08-19T09:21:25.390Z,99892.53
2022-08-19T09:23:58.818Z,99877.66
2022-08-19T09:26:29.790Z,99872.53
2022-08-19T09:29:15.157Z,99942.38
2022-08-19T09:31:42.136Z,99907.59
2022-08-19T09:34:09.431Z,99939.16
2022-08-19T09:36:56.081Z,99937.72
2022-08-19T09:39:23.456Z,99934.84
2022-08-19T09:41:54.006Z,99898.56
2022-08-19T09:44:21.820Z,99949.97
2022-08-19T09:46:49.202Z,99928.91
2022-08-19T09:49:18.513Z,99941.66
2022-08-19T09:51:50.807Z,99915.59
2022-08-19T09:54:23.685Z,99911.81
2022-08-19T09:56:53.099Z,99934.38
2022-08-19T09:59:21.551Z,99906.56
2022-08-19T10:01:54.618Z,99914.97
2022-08-19T10:04:49.276Z,99924.94
2022-08-19T10:07:16.866Z,99917.25
2022-08-19T10:09:47.180Z,99845.31
2022-08-19T10:12:16.306Z,99895.44
2022-08-19T10:14:47.517Z,99884.69
2022-08-19T10:17:19.271Z,99849.69
2022-08-19T10:19:53.400Z,99865.69
2022-08-19T10:22:23.588Z,99909.75
2022-08-19T10:24:53.521Z,99908.63
2022-08-19T10:27:20.659Z,99852.25
2022-08-19T10:29:49.050Z,99903.47
2022-08-19T10:32:19.011Z,99906.44
2022-08-19T10:35:01.734Z,99876.06
2022-08-19T10:37:31.423Z,99898.25
2022-08-19T10:39:59.696Z,99892.09
2022-08-19T10:42:26.871Z,99830.50
2022-08-19T10:44:54.113Z,99845.47
2022-08-19T10:47:25.425Z,99843.56
2022-08-19T10:50:14.889Z,99898.97
2022-08-19T10:52:50.847Z,99812.66
2022-08-19T10:55:40.785Z,99874.41
2022-08-19T10:58:18.697Z,99887.91
2022-08-19T11:00:54.179Z,99784.38
2022-08-19T11:03:30.387Z,99886.94
2022-08-19T11:06:01.714Z,99795.25
2022-08-19T11:08:28.897Z,99814.31
2022-08-19T11:10:58.506Z,99798.38
2022-08-19T11:13:26.110Z,99860.88
2022-08-19T11:16:07.935Z,99812.06
2022-08-19T11:18:41.370Z,99834.81
2022-08-19T11:21:11.578Z,99847.00
2022-08-19T11:23:39.687Z,99772.63
2022-08-19T11:26:06.959Z,99819.81
2022-08-19T11:28:33.895Z,99826.66
2022-08-19T11:31:01.083Z,99827.28
2022-08-19T11:33:33.646Z,99840.56
2022-08-19T11:36:02.557Z,99822.53
2022-08-19T11:38:30.189Z,99757.06
2022-08-19T11:41:01.018Z,99835.03
2022-08-19T11:43:30.879Z,99787.66
2022-08-19T11:45:59.558Z,99738.47
2022-08-19T11:48:26.505Z,99759.50
2022-08-19T11:50:57.411Z,99801.94
2022-08-19T11:53:41.525Z,99803.78
2022-08-19T11:56:10.202Z,99807.38
2022-08-19T11:58:37.637Z,99797.44
2022-08-19T12:01:09.575Z,99790.28
2022-08-19T12:03:40.104Z,99753.91
2022-08-19T12:06:13.703Z,99778.41
2022-08-19T12:08:42.122Z,99756.00
2022-08-19T12:11:09.060Z,99750.22
2022-08-19T12:13:37.496Z,99763.19
2022-08-19T12:16:34.098Z,99763.19
2022-08-19T12:19:05.218Z,99764.00
2022-08-19T12:21:36.674Z,99699.44
2022-08-19T12:24:08.443Z,99687.91
2022-08-19T12:26:52.534Z,99701.97
2022-08-19T12:29:24.050Z,99757.00
2022-08-19T12:31:52.525Z,99761.38
2022-08-19T12:34:21.223Z,99729.66
2022-08-19T12:36:50.393Z,99650.28
2022-08-19T12:39:17.886Z,99752.56
2022-08-19T12:41:51.468Z,99748.78
2022-08-19T12:44:29.597Z,99754.44
2022-08-19T12:47:01.100Z,99694.28
2022-08-19T12:49:52.708Z,99759.81
2022-08-19T12:52:23.533Z,99722.75
2022-08-19T12:55:02.416Z,99762.97
2022-08-19T12:57:36.725Z,99709.25
2022-08-19T13:00:14.450Z,99725.41
2022-08-19T13:02:47.486Z,99760.09
2022-08-19T13:05:17.664Z,99695.97
2022-08-19T13:07:47.091Z,99751.66
2022-08-19T13:10:17.412Z,99759.53
2022-08-19T13:12:45.823Z,99755.72
2022-08-19T13:15:13.072Z,99756.28
2022-08-19T13:17:42.502Z,99755.34
2022-08-19T13:20:11.432Z,99724.16
2022-08-19T13:22:38.926Z,99728.41
2022-08-19T13:25:07.373Z,99746.84
2022-08-19T13:27:34.839Z,99748.75
2022-08-19T13:30:21.679Z,99754.06
2022-08-19T13:33:06.941Z,99711.88
2022-08-19T13:35:33.771Z,99741.28
2022-08-19T13:38:01.832Z,99749.00
2022-08-19T13:40:30.104Z,99730.81
2022-08-19T13:42:56.890Z,99737.63
2022-08-19T13:45:26.187Z,99750.91
2022-08-19T13:47:59.167Z,99744.78
2022-08-19T13:50:32.517Z,99700.00
2022-08-19T13:53:00.496Z,99740.47
2022-08-19T13:55:27.939Z,99697.94
2022-08-19T13:57:57.350Z,99724.41
2022-08-19T14:00:27.548Z,99720.84
2022-08-19T14:02:57.599Z,99719.25
2022-08-19T14:05:26.675Z,99716.44
2022-08-19T14:07:53.862Z,99721.06
2022-08-19T14:10:21.956Z,99717.41
2022-08-19T14:12:48.845Z,99702.22
2022-08-19T14:15:16.708Z,99715.66
2022-08-19T14:17:47.602Z,99721.00
2022-08-19T14:20:18.365Z,99717.94
2022-08-19T14:22:47.865Z,99714.06
2022-08-19T14:25:22.415Z,99714.44
2022-08-19T14:27:49.699Z,99709.47
2022-08-19T14:30:20.824Z,99697.63
2022-08-19T14:32:47.927Z,99681.72
2022-08-19T14:35:16.244Z,99710.25
2022-08-19T14:37:46.155Z,99703.84
2022-08-19T14:40:18.452Z,99706.97
2022-08-19T14:42:45.481Z,99702.66
2022-08-19T14:45:12.901Z,99699.81
2022-08-19T14:47:40.926Z,99673.78
2022-08-19T14:50:18.152Z,99662.88
2022-08-19T14:52:48.781Z,99692.56
2022-08-19T14:55:21.044Z,99683.75
2022-08-19T14:57:48.029Z,99690.13
2022-08-19T15:00:15.570Z,99681.13
2022-08-19T15:02:45.257Z,99685.47
2022-08-19T15:05:13.645Z,99683.94
2022-08-19T15:07:41.973Z,99601.88
2022-08-19T15:10:10.580Z,99637.81
2022-08-19T15:12:41.253Z,99640.16
2022-08-19T15:15:13.622Z,99623.13
2022-08-19T15:17:46.634Z,99675.19
2022-08-19T15:20:16.594Z,99666.41
2022-08-19T15:22:43.588Z,99672.22
2022-08-19T15:25:14.564Z,99677.44
2022-08-19T15:27:41.739Z,99661.31
2022-08-19T15:30:10.345Z,99678.22
2022-08-19T15:32:39.109Z,99674.19
2022-08-19T15:35:07.980Z,99673.25
2022-08-19T15:37:37.686Z,99643.75
2022-08-19T15:40:09.663Z,99683.38
2022-08-19T15:42:38.298Z,99666.97
2022-08-19T15:45:06.680Z,99673.78
2022-08-19T15:47:34.724Z,99640.00
2022-08-19T15:50:12.260Z,99677.22
2022-08-19T15:53:01.040Z,99673.91
2022-08-19T15:55:34.716Z,99676.63
2022-08-19T15:58:30.494Z,99661.97
2022-08-19T16:01:43.311Z,99665.25
2022-08-19T16:04:30.083Z,99654.59
2022-08-19T16:06:58.268Z,99677.56
2022-08-19T16:09:29.286Z,99665.00
2022-08-19T16:12:01.757Z,99672.78
2022-08-19T16:14:35.216Z,99672.84
2022-08-19T16:17:03.083Z,99678.56
2022-08-19T16:19:31.504Z,99680.44
2022-08-19T16:21:58.352Z,99658.06
2022-08-19T16:24:27.991Z,99681.31
2022-08-19T16:26:56.531Z,99655.16
2022-08-19T16:29:33.730Z,99628.50
2022-08-19T16:32:10.314Z,99684.47
2022-08-19T16:34:40.104Z,99607.16
2022-08-19T16:37:07.584Z,99663.25
2022-08-19T16:39:34.434Z,99627.69
2022-08-19T16:42:01.466Z,99610.91
2022-08-19T16:44:29.897Z,99632.69
2022-08-19T16:46:59.825Z,99629.13
2022-08-19T16:49:53.387Z,99675.16
2022-08-19T16:52:19.554Z,99673.22
2022-08-19T16:54:46.929Z,99586.38
2022-08-19T16:57:13.738Z,99602.78
2022-08-19T16:59:49.092Z,99615.13
2022-08-19T17:02:22.660Z,99634.16
2022-08-19T17:04:57.333Z,99678.56
2022-08-19T17:07:33.052Z,99677.38
2022-08-19T17:10:02.189Z,99670.69
2022-08-19T17:12:31.621Z,99661.22
2022-08-19T17:15:01.037Z,99677.47
2022-08-19T17:17:29.811Z,99654.97
2022-08-19T17:19:58.721Z,99666.50
2022-08-19T17:22:25.886Z,99665.66
2022-08-19T17:24:52.851Z,99676.53
2022-08-19T17:27:23.707Z,99659.53
2022-08-19T17:29:50.470Z,99678.38
2022-08-19T17:32:17.375Z,99667.75
2022-08-19T17:34:54.221Z,99687.50
2022-08-19T17:37:22.067Z,99700.28
2022-08-19T17:39:50.334Z,99671.69
2022-08-19T17:42:17.259Z,99693.44
2022-08-19T17:44:50.422Z,99666.09
2022-08-19T17:47:19.455Z,99698.78
2022-08-19T17:49:48.736Z,99727.72
2022-08-19T17:52:15.650Z,99733.47
2022-08-19T17:54:42.558Z,99726.84
2022-08-19T17:57:10.921Z,99740.13
2022-08-19T17:59:38.255Z,99706.41
2022-08-19T18:02:09.100Z,99701.00
2022-08-19T18:04:40.288Z,99735.50
2022-08-19T18:07:07.077Z,99701.50
2022-08-19T18:09:41.295Z,99717.31
2022-08-19T18:12:12.305Z,99744.97
2022-08-19T18:14:40.296Z,99729.06
2022-08-19T18:17:11.703Z,99738.75
2022-08-19T18:19:42.683Z,99750.25
2022-08-19T18:22:38.333Z,99746.25
2022-08-19T18:25:09.823Z,99742.91
2022-08-19T18:27:36.947Z,99758.81
2022-08-19T18:30:07.996Z,99762.88
2022-08-19T18:32:38.554Z,99760.00
2022-08-19T18:35:12.100Z,99760.41
2022-08-19T18:37:40.840Z,99756.00
2022-08-19T18:40:30.054Z,99717.34
2022-08-19T18:43:35.915Z,99720.91
2022-08-19T18:46:21.211Z,99743.84
2022-08-19T18:49:05.992Z,99726.00
2022-08-19T18:51:34.231Z,99726.09
2022-08-19T18:54:01.629Z,99744.44
2022-08-19T18:56:32.321Z,99746.75
2022-08-19T18:58:59.914Z,99709.78
2022-08-19T19:01:34.331Z,99744.22
2022-08-19T19:04:04.458Z,99747.84
2022-08-19T19:06:39.922Z,99751.72
2022-08-19T19:09:10.216Z,99723.56
2022-08-19T19:11:40.540Z,99821.97
2022-08-19T19:14:16.269Z,99808.00
2022-08-19T19:16:55.393Z,99832.38
2022-08-19T19:19:22.127Z,99791.81
2022-08-19T19:21:51.140Z,99827.13
2022-08-19T19:24:22.231Z,99833.63
2022-08-19T19:26:51.385Z,99774.00
2022-08-19T19:29:20.462Z,99743.13
2022-08-19T19:31:51.463Z,99837.66
2022-08-19T19:34:29.886Z,99844.91
2022-08-19T19:36:57.110Z,99861.31
2022-08-19T19:39:33.994Z,99848.31
2022-08-19T19:42:13.720Z,99858.81
2022-08-19T19:44:50.352Z,99843.13
2022-08-19T19:47:19.366Z,99849.31
2022-08-19T19:50:13.895Z,99865.16
2022-08-19T19:52:39.551Z,99880.63
2022-08-19T19:55:09.242Z,99882.84
2022-08-19T19:57:37.408Z,99844.59
2022-08-19T20:00:06.861Z,99841.38
2022-08-19T20:02:33.707Z,99864.91
2022-08-19T20:05:00.580Z,99875.09
2022-08-19T20:07:47.551Z,99875.41
2022-08-19T20:10:14.401Z,99839.03
2022-08-19T20:12:41.452Z,99855.44
2022-08-19T20:15:08.975Z,99878.13
2022-08-19T20:17:41.244Z,99876.78
2022-08-19T20:20:14.038Z,99861.72
2022-08-19T20:22:43.131Z,99875.97
2022-08-19T20:25:12.056Z,99838.78
2022-08-19T20:27:41.047Z,99872.69
2022-08-19T20:30:19.231Z,99856.63
2022-08-19T20:32:51.689Z,99848.69
2022-08-19T20:35:20.660Z,99876.59
2022-08-19T20:37:48.784Z,99870.00
2022-08-19T20:40:20.327Z,99841.88
2022-08-19T20:42:50.738Z,99824.66
2022-08-19T20:45:33.183Z,99808.00
2022-08-19T20:48:03.385Z,99833.97
2022-08-19T20:50:32.796Z,99897.97
2022-08-19T20:53:00.626Z,99879.91
2022-08-19T20:55:28.374Z,99910.81
2022-08-19T20:57:55.258Z,99907.28
2022-08-19T21:00:22.261Z,99892.22
2022-08-19T21:02:49.706Z,99902.91
2022-08-19T21:05:16.442Z,99911.09
2022-08-19T21:07:43.426Z,99879.91
2022-08-19T21:10:11.202Z,99864.56
2022-08-19T21:12:39.134Z,99897.44
2022-08-19T21:15:07.926Z,99905.66
2022-08-19T21:17:34.914Z,99902.91
2022-08-19T21:20:02.376Z,99906.72
2022-08-19T21:22:29.448Z,99821.41
2022-08-19T21:24:56.607Z,99917.94
2022-08-19T21:27:23.318Z,99909.72
2022-08-19T21:29:51.885Z,99900.16
2022-08-19T21:32:19.809Z,99858.31
2022-08-19T21:34:46.990Z,99866.78
2022-08-19T21:37:25.260Z,99874.16
2022-08-19T21:39:56.401Z,99841.91
2022-08-19T21:42:24.149Z,99867.59
2022-08-19T21:44:51.089Z,99892.75
2022-08-19T21:47:18.481Z,99907.81
2022-08-19T21:49:45.504Z,99889.50
2022-08-19T21:52:13.337Z,99885.13
2022-08-19T21:54:40.377Z,99879.09
2022-08-19T21:57:10.365Z,99845.72
2022-08-19T21:59:46.094Z,99850.41
2022-08-19T22:02:21.933Z,99890.31
2022-08-19T22:04:51.419Z,99873.91
2022-08-19T22:07:21.977Z,99875.28
2022-08-19T22:09:50.583Z,99867.59
2022-08-19T22:12:27.935Z,99861.88
2022-08-19T22:14:56.817Z,99858.34
2022-08-19T22:17:24.627Z,99872.00
2022-08-19T22:19:52.663Z,99846.03
2022-08-19T22:22:28.426Z,99810.47
2022-08-19T22:25:11.402Z,99861.91
2022-08-19T22:27:39.344Z,99796.25
2022-08-19T22:30:12.488Z,99846.56
2022-08-19T22:32:46.334Z,99847.69
2022-08-19T22:35:13.604Z,99860.25
2022-08-19T22:37:41.830Z,99870.06
2022-08-19T22:40:10.911Z,99840.84
2022-08-19T22:42:38.503Z,99833.44
2022-08-19T22:45:08.012Z,99793.78
2022-08-19T22:47:39.398Z,99825.75
2022-08-19T22:50:07.575Z,99780.97
2022-08-19T22:52:51.649Z,99824.13
2022-08-19T22:55:19.815Z,99816.47
2022-08-19T22:57:46.685Z,99730.09
2022-08-19T23:00:16.256Z,99763.47
2022-08-19T23:02:51.549Z,99734.47
2022-08-19T23:05:26.967Z,99763.16
2022-08-19T23:07:58.523Z,99845.47
2022-08-19T23:10:29.159Z,99870.06
2022-08-19T23:12:59.294Z,99798.44
2022-08-19T23:15:30.940Z,99850.09
2022-08-19T23:18:00.702Z,99848.19
2022-08-19T23:20:30.778Z,99855.84
2022-08-19T23:23:05.993Z,99843.53
2022-08-19T23:25:35.150Z,99840.81
2022-08-19T23:28:21.171Z,99834.81
2022-08-19T23:30:49.845Z,99850.38
2022-08-19T23:33:24.357Z,99835.06
2022-08-19T23:36:00.210Z,99782.59
2022-08-19T23:38:29.982Z,99804.16
2022-08-19T23:41:00.913Z,99788.31
2022-08-19T23:43:30.355Z,99795.97
2022-08-19T23:45:59.841Z,99786.97
2022-08-19T23:48:29.495Z,99757.16
2022-08-19T23:50:57.364Z,99741.59
2022-08-19T23:53:25.631Z,99776.56
2022-08-19T23:55:53.961Z,99778.50
2022-08-19T23:58:22.284Z,99777.94
