createdAt,value
2018-12-02T00:01:28.153Z,100.00
2018-12-02T00:03:58.653Z,100.00
2018-12-02T00:06:29.173Z,100.00
2018-12-02T00:08:59.502Z,100.00
2018-12-02T00:11:30.034Z,100.00
2018-12-02T00:14:00.458Z,100.00
2018-12-02T00:16:30.770Z,100.00
2018-12-02T00:19:01.088Z,100.00
2018-12-02T00:21:31.720Z,100.00
2018-12-02T00:24:02.250Z,100.00
2018-12-02T00:26:32.635Z,100.00
2018-12-02T00:29:03.073Z,100.00
2018-12-02T00:31:33.580Z,100.00
2018-12-02T00:34:04.075Z,100.00
2018-12-02T00:36:34.573Z,100.00
2018-12-02T00:39:05.681Z,100.00
2018-12-02T00:41:36.091Z,100.00
2018-12-02T00:44:06.927Z,100.00
2018-12-02T00:46:37.320Z,100.00
2018-12-02T00:49:07.706Z,100.00
2018-12-02T00:51:38.216Z,100.00
2018-12-02T00:54:08.776Z,100.00
2018-12-02T00:56:39.169Z,100.00
2018-12-02T00:59:09.776Z,100.00
2018-12-02T01:01:40.066Z,100.00
2018-12-02T01:04:10.378Z,100.00
2018-12-02T01:06:40.677Z,100.00
2018-12-02T01:09:10.973Z,100.00
2018-12-02T01:11:41.279Z,100.00
2018-12-02T01:14:12.082Z,100.00
2018-12-02T01:16:42.365Z,100.00
2018-12-02T01:19:12.692Z,100.00
2018-12-02T01:21:43.011Z,100.00
2018-12-02T01:24:14.215Z,100.00
2018-12-02T01:26:44.702Z,100.00
2018-12-02T01:29:15.012Z,100.00
2018-12-02T01:31:45.390Z,100.00
2018-12-02T01:34:15.798Z,100.00
2018-12-02T01:36:46.126Z,100.00
2018-12-02T01:39:16.524Z,100.00
2018-12-02T01:41:46.911Z,100.00
2018-12-02T01:44:17.232Z,100.00
2018-12-02T01:46:47.751Z,100.00
2018-12-02T01:49:18.217Z,100.00
2018-12-02T01:51:48.655Z,100.00
2018-12-02T01:54:19.041Z,100.00
2018-12-02T01:56:49.347Z,100.00
2018-12-02T01:59:19.677Z,100.00
2018-12-02T02:01:49.973Z,100.00
2018-12-02T02:04:20.280Z,100.00
2018-12-02T02:06:50.685Z,100.00
2018-12-02T02:09:21.170Z,100.00
2018-12-02T02:11:51.652Z,100.00
2018-12-02T02:14:22.251Z,100.00
2018-12-02T02:16:52.622Z,100.00
2018-12-02T02:19:22.946Z,100.00
2018-12-02T02:21:53.360Z,100.00
2018-12-02T02:24:23.846Z,100.00
2018-12-02T02:26:54.265Z,100.00
2018-12-02T02:29:24.564Z,100.00
2018-12-02T02:31:55.180Z,100.00
2018-12-02T02:34:25.559Z,100.00
2018-12-02T02:36:55.888Z,100.00
2018-12-02T02:39:26.189Z,100.00
2018-12-02T02:41:57.535Z,100.00
2018-12-02T02:44:27.914Z,100.00
2018-12-02T02:46:58.339Z,100.00
2018-12-02T02:49:28.663Z,100.00
2018-12-02T02:51:59.063Z,100.00
2018-12-02T02:54:29.354Z,100.00
2018-12-02T02:56:59.855Z,100.00
2018-12-02T02:59:30.165Z,100.00
2018-12-02T03:02:00.552Z,100.00
2018-12-02T03:04:30.975Z,100.00
2018-12-02T03:07:01.374Z,100.00
2018-12-02T03:09:31.699Z,100.00
2018-12-02T03:12:02.223Z,100.00
2018-12-02T03:14:32.523Z,100.00
2018-12-02T03:17:02.993Z,100.00
2018-12-02T03:19:33.606Z,100.00
2018-12-02T03:22:03.990Z,100.00
2018-12-02T03:24:34.323Z,100.00
2018-12-02T03:27:04.890Z,100.00
2018-12-02T03:29:35.294Z,100.00
2018-12-02T03:32:05.707Z,100.00
2018-12-02T03:34:36.029Z,100.00
2018-12-02T03:37:06.586Z,100.00
2018-12-02T03:39:36.963Z,100.00
2018-12-02T03:42:08.011Z,100.00
2018-12-02T03:44:38.395Z,100.00
2018-12-02T03:47:08.702Z,100.00
2018-12-02T03:49:39.021Z,100.00
2018-12-02T03:52:09.438Z,100.00
2018-12-02T03:54:39.854Z,100.00
2018-12-02T03:57:10.184Z,100.00
2018-12-02T03:59:41.485Z,100.00
2018-12-02T04:02:11.803Z,100.00
2018-12-02T04:04:42.205Z,100.00
2018-12-02T04:07:12.504Z,100.00
2018-12-02T04:09:42.813Z,100.00
2018-12-02T04:12:13.144Z,100.00
2018-12-02T04:14:43.473Z,100.00
2018-12-02T04:17:13.881Z,100.00
2018-12-02T04:19:44.288Z,100.00
2018-12-02T04:22:14.597Z,100.00
2018-12-02T04:24:44.925Z,100.00
2018-12-02T04:27:15.383Z,100.00
2018-12-02T04:29:45.966Z,100.00
2018-12-02T04:32:16.370Z,100.00
2018-12-02T04:34:47.084Z,100.00
2018-12-02T04:37:17.478Z,100.00
2018-12-02T04:39:47.774Z,100.00
2018-12-02T04:42:18.140Z,100.00
2018-12-02T04:44:48.439Z,100.00
2018-12-02T04:47:18.846Z,100.00
2018-12-02T04:49:49.249Z,100.00
2018-12-02T04:52:19.551Z,100.00
2018-12-02T04:54:49.864Z,100.00
2018-12-02T04:57:20.177Z,100.00
2018-12-02T04:59:50.532Z,100.00
2018-12-02T05:02:20.860Z,100.00
2018-12-02T05:04:51.195Z,100.00
2018-12-02T05:07:21.595Z,100.00
2018-12-02T05:09:51.912Z,100.00
2018-12-02T05:12:22.307Z,100.00
2018-12-02T05:14:52.604Z,100.00
2018-12-02T05:17:23.008Z,100.00
2018-12-02T05:19:53.508Z,100.00
2018-12-02T05:22:23.827Z,100.00
2018-12-02T05:24:54.192Z,100.00
2018-12-02T05:27:24.511Z,100.00
2018-12-02T05:29:54.889Z,100.00
2018-12-02T05:32:25.204Z,100.00
2018-12-02T05:34:55.506Z,100.00
2018-12-02T05:37:25.825Z,100.00
2018-12-02T05:39:56.333Z,100.00
2018-12-02T05:42:32.498Z,100.00
2018-12-02T05:45:03.105Z,100.00
2018-12-02T05:47:33.406Z,100.00
2018-12-02T05:50:04.320Z,100.00
2018-12-02T05:52:34.623Z,100.00
2018-12-02T05:55:07.774Z,100.00
2018-12-02T05:57:38.178Z,100.00
2018-12-02T06:00:17.350Z,100.00
2018-12-02T06:02:47.866Z,100.00
2018-12-02T06:05:18.230Z,100.00
2018-12-02T06:07:48.528Z,100.00
2018-12-02T06:10:22.480Z,100.00
2018-12-02T06:12:52.962Z,100.00
2018-12-02T06:15:23.500Z,100.00
2018-12-02T06:17:53.944Z,99.12
2018-12-02T06:20:25.704Z,97.35
2018-12-02T06:22:57.055Z,96.46
2018-12-02T06:25:27.683Z,95.46
2018-12-02T06:27:58.060Z,95.18
2018-12-02T06:30:31.285Z,95.12
2018-12-02T06:33:02.864Z,96.55
2018-12-02T06:35:33.251Z,96.39
2018-12-02T06:38:04.857Z,96.68
2018-12-02T06:40:35.185Z,96.97
2018-12-02T06:43:05.575Z,96.48
2018-12-02T06:45:35.872Z,96.38
2018-12-02T06:48:06.383Z,96.62
2018-12-02T06:50:36.696Z,96.91
2018-12-02T06:53:07.705Z,96.22
2018-12-02T06:55:59.652Z,95.82
2018-12-02T06:58:41.852Z,96.24
2018-12-02T07:01:43.353Z,95.92
2018-12-02T07:04:27.194Z,97.83
2018-12-02T07:06:57.905Z,98.81
2018-12-02T07:09:28.191Z,97.16
2018-12-02T07:11:58.569Z,96.45
2018-12-02T07:14:28.884Z,97.58
2018-12-02T07:16:59.288Z,98.97
2018-12-02T07:19:44.983Z,98.03
2018-12-02T07:22:26.929Z,100.00
2018-12-02T07:24:58.626Z,100.00
2018-12-02T07:27:28.933Z,100.00
2018-12-02T07:29:59.435Z,100.00
2018-12-02T07:32:29.837Z,100.00
2018-12-02T07:35:00.242Z,100.00
2018-12-02T07:37:30.553Z,100.00
2018-12-02T07:40:12.748Z,100.00
2018-12-02T07:42:43.064Z,100.00
2018-12-02T07:45:13.547Z,100.00
2018-12-02T07:47:43.958Z,100.00
2018-12-02T07:50:14.321Z,100.00
2018-12-02T07:52:44.706Z,100.00
2018-12-02T07:55:15.102Z,100.00
2018-12-02T07:57:47.746Z,100.00
2018-12-02T08:00:18.458Z,100.00
2018-12-02T08:02:48.787Z,100.00
2018-12-02T08:05:19.479Z,100.00
2018-12-02T08:07:53.299Z,100.00
2018-12-02T08:10:23.697Z,100.00
2018-12-02T08:12:54.889Z,100.00
2018-12-02T08:15:25.389Z,100.00
2018-12-02T08:17:55.721Z,100.00
2018-12-02T08:20:26.119Z,100.00
2018-12-02T08:22:56.611Z,100.00
2018-12-02T08:25:27.109Z,100.00
2018-12-02T08:27:57.527Z,99.21
2018-12-02T08:30:28.187Z,98.96
2018-12-02T08:32:58.588Z,100.00
2018-12-02T08:35:30.335Z,98.32
2018-12-02T08:38:05.497Z,98.12
2018-12-02T08:40:35.905Z,99.54
2018-12-02T08:43:07.651Z,100.00
2018-12-02T08:45:38.265Z,100.00
2018-12-02T08:48:08.697Z,100.00
2018-12-02T08:50:39.243Z,100.00
2018-12-02T08:53:09.672Z,100.00
2018-12-02T08:55:40.068Z,100.00
2018-12-02T08:58:10.466Z,100.00
2018-12-02T09:00:40.847Z,100.00
2018-12-02T09:03:11.816Z,100.00
2018-12-02T09:05:42.247Z,100.00
2018-12-02T09:08:12.941Z,100.00
2018-12-02T09:10:45.739Z,100.00
2018-12-02T09:13:15.171Z,100.00
2018-12-02T09:15:45.500Z,100.00
2018-12-02T09:18:15.994Z,100.00
2018-12-02T09:20:46.369Z,100.00
2018-12-02T09:23:16.860Z,100.00
2018-12-02T09:25:47.226Z,100.00
2018-12-02T09:28:17.540Z,100.00
2018-12-02T09:30:48.382Z,100.00
2018-12-02T09:33:18.795Z,100.00
2018-12-02T09:35:49.190Z,100.00
2018-12-02T09:38:19.608Z,100.00
2018-12-02T09:40:49.909Z,100.00
2018-12-02T09:43:20.330Z,100.00
2018-12-02T09:45:50.833Z,100.00
2018-12-02T09:48:21.237Z,100.00
2018-12-02T09:50:51.617Z,100.00
2018-12-02T09:53:22.130Z,100.00
2018-12-02T09:55:52.551Z,100.00
2018-12-02T09:58:30.069Z,100.00
2018-12-02T10:01:01.206Z,100.00
2018-12-02T10:03:31.628Z,100.00
2018-12-02T10:06:02.113Z,100.00
2018-12-02T10:08:32.426Z,100.00
2018-12-02T10:11:02.815Z,100.00
2018-12-02T10:13:33.358Z,100.00
2018-12-02T10:16:03.847Z,100.00
2018-12-02T10:18:34.380Z,100.00
2018-12-02T10:21:05.208Z,100.00
2018-12-02T10:23:35.606Z,100.00
2018-12-02T10:26:06.658Z,100.00
2018-12-02T10:28:37.185Z,100.00
2018-12-02T10:31:07.695Z,100.00
2018-12-02T10:33:38.214Z,100.00
2018-12-02T10:36:08.715Z,100.00
2018-12-02T10:38:39.177Z,100.00
2018-12-02T10:41:09.553Z,100.00
2018-12-02T10:43:40.131Z,100.00
2018-12-02T10:46:10.547Z,100.00
2018-12-02T10:48:40.866Z,100.00
2018-12-02T10:51:11.280Z,100.00
2018-12-02T10:53:41.696Z,100.00
2018-12-02T10:56:12.100Z,100.00
2018-12-02T10:58:42.592Z,100.00
2018-12-02T11:01:19.490Z,100.00
2018-12-02T11:03:50.138Z,100.00
2018-12-02T11:06:20.555Z,100.00
2018-12-02T11:08:50.880Z,100.00
2018-12-02T11:11:21.340Z,100.00
2018-12-02T11:13:51.839Z,100.00
2018-12-02T11:16:22.162Z,100.00
2018-12-02T11:18:52.581Z,100.00
2018-12-02T11:21:22.995Z,100.00
2018-12-02T11:23:53.419Z,100.00
2018-12-02T11:26:23.823Z,100.00
2018-12-02T11:28:54.262Z,100.00
2018-12-02T11:31:24.549Z,100.00
2018-12-02T11:33:54.863Z,100.00
2018-12-02T11:36:25.418Z,100.00
2018-12-02T11:38:55.771Z,100.00
2018-12-02T11:41:26.270Z,100.00
2018-12-02T11:43:56.592Z,100.00
2018-12-02T11:46:27.120Z,100.00
2018-12-02T11:48:57.537Z,100.00
2018-12-02T11:51:27.930Z,100.00
2018-12-02T11:53:58.341Z,100.00
2018-12-02T11:56:28.844Z,100.00
2018-12-02T11:58:59.225Z,100.00
2018-12-02T12:01:34.341Z,100.00
2018-12-02T12:04:03.269Z,100.00
2018-12-02T12:06:34.550Z,100.00
2018-12-02T12:09:07.760Z,100.00
2018-12-02T12:11:38.238Z,100.00
2018-12-02T12:14:08.648Z,100.00
2018-12-02T12:16:40.155Z,100.00
2018-12-02T12:19:10.597Z,100.00
2018-12-02T12:21:41.015Z,100.00
2018-12-02T12:24:11.405Z,100.00
2018-12-02T12:26:41.732Z,100.00
2018-12-02T12:29:12.251Z,100.00
2018-12-02T12:31:42.722Z,100.00
2018-12-02T12:34:13.255Z,100.00
2018-12-02T12:36:43.585Z,100.00
2018-12-02T12:39:14.002Z,100.00
2018-12-02T12:41:44.345Z,100.00
2018-12-02T12:44:14.790Z,100.00
2018-12-02T12:46:45.113Z,100.00
2018-12-02T12:49:15.572Z,100.00
2018-12-02T12:51:45.999Z,100.00
2018-12-02T12:54:16.407Z,100.00
2018-12-02T12:56:46.773Z,100.00
2018-12-02T12:59:17.195Z,100.00
2018-12-02T13:01:47.529Z,100.00
2018-12-02T13:04:18.046Z,100.00
2018-12-02T13:06:48.757Z,100.00
2018-12-02T13:09:19.243Z,100.00
2018-12-02T13:11:49.774Z,100.00
2018-12-02T13:14:20.105Z,100.00
2018-12-02T13:16:50.416Z,100.00
2018-12-02T13:19:20.926Z,100.00
2018-12-02T13:21:51.506Z,100.00
2018-12-02T13:24:21.821Z,100.00
2018-12-02T13:26:52.130Z,100.00
2018-12-02T13:29:22.631Z,100.00
2018-12-02T13:31:52.999Z,100.00
2018-12-02T13:34:23.511Z,100.00
2018-12-02T13:36:53.834Z,100.00
2018-12-02T13:39:24.374Z,100.00
2018-12-02T13:41:54.887Z,100.00
2018-12-02T13:44:25.306Z,100.00
2018-12-02T13:46:55.723Z,100.00
2018-12-02T13:49:26.240Z,100.00
2018-12-02T13:51:56.571Z,100.00
2018-12-02T13:54:36.765Z,100.00
2018-12-02T13:57:07.303Z,100.00
2018-12-02T13:59:39.010Z,100.00
2018-12-02T14:02:09.551Z,100.00
2018-12-02T14:04:39.872Z,100.00
2018-12-02T14:07:10.408Z,100.00
2018-12-02T14:09:40.752Z,100.00
2018-12-02T14:12:11.299Z,100.00
2018-12-02T14:14:43.546Z,100.00
2018-12-02T14:17:21.934Z,100.00
2018-12-02T14:19:52.440Z,100.00
2018-12-02T14:22:22.859Z,100.00
2018-12-02T14:24:53.425Z,100.00
2018-12-02T14:27:23.856Z,100.00
2018-12-02T14:29:55.632Z,100.00
2018-12-02T14:32:26.950Z,100.00
2018-12-02T14:34:57.390Z,100.00
2018-12-02T14:37:27.802Z,100.00
2018-12-02T14:39:58.264Z,100.00
2018-12-02T14:42:28.598Z,100.00
2018-12-02T14:44:59.001Z,100.00
2018-12-02T14:47:29.432Z,100.00
2018-12-02T14:49:59.842Z,100.00
2018-12-02T14:52:30.172Z,100.00
2018-12-02T14:55:00.533Z,100.00
2018-12-02T14:57:30.865Z,100.00
2018-12-02T15:00:01.272Z,100.00
2018-12-02T15:02:31.691Z,100.00
2018-12-02T15:05:02.017Z,100.00
2018-12-02T15:07:32.641Z,100.00
2018-12-02T15:10:03.060Z,100.00
2018-12-02T15:12:33.376Z,100.00
2018-12-02T15:15:03.891Z,100.00
2018-12-02T15:17:34.302Z,100.00
2018-12-02T15:20:05.458Z,100.00
2018-12-02T15:22:35.864Z,100.00
2018-12-02T15:25:07.097Z,100.00
2018-12-02T15:27:37.517Z,100.00
2018-12-02T15:30:19.407Z,100.00
2018-12-02T15:32:50.927Z,100.00
2018-12-02T15:35:21.385Z,100.00
2018-12-02T15:37:51.727Z,100.00
2018-12-02T15:40:22.509Z,100.00
2018-12-02T15:42:57.077Z,100.00
2018-12-02T15:45:27.497Z,100.00
2018-12-02T15:47:57.996Z,100.00
2018-12-02T15:50:28.350Z,100.00
2018-12-02T15:52:58.796Z,100.00
2018-12-02T15:55:33.424Z,100.00
2018-12-02T15:58:08.819Z,100.00
2018-12-02T16:00:40.858Z,100.00
2018-12-02T16:03:11.283Z,100.00
2018-12-02T16:05:41.733Z,100.00
2018-12-02T16:08:12.533Z,100.00
2018-12-02T16:10:43.036Z,100.00
2018-12-02T16:13:13.742Z,100.00
2018-12-02T16:15:44.080Z,100.00
2018-12-02T16:18:15.520Z,100.00
2018-12-02T16:20:50.377Z,100.00
2018-12-02T16:23:22.205Z,100.00
2018-12-02T16:25:52.813Z,100.00
2018-12-02T16:28:23.738Z,100.00
2018-12-02T16:30:55.451Z,100.00
2018-12-02T16:33:26.098Z,100.00
2018-12-02T16:35:56.728Z,100.00
2018-12-02T16:38:27.707Z,100.00
2018-12-02T16:40:58.210Z,100.00
2018-12-02T16:43:28.666Z,100.00
2018-12-02T16:45:59.300Z,100.00
2018-12-02T16:48:29.706Z,100.00
2018-12-02T16:51:00.726Z,100.00
2018-12-02T16:53:31.580Z,100.00
2018-12-02T16:56:12.374Z,100.00
2018-12-02T16:59:20.622Z,100.00
2018-12-02T17:01:56.206Z,100.00
2018-12-02T17:04:26.808Z,100.00
2018-12-02T17:06:57.227Z,100.00
2018-12-02T17:09:27.760Z,100.00
2018-12-02T17:11:58.255Z,100.00
2018-12-02T17:14:28.677Z,100.00
2018-12-02T17:16:59.205Z,100.00
2018-12-02T17:19:29.615Z,100.00
2018-12-02T17:22:00.040Z,100.00
2018-12-02T17:24:30.552Z,100.00
2018-12-02T17:27:00.949Z,100.00
2018-12-02T17:29:31.274Z,100.00
2018-12-02T17:32:15.948Z,100.00
2018-12-02T17:34:46.398Z,100.00
2018-12-02T17:37:16.812Z,100.00
2018-12-02T17:39:49.749Z,100.00
2018-12-02T17:42:20.089Z,100.00
2018-12-02T17:44:50.519Z,100.00
2018-12-02T17:47:20.839Z,100.00
2018-12-02T17:49:51.257Z,100.00
2018-12-02T17:52:21.593Z,100.00
2018-12-02T17:54:52.021Z,100.00
2018-12-02T17:57:22.341Z,100.00
2018-12-02T17:59:52.845Z,100.00
2018-12-02T18:02:23.206Z,100.00
2018-12-02T18:04:53.514Z,100.00
2018-12-02T18:07:23.828Z,100.00
2018-12-02T18:09:54.282Z,100.00
2018-12-02T18:12:24.884Z,100.00
2018-12-02T18:14:56.098Z,100.00
2018-12-02T18:17:26.431Z,100.00
2018-12-02T18:19:56.767Z,100.00
2018-12-02T18:22:27.179Z,100.00
2018-12-02T18:24:57.507Z,100.00
2018-12-02T18:27:27.931Z,100.00
2018-12-02T18:29:58.442Z,100.00
2018-12-02T18:32:28.794Z,100.00
2018-12-02T18:34:59.403Z,100.00
2018-12-02T18:37:29.739Z,100.00
2018-12-02T18:40:00.187Z,100.00
2018-12-02T18:42:30.548Z,100.00
2018-12-02T18:45:01.032Z,100.00
2018-12-02T18:47:31.346Z,100.00
2018-12-02T18:50:01.661Z,100.00
2018-12-02T18:52:31.965Z,100.00
2018-12-02T18:55:02.377Z,100.00
2018-12-02T18:57:32.813Z,100.00
2018-12-02T19:00:03.110Z,100.00
2018-12-02T19:02:33.547Z,100.00
2018-12-02T19:05:04.174Z,100.00
2018-12-02T19:07:34.573Z,100.00
2018-12-02T19:10:06.590Z,100.00
2018-12-02T19:12:36.906Z,100.00
2018-12-02T19:15:10.006Z,100.00
2018-12-02T19:17:40.514Z,100.00
2018-12-02T19:20:24.410Z,100.00
2018-12-02T19:22:56.112Z,100.00
2018-12-02T19:25:27.956Z,100.00
2018-12-02T19:27:58.524Z,100.00
2018-12-02T19:30:32.979Z,100.00
2018-12-02T19:33:00.191Z,100.00
2018-12-02T19:35:34.958Z,100.00
2018-12-02T19:38:10.940Z,100.00
2018-12-02T19:40:41.367Z,100.00
2018-12-02T19:43:11.875Z,100.00
2018-12-02T19:45:42.398Z,100.00
2018-12-02T19:48:12.810Z,100.00
2018-12-02T19:50:43.436Z,100.00
2018-12-02T19:53:13.860Z,100.00
2018-12-02T19:55:44.176Z,100.00
2018-12-02T19:58:15.239Z,100.00
2018-12-02T20:00:46.656Z,100.00
2018-12-02T20:03:19.875Z,100.00
2018-12-02T20:05:50.816Z,100.00
2018-12-02T20:08:21.452Z,100.00
2018-12-02T20:10:53.628Z,100.00
2018-12-02T20:13:24.614Z,100.00
2018-12-02T20:16:12.238Z,100.00
2018-12-02T20:18:42.623Z,100.00
2018-12-02T20:21:13.081Z,100.00
2018-12-02T20:24:00.691Z,100.00
2018-12-02T20:26:31.079Z,100.00
2018-12-02T20:29:01.495Z,100.00
2018-12-02T20:31:31.939Z,100.00
2018-12-02T20:34:02.287Z,100.00
2018-12-02T20:36:32.694Z,100.00
2018-12-02T20:39:03.596Z,100.00
2018-12-02T20:41:33.952Z,100.00
2018-12-02T20:44:04.464Z,100.00
2018-12-02T20:46:34.803Z,100.00
2018-12-02T20:49:05.220Z,100.00
2018-12-02T20:51:35.719Z,100.00
2018-12-02T20:54:06.749Z,100.00
2018-12-02T20:56:37.277Z,100.00
2018-12-02T20:59:08.613Z,100.00
2018-12-02T21:01:39.044Z,100.00
2018-12-02T21:04:11.418Z,100.00
2018-12-02T21:06:41.848Z,100.00
2018-12-02T21:09:12.193Z,100.00
2018-12-02T21:11:42.590Z,100.00
2018-12-02T21:14:12.934Z,100.00
2018-12-02T21:16:43.439Z,100.00
2018-12-02T21:19:13.856Z,100.00
2018-12-02T21:21:44.347Z,100.00
2018-12-02T21:24:14.775Z,100.00
2018-12-02T21:26:45.089Z,100.00
2018-12-02T21:29:15.464Z,100.00
2018-12-02T21:31:45.818Z,100.00
2018-12-02T21:34:16.161Z,100.00
2018-12-02T21:36:46.556Z,100.00
2018-12-02T21:39:16.880Z,100.00
2018-12-02T21:41:47.217Z,100.00
2018-12-02T21:44:17.634Z,100.00
2018-12-02T21:46:47.968Z,100.00
2018-12-02T21:49:18.477Z,100.00
2018-12-02T21:51:48.866Z,100.00
2018-12-02T21:54:19.388Z,100.00
2018-12-02T21:56:49.809Z,100.00
2018-12-02T21:59:20.117Z,100.00
2018-12-02T22:01:50.527Z,100.00
2018-12-02T22:04:20.830Z,100.00
2018-12-02T22:06:51.363Z,100.00
2018-12-02T22:09:21.864Z,100.00
2018-12-02T22:11:52.288Z,100.00
2018-12-02T22:14:22.603Z,100.00
2018-12-02T22:16:53.106Z,100.00
2018-12-02T22:19:23.509Z,100.00
2018-12-02T22:21:53.821Z,100.00
2018-12-02T22:24:24.157Z,100.00
2018-12-02T22:26:54.646Z,100.00
2018-12-02T22:29:24.968Z,100.00
2018-12-02T22:31:55.288Z,100.00
2018-12-02T22:34:25.610Z,100.00
2018-12-02T22:36:55.929Z,100.00
2018-12-02T22:39:26.374Z,100.00
2018-12-02T22:41:56.715Z,100.00
2018-12-02T22:44:31.426Z,100.00
2018-12-02T22:46:58.594Z,100.00
2018-12-02T22:49:28.917Z,100.00
2018-12-02T22:51:59.324Z,100.00
2018-12-02T22:54:29.760Z,100.00
2018-12-02T22:57:00.383Z,100.00
2018-12-02T22:59:30.742Z,100.00
2018-12-02T23:02:27.377Z,100.00
2018-12-02T23:04:57.886Z,100.00
2018-12-02T23:07:28.594Z,100.00
2018-12-02T23:09:58.944Z,100.00
2018-12-02T23:12:29.364Z,100.00
2018-12-02T23:14:59.782Z,100.00
2018-12-02T23:17:30.194Z,100.00
2018-12-02T23:20:00.719Z,100.00
2018-12-02T23:22:31.126Z,100.00
2018-12-02T23:25:01.441Z,100.00
2018-12-02T23:27:31.834Z,100.00
2018-12-02T23:30:02.244Z,100.00
2018-12-02T23:32:32.940Z,100.00
2018-12-02T23:35:03.371Z,100.00
2018-12-02T23:37:33.779Z,100.00
2018-12-02T23:40:04.405Z,100.00
2018-12-02T23:42:34.923Z,100.00
2018-12-02T23:45:06.672Z,100.00
2018-12-02T23:47:37.002Z,100.00
2018-12-02T23:50:09.720Z,100.00
2018-12-02T23:52:40.122Z,100.00
2018-12-02T23:55:11.796Z,100.00
2018-12-02T23:57:42.501Z,100.00
