createdAt,value
2019-03-10T00:00:10.328Z,41.05
2019-03-10T00:01:10.321Z,41.31
2019-03-10T00:02:10.575Z,41.24
2019-03-10T00:03:10.312Z,43.24
2019-03-10T00:04:10.301Z,43.52
2019-03-10T00:05:10.295Z,43.33
2019-03-10T00:06:10.290Z,43.14
2019-03-10T00:07:10.282Z,42.65
2019-03-10T00:08:10.277Z,42.67
2019-03-10T00:09:10.270Z,42.57
2019-03-10T00:10:10.264Z,41.34
2019-03-10T00:11:10.256Z,41.91
2019-03-10T00:12:10.250Z,41.43
2019-03-10T00:13:10.243Z,42.00
2019-03-10T00:14:10.238Z,41.53
2019-03-10T00:15:10.232Z,41.14
2019-03-10T00:16:10.225Z,41.50
2019-03-10T00:17:10.217Z,41.05
2019-03-10T00:18:10.212Z,42.19
2019-03-10T00:19:10.204Z,41.43
2019-03-10T00:20:10.198Z,42.46
2019-03-10T00:21:10.194Z,40.48
2019-03-10T00:22:10.186Z,39.91
2019-03-10T00:23:10.179Z,38.96
2019-03-10T00:24:10.171Z,39.23
2019-03-10T00:25:10.216Z,38.37
2019-03-10T00:26:10.159Z,37.90
2019-03-10T00:27:10.153Z,37.42
2019-03-10T00:28:10.145Z,37.33
2019-03-10T00:29:10.139Z,36.94
2019-03-10T00:30:10.135Z,39.98
2019-03-10T00:31:10.127Z,39.81
2019-03-10T00:32:10.120Z,39.98
2019-03-10T00:33:10.115Z,41.14
2019-03-10T00:34:10.107Z,40.95
2019-03-10T00:35:10.099Z,39.62
2019-03-10T00:36:10.093Z,40.08
2019-03-10T00:37:10.089Z,40.08
2019-03-10T00:38:10.082Z,40.39
2019-03-10T00:39:10.073Z,39.91
2019-03-10T00:40:10.068Z,40.08
2019-03-10T00:41:10.064Z,39.91
2019-03-10T00:42:10.056Z,40.58
2019-03-10T00:43:10.049Z,41.81
2019-03-10T00:44:10.045Z,41.05
2019-03-10T00:45:10.035Z,40.46
2019-03-10T00:46:10.027Z,40.48
2019-03-10T00:47:10.021Z,39.72
2019-03-10T00:48:10.015Z,40.77
2019-03-10T00:49:10.010Z,40.29
2019-03-10T00:50:10.002Z,40.37
2019-03-10T00:51:09.996Z,40.37
2019-03-10T00:52:09.991Z,38.39
2019-03-10T00:53:09.983Z,37.61
2019-03-10T00:54:09.977Z,40.01
2019-03-10T00:55:09.969Z,39.32
2019-03-10T00:56:09.963Z,38.39
2019-03-10T00:57:09.955Z,39.25
2019-03-10T00:58:09.950Z,39.91
2019-03-10T00:59:09.944Z,39.70
2019-03-10T01:00:09.937Z,39.06
2019-03-10T01:01:09.930Z,40.01
2019-03-10T01:02:09.923Z,40.39
2019-03-10T01:03:09.916Z,39.34
2019-03-10T01:04:09.911Z,40.10
2019-03-10T01:05:09.903Z,40.29
2019-03-10T01:06:09.897Z,40.95
2019-03-10T01:07:09.890Z,42.00
2019-03-10T01:08:09.885Z,41.24
2019-03-10T01:09:09.878Z,40.10
2019-03-10T01:10:09.872Z,40.84
2019-03-10T01:11:09.865Z,41.53
2019-03-10T01:12:09.858Z,40.67
2019-03-10T01:13:09.852Z,40.10
2019-03-10T01:14:09.847Z,40.86
2019-03-10T01:15:09.840Z,42.38
2019-03-10T01:16:09.832Z,43.33
2019-03-10T01:17:09.826Z,43.52
2019-03-10T01:18:09.821Z,42.19
2019-03-10T01:19:09.811Z,42.76
2019-03-10T01:20:09.819Z,42.29
2019-03-10T01:21:09.800Z,42.29
2019-03-10T01:22:09.792Z,42.47
2019-03-10T01:23:09.788Z,44.28
2019-03-10T01:24:09.780Z,43.14
2019-03-10T01:25:09.773Z,42.67
2019-03-10T01:26:09.767Z,41.81
2019-03-10T01:27:09.760Z,41.81
2019-03-10T01:28:09.753Z,41.60
2019-03-10T01:29:09.748Z,41.62
2019-03-10T01:30:09.747Z,40.77
2019-03-10T01:31:09.733Z,40.77
2019-03-10T01:32:09.727Z,41.72
2019-03-10T01:33:09.721Z,41.91
2019-03-10T01:34:09.714Z,43.14
2019-03-10T01:35:09.709Z,43.52
2019-03-10T01:36:09.705Z,43.62
2019-03-10T01:37:09.695Z,44.28
2019-03-10T01:38:09.688Z,45.90
2019-03-10T01:39:09.682Z,44.57
2019-03-10T01:40:09.676Z,44.67
2019-03-10T01:41:09.671Z,43.33
2019-03-10T01:42:09.663Z,42.76
2019-03-10T01:43:09.659Z,43.31
2019-03-10T01:44:09.653Z,43.33
2019-03-10T01:45:09.644Z,43.12
2019-03-10T01:46:09.638Z,43.05
2019-03-10T01:47:09.631Z,43.05
2019-03-10T01:48:09.626Z,43.90
2019-03-10T01:49:09.617Z,46.28
2019-03-10T01:50:09.611Z,45.42
2019-03-10T01:51:09.603Z,44.85
2019-03-10T01:52:09.597Z,43.80
2019-03-10T01:53:09.591Z,45.52
2019-03-10T01:54:09.630Z,45.23
2019-03-10T01:55:09.578Z,46.00
2019-03-10T01:56:09.571Z,46.37
2019-03-10T01:57:09.566Z,45.52
2019-03-10T01:58:09.559Z,46.28
2019-03-10T01:59:09.555Z,46.37
2019-03-10T02:00:09.548Z,47.04
2019-03-10T02:01:09.539Z,47.04
2019-03-10T02:02:09.534Z,46.28
2019-03-10T02:03:09.526Z,47.42
2019-03-10T02:04:09.522Z,48.18
2019-03-10T02:05:09.513Z,49.22
2019-03-10T02:06:09.508Z,48.37
2019-03-10T02:07:09.504Z,48.66
2019-03-10T02:08:09.493Z,47.89
2019-03-10T02:09:09.487Z,47.80
2019-03-10T02:10:09.483Z,47.89
2019-03-10T02:11:09.475Z,49.04
2019-03-10T02:12:09.469Z,48.75
2019-03-10T02:13:09.462Z,47.89
2019-03-10T02:14:09.455Z,48.37
2019-03-10T02:15:09.448Z,47.89
2019-03-10T02:16:09.441Z,48.37
2019-03-10T02:17:09.435Z,48.94
2019-03-10T02:18:09.430Z,47.89
2019-03-10T02:19:09.423Z,47.71
2019-03-10T02:20:09.417Z,48.46
2019-03-10T02:21:09.411Z,49.98
2019-03-10T02:22:09.404Z,49.41
2019-03-10T02:23:09.397Z,49.79
2019-03-10T02:24:09.390Z,48.37
2019-03-10T02:25:09.384Z,48.08
2019-03-10T02:26:09.380Z,47.99
2019-03-10T02:27:09.371Z,46.37
2019-03-10T02:28:09.366Z,47.52
2019-03-10T02:29:09.358Z,46.56
2019-03-10T02:30:09.352Z,45.90
2019-03-10T02:31:09.344Z,46.37
2019-03-10T02:32:09.341Z,46.56
2019-03-10T02:33:09.333Z,46.37
2019-03-10T02:34:09.327Z,46.56
2019-03-10T02:35:09.327Z,46.00
2019-03-10T02:36:09.313Z,45.90
2019-03-10T02:37:09.309Z,46.47
2019-03-10T02:38:09.301Z,45.61
2019-03-10T02:39:09.296Z,44.00
2019-03-10T02:40:09.308Z,45.23
2019-03-10T02:41:09.282Z,44.00
2019-03-10T02:42:09.305Z,44.67
2019-03-10T02:43:09.274Z,44.19
2019-03-10T02:44:09.271Z,43.52
2019-03-10T02:45:09.257Z,43.52
2019-03-10T02:46:09.261Z,42.67
2019-03-10T02:47:09.244Z,42.38
2019-03-10T02:48:09.245Z,43.24
2019-03-10T02:49:09.234Z,42.38
2019-03-10T02:50:09.227Z,43.62
2019-03-10T02:51:09.218Z,44.38
2019-03-10T02:52:09.212Z,42.10
2019-03-10T02:53:09.209Z,43.24
2019-03-10T02:54:09.201Z,43.43
2019-03-10T02:55:09.207Z,42.38
2019-03-10T02:56:09.185Z,41.81
2019-03-10T02:57:09.179Z,42.38
2019-03-10T02:58:09.174Z,41.72
2019-03-10T02:59:09.190Z,40.95
2019-03-10T03:00:09.162Z,39.91
2019-03-10T03:01:09.159Z,40.77
2019-03-10T03:02:09.148Z,40.39
2019-03-10T03:03:09.143Z,39.91
2019-03-10T03:04:09.153Z,39.62
2019-03-10T03:05:09.129Z,40.20
2019-03-10T03:06:09.126Z,40.48
2019-03-10T03:07:09.116Z,40.20
2019-03-10T03:08:09.110Z,39.25
2019-03-10T03:09:09.106Z,38.39
2019-03-10T03:10:09.099Z,38.20
2019-03-10T03:11:09.091Z,36.77
2019-03-10T03:12:09.088Z,37.44
2019-03-10T03:13:09.082Z,37.44
2019-03-10T03:14:09.077Z,36.28
2019-03-10T03:15:09.072Z,36.19
2019-03-10T03:16:09.060Z,35.25
2019-03-10T03:17:09.054Z,34.21
2019-03-10T03:18:09.049Z,36.21
2019-03-10T03:19:09.040Z,34.97
2019-03-10T03:20:09.034Z,33.26
2019-03-10T03:21:09.044Z,33.44
2019-03-10T03:22:09.022Z,32.96
2019-03-10T03:23:09.014Z,33.17
2019-03-10T03:24:09.009Z,33.54
2019-03-10T03:25:09.011Z,33.54
2019-03-10T03:26:09.000Z,35.06
2019-03-10T03:27:08.992Z,34.30
2019-03-10T03:28:08.985Z,35.16
2019-03-10T03:29:08.990Z,33.45
2019-03-10T03:30:08.974Z,33.54
2019-03-10T03:31:08.967Z,32.97
2019-03-10T03:32:08.960Z,31.36
2019-03-10T03:33:08.957Z,30.77
2019-03-10T03:34:08.950Z,29.36
2019-03-10T03:35:08.949Z,28.78
2019-03-10T03:36:08.935Z,28.89
2019-03-10T03:37:08.929Z,27.84
2019-03-10T03:38:08.923Z,27.45
2019-03-10T03:39:08.916Z,26.61
2019-03-10T03:40:08.910Z,26.51
2019-03-10T03:41:08.905Z,25.37
2019-03-10T03:42:08.897Z,24.79
2019-03-10T03:43:08.891Z,24.33
2019-03-10T03:44:08.883Z,24.12
2019-03-10T03:45:08.879Z,23.28
2019-03-10T03:46:08.873Z,21.67
2019-03-10T03:47:08.865Z,21.38
2019-03-10T03:48:08.864Z,21.00
2019-03-10T03:49:08.857Z,19.48
2019-03-10T03:50:08.845Z,19.67
2019-03-10T03:51:08.839Z,19.48
2019-03-10T03:52:08.836Z,18.43
2019-03-10T03:53:08.847Z,15.10
2019-03-10T03:54:08.821Z,15.48
2019-03-10T03:55:08.815Z,14.62
2019-03-10T03:56:08.833Z,13.48
2019-03-10T03:57:08.804Z,13.77
2019-03-10T03:58:08.797Z,14.15
2019-03-10T03:59:08.789Z,14.34
2019-03-10T04:00:08.782Z,12.63
2019-03-10T04:01:08.777Z,10.44
2019-03-10T04:02:08.772Z,9.40
2019-03-10T04:03:08.765Z,8.83
2019-03-10T04:04:08.812Z,8.73
2019-03-10T04:05:08.754Z,8.92
2019-03-10T04:06:08.768Z,7.21
2019-03-10T04:07:08.739Z,8.54
2019-03-10T04:08:08.734Z,9.12
2019-03-10T04:09:08.730Z,8.07
2019-03-10T04:10:08.728Z,6.93
2019-03-10T04:11:08.720Z,5.98
2019-03-10T04:12:08.709Z,6.27
2019-03-10T04:13:08.708Z,7.60
2019-03-10T04:14:08.696Z,6.93
2019-03-10T04:15:08.688Z,4.84
2019-03-10T04:16:08.687Z,4.17
2019-03-10T04:17:08.678Z,4.56
2019-03-10T04:18:08.670Z,3.51
2019-03-10T04:19:08.666Z,2.09
2019-03-10T04:20:08.659Z,2.09
2019-03-10T04:21:08.653Z,0.28
2019-03-10T04:22:08.647Z,0.57
2019-03-10T04:23:08.640Z,0.00
2019-03-10T04:24:08.633Z,0.00
2019-03-10T04:25:08.628Z,0.00
2019-03-10T04:26:08.632Z,0.00
2019-03-10T04:27:08.685Z,0.00
2019-03-10T04:28:08.606Z,0.00
2019-03-10T04:29:08.602Z,0.00
2019-03-10T04:30:08.596Z,0.00
2019-03-10T04:31:08.590Z,0.00
2019-03-10T04:32:08.583Z,0.00
2019-03-10T04:33:08.575Z,0.00
2019-03-10T04:34:08.571Z,0.00
2019-03-10T04:35:08.563Z,0.00
2019-03-10T04:36:08.557Z,0.00
2019-03-10T04:37:08.589Z,0.00
2019-03-10T04:38:08.547Z,0.00
2019-03-10T04:39:08.537Z,0.00
2019-03-10T04:40:08.533Z,0.00
2019-03-10T04:41:08.525Z,0.00
2019-03-10T04:42:08.519Z,0.00
2019-03-10T04:43:08.517Z,0.00
2019-03-10T04:44:08.506Z,0.00
2019-03-10T04:45:08.501Z,0.00
2019-03-10T04:46:08.493Z,0.00
2019-03-10T04:47:08.485Z,0.00
2019-03-10T04:48:08.479Z,0.00
2019-03-10T04:49:08.474Z,0.00
2019-03-10T04:50:08.468Z,0.00
2019-03-10T04:51:08.460Z,0.00
2019-03-10T04:52:08.457Z,0.00
2019-03-10T04:53:08.448Z,0.00
2019-03-10T04:54:08.443Z,0.00
2019-03-10T04:55:08.438Z,0.00
2019-03-10T04:56:08.427Z,0.00
2019-03-10T04:57:08.423Z,0.00
2019-03-10T04:58:08.415Z,0.00
2019-03-10T04:59:08.415Z,0.00
2019-03-10T05:00:08.404Z,0.00
2019-03-10T05:01:08.395Z,0.00
2019-03-10T05:02:08.390Z,0.00
2019-03-10T05:03:08.385Z,0.00
2019-03-10T05:04:08.377Z,0.00
2019-03-10T05:05:08.371Z,0.00
2019-03-10T05:06:08.364Z,0.00
2019-03-10T05:07:08.360Z,0.00
2019-03-10T05:08:08.350Z,0.00
2019-03-10T05:09:08.346Z,0.00
2019-03-10T05:10:08.339Z,0.00
2019-03-10T05:11:08.336Z,0.00
2019-03-10T05:12:08.325Z,0.00
2019-03-10T05:13:08.321Z,0.00
2019-03-10T05:14:08.312Z,0.00
2019-03-10T05:15:08.306Z,0.00
2019-03-10T05:16:08.299Z,0.00
2019-03-10T05:17:08.294Z,0.00
2019-03-10T05:18:08.288Z,0.00
2019-03-10T05:19:08.279Z,0.00
2019-03-10T05:20:08.274Z,0.00
2019-03-10T05:21:08.268Z,0.00
2019-03-10T05:22:08.262Z,0.00
2019-03-10T05:23:08.255Z,0.00
2019-03-10T05:24:08.247Z,0.00
2019-03-10T05:25:08.243Z,0.00
2019-03-10T05:26:08.235Z,0.00
2019-03-10T05:27:08.228Z,0.00
2019-03-10T05:28:08.222Z,0.00
2019-03-10T05:29:08.216Z,0.00
2019-03-10T05:30:08.210Z,0.00
2019-03-10T05:31:08.209Z,0.00
2019-03-10T05:32:08.198Z,0.00
2019-03-10T05:33:08.192Z,0.00
2019-03-10T05:34:08.184Z,0.00
2019-03-10T05:35:08.179Z,0.00
2019-03-10T05:36:08.174Z,0.00
2019-03-10T05:37:08.166Z,0.00
2019-03-10T05:38:08.162Z,0.00
2019-03-10T05:39:08.156Z,0.00
2019-03-10T05:40:08.151Z,0.00
2019-03-10T05:41:08.143Z,0.00
2019-03-10T05:42:08.134Z,0.00
2019-03-10T05:43:08.129Z,0.00
2019-03-10T05:44:08.122Z,0.00
2019-03-10T05:45:08.116Z,0.00
2019-03-10T05:46:08.110Z,0.00
2019-03-10T05:47:08.103Z,0.00
2019-03-10T05:48:08.097Z,0.00
2019-03-10T05:49:08.091Z,0.00
2019-03-10T05:50:08.085Z,0.00
2019-03-10T05:51:08.080Z,0.00
2019-03-10T05:52:08.073Z,0.00
2019-03-10T05:53:08.066Z,0.00
2019-03-10T05:54:08.060Z,0.00
2019-03-10T05:55:08.054Z,0.00
2019-03-10T05:56:08.047Z,0.00
2019-03-10T05:57:08.041Z,0.00
2019-03-10T05:58:08.034Z,0.00
2019-03-10T05:59:08.029Z,0.00
2019-03-10T06:00:08.023Z,0.00
2019-03-10T06:01:08.016Z,0.00
2019-03-10T06:02:08.010Z,0.00
2019-03-10T06:03:08.002Z,0.00
2019-03-10T06:04:07.996Z,0.00
2019-03-10T06:05:07.991Z,0.00
2019-03-10T06:06:07.987Z,0.00
2019-03-10T06:07:07.977Z,0.00
2019-03-10T06:08:07.970Z,0.00
2019-03-10T06:09:07.964Z,0.00
2019-03-10T06:10:07.959Z,0.00
2019-03-10T06:11:07.951Z,0.00
2019-03-10T06:12:07.945Z,0.00
2019-03-10T06:13:07.939Z,0.00
2019-03-10T06:14:07.934Z,0.00
2019-03-10T06:15:07.928Z,0.00
2019-03-10T06:16:07.919Z,0.00
2019-03-10T06:17:07.916Z,0.00
2019-03-10T06:18:13.467Z,0.00
2019-03-10T06:19:07.902Z,0.00
2019-03-10T06:20:07.895Z,0.00
2019-03-10T06:21:07.890Z,0.00
2019-03-10T06:22:07.883Z,0.00
2019-03-10T06:23:07.875Z,0.00
2019-03-10T06:24:07.871Z,0.00
2019-03-10T06:25:07.865Z,0.00
2019-03-10T06:26:07.858Z,0.00
2019-03-10T06:27:07.854Z,0.00
2019-03-10T06:28:07.846Z,0.00
2019-03-10T06:29:07.842Z,0.00
2019-03-10T06:30:07.834Z,0.00
2019-03-10T06:31:07.826Z,0.00
2019-03-10T06:32:07.821Z,0.00
2019-03-10T06:33:07.813Z,0.00
2019-03-10T06:34:07.808Z,0.00
2019-03-10T06:35:07.800Z,0.00
2019-03-10T06:36:07.794Z,0.00
2019-03-10T06:37:07.789Z,0.00
2019-03-10T06:38:07.783Z,0.00
2019-03-10T06:39:07.777Z,0.00
2019-03-10T06:40:07.769Z,0.00
2019-03-10T06:41:07.762Z,0.00
2019-03-10T06:42:07.755Z,0.00
2019-03-10T06:43:07.752Z,0.00
2019-03-10T06:44:07.743Z,0.00
2019-03-10T06:45:07.737Z,0.00
2019-03-10T06:46:07.730Z,0.00
2019-03-10T06:47:07.723Z,0.00
2019-03-10T06:48:07.716Z,0.00
2019-03-10T06:49:07.711Z,0.00
2019-03-10T06:50:07.705Z,0.00
2019-03-10T06:51:07.697Z,0.00
2019-03-10T06:52:07.691Z,0.00
2019-03-10T06:53:07.686Z,0.00
2019-03-10T06:54:07.678Z,0.00
2019-03-10T06:55:07.671Z,0.00
2019-03-10T06:56:07.666Z,0.00
2019-03-10T06:57:07.659Z,0.00
2019-03-10T06:58:07.653Z,0.00
2019-03-10T06:59:07.645Z,0.00
2019-03-10T07:00:07.639Z,0.00
2019-03-10T07:01:07.634Z,0.00
2019-03-10T07:02:07.628Z,0.00
2019-03-10T07:03:07.622Z,0.00
2019-03-10T07:04:07.614Z,0.00
2019-03-10T07:05:07.612Z,0.00
2019-03-10T07:06:07.602Z,0.00
2019-03-10T07:07:07.594Z,0.00
2019-03-10T07:08:07.589Z,0.00
2019-03-10T07:09:07.582Z,0.00
2019-03-10T07:10:07.576Z,0.00
2019-03-10T07:11:07.568Z,0.00
2019-03-10T07:12:07.565Z,0.00
2019-03-10T07:13:07.555Z,0.00
2019-03-10T07:14:07.549Z,0.00
2019-03-10T07:15:07.543Z,0.00
2019-03-10T07:16:07.537Z,0.00
2019-03-10T07:17:07.530Z,0.00
2019-03-10T07:18:07.524Z,0.00
2019-03-10T07:19:07.516Z,0.00
2019-03-10T07:20:07.509Z,0.00
2019-03-10T07:21:07.504Z,0.00
2019-03-10T07:22:07.497Z,0.00
2019-03-10T07:23:07.491Z,0.00
2019-03-10T07:24:07.484Z,0.00
2019-03-10T07:25:07.477Z,0.00
2019-03-10T07:26:07.472Z,0.00
2019-03-10T07:27:07.464Z,0.00
2019-03-10T07:28:07.458Z,0.00
2019-03-10T07:29:07.453Z,0.00
2019-03-10T07:30:07.446Z,0.00
2019-03-10T07:31:07.437Z,0.00
2019-03-10T07:32:09.015Z,0.00
2019-03-10T07:33:07.426Z,0.00
2019-03-10T07:34:07.419Z,0.00
2019-03-10T07:35:07.413Z,0.00
2019-03-10T07:36:07.406Z,0.00
2019-03-10T07:37:07.400Z,0.00
2019-03-10T07:38:07.395Z,0.00
2019-03-10T07:39:07.386Z,0.00
2019-03-10T07:40:07.383Z,0.00
2019-03-10T07:41:07.375Z,0.00
2019-03-10T07:42:07.368Z,0.00
2019-03-10T07:43:07.362Z,0.00
2019-03-10T07:44:07.358Z,0.00
2019-03-10T07:45:07.350Z,0.00
2019-03-10T07:46:07.342Z,0.00
2019-03-10T07:47:07.336Z,0.00
2019-03-10T07:48:07.328Z,0.00
2019-03-10T07:49:07.347Z,0.00
2019-03-10T07:50:07.319Z,0.00
2019-03-10T07:51:07.328Z,0.00
2019-03-10T07:52:07.303Z,0.00
2019-03-10T07:53:07.296Z,0.00
2019-03-10T07:54:07.293Z,0.00
2019-03-10T07:55:07.283Z,0.00
2019-03-10T07:56:07.276Z,0.00
2019-03-10T07:57:07.271Z,0.00
2019-03-10T07:58:07.264Z,0.00
2019-03-10T07:59:07.256Z,0.00
2019-03-10T08:00:07.251Z,0.00
2019-03-10T08:01:07.244Z,0.00
2019-03-10T08:02:07.245Z,0.00
2019-03-10T08:03:07.232Z,0.00
2019-03-10T08:04:07.226Z,0.00
2019-03-10T08:05:07.218Z,0.00
2019-03-10T08:06:07.215Z,0.00
2019-03-10T08:07:07.205Z,0.00
2019-03-10T08:08:07.198Z,0.00
2019-03-10T08:09:07.193Z,0.00
2019-03-10T08:10:07.194Z,0.00
2019-03-10T08:11:07.190Z,0.00
2019-03-10T08:12:07.173Z,0.00
2019-03-10T08:13:07.168Z,0.00
2019-03-10T08:14:07.164Z,0.00
2019-03-10T08:15:07.153Z,0.00
2019-03-10T08:16:07.148Z,0.00
2019-03-10T08:17:07.142Z,0.00
2019-03-10T08:18:07.135Z,0.00
2019-03-10T08:19:07.129Z,0.00
2019-03-10T08:20:07.122Z,0.00
2019-03-10T08:21:07.116Z,0.00
2019-03-10T08:22:07.109Z,0.00
2019-03-10T08:23:07.101Z,0.00
2019-03-10T08:24:07.096Z,0.00
2019-03-10T08:25:07.092Z,0.00
2019-03-10T08:26:07.084Z,0.00
2019-03-10T08:27:07.076Z,0.00
2019-03-10T08:28:07.069Z,0.00
2019-03-10T08:29:07.063Z,0.00
2019-03-10T08:30:07.058Z,0.00
2019-03-10T08:31:07.051Z,0.00
2019-03-10T08:32:07.046Z,0.00
2019-03-10T08:33:07.060Z,0.00
2019-03-10T08:34:07.032Z,0.00
2019-03-10T08:35:07.025Z,0.00
2019-03-10T08:36:07.018Z,0.00
2019-03-10T08:37:07.013Z,0.00
2019-03-10T08:38:07.006Z,0.00
2019-03-10T08:39:06.999Z,0.00
2019-03-10T08:40:06.991Z,0.00
2019-03-10T08:41:06.986Z,0.00
2019-03-10T08:42:06.980Z,0.00
2019-03-10T08:43:06.975Z,0.00
2019-03-10T08:44:06.967Z,0.00
2019-03-10T08:45:06.960Z,0.00
2019-03-10T08:46:06.955Z,0.00
2019-03-10T08:47:06.948Z,0.00
2019-03-10T08:48:06.941Z,0.00
2019-03-10T08:49:06.936Z,0.00
2019-03-10T08:50:06.929Z,0.00
2019-03-10T08:51:06.921Z,0.00
2019-03-10T08:52:06.917Z,0.00
2019-03-10T08:53:06.908Z,0.00
2019-03-10T08:54:06.905Z,0.00
2019-03-10T08:55:06.896Z,0.00
2019-03-10T08:56:06.889Z,0.00
2019-03-10T08:57:06.883Z,0.00
2019-03-10T08:58:06.887Z,0.00
2019-03-10T08:59:06.874Z,0.00
2019-03-10T09:00:06.863Z,0.00
2019-03-10T09:01:06.857Z,0.00
2019-03-10T09:02:06.851Z,0.00
2019-03-10T09:03:06.844Z,0.00
2019-03-10T09:04:06.837Z,0.00
2019-03-10T09:05:06.837Z,0.00
2019-03-10T09:06:06.830Z,0.00
2019-03-10T09:07:06.819Z,0.00
2019-03-10T09:08:06.812Z,0.00
2019-03-10T09:09:06.805Z,0.00
2019-03-10T09:10:06.918Z,0.00
2019-03-10T09:11:06.793Z,0.00
2019-03-10T09:12:06.791Z,0.00
2019-03-10T09:13:06.780Z,0.00
2019-03-10T09:14:06.774Z,0.00
2019-03-10T09:15:06.768Z,0.00
2019-03-10T09:16:06.762Z,0.00
2019-03-10T09:17:06.755Z,0.00
2019-03-10T09:18:06.751Z,0.00
2019-03-10T09:19:06.742Z,0.00
2019-03-10T09:20:06.736Z,0.00
2019-03-10T09:21:06.730Z,0.00
2019-03-10T09:22:06.724Z,0.00
2019-03-10T09:23:06.717Z,0.00
2019-03-10T09:24:06.712Z,0.00
2019-03-10T09:25:06.705Z,0.00
2019-03-10T09:26:06.699Z,0.00
2019-03-10T09:27:06.693Z,0.00
2019-03-10T09:28:06.684Z,0.00
2019-03-10T09:29:06.680Z,0.00
2019-03-10T09:30:06.674Z,0.00
2019-03-10T09:31:06.667Z,0.00
2019-03-10T09:32:06.661Z,0.00
2019-03-10T09:33:06.653Z,0.00
2019-03-10T09:34:06.649Z,0.00
2019-03-10T09:35:06.641Z,0.00
2019-03-10T09:36:06.635Z,0.00
2019-03-10T09:37:06.628Z,0.00
2019-03-10T09:38:06.625Z,0.00
2019-03-10T09:39:06.616Z,0.00
2019-03-10T09:40:06.611Z,0.00
2019-03-10T09:41:06.605Z,0.00
2019-03-10T09:42:06.597Z,0.00
2019-03-10T09:43:06.589Z,0.00
2019-03-10T09:44:06.583Z,0.00
2019-03-10T09:45:06.579Z,0.00
2019-03-10T09:46:06.571Z,0.00
2019-03-10T09:47:06.565Z,0.00
2019-03-10T09:48:06.568Z,0.00
2019-03-10T09:49:06.552Z,0.00
2019-03-10T09:50:06.545Z,0.00
2019-03-10T09:51:06.538Z,0.00
2019-03-10T09:52:06.541Z,0.00
2019-03-10T09:53:06.528Z,0.00
2019-03-10T09:54:06.520Z,0.00
2019-03-10T09:55:06.514Z,0.00
2019-03-10T09:56:06.509Z,0.00
2019-03-10T09:57:06.501Z,0.00
2019-03-10T09:58:06.496Z,0.00
2019-03-10T09:59:06.488Z,0.00
2019-03-10T10:00:06.482Z,0.00
2019-03-10T10:01:06.477Z,0.00
2019-03-10T10:02:06.471Z,0.00
2019-03-10T10:03:06.465Z,0.00
2019-03-10T10:04:06.460Z,0.00
2019-03-10T10:05:06.453Z,0.00
2019-03-10T10:06:06.446Z,0.00
2019-03-10T10:07:06.444Z,0.00
2019-03-10T10:08:06.433Z,0.00
2019-03-10T10:09:06.427Z,0.00
2019-03-10T10:10:06.427Z,0.00
2019-03-10T10:11:06.416Z,0.00
2019-03-10T10:12:13.346Z,0.00
2019-03-10T10:13:06.402Z,0.00
2019-03-10T10:14:06.398Z,0.00
2019-03-10T10:15:06.408Z,0.00
2019-03-10T10:16:06.384Z,0.00
2019-03-10T10:17:06.380Z,0.00
2019-03-10T10:18:06.374Z,0.00
2019-03-10T10:19:06.366Z,0.00
2019-03-10T10:20:06.361Z,0.00
2019-03-10T10:21:06.354Z,0.00
2019-03-10T10:22:06.348Z,0.00
2019-03-10T10:23:06.345Z,0.00
2019-03-10T10:24:06.336Z,0.00
2019-03-10T10:25:06.328Z,0.00
2019-03-10T10:26:06.324Z,0.00
2019-03-10T10:27:06.320Z,0.00
2019-03-10T10:28:06.310Z,0.00
2019-03-10T10:29:06.304Z,0.00
2019-03-10T10:30:06.299Z,0.00
2019-03-10T10:31:06.292Z,0.00
2019-03-10T10:32:06.286Z,0.00
2019-03-10T10:33:06.280Z,0.00
2019-03-10T10:34:06.274Z,0.00
2019-03-10T10:35:06.267Z,0.00
2019-03-10T10:36:06.261Z,0.00
2019-03-10T10:37:06.256Z,0.00
2019-03-10T10:38:06.248Z,0.00
2019-03-10T10:39:06.243Z,0.00
2019-03-10T10:40:06.237Z,0.00
2019-03-10T10:41:06.231Z,0.00
2019-03-10T10:42:06.225Z,0.00
2019-03-10T10:43:06.227Z,0.00
2019-03-10T10:44:06.212Z,0.00
2019-03-10T10:45:06.209Z,0.00
2019-03-10T10:46:06.201Z,0.00
2019-03-10T10:47:06.202Z,0.00
2019-03-10T10:48:06.193Z,0.00
2019-03-10T10:49:06.195Z,0.00
2019-03-10T10:50:06.192Z,0.00
2019-03-10T10:51:06.170Z,0.00
2019-03-10T10:52:06.172Z,0.00
2019-03-10T10:53:06.170Z,0.00
2019-03-10T10:54:06.160Z,0.00
2019-03-10T10:55:06.148Z,0.00
2019-03-10T10:56:06.142Z,0.00
2019-03-10T10:57:06.201Z,0.00
2019-03-10T10:58:06.131Z,0.00
2019-03-10T10:59:06.123Z,0.00
2019-03-10T11:00:06.118Z,0.00
2019-03-10T11:01:06.113Z,0.00
2019-03-10T11:02:06.106Z,0.00
2019-03-10T11:03:06.100Z,0.00
2019-03-10T11:04:06.095Z,0.00
2019-03-10T11:05:06.090Z,0.00
2019-03-10T11:06:06.083Z,0.00
2019-03-10T11:07:06.078Z,0.00
2019-03-10T11:08:06.074Z,0.00
2019-03-10T11:09:06.071Z,0.00
2019-03-10T11:10:06.062Z,0.00
2019-03-10T11:11:06.053Z,0.00
2019-03-10T11:12:06.061Z,0.00
2019-03-10T11:13:06.044Z,0.00
2019-03-10T11:14:06.041Z,0.00
2019-03-10T11:15:06.029Z,0.00
2019-03-10T11:16:06.024Z,0.00
2019-03-10T11:17:06.019Z,0.00
2019-03-10T11:18:09.617Z,0.00
2019-03-10T11:19:06.007Z,0.00
2019-03-10T11:20:06.002Z,0.00
2019-03-10T11:21:06.005Z,0.00
2019-03-10T11:22:05.993Z,0.00
2019-03-10T11:23:05.984Z,0.00
2019-03-10T11:24:05.987Z,0.00
2019-03-10T11:25:05.973Z,0.00
2019-03-10T11:26:08.358Z,0.00
2019-03-10T11:27:05.961Z,0.00
2019-03-10T11:28:05.959Z,0.00
2019-03-10T11:29:05.957Z,0.00
2019-03-10T11:30:05.944Z,0.00
2019-03-10T11:31:05.937Z,0.00
2019-03-10T11:32:05.933Z,0.00
2019-03-10T11:33:05.926Z,0.00
2019-03-10T11:34:05.919Z,0.00
2019-03-10T11:35:05.914Z,0.00
2019-03-10T11:36:05.907Z,0.00
2019-03-10T11:37:05.904Z,0.00
2019-03-10T11:38:05.897Z,0.00
2019-03-10T11:39:05.889Z,0.00
2019-03-10T11:40:05.885Z,0.00
2019-03-10T11:41:05.878Z,0.00
2019-03-10T11:42:05.874Z,0.00
2019-03-10T11:43:05.866Z,0.00
2019-03-10T11:44:05.860Z,0.00
2019-03-10T11:45:05.855Z,0.00
2019-03-10T11:46:05.849Z,0.00
2019-03-10T11:47:05.843Z,0.00
2019-03-10T11:48:05.837Z,0.00
2019-03-10T11:49:05.832Z,0.00
2019-03-10T11:50:05.825Z,0.00
2019-03-10T11:51:05.819Z,0.00
2019-03-10T11:52:05.815Z,0.00
2019-03-10T11:53:05.809Z,0.00
2019-03-10T11:54:05.805Z,0.00
2019-03-10T11:55:05.833Z,0.00
2019-03-10T11:56:05.790Z,0.00
2019-03-10T11:57:05.789Z,0.00
2019-03-10T11:58:05.779Z,0.00
2019-03-10T11:59:05.774Z,0.00
2019-03-10T12:00:05.767Z,0.00
2019-03-10T12:01:05.762Z,0.00
2019-03-10T12:02:15.493Z,0.00
2019-03-10T12:03:05.750Z,0.00
2019-03-10T12:04:05.744Z,0.00
2019-03-10T12:05:05.747Z,0.00
2019-03-10T12:06:05.739Z,0.00
2019-03-10T12:07:05.728Z,0.00
2019-03-10T12:08:05.721Z,0.00
2019-03-10T12:09:05.717Z,0.00
2019-03-10T12:10:05.713Z,0.00
2019-03-10T12:11:05.704Z,0.00
2019-03-10T12:12:05.714Z,0.00
2019-03-10T12:13:05.694Z,0.00
2019-03-10T12:14:05.689Z,0.00
2019-03-10T12:15:05.681Z,0.00
2019-03-10T12:16:05.678Z,0.00
2019-03-10T12:17:05.670Z,0.00
2019-03-10T12:18:05.665Z,0.00
2019-03-10T12:19:05.660Z,0.00
2019-03-10T12:20:05.654Z,0.00
2019-03-10T12:21:05.648Z,0.00
2019-03-10T12:22:05.646Z,0.00
2019-03-10T12:23:05.637Z,0.00
2019-03-10T12:24:05.632Z,0.00
2019-03-10T12:25:05.628Z,0.00
2019-03-10T12:26:05.621Z,0.00
2019-03-10T12:27:05.616Z,0.00
2019-03-10T12:28:05.611Z,0.00
2019-03-10T12:29:05.606Z,0.00
2019-03-10T12:30:05.601Z,0.00
2019-03-10T12:31:05.595Z,0.00
2019-03-10T12:32:05.590Z,0.00
2019-03-10T12:33:05.587Z,0.00
2019-03-10T12:34:05.692Z,0.00
2019-03-10T12:35:05.644Z,0.00
2019-03-10T12:36:05.567Z,0.00
2019-03-10T12:37:05.563Z,0.00
2019-03-10T12:38:05.557Z,0.00
2019-03-10T12:39:05.552Z,0.00
2019-03-10T12:40:05.546Z,0.00
2019-03-10T12:41:05.541Z,0.00
2019-03-10T12:42:05.536Z,0.00
2019-03-10T12:43:05.530Z,0.00
2019-03-10T12:44:05.525Z,0.00
2019-03-10T12:45:05.523Z,0.00
2019-03-10T12:46:05.515Z,0.00
2019-03-10T12:47:05.510Z,0.00
2019-03-10T12:48:05.506Z,0.00
2019-03-10T12:49:05.501Z,0.00
2019-03-10T12:50:05.497Z,0.00
2019-03-10T12:51:05.489Z,0.00
2019-03-10T12:52:05.485Z,0.00
2019-03-10T12:53:05.482Z,0.00
2019-03-10T12:54:05.480Z,0.00
2019-03-10T12:55:05.471Z,0.00
2019-03-10T12:56:05.465Z,0.00
2019-03-10T12:57:05.462Z,0.00
2019-03-10T12:58:05.456Z,0.00
2019-03-10T12:59:05.454Z,0.00
2019-03-10T13:00:05.447Z,0.00
2019-03-10T13:01:06.670Z,0.00
2019-03-10T13:02:05.437Z,0.00
2019-03-10T13:03:05.432Z,0.00
2019-03-10T13:04:05.427Z,0.00
2019-03-10T13:05:05.424Z,0.00
2019-03-10T13:06:05.418Z,0.00
2019-03-10T13:07:05.413Z,0.00
2019-03-10T13:08:05.411Z,0.00
2019-03-10T13:09:05.404Z,0.00
2019-03-10T13:10:05.398Z,0.00