createdAt,value
2022-11-23T00:01:19.296Z,10.85
2022-11-23T00:03:49.100Z,12.52
2022-11-23T00:06:17.664Z,14.30
2022-11-23T00:08:45.526Z,13.93
2022-11-23T00:11:13.530Z,15.23
2022-11-23T00:13:41.543Z,17.20
2022-11-23T00:16:13.812Z,14.98
2022-11-23T00:18:40.720Z,15.07
2022-11-23T00:21:17.915Z,15.23
2022-11-23T00:23:46.251Z,14.38
2022-11-23T00:26:14.406Z,15.70
2022-11-23T00:28:42.754Z,11.32
2022-11-23T00:31:13.680Z,12.40
2022-11-23T00:33:41.302Z,11.75
2022-11-23T00:36:14.875Z,11.73
2022-11-23T00:38:43.746Z,11.50
2022-11-23T00:41:21.348Z,11.50
2022-11-23T00:43:48.466Z,11.00
2022-11-23T00:46:17.645Z,10.93
2022-11-23T00:48:48.057Z,11.07
2022-11-23T00:51:19.957Z,10.35
2022-11-23T00:53:47.183Z,11.13
2022-11-23T00:56:14.248Z,11.77
2022-11-23T00:58:41.386Z,11.77
2022-11-23T01:01:15.256Z,11.85
2022-11-23T01:03:45.838Z,12.18
2022-11-23T01:06:22.447Z,13.35
2022-11-23T01:08:57.715Z,13.73
2022-11-23T01:11:27.772Z,11.85
2022-11-23T01:13:55.417Z,12.88
2022-11-23T01:16:26.589Z,12.25
2022-11-23T01:19:00.555Z,13.93
2022-11-23T01:21:30.418Z,12.48
2022-11-23T01:23:57.786Z,12.57
2022-11-23T01:26:25.369Z,12.85
2022-11-23T01:28:52.730Z,13.60
2022-11-23T01:31:25.746Z,14.05
2022-11-23T01:33:58.679Z,13.10
2022-11-23T01:36:32.396Z,15.02
2022-11-23T01:39:01.399Z,13.43
2022-11-23T01:41:36.066Z,14.57
2022-11-23T01:44:31.791Z,14.05
2022-11-23T01:47:05.806Z,14.15
2022-11-23T01:49:53.061Z,16.90
2022-11-23T01:52:25.894Z,14.13
2022-11-23T01:55:02.610Z,13.80
2022-11-23T01:57:40.612Z,14.02
2022-11-23T02:00:10.413Z,14.77
2022-11-23T02:02:48.826Z,13.63
2022-11-23T02:05:19.556Z,14.93
2022-11-23T02:07:50.072Z,14.48
2022-11-23T02:10:18.082Z,14.75
2022-11-23T02:12:45.041Z,15.93
2022-11-23T02:15:12.689Z,14.15
2022-11-23T02:17:43.011Z,13.65
2022-11-23T02:20:18.056Z,13.60
2022-11-23T02:23:21.037Z,13.90
2022-11-23T02:26:00.212Z,14.43
2022-11-23T02:28:35.988Z,14.30
2022-11-23T02:31:03.291Z,13.98
2022-11-23T02:33:30.769Z,12.63
2022-11-23T02:36:01.484Z,13.63
2022-11-23T02:38:34.081Z,13.38
2022-11-23T02:41:01.349Z,11.98
2022-11-23T02:43:28.448Z,12.55
2022-11-23T02:46:04.267Z,12.15
2022-11-23T02:48:31.148Z,12.93
2022-11-23T02:50:58.085Z,13.13
2022-11-23T02:53:24.980Z,12.02
2022-11-23T02:55:54.123Z,14.73
2022-11-23T02:58:21.019Z,16.13
2022-11-23T03:00:47.965Z,18.02
2022-11-23T03:03:18.242Z,17.33
2022-11-23T03:05:45.462Z,15.23
2022-11-23T03:08:12.370Z,17.83
2022-11-23T03:10:40.596Z,15.02
2022-11-23T03:13:07.696Z,15.52
2022-11-23T03:15:36.211Z,13.95
2022-11-23T03:18:04.841Z,13.85
2022-11-23T03:20:32.402Z,13.35
2022-11-23T03:22:59.321Z,13.05
2022-11-23T03:25:26.488Z,12.43
2022-11-23T03:27:55.745Z,12.77
2022-11-23T03:30:22.713Z,11.95
2022-11-23T03:32:49.888Z,11.82
2022-11-23T03:35:18.500Z,12.13
2022-11-23T03:38:11.841Z,11.60
2022-11-23T03:40:39.013Z,11.98
2022-11-23T03:43:15.091Z,12.33
2022-11-23T03:45:42.991Z,11.35
2022-11-23T03:48:10.304Z,16.35
2022-11-23T03:50:37.258Z,16.85
2022-11-23T03:53:04.801Z,14.85
2022-11-23T03:55:33.306Z,16.05
2022-11-23T03:58:00.936Z,14.50
2022-11-23T04:00:31.886Z,13.55
2022-11-23T04:02:59.089Z,12.27
2022-11-23T04:05:46.332Z,12.05
2022-11-23T04:08:34.433Z,12.65
2022-11-23T04:11:06.293Z,12.38
2022-11-23T04:13:38.644Z,12.35
2022-11-23T04:16:07.303Z,13.35
2022-11-23T04:18:34.353Z,14.13
2022-11-23T04:21:01.385Z,13.77
2022-11-23T04:23:28.644Z,14.02
2022-11-23T04:25:55.797Z,13.98
2022-11-23T04:28:24.091Z,13.07
2022-11-23T04:30:52.319Z,14.48
2022-11-23T04:33:19.935Z,14.10
2022-11-23T04:35:46.966Z,13.23
2022-11-23T04:38:14.591Z,12.57
2022-11-23T04:40:41.987Z,13.60
2022-11-23T04:43:09.592Z,14.55
2022-11-23T04:45:40.138Z,12.15
2022-11-23T04:48:12.973Z,14.35
2022-11-23T04:50:43.710Z,17.40
2022-11-23T04:53:14.506Z,25.90
2022-11-23T04:55:47.490Z,25.67
2022-11-23T04:58:15.963Z,19.40
2022-11-23T05:00:42.945Z,23.50
2022-11-23T05:03:11.513Z,20.60
2022-11-23T05:05:41.911Z,20.40
2022-11-23T05:08:10.108Z,18.85
2022-11-23T05:10:59.724Z,18.05
2022-11-23T05:13:26.677Z,15.73
2022-11-23T05:15:53.724Z,13.43
2022-11-23T05:18:25.440Z,13.60
2022-11-23T05:20:52.498Z,13.05
2022-11-23T05:23:19.502Z,12.55
2022-11-23T05:25:46.932Z,11.63
2022-11-23T05:28:39.708Z,11.57
2022-11-23T05:31:12.308Z,12.55
2022-11-23T05:33:40.615Z,11.43
2022-11-23T05:36:09.583Z,11.80
2022-11-23T05:38:38.869Z,10.65
2022-11-23T05:41:11.976Z,12.05
2022-11-23T05:43:41.857Z,11.13
2022-11-23T05:46:11.608Z,11.45
2022-11-23T05:48:39.390Z,11.45
2022-11-23T05:51:11.337Z,14.63
2022-11-23T05:53:43.940Z,14.43
2022-11-23T05:56:30.158Z,14.23
2022-11-23T05:59:08.411Z,11.50
2022-11-23T06:01:37.479Z,12.13
2022-11-23T06:04:06.833Z,11.82
2022-11-23T06:06:39.432Z,12.73
2022-11-23T06:09:06.366Z,14.32
2022-11-23T06:11:35.730Z,13.20
2022-11-23T06:14:14.000Z,19.17
2022-11-23T06:16:42.734Z,20.88
2022-11-23T06:19:39.015Z,15.68
2022-11-23T06:22:06.337Z,17.88
2022-11-23T06:24:39.187Z,17.25
2022-11-23T06:27:28.834Z,15.45
2022-11-23T06:29:55.812Z,14.32
2022-11-23T06:32:24.956Z,13.40
2022-11-23T06:34:52.015Z,13.50
2022-11-23T06:37:19.597Z,12.80
2022-11-23T06:39:52.045Z,17.42
2022-11-23T06:45:10.083Z,16.27
2022-11-23T06:47:37.862Z,16.10
2022-11-23T06:50:06.066Z,16.50
2022-11-23T06:52:33.361Z,16.83
2022-11-23T06:55:00.343Z,17.00
2022-11-23T06:57:27.374Z,15.60
2022-11-23T07:01:17.468Z,15.18
2022-11-23T07:03:51.838Z,17.30
2022-11-23T07:08:57.385Z,13.98
2022-11-23T07:11:38.285Z,15.50
2022-11-23T07:14:05.219Z,16.15
2022-11-23T07:16:32.348Z,15.13
2022-11-23T07:18:59.286Z,15.32
2022-11-23T07:21:26.189Z,13.48
2022-11-23T07:23:53.167Z,13.57
2022-11-23T07:26:20.395Z,13.88
2022-11-23T07:28:47.448Z,19.70
2022-11-23T07:31:16.160Z,40.28
2022-11-23T07:33:47.104Z,23.25
2022-11-23T07:36:14.813Z,30.67
2022-11-23T07:38:43.928Z,25.65
2022-11-23T07:41:13.054Z,21.00
2022-11-23T07:43:55.491Z,17.08
2022-11-23T07:46:23.088Z,24.27
2022-11-23T07:48:50.236Z,17.33
2022-11-23T07:51:19.521Z,15.25
2022-11-23T07:53:47.370Z,14.60
2022-11-23T07:56:14.299Z,15.05
2022-11-23T07:58:41.265Z,22.38
2022-11-23T08:01:08.226Z,26.50
2022-11-23T08:03:35.355Z,19.25
2022-11-23T08:06:02.342Z,40.53
2022-11-23T08:08:29.302Z,33.40
2022-11-23T08:10:56.291Z,24.35
2022-11-23T08:13:23.535Z,19.13
2022-11-23T08:15:54.916Z,16.25
2022-11-23T08:18:24.261Z,15.15
2022-11-23T08:20:51.577Z,41.03
2022-11-23T08:23:18.918Z,30.85
2022-11-23T08:25:46.554Z,41.92
2022-11-23T08:28:13.925Z,21.25
2022-11-23T08:30:41.444Z,36.65
2022-11-23T08:33:12.398Z,36.95
2022-11-23T08:35:42.352Z,24.90
2022-11-23T08:38:10.862Z,20.95
2022-11-23T08:40:38.871Z,16.52
2022-11-23T08:43:06.687Z,14.85
2022-11-23T08:45:33.929Z,13.15
2022-11-23T08:48:03.023Z,13.07
2022-11-23T08:50:30.749Z,12.90
2022-11-23T08:52:59.559Z,14.23
2022-11-23T08:55:28.727Z,15.15
2022-11-23T08:57:57.746Z,14.95
2022-11-23T09:00:26.619Z,15.18
2022-11-23T09:02:54.009Z,17.50
2022-11-23T09:05:21.154Z,21.38
2022-11-23T09:07:49.077Z,18.40
2022-11-23T09:10:19.456Z,17.08
2022-11-23T09:12:48.273Z,15.98
2022-11-23T09:15:16.110Z,18.05
2022-11-23T09:17:43.626Z,16.15
2022-11-23T09:20:11.165Z,17.45
2022-11-23T09:22:38.119Z,15.88
2022-11-23T09:25:07.121Z,15.73
2022-11-23T09:27:34.184Z,16.42
2022-11-23T09:30:01.162Z,16.20
2022-11-23T09:32:28.233Z,15.85
2022-11-23T09:34:55.203Z,15.40
2022-11-23T09:37:22.163Z,14.70
2022-11-23T09:39:49.052Z,15.00
2022-11-23T09:42:36.127Z,14.07
2022-11-23T09:45:10.859Z,15.98
2022-11-23T09:47:49.038Z,14.68
2022-11-23T09:50:40.564Z,13.90
2022-11-23T09:53:18.817Z,14.85
2022-11-23T09:55:50.001Z,14.77
2022-11-23T09:58:24.662Z,15.63
2022-11-23T10:01:08.410Z,15.85
2022-11-23T10:03:43.885Z,12.98
2022-11-23T10:06:26.054Z,14.30
2022-11-23T10:09:18.287Z,13.23
2022-11-23T10:12:15.973Z,12.82
2022-11-23T10:15:31.602Z,12.63
2022-11-23T10:18:19.863Z,12.93
2022-11-23T10:21:02.303Z,12.43
2022-11-23T10:24:05.378Z,12.05
2022-11-23T10:26:39.908Z,11.88
2022-11-23T10:29:31.713Z,12.10
2022-11-23T10:32:00.745Z,10.98
2022-11-23T10:34:48.408Z,10.95
2022-11-23T10:37:20.710Z,10.35
2022-11-23T10:39:47.613Z,10.32
2022-11-23T10:42:43.990Z,10.52
2022-11-23T10:45:23.445Z,11.32
2022-11-23T10:47:55.228Z,11.35
2022-11-23T10:50:30.275Z,11.23
2022-11-23T10:55:46.340Z,11.13
2022-11-23T11:01:11.953Z,11.13
2022-11-23T11:03:39.520Z,10.35
2022-11-23T11:06:11.099Z,9.27
2022-11-23T11:09:03.487Z,11.30
2022-11-23T11:11:39.657Z,10.65
2022-11-23T11:14:24.882Z,11.40
2022-11-23T11:16:55.337Z,9.95
2022-11-23T11:19:34.475Z,10.25
2022-11-23T11:22:25.850Z,9.98
2022-11-23T11:24:54.361Z,10.40
2022-11-23T11:27:29.079Z,11.13
2022-11-23T11:30:08.063Z,11.63
2022-11-23T11:32:48.584Z,10.35
2022-11-23T11:35:36.792Z,10.38
2022-11-23T11:38:33.319Z,9.95
2022-11-23T11:41:08.947Z,9.88
2022-11-23T11:43:56.367Z,9.80
2022-11-23T11:46:31.565Z,9.55
2022-11-23T11:49:13.377Z,9.43
2022-11-23T11:52:37.587Z,10.63
2022-11-23T11:55:21.078Z,9.18
2022-11-23T11:57:54.738Z,8.27
2022-11-23T12:00:22.032Z,8.85
2022-11-23T12:03:40.208Z,9.82
2022-11-23T12:06:35.554Z,10.07
2022-11-23T12:09:31.150Z,10.85
2022-11-23T12:11:59.046Z,9.10
2022-11-23T12:14:27.613Z,9.27
2022-11-23T12:17:32.048Z,8.50
2022-11-23T12:20:04.781Z,9.35
2022-11-23T12:22:42.835Z,8.43
2022-11-23T12:25:27.886Z,9.23
2022-11-23T12:28:28.046Z,9.18
2022-11-23T12:31:30.957Z,9.30
2022-11-23T12:34:15.344Z,10.00
2022-11-23T12:37:29.464Z,10.57
2022-11-23T12:40:47.648Z,9.18
2022-11-23T12:43:36.434Z,9.32
2022-11-23T12:46:35.755Z,9.57
2022-11-23T12:49:26.976Z,10.20
2022-11-23T12:52:24.852Z,9.27
2022-11-23T12:55:19.211Z,9.13
2022-11-23T12:58:13.367Z,8.63
2022-11-23T13:00:55.974Z,9.85
2022-11-23T13:07:43.297Z,7.80
2022-11-23T13:10:47.506Z,9.27
2022-11-23T13:14:12.364Z,10.20
2022-11-23T13:16:58.088Z,11.18
2022-11-23T13:22:27.620Z,11.15
2022-11-23T13:25:23.555Z,10.52
2022-11-23T13:27:50.796Z,11.27
2022-11-23T13:33:37.999Z,10.98
2022-11-23T13:36:13.874Z,14.68
2022-11-23T13:38:45.485Z,14.43
2022-11-23T13:41:34.490Z,13.20
2022-11-23T13:44:27.354Z,13.65
2022-11-23T13:47:21.408Z,15.65
2022-11-23T13:49:51.829Z,14.45
2022-11-23T13:52:24.315Z,14.95
2022-11-23T13:55:10.352Z,15.20
2022-11-23T13:57:40.317Z,13.38
2022-11-23T14:00:46.090Z,14.82
2022-11-23T14:03:50.233Z,15.02
2022-11-23T14:06:46.021Z,14.93
2022-11-23T14:09:19.114Z,16.23
2022-11-23T14:12:18.700Z,15.13
2022-11-23T14:15:20.941Z,16.05
2022-11-23T14:18:12.985Z,15.02
2022-11-23T14:21:01.730Z,14.93
2022-11-23T14:24:26.774Z,15.45
2022-11-23T14:27:46.315Z,14.88
2022-11-23T14:30:42.095Z,14.93
2022-11-23T14:33:33.255Z,14.13
2022-11-23T14:36:18.543Z,12.35
2022-11-23T14:39:23.506Z,13.80
2022-11-23T14:42:00.477Z,14.40
2022-11-23T14:44:34.108Z,12.70
2022-11-23T14:47:07.092Z,11.85
2022-11-23T14:49:34.821Z,14.20
2022-11-23T14:52:05.760Z,14.40
2022-11-23T14:54:33.500Z,13.15
2022-11-23T14:57:03.989Z,12.82
2022-11-23T14:59:39.941Z,12.48
2022-11-23T15:02:24.003Z,13.32
2022-11-23T15:05:12.069Z,13.40
2022-11-23T15:07:51.173Z,13.68
2022-11-23T15:10:52.295Z,13.27
2022-11-23T15:13:41.780Z,15.38
2022-11-23T15:16:14.901Z,14.85
2022-11-23T15:18:42.993Z,14.73
2022-11-23T15:21:12.856Z,14.75
2022-11-23T15:23:50.070Z,13.80
2022-11-23T15:26:46.829Z,16.45
2022-11-23T15:32:33.874Z,14.35
2022-11-23T15:35:14.718Z,17.33
2022-11-23T15:37:47.202Z,15.90
2022-11-23T15:40:18.270Z,16.15
2022-11-23T15:42:49.982Z,15.07
2022-11-23T15:45:41.412Z,15.00
2022-11-23T15:48:37.135Z,14.00
2022-11-23T15:51:08.870Z,16.15
2022-11-23T15:53:51.854Z,18.27
2022-11-23T15:56:29.671Z,18.08
2022-11-23T15:59:27.354Z,16.00
2022-11-23T16:01:55.620Z,15.45
2022-11-23T16:04:40.017Z,15.75
2022-11-23T16:07:17.037Z,15.88
2022-11-23T16:09:51.802Z,16.35
2022-11-23T16:12:29.432Z,18.13
2022-11-23T16:15:18.362Z,16.05
2022-11-23T16:17:45.685Z,15.65
2022-11-23T16:20:16.022Z,16.10
2022-11-23T16:22:50.636Z,16.48
2022-11-23T16:25:33.421Z,14.88
2022-11-23T16:28:29.140Z,16.98
2022-11-23T16:30:57.766Z,17.58
2022-11-23T16:33:26.327Z,16.98
2022-11-23T16:35:53.657Z,18.33
2022-11-23T16:38:21.209Z,18.20
2022-11-23T16:40:49.579Z,17.60
2022-11-23T16:43:18.144Z,18.33
2022-11-23T16:45:51.461Z,15.52
2022-11-23T16:48:38.236Z,15.35
2022-11-23T16:51:05.940Z,16.30
2022-11-23T16:54:13.380Z,15.40
2022-11-23T16:56:41.555Z,14.45
2022-11-23T16:59:18.416Z,14.57
2022-11-23T17:01:56.714Z,15.35
2022-11-23T17:04:25.370Z,15.38
2022-11-23T17:06:52.301Z,14.32
2022-11-23T17:09:19.156Z,14.07
2022-11-23T17:11:50.803Z,13.32
2022-11-23T17:14:20.123Z,13.88
2022-11-23T17:16:48.297Z,14.05
2022-11-23T17:19:18.296Z,15.02
2022-11-23T17:21:46.042Z,15.40
2022-11-23T17:24:13.947Z,13.50
2022-11-23T17:26:46.108Z,15.77
2022-11-23T17:29:19.417Z,14.15
2022-11-23T17:31:48.479Z,14.80
2022-11-23T17:34:16.321Z,13.88
2022-11-23T17:36:46.947Z,14.20
2022-11-23T17:39:28.278Z,14.77
2022-11-23T17:42:03.068Z,17.13
2022-11-23T17:44:31.639Z,14.60
2022-11-23T17:47:00.521Z,15.63
2022-11-23T17:49:28.301Z,16.10
2022-11-23T17:51:56.235Z,16.10
2022-11-23T17:54:26.312Z,15.18
2022-11-23T17:56:53.234Z,15.93
2022-11-23T17:59:20.149Z,15.50
2022-11-23T18:01:47.187Z,16.42
2022-11-23T18:04:14.132Z,14.52
2022-11-23T18:06:41.112Z,15.85
2022-11-23T18:09:11.716Z,18.50
2022-11-23T18:11:38.593Z,16.70
2022-11-23T18:14:05.605Z,18.05
2022-11-23T18:16:32.937Z,18.33
2022-11-23T18:18:59.933Z,19.50
2022-11-23T18:21:38.361Z,17.92
2022-11-23T18:24:05.830Z,16.85
2022-11-23T18:26:32.732Z,16.98
2022-11-23T18:28:59.682Z,15.85
2022-11-23T18:31:27.056Z,17.27
2022-11-23T18:33:55.458Z,17.83
2022-11-23T18:36:22.449Z,18.13
2022-11-23T18:38:51.463Z,16.63
2022-11-23T18:41:18.677Z,15.88
2022-11-23T18:43:46.052Z,15.85
2022-11-23T18:46:21.293Z,17.90
2022-11-23T18:51:18.600Z,17.13
2022-11-23T18:53:47.639Z,17.17
2022-11-23T18:56:14.868Z,26.65
2022-11-23T18:58:44.730Z,22.42
2022-11-23T19:01:19.232Z,20.70
2022-11-23T19:03:49.605Z,19.23
2022-11-23T19:06:19.531Z,18.35
2022-11-23T19:08:50.879Z,19.13
2022-11-23T19:11:22.381Z,17.95
2022-11-23T19:13:56.748Z,17.13
2022-11-23T19:16:29.979Z,17.87
2022-11-23T19:19:06.112Z,16.48
2022-11-23T19:21:36.059Z,15.30
2022-11-23T19:24:04.242Z,15.75
2022-11-23T19:26:31.746Z,16.73
2022-11-23T19:28:59.666Z,17.52
2022-11-23T19:31:29.800Z,15.60
2022-11-23T19:34:03.148Z,16.92
2022-11-23T19:36:33.193Z,16.50
2022-11-23T19:39:03.065Z,16.20
2022-11-23T19:41:31.238Z,23.17
2022-11-23T19:44:00.528Z,20.67
2022-11-23T19:46:32.247Z,22.65
2022-11-23T19:48:59.801Z,23.75
2022-11-23T19:51:27.986Z,22.27
2022-11-23T19:53:57.659Z,19.92
2022-11-23T19:56:26.246Z,19.90
2022-11-23T19:59:03.788Z,21.85
2022-11-23T20:01:32.559Z,23.70
2022-11-23T20:04:08.606Z,18.80
2022-11-23T20:06:37.196Z,20.63
2022-11-23T20:09:16.925Z,18.33
2022-11-23T20:11:50.394Z,18.92
2022-11-23T20:14:18.037Z,20.40
2022-11-23T20:16:45.186Z,20.30
2022-11-23T20:19:12.461Z,20.08
2022-11-23T20:21:39.432Z,21.98
2022-11-23T20:24:14.164Z,19.17
2022-11-23T20:26:42.942Z,21.63
2022-11-23T20:29:10.934Z,20.60
2022-11-23T20:31:41.043Z,19.48
2022-11-23T20:34:10.669Z,19.80
2022-11-23T20:36:40.245Z,19.13
2022-11-23T20:39:10.582Z,18.05
2022-11-23T20:41:38.775Z,20.15
2022-11-23T20:44:11.356Z,21.75
2022-11-23T20:49:32.652Z,21.05
2022-11-23T20:52:00.059Z,20.58
2022-11-23T20:54:27.102Z,18.92
2022-11-23T20:56:55.599Z,19.52
2022-11-23T20:59:23.847Z,18.60
2022-11-23T21:01:51.569Z,18.73
2022-11-23T21:04:18.582Z,20.42
2022-11-23T21:06:45.563Z,22.20
2022-11-23T21:09:12.644Z,20.60
2022-11-23T21:11:57.907Z,18.73
2022-11-23T21:14:27.903Z,18.70
2022-11-23T21:16:59.204Z,21.40
2022-11-23T21:19:30.220Z,20.45
2022-11-23T21:21:59.175Z,21.52
2022-11-23T21:24:26.269Z,21.08
2022-11-23T21:26:53.486Z,20.50
2022-11-23T21:29:20.957Z,21.27
2022-11-23T21:31:49.424Z,21.65
2022-11-23T21:34:25.865Z,23.05
2022-11-23T21:36:54.842Z,20.73
2022-11-23T21:39:23.436Z,20.38
2022-11-23T21:41:53.477Z,24.90
2022-11-23T21:44:25.015Z,22.67
2022-11-23T21:46:52.321Z,22.00
2022-11-23T21:49:19.328Z,21.38
2022-11-23T21:51:46.597Z,22.42
2022-11-23T21:54:15.691Z,20.23
2022-11-23T21:56:45.888Z,23.73
2022-11-23T21:59:14.514Z,22.63
2022-11-23T22:01:42.507Z,22.80
2022-11-23T22:04:13.175Z,25.67
2022-11-23T22:06:42.143Z,23.80
2022-11-23T22:09:11.400Z,23.52
2022-11-23T22:11:41.670Z,23.95
2022-11-23T22:14:15.337Z,28.48
2022-11-23T22:16:49.793Z,24.70
2022-11-23T22:19:17.912Z,22.67
2022-11-23T22:21:46.226Z,24.38
2022-11-23T22:24:19.021Z,24.83
2022-11-23T22:26:47.816Z,25.02
2022-11-23T22:29:15.162Z,23.13
2022-11-23T22:31:43.379Z,23.15
2022-11-23T22:34:13.534Z,28.45
2022-11-23T22:36:41.237Z,29.92
2022-11-23T22:39:08.980Z,33.45
2022-11-23T22:41:37.693Z,26.35
2022-11-23T22:44:07.922Z,28.67
2022-11-23T22:46:35.974Z,28.13
2022-11-23T22:49:03.468Z,27.17
2022-11-23T22:51:30.677Z,29.65
2022-11-23T22:54:00.294Z,28.25
2022-11-23T22:56:29.717Z,27.80
2022-11-23T22:58:57.097Z,25.77
2022-11-23T23:01:30.687Z,24.80
2022-11-23T23:04:03.562Z,24.58
2022-11-23T23:06:34.808Z,23.80
2022-11-23T23:09:04.808Z,24.13
2022-11-23T23:11:34.153Z,24.02
2022-11-23T23:14:01.277Z,23.77
2022-11-23T23:16:28.856Z,24.58
2022-11-23T23:18:57.640Z,24.48
2022-11-23T23:21:27.644Z,23.80
2022-11-23T23:23:59.031Z,23.20
2022-11-23T23:26:28.532Z,23.35
2022-11-23T23:28:59.164Z,22.88
2022-11-23T23:31:28.014Z,23.77
2022-11-23T23:33:55.357Z,22.13
2022-11-23T23:36:24.461Z,22.15
2022-11-23T23:38:52.038Z,27.38
2022-11-23T23:41:19.358Z,25.77
2022-11-23T23:43:48.228Z,23.58
2022-11-23T23:46:15.841Z,23.30
2022-11-23T23:48:42.907Z,26.42
2022-11-23T23:51:21.007Z,28.05
2022-11-23T23:53:48.474Z,27.58
2022-11-23T23:56:24.737Z,22.65
2022-11-23T23:58:52.529Z,23.95
