createdAt,value
2023-09-13T00:00:44.145Z,86.60
2023-09-13T00:01:44.265Z,75.60
2023-09-13T00:02:44.148Z,67.90
2023-09-13T00:03:44.607Z,65.00
2023-09-13T00:04:44.135Z,76.00
2023-09-13T00:05:44.095Z,73.90
2023-09-13T00:06:44.066Z,76.70
2023-09-13T00:07:44.062Z,76.90
2023-09-13T00:08:44.094Z,77.40
2023-09-13T00:09:44.051Z,73.50
2023-09-13T00:10:44.069Z,68.00
2023-09-13T00:11:44.011Z,71.00
2023-09-13T00:12:44.043Z,72.60
2023-09-13T00:13:44.160Z,82.40
2023-09-13T00:14:43.960Z,84.80
2023-09-13T00:15:43.981Z,80.70
2023-09-13T00:16:43.984Z,73.50
2023-09-13T00:17:44.056Z,77.90
2023-09-13T00:18:43.941Z,75.00
2023-09-13T00:19:43.921Z,75.90
2023-09-13T00:20:43.913Z,69.10
2023-09-13T00:21:43.987Z,69.80
2023-09-13T00:22:43.896Z,73.20
2023-09-13T00:23:44.192Z,74.10
2023-09-13T00:24:43.898Z,69.00
2023-09-13T00:25:43.886Z,65.30
2023-09-13T00:26:43.884Z,61.70
2023-09-13T00:27:43.868Z,64.30
2023-09-13T00:28:43.824Z,66.50
2023-09-13T00:29:43.824Z,67.70
2023-09-13T00:30:43.894Z,70.10
2023-09-13T00:31:43.944Z,69.30
2023-09-13T00:32:43.822Z,64.20
2023-09-13T00:33:44.082Z,58.80
2023-09-13T00:34:43.747Z,54.80
2023-09-13T00:35:43.774Z,53.70
2023-09-13T00:36:43.797Z,55.00
2023-09-13T00:37:43.755Z,52.50
2023-09-13T00:38:43.711Z,53.50
2023-09-13T00:39:43.717Z,46.90
2023-09-13T00:40:43.715Z,40.30
2023-09-13T00:41:43.689Z,39.40
2023-09-13T00:42:43.684Z,33.20
2023-09-13T00:43:43.859Z,36.80
2023-09-13T00:44:43.680Z,37.80
2023-09-13T00:45:43.734Z,29.60
2023-09-13T00:46:43.676Z,30.40
2023-09-13T00:47:43.672Z,29.30
2023-09-13T00:48:43.693Z,28.70
2023-09-13T00:49:43.615Z,31.10
2023-09-13T00:50:53.224Z,25.20
2023-09-13T00:51:43.617Z,29.60
2023-09-13T00:52:43.556Z,45.40
2023-09-13T00:53:43.906Z,52.40
2023-09-13T00:54:43.608Z,49.80
2023-09-13T00:55:43.551Z,33.80
2023-09-13T00:56:43.542Z,28.50
2023-09-13T00:57:43.588Z,32.10
2023-09-13T00:58:43.532Z,32.80
2023-09-13T00:59:51.274Z,46.30
2023-09-13T01:00:43.536Z,49.10
2023-09-13T01:01:43.497Z,62.10
2023-09-13T01:02:43.553Z,66.60
2023-09-13T01:03:43.929Z,62.50
2023-09-13T01:04:43.506Z,72.30
2023-09-13T01:05:43.437Z,65.20
2023-09-13T01:06:43.488Z,54.30
2023-09-13T01:07:43.397Z,49.50
2023-09-13T01:08:43.455Z,58.10
2023-09-13T01:09:43.441Z,74.50
2023-09-13T01:10:43.369Z,72.40
2023-09-13T01:11:43.389Z,66.60
2023-09-13T01:12:43.431Z,64.20
2023-09-13T01:13:43.633Z,83.50
2023-09-13T01:14:43.345Z,93.00
2023-09-13T01:15:43.464Z,97.40
2023-09-13T01:16:43.442Z,89.40
2023-09-13T01:17:43.401Z,87.40
2023-09-13T01:18:43.343Z,89.60
2023-09-13T01:19:43.288Z,92.90
2023-09-13T01:20:43.285Z,98.70
2023-09-13T01:21:43.283Z,108.60
2023-09-13T01:22:43.274Z,110.20
2023-09-13T01:23:44.112Z,107.20
2023-09-13T01:24:43.248Z,106.10
2023-09-13T01:25:43.265Z,121.40
2023-09-13T01:26:43.237Z,117.20
2023-09-13T01:27:43.255Z,98.90
2023-09-13T01:28:43.187Z,100.00
2023-09-13T01:29:43.184Z,92.20
2023-09-13T01:30:43.242Z,88.90
2023-09-13T01:31:43.248Z,94.90
2023-09-13T01:32:43.152Z,101.50
2023-09-13T01:33:43.402Z,96.70
2023-09-13T01:34:43.124Z,98.30
2023-09-13T01:35:43.161Z,109.90
2023-09-13T01:36:43.166Z,120.90
2023-09-13T01:37:43.095Z,115.90
2023-09-13T01:38:43.104Z,99.50
2023-09-13T01:39:43.089Z,94.60
2023-09-13T01:40:43.111Z,86.90
2023-09-13T01:41:43.070Z,79.30
2023-09-13T01:42:43.084Z,71.40
2023-09-13T01:43:43.291Z,81.60
2023-09-13T01:44:49.542Z,99.20
2023-09-13T01:45:43.091Z,115.30
2023-09-13T01:46:43.064Z,112.00
2023-09-13T01:47:43.004Z,93.80
2023-09-13T01:48:43.057Z,77.40
2023-09-13T01:49:42.960Z,77.90
2023-09-13T01:50:43.002Z,86.10
2023-09-13T01:51:42.977Z,85.60
2023-09-13T01:52:42.929Z,88.40
2023-09-13T01:53:43.239Z,77.80
2023-09-13T01:54:43.006Z,70.50
2023-09-13T01:55:42.957Z,56.80
2023-09-13T01:56:42.889Z,55.70
2023-09-13T01:57:42.910Z,61.90
2023-09-13T01:58:42.872Z,70.10
2023-09-13T01:59:42.914Z,69.90
2023-09-13T02:00:42.911Z,66.80
2023-09-13T02:01:42.937Z,77.00
2023-09-13T02:02:42.863Z,89.80
2023-09-13T02:03:43.076Z,94.00
2023-09-13T02:04:42.893Z,93.30
2023-09-13T02:05:43.611Z,104.90
2023-09-13T02:06:42.879Z,108.60
2023-09-13T02:07:42.779Z,104.90
2023-09-13T02:08:42.834Z,108.60
2023-09-13T02:09:42.865Z,101.60
2023-09-13T02:10:42.757Z,93.30
2023-09-13T02:11:42.801Z,80.50
2023-09-13T02:12:42.795Z,72.80
2023-09-13T02:13:43.158Z,66.80
2023-09-13T02:14:42.720Z,71.90
2023-09-13T02:15:42.822Z,83.30
2023-09-13T02:16:42.809Z,94.10
2023-09-13T02:17:42.803Z,97.00
2023-09-13T02:18:42.760Z,88.90
2023-09-13T02:19:42.737Z,92.20
2023-09-13T02:20:42.645Z,92.40
2023-09-13T02:21:42.712Z,97.20
2023-09-13T02:22:42.697Z,94.90
2023-09-13T02:23:42.862Z,81.00
2023-09-13T02:24:42.654Z,78.30
2023-09-13T02:25:42.723Z,73.30
2023-09-13T02:26:42.616Z,70.70
2023-09-13T02:27:42.722Z,61.20
2023-09-13T02:28:42.582Z,67.40
2023-09-13T02:29:42.587Z,65.30
2023-09-13T02:30:42.598Z,61.10
2023-09-13T02:31:42.657Z,69.50
2023-09-13T02:32:42.626Z,69.50
2023-09-13T02:33:42.785Z,77.50
2023-09-13T02:34:42.521Z,82.50
2023-09-13T02:35:42.509Z,95.20
2023-09-13T02:36:42.549Z,95.80
2023-09-13T02:37:42.500Z,98.80
2023-09-13T02:38:42.463Z,104.70
2023-09-13T02:39:42.540Z,101.70
2023-09-13T02:40:42.454Z,99.10
2023-09-13T02:41:50.326Z,93.20
2023-09-13T02:42:42.441Z,102.40
2023-09-13T02:43:42.852Z,91.30
2023-09-13T02:44:42.427Z,89.80
2023-09-13T02:45:42.550Z,87.20
2023-09-13T02:46:42.440Z,77.10
2023-09-13T02:47:42.406Z,89.30
2023-09-13T02:48:42.519Z,96.60
2023-09-13T02:49:42.366Z,92.10
2023-09-13T02:50:42.418Z,77.30
2023-09-13T02:51:42.475Z,68.00
2023-09-13T02:52:42.322Z,83.70
2023-09-13T02:53:42.605Z,97.60
2023-09-13T02:54:42.326Z,97.40
2023-09-13T02:55:42.333Z,90.90
2023-09-13T02:56:42.296Z,78.40
2023-09-13T02:57:42.283Z,78.70
2023-09-13T02:58:42.278Z,72.90
2023-09-13T02:59:42.296Z,70.40
2023-09-13T03:00:42.327Z,89.40
2023-09-13T03:01:42.301Z,78.90
2023-09-13T03:02:42.298Z,75.50
2023-09-13T03:03:42.582Z,62.70
2023-09-13T03:04:42.308Z,63.00
2023-09-13T03:05:42.217Z,66.90
2023-09-13T03:06:42.193Z,65.10
2023-09-13T03:07:42.178Z,67.40
2023-09-13T03:08:42.188Z,77.20
2023-09-13T03:09:42.199Z,91.00
2023-09-13T03:10:42.182Z,87.70
2023-09-13T03:11:42.127Z,72.20
2023-09-13T03:12:42.165Z,72.20
2023-09-13T03:13:42.566Z,57.30
2023-09-13T03:14:42.129Z,64.80
2023-09-13T03:15:42.096Z,78.20
2023-09-13T03:16:42.185Z,92.20
2023-09-13T03:17:42.119Z,96.50
2023-09-13T03:18:42.164Z,98.40
2023-09-13T03:19:42.086Z,91.10
2023-09-13T03:20:42.061Z,86.40
2023-09-13T03:21:42.064Z,81.50
2023-09-13T03:22:42.037Z,83.10
2023-09-13T03:23:42.354Z,83.20
2023-09-13T03:24:42.009Z,77.20
2023-09-13T03:25:42.003Z,72.90
2023-09-13T03:26:41.970Z,72.20
2023-09-13T03:27:41.993Z,76.80
2023-09-13T03:28:41.969Z,79.50
2023-09-13T03:29:41.935Z,85.70
2023-09-13T03:30:41.976Z,85.40
2023-09-13T03:31:41.996Z,83.90
2023-09-13T03:32:41.955Z,79.10
2023-09-13T03:33:42.232Z,87.20
2023-09-13T03:34:41.887Z,91.20
2023-09-13T03:35:41.886Z,86.60
2023-09-13T03:36:41.891Z,70.10
2023-09-13T03:37:41.871Z,77.00
2023-09-13T03:38:41.841Z,84.20
2023-09-13T03:39:41.837Z,85.90
2023-09-13T03:40:41.868Z,78.20
2023-09-13T03:41:41.850Z,80.30
2023-09-13T03:42:41.832Z,77.80
2023-09-13T03:43:42.260Z,74.20
2023-09-13T03:44:41.789Z,72.10
2023-09-13T03:45:41.787Z,70.50
2023-09-13T03:46:41.905Z,85.90
2023-09-13T03:47:41.830Z,89.20
2023-09-13T03:48:41.739Z,88.90
2023-09-13T03:49:41.758Z,96.20
2023-09-13T03:50:41.745Z,81.80
2023-09-13T03:51:41.725Z,81.70
2023-09-13T03:52:41.719Z,78.10
2023-09-13T03:53:41.745Z,73.10
2023-09-13T03:54:41.705Z,67.20
2023-09-13T03:55:41.757Z,80.30
2023-09-13T03:56:41.664Z,89.20
2023-09-13T03:57:41.649Z,94.60
2023-09-13T03:58:41.663Z,86.60
2023-09-13T03:59:41.615Z,85.90
2023-09-13T04:00:41.637Z,86.30
2023-09-13T04:01:41.706Z,79.40
2023-09-13T04:02:41.646Z,73.60
2023-09-13T04:03:41.617Z,75.10
2023-09-13T04:04:41.698Z,80.30
2023-09-13T04:05:41.642Z,91.80
2023-09-13T04:06:41.740Z,102.10
2023-09-13T04:07:41.600Z,93.20
2023-09-13T04:08:41.541Z,86.80
2023-09-13T04:09:41.545Z,75.60
2023-09-13T04:10:41.534Z,72.80
2023-09-13T04:11:41.504Z,76.50
2023-09-13T04:12:41.510Z,80.20
2023-09-13T04:13:41.497Z,88.90
2023-09-13T04:14:41.505Z,89.20
2023-09-13T04:15:41.517Z,101.00
2023-09-13T04:16:41.527Z,105.50
2023-09-13T04:17:41.486Z,99.80
2023-09-13T04:18:41.478Z,99.30
2023-09-13T04:19:41.438Z,98.40
2023-09-13T04:20:41.415Z,92.30
2023-09-13T04:21:41.420Z,95.20
2023-09-13T04:22:41.383Z,97.60
2023-09-13T04:23:41.413Z,91.80
2023-09-13T04:24:41.376Z,95.90
2023-09-13T04:25:41.349Z,98.40
2023-09-13T04:26:41.372Z,97.10
2023-09-13T04:27:41.394Z,89.90
2023-09-13T04:28:41.361Z,93.00
2023-09-13T04:29:41.347Z,98.20
2023-09-13T04:30:41.305Z,97.40
2023-09-13T04:31:41.380Z,99.00
2023-09-13T04:32:41.420Z,98.30
2023-09-13T04:33:41.558Z,96.60
2023-09-13T04:34:41.264Z,88.20
2023-09-13T04:35:41.289Z,87.50
2023-09-13T04:36:41.254Z,87.70
2023-09-13T04:37:41.266Z,88.60
2023-09-13T04:38:41.173Z,92.00
2023-09-13T04:39:41.237Z,100.20
2023-09-13T04:40:41.178Z,96.30
2023-09-13T04:41:41.226Z,89.00
2023-09-13T04:42:41.218Z,95.50
2023-09-13T04:43:41.119Z,93.20
2023-09-13T04:44:41.147Z,94.80
2023-09-13T04:45:41.265Z,96.30
2023-09-13T04:46:41.242Z,96.30
2023-09-13T04:47:41.235Z,100.10
2023-09-13T04:48:41.075Z,102.00
2023-09-13T04:49:41.073Z,106.40
2023-09-13T04:50:41.050Z,108.60
2023-09-13T04:51:41.066Z,106.10
2023-09-13T04:52:41.038Z,108.30
2023-09-13T04:53:41.037Z,103.30
2023-09-13T04:54:41.026Z,100.40
2023-09-13T04:55:41.002Z,99.50
2023-09-13T04:56:41.057Z,99.10
2023-09-13T04:57:40.974Z,100.20
2023-09-13T04:58:41.034Z,99.90
2023-09-13T04:59:40.970Z,94.00
2023-09-13T05:00:41.011Z,99.20
2023-09-13T05:01:41.018Z,105.90
2023-09-13T05:02:41.100Z,104.70
2023-09-13T05:03:41.042Z,106.20
2023-09-13T05:04:40.975Z,105.60
2023-09-13T05:05:40.930Z,108.20
2023-09-13T05:06:40.905Z,100.60
2023-09-13T05:07:40.885Z,95.50
2023-09-13T05:08:40.881Z,103.50
2023-09-13T05:09:40.965Z,103.90
2023-09-13T05:10:40.907Z,105.40
2023-09-13T05:11:40.849Z,104.40
2023-09-13T05:12:40.884Z,104.70
2023-09-13T05:13:40.920Z,107.50
2023-09-13T05:14:40.881Z,106.70
2023-09-13T05:15:40.833Z,106.30
2023-09-13T05:16:40.951Z,105.80
2023-09-13T05:17:40.836Z,100.50
2023-09-13T05:18:40.759Z,97.70
2023-09-13T05:19:40.798Z,98.30
2023-09-13T05:20:40.756Z,94.90
2023-09-13T05:21:40.729Z,97.90
2023-09-13T05:22:40.766Z,100.00
2023-09-13T05:23:40.697Z,100.70
2023-09-13T05:24:40.739Z,103.50
2023-09-13T05:25:40.678Z,100.20
2023-09-13T05:26:40.676Z,96.20
2023-09-13T05:27:40.685Z,99.80
2023-09-13T05:28:40.673Z,101.60
2023-09-13T05:29:40.660Z,91.80
2023-09-13T05:30:40.634Z,100.40
2023-09-13T05:31:40.712Z,98.60
2023-09-13T05:32:40.656Z,93.80
2023-09-13T05:33:40.698Z,85.40
2023-09-13T05:34:40.620Z,84.70
2023-09-13T05:35:40.573Z,85.70
2023-09-13T05:36:40.592Z,87.00
2023-09-13T05:37:40.555Z,92.60
2023-09-13T05:38:40.605Z,82.10
2023-09-13T05:39:40.568Z,84.10
2023-09-13T05:40:40.554Z,92.30
2023-09-13T05:41:40.514Z,89.70
2023-09-13T05:42:40.562Z,94.90
2023-09-13T05:43:40.551Z,96.50
2023-09-13T05:44:40.496Z,91.00
2023-09-13T05:45:40.534Z,90.00
2023-09-13T05:46:40.622Z,92.50
2023-09-13T05:47:40.538Z,96.20
2023-09-13T05:48:40.471Z,104.60
2023-09-13T05:49:40.432Z,103.30
2023-09-13T05:50:40.424Z,100.80
2023-09-13T05:51:40.407Z,101.80
2023-09-13T05:52:40.426Z,99.70
2023-09-13T05:53:40.399Z,100.00
2023-09-13T05:54:40.398Z,99.50
2023-09-13T05:55:40.362Z,101.80
2023-09-13T05:56:40.394Z,101.90
2023-09-13T05:57:40.365Z,104.60
2023-09-13T05:58:40.347Z,100.90
2023-09-13T05:59:40.323Z,105.30
2023-09-13T06:00:40.348Z,101.40
2023-09-13T06:01:40.633Z,96.60
2023-09-13T06:02:40.305Z,92.50
2023-09-13T06:03:40.355Z,91.90
2023-09-13T06:04:40.369Z,97.90
2023-09-13T06:05:40.253Z,98.20
2023-09-13T06:06:40.272Z,91.40
2023-09-13T06:07:40.235Z,88.80
2023-09-13T06:08:40.228Z,85.90
2023-09-13T06:09:40.311Z,87.00
2023-09-13T06:10:40.272Z,85.90
2023-09-13T06:11:40.254Z,84.10
2023-09-13T06:12:40.209Z,81.50
2023-09-13T06:13:40.168Z,83.00
2023-09-13T06:14:40.194Z,86.60
2023-09-13T06:15:40.271Z,84.40
2023-09-13T06:16:40.382Z,82.40
2023-09-13T06:17:40.157Z,83.70
2023-09-13T06:18:40.165Z,87.10
2023-09-13T06:19:40.119Z,81.30
2023-09-13T06:20:40.135Z,85.60
2023-09-13T06:21:40.096Z,88.30
2023-09-13T06:22:40.121Z,85.90
2023-09-13T06:23:40.351Z,78.30
2023-09-13T06:24:40.092Z,81.70
2023-09-13T06:25:40.129Z,81.80
2023-09-13T06:26:40.053Z,81.40
2023-09-13T06:27:40.029Z,87.10
2023-09-13T06:28:40.127Z,88.40
2023-09-13T06:29:40.052Z,91.70
2023-09-13T06:30:56.901Z,89.10
2023-09-13T06:31:55.577Z,88.00
2023-09-13T06:32:42.252Z,94.80
2023-09-13T06:33:42.803Z,91.90
2023-09-13T06:34:40.167Z,94.20
2023-09-13T06:35:40.171Z,93.30
2023-09-13T06:36:40.700Z,98.50
2023-09-13T06:37:40.719Z,104.40
2023-09-13T06:38:40.896Z,105.20
2023-09-13T06:39:40.591Z,105.60
2023-09-13T06:40:40.753Z,101.70
2023-09-13T06:41:40.093Z,103.30
2023-09-13T06:42:53.496Z,106.00
2023-09-13T06:43:53.981Z,100.30
2023-09-13T06:44:46.586Z,92.50
2023-09-13T06:45:55.765Z,93.90
2023-09-13T06:46:41.564Z,90.70
2023-09-13T06:47:40.081Z,93.10
2023-09-13T06:48:40.938Z,93.70
2023-09-13T06:49:41.050Z,94.60
2023-09-13T06:51:11.330Z,93.30
2023-09-13T06:52:53.974Z,95.50
2023-09-13T06:53:41.127Z,89.90
2023-09-13T06:54:40.572Z,91.80
2023-09-13T06:55:41.486Z,93.20
2023-09-13T06:56:41.372Z,86.50
2023-09-13T06:57:41.258Z,84.20
2023-09-13T06:58:43.026Z,85.90
2023-09-13T06:59:52.052Z,81.90
2023-09-13T07:00:48.332Z,90.80
2023-09-13T07:02:06.285Z,92.50
2023-09-13T07:02:41.746Z,84.60
2023-09-13T07:03:41.021Z,85.80
2023-09-13T07:04:42.039Z,91.00
2023-09-13T07:05:39.651Z,94.40
2023-09-13T07:06:39.737Z,89.80
2023-09-13T07:07:39.657Z,81.00
2023-09-13T07:08:39.624Z,83.80
2023-09-13T07:09:39.636Z,74.40
2023-09-13T07:10:39.636Z,74.00
2023-09-13T07:11:39.608Z,73.80
2023-09-13T07:12:39.544Z,87.20
2023-09-13T07:13:39.636Z,91.90
2023-09-13T07:14:39.547Z,94.40
2023-09-13T07:15:39.524Z,95.10
2023-09-13T07:16:39.583Z,99.80
2023-09-13T07:17:39.631Z,102.60
2023-09-13T07:18:39.559Z,100.70
2023-09-13T07:19:39.528Z,92.70
2023-09-13T07:20:39.477Z,102.30
2023-09-13T07:21:40.512Z,99.60
2023-09-13T07:22:39.495Z,100.10
2023-09-13T07:23:39.529Z,93.10
2023-09-13T07:24:39.445Z,89.70
2023-09-13T07:25:39.534Z,91.90
2023-09-13T07:26:39.514Z,88.20
2023-09-13T07:27:39.447Z,87.20
2023-09-13T07:28:39.500Z,83.50
2023-09-13T07:29:39.410Z,80.40
2023-09-13T07:30:39.567Z,82.10
2023-09-13T07:31:39.476Z,77.30
2023-09-13T07:32:39.429Z,88.90
2023-09-13T07:33:39.380Z,88.60
2023-09-13T07:34:39.410Z,91.70
2023-09-13T07:35:39.348Z,94.10
2023-09-13T07:36:39.331Z,96.50
2023-09-13T07:37:39.344Z,92.80
2023-09-13T07:38:39.291Z,87.50
2023-09-13T07:39:39.327Z,87.10
2023-09-13T07:40:39.280Z,80.10
2023-09-13T07:41:39.256Z,79.40
2023-09-13T07:42:39.237Z,79.00
2023-09-13T07:43:39.260Z,71.80
2023-09-13T07:44:39.243Z,72.00
2023-09-13T07:45:39.238Z,79.40
2023-09-13T07:46:39.262Z,86.90
2023-09-13T07:47:39.222Z,83.40
2023-09-13T07:48:39.202Z,85.50
2023-09-13T07:49:39.302Z,87.30
2023-09-13T07:50:39.152Z,90.40
2023-09-13T07:51:39.187Z,91.10
2023-09-13T07:53:03.304Z,92.00
2023-09-13T07:53:39.217Z,89.60
2023-09-13T07:54:39.103Z,92.70
2023-09-13T07:55:39.148Z,90.20
2023-09-13T07:56:39.117Z,100.20
2023-09-13T07:57:39.115Z,98.00
2023-09-13T07:58:39.117Z,95.50
2023-09-13T07:59:39.065Z,94.50
2023-09-13T08:00:39.135Z,103.60
2023-09-13T08:01:39.098Z,109.40
2023-09-13T08:02:39.072Z,104.10
2023-09-13T08:03:39.152Z,109.60
2023-09-13T08:04:39.128Z,110.40
2023-09-13T08:05:39.043Z,111.10
2023-09-13T08:06:39.034Z,104.50
2023-09-13T08:07:39.027Z,107.10
2023-09-13T08:08:38.991Z,110.50
2023-09-13T08:09:38.992Z,115.70
2023-09-13T08:10:38.998Z,110.30
2023-09-13T08:11:38.935Z,104.10
2023-09-13T08:12:39.011Z,101.30
2023-09-13T08:13:38.940Z,101.20
2023-09-13T08:14:38.908Z,108.20
2023-09-13T08:15:48.957Z,112.80
2023-09-13T08:16:38.970Z,111.60
2023-09-13T08:17:38.954Z,108.40
2023-09-13T08:18:38.892Z,107.50
2023-09-13T08:19:38.872Z,102.00
2023-09-13T08:20:38.885Z,107.40
2023-09-13T08:21:38.875Z,98.50
2023-09-13T08:22:40.627Z,106.10
2023-09-13T08:23:38.832Z,110.80
2023-09-13T08:24:38.792Z,109.50
2023-09-13T08:25:38.829Z,98.80
2023-09-13T08:26:38.828Z,100.30
2023-09-13T08:27:38.776Z,100.10
2023-09-13T08:28:38.778Z,94.20
2023-09-13T08:29:38.759Z,101.80
2023-09-13T08:30:38.801Z,95.80
2023-09-13T08:31:38.788Z,93.40
2023-09-13T08:32:38.713Z,98.30
2023-09-13T08:33:38.711Z,99.30
2023-09-13T08:34:38.715Z,105.00
2023-09-13T08:35:38.699Z,101.40
2023-09-13T08:36:38.671Z,96.60
2023-09-13T08:37:38.669Z,96.60
2023-09-13T08:38:38.634Z,99.60
2023-09-13T08:39:38.649Z,104.60
2023-09-13T08:40:38.670Z,105.00
2023-09-13T08:41:38.623Z,97.90
2023-09-13T08:42:38.599Z,101.40
2023-09-13T08:43:38.643Z,80.70
2023-09-13T08:44:38.623Z,36.60
2023-09-13T08:45:38.588Z,6.80
2023-09-13T08:46:38.813Z,3.60
2023-09-13T08:47:50.692Z,2.40
2023-09-13T08:48:38.609Z,1.50
2023-09-13T08:49:38.722Z,1.50
2023-09-13T08:50:38.529Z,0.90
2023-09-13T08:51:38.541Z,0.90
2023-09-13T08:52:38.548Z,0.60
2023-09-13T08:53:38.588Z,1.00
2023-09-13T08:54:55.501Z,0.70
2023-09-13T08:55:38.616Z,0.50
2023-09-13T08:56:38.471Z,0.80
2023-09-13T08:57:38.461Z,0.70
2023-09-13T08:58:38.491Z,0.50
2023-09-13T08:59:38.576Z,0.70
2023-09-13T09:00:38.541Z,0.70
2023-09-13T09:01:38.496Z,0.40
2023-09-13T09:02:38.524Z,0.40
2023-09-13T09:03:39.122Z,0.50
2023-09-13T09:04:38.413Z,0.30
2023-09-13T09:05:38.408Z,0.40
2023-09-13T09:06:38.350Z,0.50
2023-09-13T09:07:38.463Z,0.30
2023-09-13T09:08:38.363Z,0.60
2023-09-13T09:09:38.343Z,0.50
2023-09-13T09:10:38.352Z,0.50
2023-09-13T09:11:38.320Z,0.60
2023-09-13T09:12:38.309Z,0.40
2023-09-13T09:13:38.287Z,0.50
2023-09-13T09:14:38.298Z,0.50
2023-09-13T09:15:38.312Z,0.50
2023-09-13T09:16:38.297Z,0.30
2023-09-13T09:17:38.315Z,0.30
2023-09-13T09:18:38.237Z,0.50
2023-09-13T09:19:38.269Z,0.60
2023-09-13T09:20:38.248Z,0.80
2023-09-13T09:21:38.346Z,1.20
2023-09-13T09:22:38.270Z,0.50
2023-09-13T09:23:38.187Z,1.00
2023-09-13T09:24:38.220Z,0.80
2023-09-13T09:25:38.167Z,0.70
2023-09-13T09:26:38.209Z,0.40
2023-09-13T09:27:38.122Z,1.00
2023-09-13T09:28:38.174Z,0.30
2023-09-13T09:29:38.182Z,0.40
2023-09-13T09:30:38.099Z,0.40
2023-09-13T09:31:38.252Z,0.60
2023-09-13T09:32:38.270Z,0.50
2023-09-13T09:33:38.056Z,0.70
2023-09-13T09:34:38.106Z,0.60
2023-09-13T09:35:38.141Z,0.60
2023-09-13T09:36:38.075Z,0.60
2023-09-13T09:37:38.103Z,0.60
2023-09-13T09:38:38.027Z,0.40
2023-09-13T09:39:38.060Z,0.60
2023-09-13T09:40:38.064Z,0.40
2023-09-13T09:41:38.012Z,0.50
2023-09-13T09:42:37.991Z,0.60
2023-09-13T09:43:37.991Z,0.50
2023-09-13T09:44:37.969Z,0.60
2023-09-13T09:45:37.969Z,0.60
2023-09-13T09:46:37.994Z,0.30
2023-09-13T09:47:37.929Z,0.60
2023-09-13T09:48:37.921Z,0.40
2023-09-13T09:49:37.937Z,0.80
2023-09-13T09:50:37.910Z,0.50
2023-09-13T09:51:37.920Z,0.40
2023-09-13T09:52:37.905Z,0.60
2023-09-13T09:53:37.859Z,0.50
2023-09-13T09:54:37.959Z,0.50
2023-09-13T09:55:37.852Z,0.30
2023-09-13T09:56:37.864Z,0.30
2023-09-13T09:57:37.814Z,0.50
2023-09-13T09:58:37.840Z,0.70
2023-09-13T09:59:37.888Z,0.60
2023-09-13T10:00:37.861Z,0.40
2023-09-13T10:01:37.851Z,0.80
2023-09-13T10:02:37.824Z,0.50
2023-09-13T10:03:38.076Z,0.40
2023-09-13T10:04:37.813Z,0.50
2023-09-13T10:05:37.744Z,0.60
2023-09-13T10:06:37.718Z,0.50
2023-09-13T10:07:37.732Z,0.60
2023-09-13T10:08:37.719Z,0.70
2023-09-13T10:09:37.695Z,0.60
2023-09-13T10:10:37.703Z,0.50
2023-09-13T10:11:37.672Z,0.70
2023-09-13T10:12:37.638Z,0.70
2023-09-13T10:13:37.709Z,0.60
2023-09-13T10:14:37.622Z,0.40
2023-09-13T10:15:37.655Z,0.80
2023-09-13T10:16:37.648Z,0.30
2023-09-13T10:17:37.653Z,0.50
2023-09-13T10:18:37.644Z,0.60
2023-09-13T10:19:37.623Z,0.40
2023-09-13T10:20:37.552Z,0.40
2023-09-13T10:21:37.575Z,0.60
2023-09-13T10:22:37.650Z,0.40
2023-09-13T10:23:37.530Z,0.60
2023-09-13T10:24:37.537Z,0.60
2023-09-13T10:25:37.546Z,0.60
2023-09-13T10:26:37.532Z,0.70
2023-09-13T10:27:37.545Z,0.70
2023-09-13T10:28:37.504Z,0.70
2023-09-13T10:29:37.482Z,1.00
2023-09-13T10:30:37.576Z,1.00
2023-09-13T10:31:37.546Z,0.40
2023-09-13T10:32:37.527Z,0.80
2023-09-13T10:33:37.428Z,0.80
2023-09-13T10:34:37.433Z,0.70
2023-09-13T10:35:37.433Z,0.70
2023-09-13T10:36:37.429Z,0.70
2023-09-13T10:37:37.408Z,0.50
2023-09-13T10:38:37.372Z,0.60
2023-09-13T10:39:37.392Z,0.50
2023-09-13T10:40:37.425Z,0.80
2023-09-13T10:41:37.432Z,0.50
2023-09-13T10:42:37.335Z,1.00
2023-09-13T10:43:37.383Z,0.60
2023-09-13T10:44:37.311Z,0.80
2023-09-13T10:45:37.304Z,0.70
2023-09-13T10:46:37.394Z,0.70
2023-09-13T10:47:37.440Z,0.60
2023-09-13T10:48:37.403Z,0.80
2023-09-13T10:49:37.268Z,0.60
2023-09-13T10:50:37.289Z,0.60
2023-09-13T10:51:37.288Z,0.60
2023-09-13T10:52:37.233Z,0.60
2023-09-13T10:53:37.219Z,0.40
2023-09-13T10:54:37.266Z,0.80
2023-09-13T10:55:37.214Z,0.40
2023-09-13T10:56:37.180Z,0.70
2023-09-13T10:57:37.208Z,0.80
2023-09-13T10:58:37.175Z,0.50
2023-09-13T10:59:37.160Z,0.30
2023-09-13T11:00:37.174Z,0.90
2023-09-13T11:01:37.203Z,0.60
2023-09-13T11:02:37.356Z,0.40
2023-09-13T11:03:37.209Z,0.50
2023-09-13T11:04:37.121Z,0.60
2023-09-13T11:05:37.105Z,0.70
2023-09-13T11:06:37.088Z,0.80
2023-09-13T11:07:37.078Z,0.70
2023-09-13T11:08:37.066Z,0.70
2023-09-13T11:09:37.080Z,0.50
2023-09-13T11:10:37.116Z,0.50
2023-09-13T11:11:37.047Z,0.60
2023-09-13T11:12:37.010Z,0.30
2023-09-13T11:13:37.023Z,1.00
2023-09-13T11:14:37.065Z,0.50
2023-09-13T11:15:37.016Z,0.70
2023-09-13T11:16:37.081Z,0.60
2023-09-13T11:17:37.089Z,0.50
2023-09-13T11:18:36.945Z,0.60
2023-09-13T11:19:36.971Z,0.80
2023-09-13T11:20:36.954Z,0.40
2023-09-13T11:21:36.915Z,0.40
2023-09-13T11:22:36.940Z,0.80
2023-09-13T11:23:36.953Z,0.80
2023-09-13T11:24:48.750Z,0.70
2023-09-13T11:25:52.335Z,0.80
2023-09-13T11:26:38.440Z,0.50
2023-09-13T11:27:36.859Z,0.40
2023-09-13T11:28:36.976Z,0.40
2023-09-13T11:29:36.857Z,0.50
2023-09-13T11:30:36.833Z,1.20
2023-09-13T11:31:36.852Z,0.50
2023-09-13T11:32:36.825Z,0.50
2023-09-13T11:33:36.868Z,0.60
2023-09-13T11:34:36.809Z,0.50
2023-09-13T11:35:36.772Z,0.50
2023-09-13T11:36:36.765Z,0.50
2023-09-13T11:37:36.787Z,0.50
2023-09-13T11:38:36.778Z,0.90
2023-09-13T11:39:36.744Z,0.30
2023-09-13T11:40:36.727Z,0.80
2023-09-13T11:41:51.413Z,0.60
2023-09-13T11:42:36.760Z,0.50
2023-09-13T11:43:36.750Z,0.40
2023-09-13T11:44:36.719Z,0.60
2023-09-13T11:45:36.753Z,0.30
2023-09-13T11:46:36.801Z,0.40
2023-09-13T11:47:36.933Z,0.30
2023-09-13T11:48:53.381Z,0.50
2023-09-13T11:49:38.353Z,0.40
2023-09-13T11:50:46.482Z,0.40
2023-09-13T11:51:50.516Z,0.20
2023-09-13T11:53:37.677Z,0.50
2023-09-13T11:54:36.660Z,0.50
2023-09-13T11:55:38.368Z,0.40
2023-09-13T11:56:45.575Z,0.40
2023-09-13T11:57:54.706Z,0.50
2023-09-13T11:58:44.926Z,0.50
2023-09-13T11:59:36.722Z,0.40
2023-09-13T12:00:37.061Z,0.60
2023-09-13T12:01:38.322Z,0.40
2023-09-13T12:02:37.767Z,0.50
2023-09-13T12:04:23.208Z,0.60
2023-09-13T12:04:54.502Z,0.40
2023-09-13T12:06:37.172Z,0.40
2023-09-13T12:07:38.937Z,0.60
2023-09-13T12:08:37.271Z,0.70
2023-09-13T12:09:39.140Z,0.30
2023-09-13T12:10:37.623Z,0.40
2023-09-13T12:11:39.645Z,0.50
2023-09-13T12:12:46.289Z,0.60
2023-09-13T12:16:36.433Z,0.40
2023-09-13T12:17:36.448Z,0.20
2023-09-13T12:18:36.381Z,0.30
2023-09-13T12:19:36.302Z,0.30
2023-09-13T12:20:36.341Z,0.40
2023-09-13T12:21:36.339Z,0.40
2023-09-13T12:22:36.291Z,0.80
2023-09-13T12:23:36.261Z,0.50
2023-09-13T12:24:36.352Z,0.60
2023-09-13T12:25:36.279Z,0.70
2023-09-13T12:26:36.270Z,0.30
2023-09-13T12:27:36.316Z,0.60
2023-09-13T12:28:36.291Z,0.50
2023-09-13T12:29:36.242Z,0.30
2023-09-13T12:30:36.334Z,0.60
2023-09-13T12:31:36.239Z,0.60
2023-09-13T12:32:36.190Z,0.70
2023-09-13T12:33:36.213Z,0.60
2023-09-13T12:34:36.166Z,0.50
2023-09-13T12:35:36.162Z,0.50
2023-09-13T12:36:36.202Z,0.40
2023-09-13T12:37:36.126Z,0.90
2023-09-13T12:38:36.130Z,0.70
2023-09-13T12:39:36.228Z,0.40
2023-09-13T12:40:36.100Z,0.70
2023-09-13T12:41:36.091Z,0.60
2023-09-13T12:42:36.119Z,0.40
2023-09-13T12:43:36.094Z,0.70
2023-09-13T12:44:36.075Z,0.70
2023-09-13T12:45:36.063Z,0.40
2023-09-13T12:46:36.076Z,0.40
2023-09-13T12:47:36.062Z,0.80
2023-09-13T12:48:36.136Z,0.50
2023-09-13T12:49:35.987Z,0.60
2023-09-13T12:50:37.580Z,0.40
2023-09-13T12:51:36.047Z,0.40
2023-09-13T12:52:36.006Z,0.80
2023-09-13T12:53:35.980Z,0.90
2023-09-13T12:54:36.017Z,0.80
2023-09-13T12:55:35.927Z,0.40
2023-09-13T12:56:35.921Z,0.50
2023-09-13T12:57:35.981Z,0.60
2023-09-13T12:58:35.922Z,0.60
2023-09-13T12:59:35.895Z,0.60
2023-09-13T13:00:35.919Z,0.60
2023-09-13T13:01:35.946Z,0.70
2023-09-13T13:02:35.923Z,0.90
2023-09-13T13:03:35.960Z,0.70