createdAt,value
2023-01-03T00:02:00.340Z,66.62
2023-01-03T00:04:33.291Z,66.56
2023-01-03T00:07:06.971Z,66.70
2023-01-03T00:09:40.430Z,66.70
2023-01-03T00:25:55.978Z,67.08
2023-01-03T00:28:29.232Z,66.88
2023-01-03T00:31:03.075Z,66.94
2023-01-03T00:33:38.804Z,66.83
2023-01-03T00:36:15.973Z,66.88
2023-01-03T00:38:49.497Z,66.61
2023-01-03T00:51:41.952Z,66.38
2023-01-03T00:54:22.981Z,66.30
2023-01-03T00:57:02.552Z,66.19
2023-01-03T00:59:42.995Z,66.30
2023-01-03T01:02:16.676Z,66.32
2023-01-03T01:04:51.712Z,66.19
2023-01-03T01:18:23.977Z,66.17
2023-01-03T01:20:58.228Z,66.24
2023-01-03T01:23:31.965Z,66.29
2023-01-03T01:26:07.291Z,66.12
2023-01-03T01:28:40.979Z,66.13
2023-01-03T01:31:16.992Z,66.10
2023-01-03T01:33:52.991Z,65.89
2023-01-03T01:44:01.931Z,65.97
2023-01-03T01:46:43.049Z,65.72
2023-01-03T01:49:24.797Z,65.95
2023-01-03T01:52:04.975Z,66.03
2023-01-03T01:54:39.529Z,65.98
2023-01-03T01:57:18.990Z,65.90
2023-01-03T01:59:52.259Z,65.95
2023-01-03T02:12:51.955Z,65.40
2023-01-03T02:15:56.062Z,65.54
2023-01-03T02:18:42.620Z,65.55
2023-01-03T02:22:12.974Z,65.61
2023-01-03T02:38:58.943Z,66.13
2023-01-03T02:41:49.977Z,66.23
2023-01-03T02:44:40.616Z,65.95
2023-01-03T02:47:22.982Z,66.12
2023-01-03T02:50:02.867Z,66.01
2023-01-03T02:52:46.971Z,65.98
2023-01-03T03:06:09.963Z,65.61
2023-01-03T03:08:45.338Z,65.55
2023-01-03T03:11:21.677Z,65.42
2023-01-03T03:14:08.205Z,65.40
2023-01-03T03:16:54.986Z,65.37
2023-01-03T03:19:31.436Z,65.26
2023-01-03T03:32:34.929Z,65.18
2023-01-03T03:35:21.975Z,65.37
2023-01-03T03:38:00.268Z,65.23
2023-01-03T03:40:51.957Z,65.19
2023-01-03T03:43:33.089Z,65.28
2023-01-03T04:00:01.952Z,65.23
2023-01-03T04:02:42.101Z,65.06
2023-01-03T04:05:35.963Z,65.12
2023-01-03T04:08:09.639Z,65.06
2023-01-03T04:10:43.984Z,64.99
2023-01-03T04:13:17.447Z,65.07
2023-01-03T04:26:07.915Z,64.78
2023-01-03T04:28:47.985Z,64.69
2023-01-03T04:31:21.256Z,64.72
2023-01-03T04:33:54.956Z,64.69
2023-01-03T04:36:28.255Z,64.58
2023-01-03T04:39:01.963Z,64.57
2023-01-03T04:52:13.957Z,64.55
2023-01-03T04:54:47.344Z,64.41
2023-01-03T04:57:20.956Z,64.45
2023-01-03T04:59:54.239Z,64.43
2023-01-03T05:02:27.996Z,64.36
2023-01-03T05:05:01.284Z,64.26
2023-01-03T05:17:51.911Z,64.35
2023-01-03T05:20:32.935Z,64.25
2023-01-03T05:23:07.625Z,64.46
2023-01-03T05:25:41.944Z,64.35
2023-01-03T05:28:17.761Z,64.32
2023-01-03T05:30:50.933Z,64.38
2023-01-03T05:33:27.535Z,64.45
2023-01-03T05:45:23.926Z,64.23
2023-01-03T05:48:03.947Z,64.12
2023-01-03T05:50:39.165Z,63.99
2023-01-03T05:53:12.942Z,63.97
2023-01-03T05:55:46.319Z,63.93
2023-01-03T05:58:19.935Z,64.12
2023-01-03T06:11:32.943Z,64.16
2023-01-03T06:14:06.509Z,64.07
2023-01-03T06:16:39.969Z,64.14
2023-01-03T06:19:13.208Z,63.84
2023-01-03T06:21:47.943Z,63.87
2023-01-03T06:24:21.225Z,63.73
2023-01-03T06:37:53.913Z,63.69
2023-01-03T06:40:40.705Z,63.44
2023-01-03T06:43:17.152Z,63.55
2023-01-03T06:45:50.971Z,63.19
2023-01-03T06:48:24.359Z,63.11
2023-01-03T06:50:57.945Z,63.11
2023-01-03T06:53:35.940Z,62.98
2023-01-03T07:06:32.907Z,62.84
2023-01-03T07:09:12.963Z,62.87
2023-01-03T07:11:46.240Z,62.87
2023-01-03T07:14:19.988Z,63.00
2023-01-03T07:16:53.152Z,63.00
2023-01-03T07:19:26.951Z,63.14
2023-01-03T07:32:38.949Z,63.29
2023-01-03T07:35:12.207Z,63.37
2023-01-03T07:37:45.939Z,63.46
2023-01-03T07:40:19.430Z,63.27
2023-01-03T07:42:52.903Z,63.25
2023-01-03T07:59:29.898Z,63.37
2023-01-03T08:02:09.960Z,63.41
2023-01-03T08:04:43.171Z,63.38
2023-01-03T08:07:16.937Z,63.50
2023-01-03T08:09:50.213Z,63.48
2023-01-03T08:12:23.937Z,63.40
2023-01-03T08:14:59.255Z,63.29
2023-01-03T08:24:57.955Z,63.07
2023-01-03T08:27:31.180Z,63.14
2023-01-03T08:30:07.247Z,62.99
2023-01-03T08:32:40.496Z,62.97
2023-01-03T08:35:16.912Z,62.98
2023-01-03T08:37:50.621Z,62.80
2023-01-03T08:54:05.899Z,62.99
2023-01-03T08:56:39.567Z,63.24
2023-01-03T08:59:12.938Z,63.39
2023-01-03T09:01:46.254Z,63.45
2023-01-03T09:04:19.940Z,63.58
2023-01-03T09:20:59.896Z,64.37
2023-01-03T09:23:41.911Z,64.52
2023-01-03T09:26:15.156Z,64.54
2023-01-03T09:28:48.928Z,64.67
2023-01-03T09:31:22.344Z,64.40
2023-01-03T09:33:56.900Z,64.32
2023-01-03T09:47:08.997Z,64.30
2023-01-03T09:50:04.591Z,64.41
2023-01-03T09:52:41.896Z,64.33
2023-01-03T09:55:28.697Z,64.17
2023-01-03T09:58:08.907Z,64.21
2023-01-03T10:12:05.924Z,63.77
2023-01-03T10:15:01.923Z,63.51
2023-01-03T10:17:52.920Z,63.45
2023-01-03T10:20:41.739Z,63.33
2023-01-03T10:23:21.887Z,62.89
2023-01-03T10:40:08.904Z,62.67
2023-01-03T10:42:49.899Z,62.52
2023-01-03T10:45:23.462Z,62.66
2023-01-03T10:48:05.916Z,62.69
2023-01-03T10:50:39.142Z,62.73
2023-01-03T10:53:17.911Z,62.83
2023-01-03T11:06:29.899Z,62.58
2023-01-03T11:09:09.500Z,62.13
2023-01-03T11:11:49.960Z,62.15
2023-01-03T11:14:25.783Z,62.11
2023-01-03T11:17:01.961Z,62.27
2023-01-03T11:19:35.261Z,62.24
2023-01-03T11:32:44.873Z,62.09
2023-01-03T11:35:47.899Z,61.75
2023-01-03T11:38:45.610Z,61.48
2023-01-03T11:41:54.135Z,61.22
2023-01-03T11:45:10.853Z,60.80
2023-01-03T11:48:10.891Z,60.42
2023-01-03T12:01:39.730Z,59.41
2023-01-03T12:04:26.949Z,59.42
2023-01-03T12:07:47.192Z,59.35
2023-01-03T12:10:25.069Z,59.67
2023-01-03T12:13:26.935Z,58.75
2023-01-03T12:26:45.908Z,59.05
2023-01-03T12:29:26.340Z,59.19
2023-01-03T12:32:15.883Z,59.10
2023-01-03T12:35:11.035Z,59.10
2023-01-03T12:37:56.902Z,58.97
2023-01-03T12:54:50.845Z,57.98
2023-01-03T12:58:06.904Z,58.17
2023-01-03T13:00:55.870Z,58.08
2023-01-03T13:03:47.988Z,58.32
2023-01-03T13:06:27.811Z,58.12
2023-01-03T13:09:16.885Z,57.96
2023-01-03T13:19:57.856Z,58.38
2023-01-03T13:22:53.911Z,58.48
2023-01-03T13:25:37.619Z,58.48
2023-01-03T13:28:36.950Z,58.41
2023-01-03T13:32:00.604Z,58.01
2023-01-03T13:34:41.868Z,57.97
2023-01-03T13:47:57.925Z,58.08
2023-01-03T13:50:34.864Z,57.88
2023-01-03T13:53:36.886Z,57.88
2023-01-03T13:56:23.264Z,57.90
2023-01-03T13:59:16.891Z,57.99
2023-01-03T14:13:11.867Z,58.44
2023-01-03T14:15:47.026Z,58.72
2023-01-03T14:18:27.897Z,58.58
2023-01-03T14:21:02.571Z,58.62
2023-01-03T14:26:31.813Z,58.12
2023-01-03T14:29:06.871Z,58.03
2023-01-03T14:42:12.879Z,58.60
2023-01-03T14:44:55.844Z,58.30
2023-01-03T14:47:43.890Z,58.38
2023-01-03T14:50:25.628Z,58.25
2023-01-03T14:53:09.876Z,58.38
2023-01-03T15:06:28.900Z,59.23
2023-01-03T15:09:20.992Z,59.06
2023-01-03T15:12:01.852Z,58.66
2023-01-03T15:14:36.737Z,58.64
2023-01-03T15:17:17.873Z,58.73
2023-01-03T15:19:54.999Z,58.67
2023-01-03T15:33:25.844Z,58.73
2023-01-03T15:36:19.407Z,58.44
2023-01-03T15:38:53.163Z,58.80
2023-01-03T15:41:30.852Z,58.82
2023-01-03T15:44:05.053Z,59.12
2023-01-03T15:46:38.882Z,58.95
2023-01-03T15:49:19.712Z,58.90
2023-01-03T15:59:46.668Z,59.37
2023-01-03T16:02:21.883Z,59.46
2023-01-03T16:04:58.868Z,59.51
2023-01-03T16:07:32.359Z,59.57
2023-01-03T16:10:05.848Z,59.71
2023-01-03T16:12:41.774Z,59.70
2023-01-03T16:27:58.847Z,58.86
2023-01-03T16:30:36.550Z,58.81
2023-01-03T16:33:24.896Z,58.78
2023-01-03T16:35:58.243Z,59.04
2023-01-03T16:38:31.891Z,58.79
2023-01-03T16:55:18.828Z,58.86
2023-01-03T16:57:58.883Z,58.87
2023-01-03T17:00:34.285Z,58.82
2023-01-03T17:03:08.482Z,58.96
2023-01-03T17:05:42.779Z,59.05
2023-01-03T17:08:27.889Z,58.78
2023-01-03T17:21:42.379Z,59.42
2023-01-03T17:24:21.720Z,59.59
2023-01-03T17:27:09.853Z,59.83
2023-01-03T17:29:43.776Z,59.88
2023-01-03T17:32:24.840Z,59.77
2023-01-03T17:35:03.046Z,59.84
2023-01-03T17:47:52.810Z,59.63
2023-01-03T17:50:41.872Z,59.31
2023-01-03T17:53:19.315Z,59.37
2023-01-03T17:55:59.873Z,59.27
2023-01-03T17:58:36.597Z,59.19
2023-01-03T18:14:58.848Z,59.30
2023-01-03T18:17:33.776Z,59.25
2023-01-03T18:20:07.882Z,59.26
2023-01-03T18:22:41.873Z,59.37
2023-01-03T18:25:23.839Z,59.59
2023-01-03T18:28:02.336Z,59.71
2023-01-03T18:41:05.478Z,59.73
2023-01-03T18:43:45.835Z,59.94
2023-01-03T18:46:20.968Z,60.16
2023-01-03T18:48:54.843Z,60.32
2023-01-03T18:51:29.100Z,60.33
2023-01-03T18:54:04.883Z,60.29
2023-01-03T19:07:25.841Z,60.57
2023-01-03T19:10:00.273Z,60.66
2023-01-03T19:12:37.121Z,60.74
2023-01-03T19:15:17.244Z,60.82
2023-01-03T19:17:57.842Z,60.66
2023-01-03T19:20:31.588Z,60.68
2023-01-03T19:33:50.811Z,60.75
2023-01-03T19:36:30.816Z,60.87
2023-01-03T19:39:04.134Z,60.87
2023-01-03T19:41:37.846Z,60.96
2023-01-03T19:44:11.411Z,61.07
2023-01-03T19:46:44.925Z,60.99
2023-01-03T19:49:21.887Z,60.95
2023-01-03T20:02:42.030Z,60.73
2023-01-03T20:05:26.825Z,61.21
2023-01-03T20:08:05.830Z,60.92
2023-01-03T20:10:49.842Z,60.89
2023-01-03T20:13:25.950Z,61.05
2023-01-03T20:29:40.824Z,60.78
2023-01-03T20:32:14.100Z,60.61
2023-01-03T20:34:47.819Z,60.83
2023-01-03T20:37:22.799Z,60.55
2023-01-03T20:39:55.843Z,60.72
2023-01-03T20:56:35.776Z,60.29
2023-01-03T20:59:21.816Z,60.13
2023-01-03T21:01:55.169Z,60.15
2023-01-03T21:04:28.840Z,60.41
2023-01-03T21:07:06.248Z,60.08
2023-01-03T21:09:50.800Z,59.99
2023-01-03T21:23:02.861Z,59.92
2023-01-03T21:25:36.095Z,59.83
2023-01-03T21:28:09.817Z,59.99
2023-01-03T21:30:43.397Z,59.65
2023-01-03T21:33:23.805Z,59.76
2023-01-03T21:50:00.791Z,59.04
2023-01-03T21:52:40.798Z,59.51
2023-01-03T21:55:14.172Z,59.28
2023-01-03T21:57:47.827Z,59.12
2023-01-03T22:00:21.479Z,59.44
2023-01-03T22:02:59.977Z,59.66
2023-01-03T22:05:36.076Z,59.41
2023-01-03T22:14:58.786Z,59.12
2023-01-03T22:17:34.997Z,59.34
2023-01-03T22:20:08.375Z,59.37
2023-01-03T22:22:44.823Z,59.13
2023-01-03T22:25:21.809Z,59.32
2023-01-03T22:27:55.275Z,59.17
2023-01-03T22:30:28.804Z,59.17
2023-01-03T22:40:58.758Z,59.34
2023-01-03T22:43:40.815Z,59.18
2023-01-03T22:46:16.745Z,59.33
2023-01-03T22:48:50.807Z,59.31
2023-01-03T22:51:24.166Z,59.50
2023-01-03T22:53:57.817Z,59.58
2023-01-03T23:07:53.796Z,59.66
2023-01-03T23:10:27.007Z,59.46
2023-01-03T23:12:53.752Z,59.47
2023-01-03T23:15:36.804Z,59.51
2023-01-03T23:18:10.038Z,59.63
2023-01-03T23:20:44.776Z,59.35
2023-01-03T23:23:19.975Z,59.40
2023-01-03T23:36:11.756Z,59.60
2023-01-03T23:38:53.774Z,59.53
2023-01-03T23:41:27.056Z,59.61
2023-01-03T23:44:00.783Z,59.34
2023-01-03T23:46:34.247Z,59.43
2023-01-03T23:49:15.236Z,59.55
