createdAt,value
2023-06-23T00:00:28.078Z,4.88
2023-06-23T00:03:04.783Z,4.95
2023-06-23T00:05:31.512Z,4.50
2023-06-23T00:07:58.047Z,4.07
2023-06-23T00:10:24.366Z,4.45
2023-06-23T00:12:52.029Z,4.38
2023-06-23T00:15:24.318Z,4.53
2023-06-23T00:17:50.663Z,4.03
2023-06-23T00:20:17.178Z,4.28
2023-06-23T00:22:44.775Z,4.18
2023-06-23T00:25:13.574Z,4.65
2023-06-23T00:27:40.633Z,4.35
2023-06-23T00:30:10.813Z,4.18
2023-06-23T00:32:39.837Z,4.07
2023-06-23T00:35:11.727Z,4.35
2023-06-23T00:37:38.237Z,5.80
2023-06-23T00:40:05.580Z,5.10
2023-06-23T00:42:32.245Z,5.55
2023-06-23T00:45:00.997Z,5.97
2023-06-23T00:47:27.381Z,5.70
2023-06-23T00:49:56.781Z,5.85
2023-06-23T00:52:32.475Z,6.60
2023-06-23T00:55:00.327Z,6.93
2023-06-23T00:57:37.022Z,7.32
2023-06-23T01:00:03.543Z,7.45
2023-06-23T01:02:29.972Z,7.45
2023-06-23T01:05:03.199Z,8.10
2023-06-23T01:07:40.808Z,8.82
2023-06-23T01:10:30.671Z,8.48
2023-06-23T01:12:56.913Z,8.63
2023-06-23T01:15:30.856Z,9.15
2023-06-23T01:18:08.491Z,9.02
2023-06-23T01:20:43.390Z,9.68
2023-06-23T01:23:21.877Z,10.18
2023-06-23T01:25:54.107Z,10.93
2023-06-23T01:28:48.284Z,14.60
2023-06-23T01:31:16.880Z,16.92
2023-06-23T01:33:59.523Z,16.73
2023-06-23T01:36:45.894Z,17.92
2023-06-23T01:39:13.642Z,21.00
2023-06-23T01:41:45.884Z,22.75
2023-06-23T01:44:13.915Z,21.80
2023-06-23T01:46:43.271Z,22.75
2023-06-23T01:49:11.983Z,23.13
2023-06-23T01:51:42.244Z,23.77
2023-06-23T01:56:39.652Z,19.55
2023-06-23T01:59:06.550Z,19.63
2023-06-23T02:01:34.151Z,19.65
2023-06-23T02:04:04.558Z,19.20
2023-06-23T02:06:36.620Z,18.10
2023-06-23T02:09:04.374Z,17.08
2023-06-23T02:11:31.725Z,17.65
2023-06-23T02:14:04.191Z,15.85
2023-06-23T02:16:34.620Z,16.08
2023-06-23T02:19:01.486Z,15.13
2023-06-23T02:21:28.413Z,14.52
2023-06-23T02:23:55.127Z,14.77
2023-06-23T02:26:30.711Z,14.45
2023-06-23T02:29:07.597Z,14.50
2023-06-23T02:31:34.066Z,15.77
2023-06-23T02:36:51.002Z,14.93
2023-06-23T02:39:19.192Z,14.00
2023-06-23T02:41:47.388Z,15.98
2023-06-23T02:44:15.821Z,15.27
2023-06-23T02:46:44.364Z,14.73
2023-06-23T02:49:14.607Z,14.15
2023-06-23T02:51:43.619Z,13.85
2023-06-23T02:54:12.769Z,12.85
2023-06-23T02:56:45.744Z,12.60
2023-06-23T02:59:21.505Z,13.75
2023-06-23T03:02:05.127Z,13.50
2023-06-23T03:04:41.260Z,13.05
2023-06-23T03:07:07.605Z,15.10
2023-06-23T03:09:34.718Z,13.85
2023-06-23T03:12:01.159Z,14.57
2023-06-23T03:14:28.623Z,13.90
2023-06-23T03:17:07.590Z,13.07
2023-06-23T03:19:36.632Z,13.60
2023-06-23T03:22:13.548Z,13.02
2023-06-23T03:24:42.061Z,13.15
2023-06-23T03:27:12.708Z,13.23
2023-06-23T03:29:40.891Z,15.18
2023-06-23T03:32:08.217Z,13.40
2023-06-23T03:34:40.287Z,13.90
2023-06-23T03:37:12.606Z,15.60
2023-06-23T03:39:42.687Z,13.90
2023-06-23T03:42:15.337Z,14.85
2023-06-23T03:44:44.420Z,15.00
2023-06-23T03:47:12.254Z,12.93
2023-06-23T03:49:44.144Z,13.35
2023-06-23T03:52:16.980Z,13.30
2023-06-23T03:54:44.051Z,13.82
2023-06-23T03:57:14.712Z,13.85
2023-06-23T03:59:41.541Z,12.73
2023-06-23T04:02:08.845Z,13.95
2023-06-23T04:04:38.504Z,14.70
2023-06-23T04:07:07.384Z,14.23
2023-06-23T04:09:34.825Z,13.18
2023-06-23T04:12:05.261Z,13.45
2023-06-23T04:14:32.808Z,14.23
2023-06-23T04:17:02.575Z,14.50
2023-06-23T04:19:30.462Z,16.60
2023-06-23T04:22:02.145Z,15.82
2023-06-23T04:24:29.066Z,17.60
2023-06-23T04:26:56.270Z,18.55
2023-06-23T04:29:25.644Z,18.00
2023-06-23T04:32:05.065Z,18.63
2023-06-23T04:34:31.554Z,18.33
2023-06-23T04:37:07.598Z,17.40
2023-06-23T04:39:44.774Z,18.70
2023-06-23T04:42:13.378Z,19.85
2023-06-23T04:44:44.074Z,18.20
2023-06-23T04:47:11.785Z,19.58
2023-06-23T04:49:46.530Z,18.65
2023-06-23T04:52:18.425Z,17.70
2023-06-23T04:54:56.210Z,19.02
2023-06-23T04:57:28.204Z,17.77
2023-06-23T04:59:55.610Z,18.20
2023-06-23T05:02:25.504Z,18.48
2023-06-23T05:04:56.814Z,17.95
2023-06-23T05:07:25.777Z,18.50
2023-06-23T05:09:53.949Z,18.02
2023-06-23T05:12:23.156Z,17.05
2023-06-23T05:14:50.536Z,16.70
2023-06-23T05:17:19.015Z,17.52
2023-06-23T05:19:50.814Z,18.20
2023-06-23T05:22:18.212Z,16.67
2023-06-23T05:24:49.874Z,16.73
2023-06-23T05:27:19.001Z,16.75
2023-06-23T05:29:53.694Z,18.00
2023-06-23T05:32:20.751Z,16.60
2023-06-23T05:34:48.902Z,17.02
2023-06-23T05:37:18.014Z,16.40
2023-06-23T05:39:47.103Z,17.25
2023-06-23T05:42:15.197Z,16.23
2023-06-23T05:44:47.800Z,16.05
2023-06-23T05:47:16.137Z,15.77
2023-06-23T05:49:45.095Z,15.45
2023-06-23T05:52:17.529Z,15.68
2023-06-23T05:54:48.527Z,15.77
2023-06-23T05:57:36.652Z,16.17
2023-06-23T06:00:07.608Z,15.65
2023-06-23T06:02:35.345Z,15.93
2023-06-23T06:05:04.951Z,14.23
2023-06-23T06:07:31.675Z,14.52
2023-06-23T06:10:01.808Z,13.65
2023-06-23T06:12:33.018Z,13.20
2023-06-23T06:15:00.381Z,13.60
2023-06-23T06:17:27.662Z,14.27
2023-06-23T06:19:59.010Z,13.23
2023-06-23T06:22:25.871Z,12.98
2023-06-23T06:24:58.218Z,13.20
2023-06-23T06:27:26.392Z,12.82
2023-06-23T06:29:53.336Z,12.85
2023-06-23T06:32:22.313Z,11.95
2023-06-23T06:34:54.969Z,13.38
2023-06-23T06:37:22.580Z,12.75
2023-06-23T06:39:50.010Z,13.77
2023-06-23T06:42:16.462Z,11.35
2023-06-23T06:44:42.818Z,11.93
2023-06-23T06:47:15.225Z,11.38
2023-06-23T06:49:42.474Z,12.68
2023-06-23T06:52:08.844Z,11.70
2023-06-23T06:54:36.394Z,11.15
2023-06-23T06:57:03.281Z,10.30
2023-06-23T06:59:29.823Z,10.07
2023-06-23T07:01:56.611Z,11.20
2023-06-23T07:04:28.713Z,9.80
2023-06-23T07:06:56.471Z,10.13
2023-06-23T07:09:31.034Z,9.90
2023-06-23T07:11:58.048Z,10.13
2023-06-23T07:14:24.425Z,8.20
2023-06-23T07:16:53.927Z,8.80
2023-06-23T07:19:20.295Z,7.88
2023-06-23T07:21:47.909Z,8.43
2023-06-23T07:24:28.390Z,8.68
2023-06-23T07:26:54.733Z,8.48
2023-06-23T07:29:29.650Z,8.55
2023-06-23T07:31:55.968Z,7.63
2023-06-23T07:34:26.112Z,6.72
2023-06-23T07:36:55.269Z,5.85
2023-06-23T07:39:21.645Z,6.47
2023-06-23T07:41:50.435Z,5.90
2023-06-23T07:44:19.248Z,5.63
2023-06-23T07:46:48.159Z,5.95
2023-06-23T07:49:14.687Z,5.07
2023-06-23T07:51:51.481Z,5.65
2023-06-23T07:54:17.840Z,5.10
2023-06-23T07:56:44.228Z,4.80
2023-06-23T07:59:10.543Z,4.78
2023-06-23T08:01:39.298Z,4.40
2023-06-23T08:04:08.299Z,4.15
2023-06-23T08:06:38.472Z,5.05
2023-06-23T08:11:31.342Z,4.22
2023-06-23T08:14:03.678Z,4.55
2023-06-23T08:16:35.048Z,3.95
2023-06-23T08:19:04.428Z,3.95
2023-06-23T08:21:33.375Z,4.43
2023-06-23T08:23:59.750Z,4.03
2023-06-23T08:26:28.346Z,3.55
2023-06-23T08:28:57.666Z,3.22
2023-06-23T08:31:35.109Z,3.55
2023-06-23T08:34:07.709Z,3.65
2023-06-23T08:36:36.623Z,3.85
2023-06-23T08:39:04.042Z,3.45
2023-06-23T08:41:30.606Z,2.95
2023-06-23T08:44:02.527Z,2.85
2023-06-23T08:46:32.859Z,3.10
2023-06-23T08:49:11.999Z,3.45
2023-06-23T08:51:38.429Z,2.95
2023-06-23T08:54:07.304Z,2.50
2023-06-23T08:56:33.865Z,2.75
2023-06-23T08:59:07.732Z,2.85
2023-06-23T09:01:38.391Z,2.70
2023-06-23T09:04:07.247Z,2.97
2023-06-23T09:06:39.235Z,3.30
2023-06-23T09:11:40.333Z,2.80
2023-06-23T09:14:07.581Z,3.60
2023-06-23T09:16:44.922Z,3.15
2023-06-23T09:21:57.867Z,3.00
2023-06-23T09:24:24.318Z,3.22
2023-06-23T09:26:54.413Z,3.13
2023-06-23T09:29:26.496Z,4.35
2023-06-23T09:31:57.798Z,4.40
2023-06-23T09:34:36.671Z,4.20
2023-06-23T09:37:10.137Z,4.47
2023-06-23T09:39:41.014Z,3.97
2023-06-23T09:42:14.611Z,4.30
2023-06-23T09:44:41.992Z,3.85
2023-06-23T09:47:08.689Z,3.75
2023-06-23T09:49:42.296Z,3.42
2023-06-23T09:52:09.372Z,3.33
2023-06-23T09:54:51.381Z,3.17
2023-06-23T09:57:20.556Z,3.88
2023-06-23T09:59:49.619Z,3.42
2023-06-23T10:02:26.240Z,3.63
2023-06-23T10:05:05.286Z,2.83
2023-06-23T10:07:34.304Z,3.60
2023-06-23T10:10:16.151Z,3.55
2023-06-23T10:12:47.260Z,4.18
2023-06-23T10:15:15.238Z,3.08
2023-06-23T10:17:41.632Z,3.28
2023-06-23T10:20:08.444Z,3.25
2023-06-23T10:22:37.794Z,2.75
2023-06-23T10:25:06.092Z,2.72
2023-06-23T10:27:37.373Z,2.45
2023-06-23T10:30:04.016Z,2.97
2023-06-23T10:32:31.048Z,2.45
2023-06-23T10:35:01.232Z,2.88
2023-06-23T10:37:43.711Z,2.60
2023-06-23T10:40:12.143Z,3.05
2023-06-23T10:42:38.666Z,2.75
2023-06-23T10:45:08.137Z,2.95
2023-06-23T10:47:40.595Z,2.40
2023-06-23T10:50:17.975Z,2.13
2023-06-23T10:52:47.911Z,1.60
2023-06-23T10:55:46.136Z,1.52
2023-06-23T10:58:20.266Z,1.90
2023-06-23T11:01:00.616Z,1.70
2023-06-23T11:03:30.026Z,1.98
2023-06-23T11:05:59.813Z,2.05
2023-06-23T11:08:33.964Z,2.13
2023-06-23T11:11:13.162Z,1.90
2023-06-23T11:13:45.730Z,1.95
2023-06-23T11:16:26.806Z,2.05
2023-06-23T11:18:59.136Z,2.17
2023-06-23T11:21:27.373Z,1.92
2023-06-23T11:24:12.424Z,1.83
2023-06-23T11:26:44.818Z,1.83
2023-06-23T11:29:12.455Z,1.92
2023-06-23T11:32:00.684Z,1.73
2023-06-23T11:34:27.271Z,2.25
2023-06-23T11:36:58.697Z,2.28
2023-06-23T11:39:28.492Z,2.15
2023-06-23T11:42:01.969Z,2.33
2023-06-23T11:44:28.345Z,2.30
2023-06-23T11:47:00.037Z,2.33
2023-06-23T11:49:29.570Z,2.05
2023-06-23T11:52:04.377Z,2.03
2023-06-23T11:54:36.582Z,2.22
2023-06-23T11:57:03.809Z,2.65
2023-06-23T11:59:56.564Z,2.40
2023-06-23T12:02:27.811Z,2.25
2023-06-23T12:05:08.772Z,2.40
2023-06-23T12:07:36.250Z,2.75
2023-06-23T12:10:04.995Z,2.55
2023-06-23T12:12:31.329Z,2.35
2023-06-23T12:15:03.311Z,2.00
2023-06-23T12:17:35.230Z,2.20
2023-06-23T12:20:09.566Z,2.10
2023-06-23T12:22:37.472Z,2.65
2023-06-23T12:25:05.021Z,2.47
2023-06-23T12:27:33.239Z,2.40
2023-06-23T12:30:15.900Z,2.13
2023-06-23T12:32:43.592Z,2.22
2023-06-23T12:35:09.931Z,1.95
2023-06-23T12:37:47.114Z,2.03
2023-06-23T12:40:35.161Z,2.35
2023-06-23T12:43:02.102Z,2.78
2023-06-23T12:45:31.535Z,2.92
2023-06-23T12:50:37.130Z,2.40
2023-06-23T12:53:05.541Z,3.35
2023-06-23T12:55:32.411Z,2.65
2023-06-23T12:57:59.275Z,2.65
2023-06-23T13:00:31.897Z,2.35
2023-06-23T13:03:05.055Z,2.40
2023-06-23T13:05:34.142Z,2.35
2023-06-23T13:08:00.665Z,3.13
2023-06-23T13:10:31.271Z,2.72
2023-06-23T13:12:57.608Z,2.65
2023-06-23T13:15:23.942Z,2.65
2023-06-23T13:17:56.268Z,2.53
2023-06-23T13:20:22.747Z,2.50
2023-06-23T13:22:49.338Z,2.65
2023-06-23T13:25:16.068Z,2.75
2023-06-23T13:27:45.139Z,2.80
2023-06-23T13:30:28.903Z,2.38
2023-06-23T13:32:58.044Z,1.98
2023-06-23T13:35:28.646Z,2.38
2023-06-23T13:37:56.921Z,2.38
2023-06-23T13:40:29.730Z,2.80
2023-06-23T13:42:59.423Z,2.30
2023-06-23T13:50:36.248Z,2.80
2023-06-23T13:53:03.681Z,2.80
2023-06-23T13:55:32.579Z,2.75
2023-06-23T13:57:59.123Z,2.65
2023-06-23T14:00:25.547Z,3.28
2023-06-23T14:02:53.311Z,2.78
2023-06-23T14:05:19.686Z,2.38
2023-06-23T14:07:46.035Z,2.38
2023-06-23T14:10:15.663Z,2.40
2023-06-23T14:12:42.165Z,2.40
2023-06-23T14:15:08.580Z,2.42
2023-06-23T14:17:34.936Z,2.40
2023-06-23T14:20:06.223Z,2.35
2023-06-23T14:22:32.953Z,2.45
2023-06-23T14:24:59.343Z,2.22
2023-06-23T14:27:25.649Z,2.50
2023-06-23T14:29:51.899Z,2.40
2023-06-23T14:32:21.102Z,2.17
2023-06-23T14:34:47.628Z,2.10
2023-06-23T14:37:13.904Z,2.30
2023-06-23T14:39:43.801Z,2.38
2023-06-23T14:42:10.204Z,2.25
2023-06-23T14:44:38.102Z,2.28
2023-06-23T14:47:04.537Z,2.15
2023-06-23T14:49:31.526Z,2.00
2023-06-23T14:51:58.144Z,2.42
2023-06-23T14:54:27.780Z,2.53
2023-06-23T14:56:54.416Z,2.67
2023-06-23T14:59:21.864Z,2.50
2023-06-23T15:01:48.188Z,2.25
2023-06-23T15:04:14.632Z,2.00
2023-06-23T15:06:41.062Z,2.60
2023-06-23T15:09:07.516Z,2.38
2023-06-23T15:11:33.866Z,2.45
2023-06-23T15:14:00.514Z,1.73
2023-06-23T15:16:28.560Z,2.22
2023-06-23T15:18:55.027Z,2.67
2023-06-23T15:21:23.873Z,2.30
2023-06-23T15:23:50.283Z,2.20
2023-06-23T15:26:16.647Z,2.45
2023-06-23T15:28:42.920Z,2.25
2023-06-23T15:31:11.744Z,2.30
2023-06-23T15:33:40.573Z,1.83
2023-06-23T15:36:23.888Z,2.10
2023-06-23T15:38:57.596Z,2.03
2023-06-23T15:41:24.127Z,2.33
2023-06-23T15:43:51.634Z,2.15
2023-06-23T15:46:17.983Z,2.05
2023-06-23T15:48:44.331Z,1.92
2023-06-23T15:51:20.838Z,1.80
2023-06-23T15:53:47.146Z,1.73
2023-06-23T15:56:15.217Z,2.13
2023-06-23T15:58:41.912Z,2.20
2023-06-23T16:01:10.283Z,2.03
2023-06-23T16:03:42.004Z,2.20
2023-06-23T16:06:09.875Z,2.40
2023-06-23T16:08:36.946Z,2.13
2023-06-23T16:11:03.336Z,2.47
2023-06-23T16:13:34.361Z,2.53
2023-06-23T16:16:00.833Z,2.42
2023-06-23T16:18:27.137Z,2.30
2023-06-23T16:20:53.485Z,2.30
2023-06-23T16:23:19.847Z,2.25
2023-06-23T16:25:47.400Z,2.85
2023-06-23T16:28:18.770Z,2.20
2023-06-23T16:30:50.256Z,2.58
2023-06-23T16:33:18.907Z,2.22
2023-06-23T16:35:45.280Z,2.10
2023-06-23T16:38:11.656Z,2.10
2023-06-23T16:40:38.064Z,2.25
2023-06-23T16:43:06.118Z,1.90
2023-06-23T16:45:32.752Z,2.38
2023-06-23T16:48:08.269Z,2.28
2023-06-23T16:50:35.900Z,2.03
2023-06-23T16:53:07.016Z,2.53
2023-06-23T16:55:33.579Z,2.13
2023-06-23T16:58:00.127Z,2.53
2023-06-23T17:00:26.499Z,2.25
2023-06-23T17:02:52.862Z,2.55
2023-06-23T17:05:19.302Z,2.10
2023-06-23T17:07:52.337Z,2.35
2023-06-23T17:10:18.645Z,2.03
2023-06-23T17:12:45.592Z,2.17
2023-06-23T17:15:14.446Z,2.22
2023-06-23T17:17:40.951Z,2.25
2023-06-23T17:20:07.654Z,2.22
2023-06-23T17:22:36.601Z,2.45
2023-06-23T17:25:03.061Z,2.08
2023-06-23T17:27:32.072Z,2.03
2023-06-23T17:29:59.489Z,2.13
2023-06-23T17:32:27.291Z,2.25
2023-06-23T17:34:53.571Z,2.55
2023-06-23T17:37:19.944Z,1.95
2023-06-23T17:39:47.432Z,2.47
2023-06-23T17:42:16.495Z,2.38
2023-06-23T17:44:45.551Z,2.17
2023-06-23T17:47:13.244Z,2.03
2023-06-23T17:49:42.549Z,2.53
2023-06-23T17:52:11.425Z,2.83
2023-06-23T17:54:37.747Z,2.22
2023-06-23T17:57:04.280Z,2.45
2023-06-23T17:59:30.801Z,2.28
2023-06-23T18:01:57.660Z,2.08
2023-06-23T18:04:24.190Z,1.92
2023-06-23T18:06:50.714Z,2.35
2023-06-23T18:09:22.161Z,2.58
2023-06-23T18:11:48.483Z,1.92
2023-06-23T18:14:16.199Z,2.10
2023-06-23T18:16:42.510Z,2.33
2023-06-23T18:19:08.939Z,2.05
2023-06-23T18:21:35.431Z,2.15
2023-06-23T18:24:02.889Z,2.08
2023-06-23T18:26:29.224Z,2.10
2023-06-23T18:28:56.739Z,1.98
2023-06-23T18:31:25.593Z,2.50
2023-06-23T18:33:51.989Z,2.20
2023-06-23T18:36:18.614Z,2.28
2023-06-23T18:38:46.037Z,2.08
2023-06-23T18:41:15.043Z,1.90
2023-06-23T18:43:41.783Z,2.05
2023-06-23T18:46:08.278Z,2.03
2023-06-23T18:48:34.829Z,2.20
2023-06-23T18:51:04.221Z,2.10
2023-06-23T18:53:32.119Z,2.10
2023-06-23T18:56:01.893Z,2.10
2023-06-23T18:58:28.347Z,2.67
2023-06-23T19:00:59.860Z,2.47
2023-06-23T19:03:28.514Z,2.28
2023-06-23T19:05:54.937Z,2.13
2023-06-23T19:08:21.443Z,2.30
2023-06-23T19:10:47.812Z,2.33
2023-06-23T19:13:14.148Z,2.25
2023-06-23T19:15:40.499Z,1.83
2023-06-23T19:18:07.131Z,2.10
2023-06-23T19:20:33.919Z,2.30
2023-06-23T19:23:00.565Z,2.13
2023-06-23T19:25:26.868Z,2.47
2023-06-23T19:27:53.688Z,1.83
2023-06-23T19:30:20.103Z,2.30
2023-06-23T19:32:46.393Z,2.13
2023-06-23T19:35:14.409Z,1.95
2023-06-23T19:37:42.985Z,1.75
2023-06-23T19:40:09.612Z,1.98
2023-06-23T19:42:38.535Z,1.95
2023-06-23T19:45:07.659Z,2.50
2023-06-23T19:47:37.225Z,1.98
2023-06-23T19:50:06.177Z,2.25
2023-06-23T19:52:32.539Z,2.13
2023-06-23T19:54:58.856Z,1.90
2023-06-23T19:57:25.382Z,2.20
2023-06-23T19:59:54.184Z,2.05
2023-06-23T20:02:23.205Z,2.17
2023-06-23T20:04:49.512Z,2.10
2023-06-23T20:07:27.978Z,2.03
2023-06-23T20:09:56.616Z,2.47
2023-06-23T20:12:22.884Z,1.95
2023-06-23T20:14:49.156Z,1.83
2023-06-23T20:17:25.599Z,3.10
2023-06-23T20:19:59.716Z,2.13
2023-06-23T20:22:28.980Z,2.60
2023-06-23T20:25:00.381Z,2.80
2023-06-23T20:27:26.695Z,2.45
2023-06-23T20:29:52.993Z,2.28
2023-06-23T20:32:24.305Z,1.85
2023-06-23T20:34:56.333Z,2.03
2023-06-23T20:37:28.868Z,2.33
2023-06-23T20:40:08.036Z,2.00
2023-06-23T20:42:34.349Z,1.98
2023-06-23T20:45:01.861Z,2.08
2023-06-23T20:47:28.295Z,2.10
2023-06-23T20:49:58.395Z,2.53
2023-06-23T20:52:24.755Z,2.78
2023-06-23T20:54:54.307Z,2.40
2023-06-23T20:57:23.803Z,2.78
2023-06-23T20:59:52.977Z,2.33
2023-06-23T21:02:21.944Z,2.38
2023-06-23T21:04:48.295Z,2.20
2023-06-23T21:07:19.252Z,2.78
2023-06-23T21:09:45.946Z,2.72
2023-06-23T21:12:13.417Z,3.03
2023-06-23T21:14:42.342Z,3.25
2023-06-23T21:17:12.813Z,3.08
2023-06-23T21:19:39.220Z,3.38
2023-06-23T21:22:06.169Z,2.90
2023-06-23T21:24:35.565Z,3.30
2023-06-23T21:27:04.433Z,3.30
2023-06-23T21:29:31.059Z,3.25
2023-06-23T21:31:59.960Z,3.40
2023-06-23T21:34:26.263Z,2.90
2023-06-23T21:36:52.636Z,3.22
2023-06-23T21:39:18.963Z,2.65
2023-06-23T21:41:45.251Z,3.17
2023-06-23T21:44:11.573Z,2.85
2023-06-23T21:46:38.184Z,3.13
2023-06-23T21:49:04.483Z,3.38
2023-06-23T21:51:36.741Z,3.63
2023-06-23T21:54:05.261Z,3.15
2023-06-23T21:56:31.533Z,3.60
2023-06-23T21:59:01.486Z,3.30
2023-06-23T22:01:30.255Z,3.75
2023-06-23T22:04:02.219Z,4.05
2023-06-23T22:06:28.654Z,4.10
2023-06-23T22:09:03.930Z,3.92
2023-06-23T22:11:30.259Z,4.22
2023-06-23T22:14:00.227Z,3.75
2023-06-23T22:16:28.763Z,4.05
2023-06-23T22:18:56.159Z,3.72
2023-06-23T22:21:22.676Z,3.22
2023-06-23T22:23:51.779Z,3.30
2023-06-23T22:26:18.105Z,3.15
2023-06-23T22:28:45.569Z,3.22
2023-06-23T22:31:12.085Z,3.38
2023-06-23T22:33:46.308Z,3.42
2023-06-23T22:36:12.631Z,4.13
2023-06-23T22:38:50.906Z,3.50
2023-06-23T22:41:19.959Z,3.80
2023-06-23T22:43:53.533Z,4.20
2023-06-23T22:46:23.021Z,3.83
2023-06-23T22:48:49.437Z,4.03
2023-06-23T22:51:15.804Z,4.45
2023-06-23T22:53:46.971Z,4.13
2023-06-23T22:56:13.310Z,4.32
2023-06-23T22:58:45.116Z,4.18
2023-06-23T23:01:14.279Z,4.10
2023-06-23T23:03:40.739Z,3.90
2023-06-23T23:06:08.526Z,4.00
2023-06-23T23:08:34.866Z,4.25
2023-06-23T23:11:02.335Z,4.13
2023-06-23T23:13:38.860Z,5.28
2023-06-23T23:16:07.620Z,3.90
2023-06-23T23:18:34.249Z,3.88
2023-06-23T23:21:06.996Z,3.72
2023-06-23T23:23:35.721Z,3.72
2023-06-23T23:26:02.490Z,3.88
2023-06-23T23:28:32.938Z,3.50
2023-06-23T23:30:59.333Z,3.70
2023-06-23T23:33:30.271Z,3.55
2023-06-23T23:36:07.866Z,3.40
2023-06-23T23:38:36.495Z,3.92
2023-06-23T23:41:03.649Z,3.95
2023-06-23T23:43:32.796Z,3.58
2023-06-23T23:46:01.270Z,3.70
2023-06-23T23:48:27.572Z,3.55
2023-06-23T23:50:55.043Z,3.83
2023-06-23T23:53:21.371Z,3.92
2023-06-23T23:55:51.883Z,3.88
2023-06-23T23:58:20.927Z,3.60
