createdAt,value
2023-04-11T00:00:33.892Z,8.8
2023-04-11T00:05:17.447Z,8.5
2023-04-11T00:10:23.859Z,8.7
2023-04-11T00:15:29.219Z,8.4
2023-04-11T00:20:19.603Z,10.1
2023-04-11T00:25:24.343Z,8.2
2023-04-11T00:30:30.594Z,8.8
2023-04-11T00:35:19.596Z,8.2
2023-04-11T00:40:26.179Z,8.1
2023-04-11T00:45:31.781Z,8.1
2023-04-11T00:50:20.712Z,9.1
2023-04-11T00:55:26.756Z,8.7
2023-04-11T01:00:33.184Z,8.9
2023-04-11T01:05:21.328Z,8.6
2023-04-11T01:10:27.257Z,9.0
2023-04-11T01:15:16.425Z,9.0
2023-04-11T01:20:23.638Z,8.7
2023-04-11T01:25:28.453Z,8.7
2023-04-11T01:30:17.467Z,8.6
2023-04-11T01:35:23.676Z,8.8
2023-04-11T01:40:29.440Z,9.3
2023-04-11T01:45:18.245Z,8.4
2023-04-11T01:50:24.445Z,9.4
2023-04-11T01:55:30.391Z,8.5
2023-04-11T02:00:23.234Z,8.9
2023-04-11T02:05:25.944Z,8.9
2023-04-11T02:10:31.843Z,10.5
2023-04-11T02:15:20.923Z,9.4
2023-04-11T02:20:27.121Z,9.2
2023-04-11T02:25:33.015Z,9.1
2023-04-11T02:30:22.120Z,9.0
2023-04-11T02:35:28.228Z,9.8
2023-04-11T02:40:17.628Z,10.3
2023-04-11T02:45:22.782Z,10.4
2023-04-11T02:50:29.108Z,10.4
2023-04-11T02:55:17.841Z,10.4
2023-04-11T03:00:25.218Z,10.9
2023-04-11T03:05:29.396Z,11.6
2023-04-11T03:10:18.345Z,11.2
2023-04-11T03:15:24.531Z,10.7
2023-04-11T03:20:30.750Z,11.7
2023-04-11T03:25:19.664Z,12.1
2023-04-11T03:30:25.811Z,12.0
2023-04-11T03:35:31.733Z,12.9
2023-04-11T03:40:22.272Z,13.4
2023-04-11T03:45:27.188Z,12.3
2023-04-11T03:50:33.741Z,13.4
2023-04-11T03:55:22.451Z,14.2
2023-04-11T04:00:32.409Z,14.1
2023-04-11T04:05:16.712Z,13.6
2023-04-11T04:10:22.620Z,15.3
2023-04-11T04:15:28.798Z,14.6
2023-04-11T04:20:19.238Z,13.9
2023-04-11T04:25:25.591Z,12.7
2023-04-11T04:30:31.681Z,13.4
2023-04-11T04:35:19.010Z,13.9
2023-04-11T04:40:25.052Z,14.9
2023-04-11T04:45:30.783Z,15.2
2023-04-11T04:50:19.662Z,15.2
2023-04-11T04:55:25.955Z,14.0
2023-04-11T05:00:32.333Z,16.3
2023-04-11T05:05:20.303Z,15.6
2023-04-11T05:10:26.398Z,14.5
2023-04-11T05:15:32.424Z,14.6
2023-04-11T05:20:22.379Z,14.8
2023-04-11T05:25:27.545Z,14.0
2023-04-11T05:30:16.431Z,15.6
2023-04-11T05:35:22.649Z,15.3
2023-04-11T05:40:29.201Z,15.3
2023-04-11T05:45:18.252Z,17.0
2023-04-11T05:50:24.261Z,14.2
2023-04-11T05:55:30.197Z,15.2
2023-04-11T06:00:22.340Z,14.4
2023-04-11T06:05:24.738Z,12.3
2023-04-11T06:10:30.886Z,13.4
2023-04-11T06:15:20.718Z,13.2
2023-04-11T06:20:25.904Z,14.2
2023-04-11T06:25:31.952Z,14.1
2023-04-11T06:30:20.839Z,14.9
2023-04-11T06:35:27.053Z,17.5
2023-04-11T06:40:32.621Z,15.2
2023-04-11T06:45:21.850Z,9.3
2023-04-11T06:50:27.648Z,7.4
2023-04-11T06:55:16.581Z,7.2
2023-04-11T07:00:24.417Z,6.4
2023-04-11T07:05:29.150Z,5.7
2023-04-11T07:10:18.046Z,6.2
2023-04-11T07:15:24.270Z,6.3
2023-04-11T07:20:30.138Z,5.5
2023-04-11T07:25:19.265Z,6.9
2023-04-11T07:30:25.392Z,7.1
2023-04-11T07:35:31.502Z,12.3
2023-04-11T07:40:20.761Z,7.0
2023-04-11T07:45:25.880Z,5.5
2023-04-11T07:50:32.239Z,7.1
2023-04-11T07:55:21.148Z,5.5
2023-04-11T08:00:30.770Z,4.5
2023-04-11T08:05:32.482Z,4.5
2023-04-11T08:10:21.463Z,4.6
2023-04-11T08:15:27.511Z,3.9
2023-04-11T08:20:16.478Z,4.0
2023-04-11T08:25:22.469Z,3.7
2023-04-11T08:30:28.784Z,6.1
2023-04-11T08:35:17.734Z,7.3
2023-04-11T08:40:26.499Z,3.7
2023-04-11T08:45:29.373Z,6.2
2023-04-11T08:50:18.432Z,6.5
2023-04-11T08:55:24.553Z,5.6
2023-04-11T09:00:30.685Z,5.0
2023-04-11T09:05:19.882Z,4.8
2023-04-11T09:10:25.946Z,5.2
2023-04-11T09:15:31.980Z,4.0
2023-04-11T09:20:22.047Z,5.2
2023-04-11T09:25:28.003Z,5.9
2023-04-11T09:30:32.944Z,6.2
2023-04-11T09:35:22.058Z,7.0
2023-04-11T09:40:27.908Z,9.0
2023-04-11T09:45:16.851Z,6.2
2023-04-11T09:50:22.987Z,7.0
2023-04-11T09:55:28.975Z,6.7
2023-04-11T10:00:22.990Z,6.9
2023-04-11T10:05:23.460Z,8.4
2023-04-11T10:10:29.739Z,8.8
2023-04-11T10:15:18.494Z,9.4
2023-04-11T10:20:24.780Z,8.8
2023-04-11T10:25:30.628Z,7.6
2023-04-11T10:30:19.914Z,9.8
2023-04-11T10:35:27.394Z,7.1
2023-04-11T10:40:32.293Z,6.1
2023-04-11T10:45:21.310Z,7.3
2023-04-11T10:50:27.621Z,6.0
2023-04-11T10:55:33.316Z,9.5
2023-04-11T11:00:23.783Z,6.0
2023-04-11T11:05:27.962Z,5.9
2023-04-11T11:10:17.022Z,6.1
2023-04-11T11:15:23.083Z,4.9
2023-04-11T11:20:29.115Z,6.2
2023-04-11T11:25:18.025Z,6.9
2023-04-11T11:30:24.490Z,6.2
2023-04-11T11:35:30.316Z,5.1
2023-04-11T11:40:18.681Z,4.8
2023-04-11T11:45:30.836Z,5.1
2023-04-11T11:50:31.014Z,5.4
2023-04-11T11:55:19.967Z,5.9
2023-04-11T12:00:29.898Z,5.4
2023-04-11T12:05:32.106Z,5.9
2023-04-11T12:10:21.460Z,4.9
2023-04-11T12:15:27.334Z,5.4
2023-04-11T12:20:33.361Z,4.9
2023-04-11T12:25:22.382Z,5.9
2023-04-11T12:30:30.067Z,5.7
2023-04-11T12:35:17.458Z,6.9
2023-04-11T12:40:24.748Z,6.3
2023-04-11T12:45:29.338Z,4.9
2023-04-11T12:50:18.281Z,4.7
2023-04-11T12:55:24.324Z,4.9
2023-04-11T13:00:32.808Z,6.0
2023-04-11T13:05:19.205Z,4.3
2023-04-11T13:10:25.309Z,5.8
2023-04-11T13:15:32.328Z,4.5
2023-04-11T13:20:21.973Z,6.9
2023-04-11T13:25:26.485Z,5.7
2023-04-11T13:30:32.467Z,5.7
2023-04-11T13:35:22.260Z,6.4
2023-04-11T13:40:29.270Z,5.3
2023-04-11T13:45:34.525Z,7.3
2023-04-11T13:50:22.222Z,5.1
2023-04-11T13:55:28.526Z,5.0
2023-04-11T14:00:20.694Z,5.3
2023-04-11T14:05:24.209Z,4.9
2023-04-11T14:10:28.914Z,5.4
2023-04-11T14:15:19.951Z,5.7
2023-04-11T14:20:26.207Z,6.5
2023-04-11T14:25:30.212Z,6.0
2023-04-11T14:30:19.310Z,5.4
2023-04-11T14:35:25.063Z,5.6
2023-04-11T14:40:32.145Z,5.7
2023-04-11T14:45:19.274Z,6.4
2023-04-11T14:50:26.996Z,7.0
2023-04-11T14:55:31.464Z,10.6
2023-04-11T15:00:22.358Z,6.2
2023-04-11T15:05:26.887Z,5.3
2023-04-11T15:10:33.066Z,10.0
2023-04-11T15:15:21.998Z,8.4
2023-04-11T15:20:29.439Z,8.0
2023-04-11T15:25:17.229Z,8.5
2023-04-11T15:30:23.048Z,7.8
2023-04-11T15:35:29.139Z,5.3
2023-04-11T15:40:18.257Z,3.8
2023-04-11T15:45:23.865Z,4.7
2023-04-11T15:50:30.262Z,3.8
2023-04-11T15:55:18.919Z,3.8
2023-04-11T16:00:30.258Z,3.0
2023-04-11T16:05:31.337Z,3.3
2023-04-11T16:10:20.259Z,4.2
2023-04-11T16:15:26.336Z,4.9
2023-04-11T16:20:32.359Z,2.9
2023-04-11T16:25:21.785Z,3.5
2023-04-11T16:30:27.336Z,4.6
2023-04-11T16:35:35.162Z,4.3
2023-04-11T16:40:23.738Z,2.8
2023-04-11T16:45:28.283Z,3.6
2023-04-11T16:50:17.254Z,4.0
2023-04-11T16:55:23.423Z,4.9
2023-04-11T17:00:31.397Z,4.4
2023-04-11T17:05:18.702Z,3.6
2023-04-11T17:10:24.882Z,3.3
2023-04-11T17:15:30.807Z,3.9
2023-04-11T17:20:21.343Z,3.5
2023-04-11T17:25:26.034Z,3.4
2023-04-11T17:30:32.265Z,3.4
2023-04-11T17:35:21.163Z,3.9
2023-04-11T17:40:26.654Z,3.2
2023-04-11T17:45:32.667Z,4.4
2023-04-11T17:50:21.614Z,6.9
2023-04-11T17:55:27.797Z,9.0
2023-04-11T18:00:20.636Z,9.0
2023-04-11T18:05:24.877Z,11.0
2023-04-11T18:10:29.287Z,6.9
2023-04-11T18:15:18.262Z,36.1
2023-04-11T18:20:25.387Z,48.6
2023-04-11T18:25:30.421Z,43.9
2023-04-11T18:30:19.463Z,5.0
2023-04-11T18:35:25.525Z,5.6
2023-04-11T18:40:31.372Z,4.8
2023-04-11T18:45:20.025Z,5.0
2023-04-11T18:50:26.107Z,6.3
2023-04-11T18:55:32.398Z,5.6
2023-04-11T19:00:22.520Z,5.3
2023-04-11T19:05:27.987Z,6.4
2023-04-11T19:10:33.243Z,7.5
2023-04-11T19:15:22.117Z,9.5
2023-04-11T19:20:28.198Z,6.9
2023-04-11T19:25:17.226Z,10.9
2023-04-11T19:30:24.265Z,8.9
2023-04-11T19:35:29.342Z,9.1
2023-04-11T19:40:19.268Z,17.9
2023-04-11T19:45:24.398Z,15.5
2023-04-11T19:50:30.454Z,49.4
2023-04-11T19:55:19.625Z,14.6
2023-04-11T20:00:28.745Z,20.4
2023-04-11T20:05:31.912Z,9.2
2023-04-11T20:10:20.783Z,10.1
2023-04-11T20:15:26.976Z,6.7
2023-04-11T20:20:32.911Z,7.1
2023-04-11T20:25:22.026Z,8.4
2023-04-11T20:30:28.111Z,6.9
2023-04-11T20:35:17.164Z,6.7
2023-04-11T20:40:23.875Z,18.1
2023-04-11T20:45:28.843Z,21.3
2023-04-11T20:50:17.861Z,10.0
2023-04-11T20:55:23.968Z,13.0
2023-04-11T21:00:30.939Z,28.5
2023-04-11T21:05:18.385Z,10.3
2023-04-11T21:10:24.443Z,8.1
2023-04-11T21:15:30.463Z,9.1
2023-04-11T21:20:19.656Z,7.6
2023-04-11T21:25:25.558Z,5.5
2023-04-11T21:30:31.664Z,5.8
2023-04-11T21:35:20.660Z,7.1
2023-04-11T21:40:26.196Z,7.2
2023-04-11T21:45:32.299Z,7.6
2023-04-11T21:50:21.257Z,7.2
2023-04-11T21:55:27.414Z,6.2
2023-04-11T22:00:22.740Z,7.6
2023-04-11T22:05:23.301Z,7.1
2023-04-11T22:10:41.212Z,6.7
2023-04-11T22:15:17.853Z,7.1
2023-04-11T22:20:25.369Z,6.5
2023-04-11T22:25:30.049Z,7.1
2023-04-11T22:30:19.043Z,7.2
2023-04-11T22:35:25.312Z,9.0
2023-04-11T22:40:33.334Z,8.0
2023-04-11T22:45:19.798Z,8.7
2023-04-11T22:50:25.886Z,8.9
2023-04-11T22:55:31.908Z,9.4
2023-04-11T23:00:21.264Z,9.8
2023-04-11T23:05:26.261Z,11.1
2023-04-11T23:10:32.669Z,10.1
2023-04-11T23:15:21.498Z,8.2
2023-04-11T23:20:27.536Z,7.0
2023-04-11T23:25:16.542Z,7.2
2023-04-11T23:30:22.574Z,9.4
2023-04-11T23:35:28.599Z,8.1
2023-04-11T23:40:18.198Z,6.7
2023-04-11T23:45:24.193Z,7.9
2023-04-11T23:50:30.266Z,7.4
2023-04-11T23:55:19.362Z,7.4
