createdAt,value
2018-06-09T00:00:38.201Z,15.47
2018-06-09T00:03:05.721Z,14.43
2018-06-09T00:05:33.236Z,16.90
2018-06-09T00:08:00.818Z,15.60
2018-06-09T00:10:28.321Z,12.33
2018-06-09T00:12:55.862Z,13.83
2018-06-09T00:15:23.322Z,14.70
2018-06-09T00:17:50.869Z,13.53
2018-06-09T00:20:19.758Z,12.50
2018-06-09T00:22:47.337Z,14.13
2018-06-09T00:25:14.891Z,13.90
2018-06-09T00:27:42.393Z,11.20
2018-06-09T00:30:09.875Z,12.33
2018-06-09T00:32:37.426Z,12.60
2018-06-09T00:35:04.908Z,11.27
2018-06-09T00:37:32.583Z,12.20
2018-06-09T00:40:00.102Z,14.00
2018-06-09T00:42:27.580Z,14.23
2018-06-09T00:44:55.095Z,11.77
2018-06-09T00:47:22.594Z,10.43
2018-06-09T00:49:50.109Z,11.23
2018-06-09T00:52:17.741Z,14.50
2018-06-09T00:54:45.205Z,13.20
2018-06-09T00:57:13.109Z,11.90
2018-06-09T00:59:41.320Z,13.83
2018-06-09T01:02:09.099Z,14.97
2018-06-09T01:04:37.000Z,10.90
2018-06-09T01:07:04.842Z,11.17
2018-06-09T01:09:33.144Z,11.20
2018-06-09T01:12:01.347Z,13.67
2018-06-09T01:14:30.047Z,11.10
2018-06-09T01:16:57.925Z,13.83
2018-06-09T01:19:25.480Z,17.33
2018-06-09T01:21:52.998Z,18.00
2018-06-09T01:24:20.559Z,17.07
2018-06-09T01:26:48.136Z,13.30
2018-06-09T01:29:15.680Z,18.80
2018-06-09T01:31:43.220Z,16.33
2018-06-09T01:34:10.786Z,19.30
2018-06-09T01:36:38.353Z,19.37
2018-06-09T01:39:07.572Z,20.70
2018-06-09T01:41:35.438Z,23.83
2018-06-09T01:44:03.515Z,17.97
2018-06-09T01:46:31.034Z,12.10
2018-06-09T01:48:58.546Z,17.93
2018-06-09T01:51:26.222Z,12.87
2018-06-09T01:53:53.751Z,13.87
2018-06-09T01:56:21.316Z,17.90
2018-06-09T01:58:48.898Z,17.87
2018-06-09T02:01:16.438Z,14.67
2018-06-09T02:03:43.941Z,14.53
2018-06-09T02:06:11.573Z,15.20
2018-06-09T02:08:39.429Z,25.53
2018-06-09T02:11:07.015Z,18.40
2018-06-09T02:13:34.587Z,19.93
2018-06-09T02:16:02.142Z,22.87
2018-06-09T02:18:29.633Z,14.17
2018-06-09T02:20:57.141Z,22.37
2018-06-09T02:23:24.672Z,15.87
2018-06-09T02:25:52.226Z,17.23
2018-06-09T02:28:20.169Z,17.17
2018-06-09T02:30:47.672Z,21.00
2018-06-09T02:33:15.199Z,18.67
2018-06-09T02:35:42.706Z,13.70
2018-06-09T02:38:10.274Z,17.17
2018-06-09T02:40:37.907Z,13.77
2018-06-09T02:43:05.513Z,13.43
2018-06-09T02:45:33.018Z,19.43
2018-06-09T02:48:00.690Z,15.23
2018-06-09T02:50:28.293Z,14.13
2018-06-09T02:52:56.085Z,15.27
2018-06-09T02:55:24.802Z,18.03
2018-06-09T02:57:52.417Z,14.37
2018-06-09T03:00:20.151Z,15.13
2018-06-09T03:02:47.738Z,15.77
2018-06-09T03:05:15.237Z,12.33
2018-06-09T03:07:43.487Z,14.17
2018-06-09T03:10:11.353Z,14.00
2018-06-09T03:12:38.959Z,13.33
2018-06-09T03:15:06.770Z,15.27
2018-06-09T03:17:34.390Z,14.00
2018-06-09T03:20:01.933Z,10.70
2018-06-09T03:22:29.429Z,17.07
2018-06-09T03:24:57.009Z,10.47
2018-06-09T03:27:24.722Z,13.17
2018-06-09T03:29:52.295Z,9.93
2018-06-09T03:32:20.381Z,10.43
2018-06-09T03:34:47.949Z,11.27
2018-06-09T03:37:15.461Z,10.37
2018-06-09T03:39:43.003Z,9.60
2018-06-09T03:42:10.670Z,12.17
2018-06-09T03:44:38.400Z,13.10
2018-06-09T03:47:06.286Z,14.10
2018-06-09T03:49:33.865Z,12.53
2018-06-09T03:52:01.405Z,14.77
2018-06-09T03:54:28.901Z,9.30
2018-06-09T03:56:56.478Z,10.77
2018-06-09T03:59:24.113Z,12.13
2018-06-09T04:01:51.646Z,12.63
2018-06-09T04:04:19.198Z,12.13
2018-06-09T04:06:46.762Z,13.10
2018-06-09T04:09:14.501Z,10.53
2018-06-09T04:11:42.248Z,15.23
2018-06-09T04:14:09.780Z,13.90
2018-06-09T04:16:37.427Z,15.70
2018-06-09T04:19:04.984Z,13.77
2018-06-09T04:21:32.567Z,14.17
2018-06-09T04:24:00.259Z,13.57
2018-06-09T04:26:27.763Z,15.70
2018-06-09T04:28:55.463Z,12.67
2018-06-09T04:31:23.013Z,11.97
2018-06-09T04:33:50.537Z,12.67
2018-06-09T04:36:19.589Z,12.93
2018-06-09T04:38:48.953Z,14.47
2018-06-09T04:41:16.630Z,16.60
2018-06-09T04:43:44.165Z,21.47
2018-06-09T04:46:11.708Z,20.57
2018-06-09T04:48:39.478Z,18.17
2018-06-09T04:51:07.345Z,17.73
2018-06-09T04:53:34.889Z,18.37
2018-06-09T04:56:02.432Z,21.33
2018-06-09T04:58:30.489Z,20.63
2018-06-09T05:00:58.204Z,19.53
2018-06-09T05:03:26.003Z,18.33
2018-06-09T05:05:53.575Z,20.43
2018-06-09T05:08:21.454Z,20.77
2018-06-09T05:10:49.159Z,23.47
2018-06-09T05:13:16.684Z,24.57
2018-06-09T05:15:44.285Z,27.00
2018-06-09T05:18:11.874Z,24.60
2018-06-09T05:20:39.449Z,21.13
2018-06-09T05:23:07.518Z,21.60
2018-06-09T05:25:35.142Z,18.27
2018-06-09T05:28:02.682Z,15.93
2018-06-09T05:30:30.173Z,16.30
2018-06-09T05:32:57.809Z,14.60
2018-06-09T05:35:25.354Z,12.40
2018-06-09T05:37:52.867Z,18.23
2018-06-09T05:40:20.377Z,22.43
2018-06-09T05:42:47.898Z,21.67
2018-06-09T05:45:15.538Z,19.97
2018-06-09T05:47:43.110Z,20.37
2018-06-09T05:50:10.630Z,19.43
2018-06-09T05:52:38.169Z,20.93
2018-06-09T05:55:05.718Z,22.67
2018-06-09T05:57:33.246Z,22.80
2018-06-09T06:00:00.785Z,16.80
2018-06-09T06:02:28.329Z,16.77
2018-06-09T06:04:55.920Z,21.40
2018-06-09T06:07:23.491Z,22.30
2018-06-09T06:09:51.251Z,21.03
2018-06-09T06:12:18.798Z,23.03
2018-06-09T06:14:46.302Z,24.93
2018-06-09T06:17:13.859Z,21.37
2018-06-09T06:19:41.465Z,23.20
2018-06-09T06:22:13.031Z,21.20
2018-06-09T06:24:40.925Z,19.37
2018-06-09T06:27:08.802Z,23.60
2018-06-09T06:29:36.398Z,22.67
2018-06-09T06:32:04.138Z,22.03
2018-06-09T06:34:31.786Z,15.53
2018-06-09T06:36:59.535Z,23.63
2018-06-09T06:39:27.927Z,19.50
2018-06-09T06:41:55.592Z,18.83
2018-06-09T06:44:23.378Z,24.03
2018-06-09T06:46:50.941Z,20.00
2018-06-09T06:49:18.545Z,21.67
2018-06-09T06:51:46.078Z,18.97
2018-06-09T06:54:14.858Z,24.30
2018-06-09T06:56:42.568Z,18.63
2018-06-09T06:59:10.187Z,18.63
2018-06-09T07:01:37.790Z,18.83
2018-06-09T07:04:05.484Z,19.90
2018-06-09T07:06:33.423Z,18.07
2018-06-09T07:09:01.061Z,19.47
2018-06-09T07:11:28.602Z,18.80
2018-06-09T07:13:56.169Z,19.50
2018-06-09T07:16:23.803Z,18.93
2018-06-09T07:18:51.869Z,16.53
2018-06-09T07:21:19.579Z,18.20
2018-06-09T07:23:47.311Z,16.73
2018-06-09T07:26:14.911Z,17.77
2018-06-09T07:28:42.753Z,17.83
2018-06-09T07:31:10.454Z,16.57
2018-06-09T07:33:38.038Z,14.27
2018-06-09T07:36:06.952Z,22.27
2018-06-09T07:38:34.526Z,17.90
2018-06-09T07:41:02.117Z,17.00
2018-06-09T07:43:29.842Z,16.77
2018-06-09T07:45:57.422Z,20.47
2018-06-09T07:48:25.009Z,16.37
2018-06-09T07:50:52.641Z,18.23
2018-06-09T07:53:20.371Z,17.10
2018-06-09T07:55:51.880Z,16.37
2018-06-09T07:58:19.434Z,15.90
2018-06-09T08:00:46.967Z,16.17
2018-06-09T08:03:14.501Z,14.90
2018-06-09T08:05:42.313Z,19.00
2018-06-09T08:08:09.972Z,17.37
2018-06-09T08:10:37.492Z,14.30
2018-06-09T08:13:05.238Z,16.80
2018-06-09T08:15:32.746Z,14.90
2018-06-09T08:18:00.412Z,16.40
2018-06-09T08:20:28.073Z,16.40
2018-06-09T08:22:56.830Z,17.60
2018-06-09T08:25:26.637Z,16.03
2018-06-09T08:27:55.320Z,17.53
2018-06-09T08:30:29.819Z,17.00
2018-06-09T08:32:57.405Z,14.40
2018-06-09T08:35:24.910Z,18.67
2018-06-09T08:37:52.498Z,18.47
2018-06-09T08:40:20.830Z,17.57
2018-06-09T08:42:48.380Z,18.47
2018-06-09T08:45:15.906Z,19.60
2018-06-09T08:47:43.477Z,16.97
2018-06-09T08:50:11.274Z,19.37
2018-06-09T08:52:38.807Z,17.50
2018-06-09T08:55:06.369Z,18.90
2018-06-09T08:57:33.885Z,16.43
2018-06-09T09:00:02.040Z,18.20
2018-06-09T09:02:29.554Z,21.27
2018-06-09T09:04:57.074Z,17.60
2018-06-09T09:07:24.714Z,19.27
2018-06-09T09:09:52.195Z,14.47
2018-06-09T09:12:19.703Z,17.73
2018-06-09T09:14:47.337Z,15.47
2018-06-09T09:17:14.942Z,14.33
2018-06-09T09:19:42.506Z,17.00
2018-06-09T09:22:10.064Z,16.30
2018-06-09T09:24:37.685Z,15.00
2018-06-09T09:27:05.547Z,14.43
2018-06-09T09:29:33.051Z,11.83
2018-06-09T09:32:01.088Z,17.70
2018-06-09T09:34:28.621Z,15.05
2018-06-09T09:36:56.209Z,14.07
2018-06-09T09:39:24.401Z,15.68
2018-06-09T09:41:51.990Z,19.42
2018-06-09T09:44:23.557Z,17.98
2018-06-09T09:46:53.535Z,15.72
2018-06-09T09:49:22.089Z,17.07
2018-06-09T09:51:50.601Z,15.25
2018-06-09T09:54:24.638Z,15.45
2018-06-09T09:56:52.553Z,16.90
2018-06-09T09:59:20.149Z,14.83
2018-06-09T10:01:47.830Z,15.48
2018-06-09T10:04:15.468Z,13.72
2018-06-09T10:06:43.219Z,15.95
2018-06-09T10:09:11.258Z,15.25
2018-06-09T10:11:39.584Z,17.92
2018-06-09T10:14:07.354Z,15.25
2018-06-09T10:16:35.426Z,12.70
2018-06-09T10:19:03.561Z,10.85
2018-06-09T10:21:31.871Z,15.10
2018-06-09T10:24:00.288Z,15.43
2018-06-09T10:26:32.101Z,12.28
2018-06-09T10:29:00.701Z,17.07
2018-06-09T10:31:33.381Z,13.43
2018-06-09T10:34:01.886Z,14.68
2018-06-09T10:36:34.505Z,14.07
2018-06-09T10:39:05.653Z,12.50
2018-06-09T10:41:35.247Z,14.53
2018-06-09T10:44:03.673Z,15.58
2018-06-09T10:46:31.526Z,13.88
2018-06-09T10:49:03.094Z,14.83
2018-06-09T10:51:31.028Z,12.03
2018-06-09T10:53:59.794Z,10.88
2018-06-09T10:56:28.023Z,13.80
2018-06-09T10:58:56.605Z,14.03
2018-06-09T11:01:25.696Z,11.00
2018-06-09T11:03:54.282Z,11.80
2018-06-09T11:06:22.662Z,12.45
2018-06-09T11:08:50.813Z,10.48
2018-06-09T11:11:19.292Z,11.90
2018-06-09T11:13:47.249Z,10.68
2018-06-09T11:16:15.768Z,9.70
2018-06-09T11:18:44.249Z,9.28
2018-06-09T11:21:13.013Z,9.18
2018-06-09T11:23:41.659Z,8.65
2018-06-09T11:26:11.053Z,9.85
2018-06-09T11:28:38.813Z,8.25
2018-06-09T11:31:07.168Z,10.10
2018-06-09T11:33:35.240Z,8.95
2018-06-09T11:36:03.416Z,8.45
2018-06-09T11:38:31.803Z,7.20
2018-06-09T11:41:00.340Z,8.13
2018-06-09T11:43:28.865Z,7.95
2018-06-09T11:45:57.180Z,7.87
2018-06-09T11:48:25.663Z,7.55
2018-06-09T11:50:54.653Z,9.08
2018-06-09T11:53:22.974Z,7.92
2018-06-09T11:55:52.011Z,8.43
2018-06-09T11:58:19.660Z,8.10
2018-06-09T12:00:47.160Z,7.80
2018-06-09T12:03:17.009Z,6.97
2018-06-09T12:05:44.604Z,6.17
2018-06-09T12:08:12.350Z,6.85
2018-06-09T12:10:40.227Z,7.58
2018-06-09T12:13:07.985Z,6.12
2018-06-09T12:15:35.491Z,8.23
2018-06-09T12:18:05.107Z,7.65
2018-06-09T12:20:32.642Z,7.53
2018-06-09T12:23:00.169Z,8.63
2018-06-09T12:25:27.777Z,8.10
2018-06-09T12:27:55.278Z,8.25
2018-06-09T12:30:22.786Z,8.53
2018-06-09T12:32:50.415Z,6.95
2018-06-09T12:35:17.907Z,6.30
2018-06-09T12:37:45.458Z,6.58
2018-06-09T12:40:13.475Z,9.18
2018-06-09T12:42:40.986Z,7.05
2018-06-09T12:45:08.556Z,8.18
2018-06-09T12:47:36.106Z,7.78
2018-06-09T12:50:03.809Z,8.28
2018-06-09T12:52:31.341Z,8.13
2018-06-09T12:54:58.830Z,8.50
2018-06-09T12:57:26.426Z,7.45
2018-06-09T12:59:57.864Z,9.58
2018-06-09T13:02:25.338Z,8.40
2018-06-09T13:04:52.855Z,6.17
2018-06-09T13:07:20.349Z,4.90
2018-06-09T13:09:47.880Z,6.35
2018-06-09T13:12:15.378Z,4.27
2018-06-09T13:14:43.031Z,5.63
2018-06-09T13:17:10.639Z,4.40
2018-06-09T13:19:38.275Z,4.80
2018-06-09T13:22:05.786Z,6.43
2018-06-09T13:24:33.450Z,5.90
2018-06-09T13:27:01.010Z,4.20
2018-06-09T13:29:28.522Z,3.97
2018-06-09T13:31:56.195Z,5.40
2018-06-09T13:34:23.696Z,7.40
2018-06-09T13:36:51.404Z,5.17
2018-06-09T13:39:18.933Z,5.40
2018-06-09T13:41:46.474Z,5.93
2018-06-09T13:44:14.049Z,5.27
2018-06-09T13:46:41.630Z,5.23
2018-06-09T13:49:09.326Z,5.30
2018-06-09T13:51:36.846Z,6.00
2018-06-09T13:54:04.374Z,6.90
2018-06-09T13:56:31.961Z,5.70
2018-06-09T13:58:59.558Z,6.80
2018-06-09T14:01:27.444Z,7.03
2018-06-09T14:03:55.770Z,6.57
2018-06-09T14:06:23.550Z,6.57
2018-06-09T14:08:51.121Z,6.07
2018-06-09T14:11:18.691Z,5.60
2018-06-09T14:13:46.427Z,6.53
2018-06-09T14:16:13.997Z,8.37
2018-06-09T14:18:41.537Z,7.33
2018-06-09T14:21:09.062Z,7.17
2018-06-09T14:23:36.610Z,7.83
2018-06-09T14:26:05.233Z,8.30
2018-06-09T14:28:32.882Z,7.70
2018-06-09T14:31:00.579Z,8.57
2018-06-09T14:33:34.895Z,8.30
2018-06-09T14:36:02.546Z,9.17
2018-06-09T14:38:35.144Z,7.90
2018-06-09T14:41:05.331Z,7.50
2018-06-09T14:43:34.361Z,7.73
2018-06-09T14:46:01.866Z,6.27
2018-06-09T14:48:29.382Z,5.67
2018-06-09T14:50:56.950Z,5.07
2018-06-09T14:53:24.537Z,5.77
2018-06-09T14:55:52.038Z,6.27
2018-06-09T14:58:19.622Z,5.27
2018-06-09T15:00:47.136Z,5.30
2018-06-09T15:03:15.078Z,5.50
2018-06-09T15:05:42.761Z,4.10
2018-06-09T15:08:10.351Z,4.87
2018-06-09T15:10:37.888Z,3.87
2018-06-09T15:13:05.486Z,4.43
2018-06-09T15:15:33.092Z,4.10
2018-06-09T15:18:00.572Z,5.07
2018-06-09T15:20:28.108Z,5.30
2018-06-09T15:22:55.671Z,5.10
2018-06-09T15:25:23.181Z,5.50
2018-06-09T15:27:50.745Z,5.73
2018-06-09T15:30:18.496Z,5.97
2018-06-09T15:32:46.035Z,4.00
2018-06-09T15:35:13.551Z,4.73
2018-06-09T15:37:41.117Z,5.63
2018-06-09T15:40:10.019Z,5.00
2018-06-09T15:42:41.623Z,4.63
2018-06-09T15:45:09.364Z,4.93
2018-06-09T15:47:36.889Z,3.87
2018-06-09T15:50:04.417Z,5.30
2018-06-09T15:52:32.081Z,4.30
2018-06-09T15:54:59.621Z,4.87
2018-06-09T15:57:27.322Z,4.33
2018-06-09T15:59:58.164Z,5.03
2018-06-09T16:02:26.858Z,4.30
2018-06-09T16:04:54.687Z,3.80
2018-06-09T16:07:22.611Z,4.47
2018-06-09T16:09:50.519Z,4.50
2018-06-09T16:12:18.097Z,4.33
2018-06-09T16:14:47.761Z,4.33
2018-06-09T16:17:15.416Z,5.03
2018-06-09T16:19:42.950Z,4.20
2018-06-09T16:22:10.618Z,3.77
2018-06-09T16:24:38.207Z,3.47
2018-06-09T16:27:05.795Z,3.17
2018-06-09T16:29:33.446Z,3.43
2018-06-09T16:32:00.941Z,3.30
2018-06-09T16:34:28.444Z,3.03
2018-06-09T16:36:55.953Z,3.43
2018-06-09T16:39:23.532Z,3.10
2018-06-09T16:41:51.059Z,2.80
2018-06-09T16:44:18.599Z,2.40
2018-06-09T16:46:46.095Z,2.20
2018-06-09T16:49:13.699Z,2.67
2018-06-09T16:51:41.242Z,2.67
2018-06-09T16:54:08.778Z,2.70
2018-06-09T16:56:36.326Z,2.37
2018-06-09T16:59:03.865Z,2.10
2018-06-09T17:01:32.604Z,2.47
2018-06-09T17:04:00.277Z,2.70
2018-06-09T17:06:27.876Z,1.80
2018-06-09T17:08:55.411Z,1.90
2018-06-09T17:11:22.906Z,1.83
2018-06-09T17:13:50.522Z,1.80
2018-06-09T17:16:18.149Z,1.60
2018-06-09T17:18:45.739Z,1.50
2018-06-09T17:21:13.328Z,1.60
2018-06-09T17:23:40.817Z,1.77
2018-06-09T17:26:08.394Z,1.80
2018-06-09T17:28:35.898Z,1.93
2018-06-09T17:31:03.377Z,2.50
2018-06-09T17:33:30.978Z,1.80
2018-06-09T17:35:58.515Z,1.77
2018-06-09T17:38:26.091Z,1.60
2018-06-09T17:40:53.615Z,1.60
2018-06-09T17:43:21.166Z,1.50
2018-06-09T17:45:49.906Z,1.70
2018-06-09T17:48:17.635Z,2.20
2018-06-09T17:50:45.173Z,1.60
2018-06-09T17:53:13.757Z,1.60
2018-06-09T17:55:41.478Z,1.73
2018-06-09T17:58:09.238Z,2.40
2018-06-09T18:00:36.747Z,2.60
2018-06-09T18:03:04.310Z,2.53
2018-06-09T18:05:31.863Z,2.17
2018-06-09T18:07:59.616Z,1.60
2018-06-09T18:10:27.157Z,1.70
2018-06-09T18:12:54.891Z,2.10
2018-06-09T18:15:22.562Z,2.50
2018-06-09T18:17:51.316Z,2.23
2018-06-09T18:20:19.527Z,2.70
2018-06-09T18:22:47.109Z,2.70
2018-06-09T18:25:14.902Z,2.87
2018-06-09T18:27:42.472Z,3.70
2018-06-09T18:30:10.029Z,3.10
2018-06-09T18:32:37.623Z,2.47
2018-06-09T18:35:05.186Z,2.27
2018-06-09T18:37:32.764Z,3.90
2018-06-09T18:40:00.632Z,2.30
2018-06-09T18:42:28.226Z,2.83
2018-06-09T18:44:55.766Z,2.30
2018-06-09T18:47:23.309Z,2.10
2018-06-09T18:49:50.921Z,2.83
2018-06-09T18:52:18.466Z,2.20
2018-06-09T18:54:46.041Z,1.87
2018-06-09T18:57:13.617Z,2.43
2018-06-09T18:59:41.178Z,1.90
2018-06-09T19:02:08.832Z,2.50
2018-06-09T19:04:36.378Z,1.97
2018-06-09T19:07:03.966Z,3.00
2018-06-09T19:09:31.489Z,2.70
2018-06-09T19:11:59.037Z,3.07
2018-06-09T19:14:26.576Z,2.63
2018-06-09T19:16:54.130Z,3.63
2018-06-09T19:19:21.700Z,2.93
2018-06-09T19:21:49.231Z,4.70
2018-06-09T19:24:16.718Z,4.10
2018-06-09T19:26:44.266Z,2.53
2018-06-09T19:29:11.830Z,3.10
2018-06-09T19:31:39.325Z,3.63
2018-06-09T19:34:06.882Z,3.40
2018-06-09T19:36:34.435Z,3.63
2018-06-09T19:39:01.998Z,3.67
2018-06-09T19:41:29.571Z,3.63
2018-06-09T19:43:57.130Z,3.00
2018-06-09T19:46:24.687Z,3.10
2018-06-09T19:48:52.193Z,5.87
2018-06-09T19:51:19.858Z,4.17
2018-06-09T19:53:47.445Z,3.70
2018-06-09T19:56:14.974Z,3.00
2018-06-09T19:58:42.540Z,3.90
2018-06-09T20:01:10.083Z,4.17
2018-06-09T20:03:37.606Z,4.17
2018-06-09T20:06:05.199Z,4.93
2018-06-09T20:08:32.800Z,4.67
2018-06-09T20:11:00.294Z,2.73
2018-06-09T20:13:27.822Z,2.50
2018-06-09T20:15:55.388Z,2.90
2018-06-09T20:18:22.935Z,2.40
2018-06-09T20:20:50.458Z,2.20
2018-06-09T20:23:18.329Z,2.80
2018-06-09T20:25:45.860Z,3.33
2018-06-09T20:28:13.478Z,5.00
2018-06-09T20:30:41.067Z,3.80
2018-06-09T20:33:08.630Z,2.70
2018-06-09T20:35:36.210Z,2.70
2018-06-09T20:38:03.806Z,2.33
2018-06-09T20:40:31.371Z,2.10
2018-06-09T20:42:58.934Z,2.50
2018-06-09T20:45:26.460Z,3.73
2018-06-09T20:47:54.034Z,2.67
2018-06-09T20:50:21.649Z,2.20
2018-06-09T20:52:49.231Z,2.80
2018-06-09T20:55:17.018Z,2.90
2018-06-09T20:57:44.659Z,3.00
2018-06-09T21:00:12.238Z,1.70
2018-06-09T21:02:39.783Z,5.20
2018-06-09T21:05:07.342Z,5.30
2018-06-09T21:07:34.918Z,3.00
2018-06-09T21:10:02.534Z,3.47
2018-06-09T21:12:30.058Z,3.00
2018-06-09T21:14:57.608Z,3.30
2018-06-09T21:17:25.210Z,2.43
2018-06-09T21:19:53.120Z,2.63
2018-06-09T21:22:20.647Z,2.53
2018-06-09T21:24:48.197Z,2.70
2018-06-09T21:27:21.610Z,2.30
2018-06-09T21:29:50.124Z,2.13
2018-06-09T21:32:23.343Z,2.83
2018-06-09T21:35:03.769Z,2.63
2018-06-09T21:37:37.162Z,2.50
2018-06-09T21:40:08.390Z,3.17
2018-06-09T21:42:40.497Z,2.13
2018-06-09T21:45:08.711Z,1.90
2018-06-09T21:47:36.239Z,2.33
2018-06-09T21:50:08.730Z,2.27
2018-06-09T21:52:36.251Z,2.60
2018-06-09T21:55:03.908Z,2.37
2018-06-09T21:57:31.457Z,2.90
2018-06-09T21:59:59.066Z,3.10
2018-06-09T22:02:26.623Z,2.63
2018-06-09T22:04:54.162Z,1.70
2018-06-09T22:07:21.714Z,2.80
2018-06-09T22:09:49.249Z,4.60
2018-06-09T22:12:16.841Z,3.47
2018-06-09T22:14:44.341Z,2.53
2018-06-09T22:17:11.910Z,2.50
2018-06-09T22:19:39.502Z,1.83
2018-06-09T22:22:07.000Z,2.67
2018-06-09T22:24:34.542Z,2.03
2018-06-09T22:27:02.072Z,2.33
2018-06-09T22:29:29.649Z,1.93
2018-06-09T22:31:57.158Z,1.97
2018-06-09T22:34:24.684Z,4.30
2018-06-09T22:36:52.458Z,2.13
2018-06-09T22:39:20.567Z,2.40
2018-06-09T22:41:48.168Z,3.07
2018-06-09T22:44:15.694Z,3.20
2018-06-09T22:46:43.390Z,2.87
2018-06-09T22:49:10.954Z,2.77
2018-06-09T22:51:38.462Z,2.53
2018-06-09T22:54:06.039Z,2.37
2018-06-09T22:56:33.576Z,2.10
2018-06-09T22:59:01.191Z,1.93
2018-06-09T23:01:28.694Z,2.67
2018-06-09T23:03:56.229Z,2.70
2018-06-09T23:06:23.774Z,2.40
2018-06-09T23:08:51.334Z,2.40
2018-06-09T23:11:19.209Z,2.47
2018-06-09T23:13:46.832Z,2.57
2018-06-09T23:16:14.286Z,1.90
2018-06-09T23:18:41.803Z,1.70
2018-06-09T23:21:09.309Z,2.73
2018-06-09T23:23:36.849Z,3.30
2018-06-09T23:26:04.394Z,2.30
2018-06-09T23:28:31.934Z,1.97
2018-06-09T23:30:59.488Z,2.20
2018-06-09T23:33:27.104Z,2.80
2018-06-09T23:35:54.657Z,2.67
2018-06-09T23:38:22.207Z,2.13
2018-06-09T23:40:49.717Z,4.17
2018-06-09T23:43:17.242Z,3.17
2018-06-09T23:45:44.750Z,2.20
2018-06-09T23:48:12.302Z,1.93
2018-06-09T23:50:39.844Z,2.40
2018-06-09T23:53:07.364Z,3.00
2018-06-09T23:55:34.886Z,4.37
2018-06-09T23:58:02.437Z,3.97
