createdAt,value
2017-01-20T00:00:54.560Z,0
2017-01-20T00:01:54.534Z,0
2017-01-20T00:02:54.910Z,0
2017-01-20T00:03:54.493Z,0
2017-01-20T00:04:54.465Z,0
2017-01-20T00:05:54.451Z,0
2017-01-20T00:06:54.418Z,0
2017-01-20T00:07:54.398Z,0
2017-01-20T00:08:54.371Z,0
2017-01-20T00:09:54.357Z,0
2017-01-20T00:10:54.327Z,0
2017-01-20T00:11:54.308Z,0
2017-01-20T00:12:54.285Z,0
2017-01-20T00:13:54.260Z,0
2017-01-20T00:14:54.236Z,0
2017-01-20T00:15:54.609Z,0
2017-01-20T00:16:54.593Z,0
2017-01-20T00:17:54.169Z,0
2017-01-20T00:18:54.143Z,0
2017-01-20T00:19:54.126Z,0
2017-01-20T00:20:54.101Z,0
2017-01-20T00:21:54.077Z,0
2017-01-20T00:22:54.050Z,0
2017-01-20T00:23:54.028Z,0
2017-01-20T00:24:54.008Z,0
2017-01-20T00:25:53.982Z,0
2017-01-20T00:26:53.962Z,0
2017-01-20T00:27:53.946Z,0
2017-01-20T00:28:53.916Z,0
2017-01-20T00:29:53.885Z,0
2017-01-20T00:30:53.897Z,0
2017-01-20T00:31:53.846Z,0
2017-01-20T00:32:53.818Z,0
2017-01-20T00:33:53.796Z,0
2017-01-20T00:34:53.782Z,0
2017-01-20T00:35:53.751Z,0
2017-01-20T00:36:53.729Z,0
2017-01-20T00:37:53.708Z,0
2017-01-20T00:38:53.684Z,0
2017-01-20T00:39:53.662Z,0
2017-01-20T00:40:53.634Z,0
2017-01-20T00:41:53.645Z,0
2017-01-20T00:42:53.620Z,0
2017-01-20T00:43:53.572Z,0
2017-01-20T00:44:53.946Z,0
2017-01-20T00:45:53.521Z,0
2017-01-20T00:46:53.499Z,0
2017-01-20T00:47:53.480Z,0
2017-01-20T00:48:53.456Z,0
2017-01-20T00:49:53.433Z,0
2017-01-20T00:50:53.409Z,0
2017-01-20T00:51:53.388Z,0
2017-01-20T00:52:53.360Z,0
2017-01-20T00:53:53.334Z,0
2017-01-20T00:54:53.318Z,0
2017-01-20T00:55:53.295Z,0
2017-01-20T00:56:53.297Z,0
2017-01-20T00:57:53.246Z,0
2017-01-20T00:58:53.228Z,0
2017-01-20T00:59:53.203Z,0
2017-01-20T01:00:53.178Z,0
2017-01-20T01:01:53.161Z,0
2017-01-20T01:02:53.133Z,0
2017-01-20T01:03:53.115Z,0
2017-01-20T01:04:53.083Z,0
2017-01-20T01:05:53.061Z,0
2017-01-20T01:06:53.036Z,0
2017-01-20T01:07:53.013Z,0
2017-01-20T01:08:52.992Z,0
2017-01-20T01:09:52.974Z,0
2017-01-20T01:10:52.954Z,0
2017-01-20T01:11:52.927Z,0
2017-01-20T01:12:52.903Z,0
2017-01-20T01:13:52.878Z,0
2017-01-20T01:14:52.854Z,0
2017-01-20T01:15:52.837Z,0
2017-01-20T01:16:52.810Z,0
2017-01-20T01:17:52.786Z,0
2017-01-20T01:18:52.759Z,0
2017-01-20T01:19:52.740Z,0
2017-01-20T01:20:52.714Z,0
2017-01-20T01:21:52.689Z,0
2017-01-20T01:22:52.674Z,0
2017-01-20T01:23:52.647Z,0
2017-01-20T01:24:53.020Z,0
2017-01-20T01:25:52.600Z,0
2017-01-20T01:26:52.612Z,0
2017-01-20T01:27:52.555Z,0
2017-01-20T01:28:52.557Z,0
2017-01-20T01:29:52.513Z,0
2017-01-20T01:30:52.485Z,0
2017-01-20T01:31:52.473Z,0
2017-01-20T01:32:52.441Z,0
2017-01-20T01:33:52.423Z,0
2017-01-20T01:34:52.395Z,0
2017-01-20T01:35:52.373Z,0
2017-01-20T01:36:52.349Z,0
2017-01-20T01:37:52.323Z,0
2017-01-20T01:38:52.301Z,0
2017-01-20T01:39:52.277Z,0
2017-01-20T01:40:52.251Z,0
2017-01-20T01:41:52.231Z,0
2017-01-20T01:42:52.207Z,0
2017-01-20T01:43:52.217Z,0
2017-01-20T01:44:52.162Z,0
2017-01-20T01:45:52.134Z,0
2017-01-20T01:46:52.220Z,0
2017-01-20T01:47:52.097Z,0
2017-01-20T01:48:52.073Z,0
2017-01-20T01:49:52.048Z,0
2017-01-20T01:50:52.426Z,0
2017-01-20T01:51:52.001Z,0
2017-01-20T01:52:51.980Z,0
2017-01-20T01:53:51.953Z,0
2017-01-20T01:54:51.937Z,0
2017-01-20T01:55:51.915Z,0
2017-01-20T01:56:51.890Z,0
2017-01-20T01:57:51.865Z,0
2017-01-20T01:58:51.845Z,0
2017-01-20T01:59:51.820Z,0
2017-01-20T02:00:51.795Z,0
2017-01-20T02:01:51.772Z,0
2017-01-20T02:02:56.949Z,0
2017-01-20T02:03:51.726Z,0
2017-01-20T02:04:51.704Z,0
2017-01-20T02:05:51.681Z,0
2017-01-20T02:06:51.662Z,0
2017-01-20T02:07:51.640Z,0
2017-01-20T02:08:51.616Z,0
2017-01-20T02:09:51.587Z,0
2017-01-20T02:10:51.566Z,0
2017-01-20T02:11:51.545Z,0
2017-01-20T02:12:51.520Z,0
2017-01-20T02:13:51.501Z,0
2017-01-20T02:14:51.475Z,0
2017-01-20T02:15:51.454Z,0
2017-01-20T02:16:51.426Z,0
2017-01-20T02:17:51.401Z,0
2017-01-20T02:18:51.381Z,0
2017-01-20T02:19:51.359Z,0
2017-01-20T02:20:51.334Z,0
2017-01-20T02:21:51.314Z,0
2017-01-20T02:22:51.287Z,0
2017-01-20T02:23:51.280Z,0
2017-01-20T02:24:51.244Z,0
2017-01-20T02:25:51.227Z,0
2017-01-20T02:26:51.195Z,0
2017-01-20T02:27:51.170Z,0
2017-01-20T02:28:51.152Z,0
2017-01-20T02:29:51.127Z,0
2017-01-20T02:30:51.116Z,0
2017-01-20T02:31:51.500Z,0
2017-01-20T02:32:51.064Z,0
2017-01-20T02:33:51.043Z,0
2017-01-20T02:34:51.009Z,0
2017-01-20T02:35:50.990Z,0
2017-01-20T02:36:50.960Z,0
2017-01-20T02:37:50.940Z,0
2017-01-20T02:38:50.913Z,0
2017-01-20T02:39:51.300Z,0
2017-01-20T02:40:50.868Z,0
2017-01-20T02:41:50.845Z,0
2017-01-20T02:42:50.850Z,0
2017-01-20T02:43:50.813Z,0
2017-01-20T02:44:50.779Z,0
2017-01-20T02:45:51.152Z,0
2017-01-20T02:46:50.736Z,0
2017-01-20T02:47:50.710Z,0
2017-01-20T02:48:50.682Z,0
2017-01-20T02:49:50.660Z,0
2017-01-20T02:50:50.640Z,0
2017-01-20T02:51:50.617Z,0
2017-01-20T02:52:50.594Z,0
2017-01-20T02:53:50.567Z,0
2017-01-20T02:54:50.573Z,0
2017-01-20T02:55:50.529Z,0
2017-01-20T02:56:50.498Z,0
2017-01-20T02:57:50.480Z,0
2017-01-20T02:58:50.464Z,0
2017-01-20T02:59:50.430Z,0
2017-01-20T03:00:50.404Z,0
2017-01-20T03:01:50.400Z,0
2017-01-20T03:02:50.359Z,0
2017-01-20T03:03:50.341Z,0
2017-01-20T03:04:50.313Z,0
2017-01-20T03:05:50.295Z,0
2017-01-20T03:06:50.265Z,0
2017-01-20T03:07:50.242Z,0
2017-01-20T03:08:50.222Z,0
2017-01-20T03:09:50.233Z,0
2017-01-20T03:10:50.182Z,0
2017-01-20T03:11:50.151Z,0
2017-01-20T03:12:50.124Z,0
2017-01-20T03:13:50.100Z,0
2017-01-20T03:14:50.078Z,0
2017-01-20T03:15:50.063Z,0
2017-01-20T03:16:50.029Z,0
2017-01-20T03:17:50.013Z,0
2017-01-20T03:18:49.991Z,0
2017-01-20T03:19:49.965Z,0
2017-01-20T03:20:49.941Z,0
2017-01-20T03:21:49.922Z,0
2017-01-20T03:22:49.892Z,0
2017-01-20T03:23:49.870Z,0
2017-01-20T03:24:49.845Z,0
2017-01-20T03:25:49.822Z,0
2017-01-20T03:26:49.804Z,0
2017-01-20T03:27:49.779Z,0
2017-01-20T03:28:49.757Z,0
2017-01-20T03:29:49.731Z,0
2017-01-20T03:30:49.709Z,0
2017-01-20T03:31:49.688Z,0
2017-01-20T03:32:49.663Z,0
2017-01-20T03:33:49.667Z,0
2017-01-20T03:34:49.614Z,0
2017-01-20T03:35:49.591Z,0
2017-01-20T03:36:49.567Z,0
2017-01-20T03:37:49.552Z,0
2017-01-20T03:38:49.527Z,0
2017-01-20T03:39:49.511Z,0
2017-01-20T03:40:49.474Z,0
2017-01-20T03:41:49.464Z,0
2017-01-20T03:42:49.439Z,0
2017-01-20T03:43:49.407Z,0
2017-01-20T03:44:49.385Z,0
2017-01-20T03:45:49.363Z,0
2017-01-20T03:46:49.341Z,0
2017-01-20T03:47:49.334Z,0
2017-01-20T03:48:49.296Z,0
2017-01-20T03:49:49.270Z,0
2017-01-20T03:50:49.264Z,0
2017-01-20T03:51:49.221Z,0
2017-01-20T03:52:49.208Z,0
2017-01-20T03:53:49.175Z,0
2017-01-20T03:54:49.152Z,0
2017-01-20T03:55:49.132Z,0
2017-01-20T03:56:49.109Z,0
2017-01-20T03:57:49.101Z,0
2017-01-20T03:58:49.098Z,0
2017-01-20T03:59:49.041Z,0
2017-01-20T04:00:49.015Z,0
2017-01-20T04:01:48.994Z,0
2017-01-20T04:02:48.964Z,0
2017-01-20T04:03:48.973Z,0
2017-01-20T04:04:48.922Z,0
2017-01-20T04:05:48.916Z,0
2017-01-20T04:06:48.878Z,0
2017-01-20T04:07:48.855Z,0
2017-01-20T04:08:48.825Z,0
2017-01-20T04:09:48.805Z,0
2017-01-20T04:10:48.781Z,0
2017-01-20T04:11:48.781Z,0
2017-01-20T04:12:48.736Z,0
2017-01-20T04:13:48.711Z,0
2017-01-20T04:14:48.686Z,0
2017-01-20T04:15:48.669Z,0
2017-01-20T04:16:48.641Z,0
2017-01-20T04:17:48.635Z,0
2017-01-20T04:18:48.593Z,0
2017-01-20T04:19:48.579Z,0
2017-01-20T04:20:48.548Z,0
2017-01-20T04:21:48.526Z,0
2017-01-20T04:22:48.506Z,0
2017-01-20T04:23:48.483Z,0
2017-01-20T04:24:48.460Z,0
2017-01-20T04:25:48.449Z,0
2017-01-20T04:26:48.414Z,0
2017-01-20T04:27:48.390Z,0
2017-01-20T04:28:48.364Z,0
2017-01-20T04:29:48.343Z,0
2017-01-20T04:30:48.331Z,0
2017-01-20T04:31:48.306Z,0
2017-01-20T04:32:48.274Z,0
2017-01-20T04:33:48.251Z,0
2017-01-20T04:34:48.229Z,0
2017-01-20T04:35:48.206Z,0
2017-01-20T04:36:48.178Z,0
2017-01-20T04:37:48.156Z,0
2017-01-20T04:38:48.131Z,0
2017-01-20T04:39:48.110Z,0
2017-01-20T04:40:48.087Z,0
2017-01-20T04:41:48.062Z,0
2017-01-20T04:42:48.041Z,0
2017-01-20T04:43:48.031Z,0
2017-01-20T04:44:47.998Z,0
2017-01-20T04:45:47.973Z,0
2017-01-20T04:46:47.952Z,0
2017-01-20T04:47:47.957Z,0
2017-01-20T04:48:47.906Z,0
2017-01-20T04:49:47.884Z,0
2017-01-20T04:50:47.863Z,0
2017-01-20T04:51:47.840Z,0
2017-01-20T04:52:47.813Z,0
2017-01-20T04:53:47.792Z,0
2017-01-20T04:54:47.769Z,0
2017-01-20T04:55:47.752Z,0
2017-01-20T04:56:47.724Z,0
2017-01-20T04:57:47.705Z,0
2017-01-20T04:58:47.678Z,0
2017-01-20T04:59:47.658Z,0
2017-01-20T05:00:47.638Z,0
2017-01-20T05:01:47.606Z,0
2017-01-20T05:02:47.582Z,0
2017-01-20T05:03:47.565Z,0
2017-01-20T05:04:47.544Z,0
2017-01-20T05:05:47.521Z,0
2017-01-20T05:06:47.492Z,0
2017-01-20T05:07:47.469Z,0
2017-01-20T05:08:47.452Z,0
2017-01-20T05:09:47.428Z,0
2017-01-20T05:10:47.408Z,0
2017-01-20T05:11:47.809Z,0
2017-01-20T05:12:47.357Z,0
2017-01-20T05:13:47.336Z,0
2017-01-20T05:14:47.311Z,0
2017-01-20T05:15:47.284Z,0
2017-01-20T05:16:47.268Z,0
2017-01-20T05:17:47.238Z,0
2017-01-20T05:18:47.247Z,0
2017-01-20T05:19:47.197Z,0
2017-01-20T05:20:47.174Z,0
2017-01-20T05:21:47.160Z,0
2017-01-20T05:22:47.140Z,0
2017-01-20T05:23:47.108Z,0
2017-01-20T05:24:47.081Z,0
2017-01-20T05:25:47.093Z,0
2017-01-20T05:26:47.033Z,0
2017-01-20T05:27:47.014Z,0
2017-01-20T05:28:47.393Z,0
2017-01-20T05:29:46.969Z,0
2017-01-20T05:30:46.947Z,0
2017-01-20T05:31:46.919Z,0
2017-01-20T05:32:46.902Z,0
2017-01-20T05:33:46.874Z,0
2017-01-20T05:34:46.854Z,0
2017-01-20T05:35:46.824Z,0
2017-01-20T05:36:46.809Z,0
2017-01-20T05:37:46.785Z,0
2017-01-20T05:38:46.755Z,0
2017-01-20T05:39:46.743Z,0
2017-01-20T05:40:46.717Z,0
2017-01-20T05:41:46.718Z,0
2017-01-20T05:42:46.667Z,0
2017-01-20T05:43:46.647Z,0
2017-01-20T05:44:46.620Z,0
2017-01-20T05:45:46.604Z,0
2017-01-20T05:46:46.578Z,0
2017-01-20T05:47:46.560Z,0
2017-01-20T05:48:46.537Z,0
2017-01-20T05:49:46.551Z,0
2017-01-20T05:50:46.522Z,0
2017-01-20T05:51:46.503Z,0
2017-01-20T05:52:46.484Z,0
2017-01-20T05:53:46.456Z,0
2017-01-20T05:54:46.435Z,0
2017-01-20T05:55:46.439Z,0
2017-01-20T05:56:46.391Z,0
2017-01-20T05:57:46.368Z,0
2017-01-20T05:58:46.344Z,0
2017-01-20T05:59:46.324Z,0
2017-01-20T06:00:46.298Z,0
2017-01-20T06:01:46.271Z,0
2017-01-20T06:02:46.246Z,0
2017-01-20T06:03:46.228Z,0
2017-01-20T06:04:46.212Z,0
2017-01-20T06:05:46.187Z,0
2017-01-20T06:06:46.155Z,0
2017-01-20T06:07:46.135Z,0
2017-01-20T06:08:46.118Z,0
2017-01-20T06:09:46.088Z,0
2017-01-20T06:10:46.064Z,0
2017-01-20T06:11:46.049Z,0
2017-01-20T06:12:46.022Z,0
2017-01-20T06:13:45.994Z,0
2017-01-20T06:14:45.985Z,0
2017-01-20T06:15:45.953Z,0
2017-01-20T06:16:45.930Z,0
2017-01-20T06:17:45.905Z,0
2017-01-20T06:18:45.887Z,0
2017-01-20T06:19:45.859Z,0
2017-01-20T06:20:45.837Z,0
2017-01-20T06:21:45.822Z,0
2017-01-20T06:22:45.790Z,0
2017-01-20T06:23:45.774Z,0
2017-01-20T06:24:45.745Z,0
2017-01-20T06:25:45.724Z,0
2017-01-20T06:26:45.704Z,0
2017-01-20T06:27:45.679Z,0
2017-01-20T06:28:45.657Z,0
2017-01-20T06:29:45.637Z,0
2017-01-20T06:30:45.609Z,0
2017-01-20T06:31:45.585Z,0
2017-01-20T06:32:45.596Z,0
2017-01-20T06:33:45.543Z,0
2017-01-20T06:34:45.522Z,0
2017-01-20T06:35:45.509Z,0
2017-01-20T06:36:45.478Z,0
2017-01-20T06:37:45.459Z,0
2017-01-20T06:38:45.834Z,0
2017-01-20T06:39:45.406Z,0
2017-01-20T06:40:45.446Z,0
2017-01-20T06:41:45.363Z,0
2017-01-20T06:42:45.337Z,0
2017-01-20T06:43:45.318Z,0
2017-01-20T06:44:45.300Z,0
2017-01-20T06:45:45.271Z,0
2017-01-20T06:46:45.248Z,0
2017-01-20T06:47:45.226Z,0
2017-01-20T06:48:45.202Z,0
2017-01-20T06:49:45.184Z,0
2017-01-20T06:50:45.149Z,0
2017-01-20T06:51:45.133Z,0
2017-01-20T06:52:45.114Z,0
2017-01-20T06:53:45.086Z,0
2017-01-20T06:54:45.064Z,0
2017-01-20T06:55:45.039Z,0
2017-01-20T06:56:45.020Z,5
2017-01-20T06:57:44.999Z,5
2017-01-20T06:58:44.976Z,5
2017-01-20T06:59:45.304Z,5
2017-01-20T07:00:44.926Z,5
2017-01-20T07:01:44.914Z,5
2017-01-20T07:02:44.884Z,5
2017-01-20T07:03:44.863Z,5
2017-01-20T07:04:44.840Z,5
2017-01-20T07:05:44.814Z,5
2017-01-20T07:06:44.793Z,10
2017-01-20T07:07:44.769Z,10
2017-01-20T07:08:44.746Z,10
2017-01-20T07:09:44.727Z,10
2017-01-20T07:10:44.701Z,10
2017-01-20T07:11:45.077Z,10
2017-01-20T07:12:44.658Z,10
2017-01-20T07:13:44.647Z,15
2017-01-20T07:14:44.613Z,15
2017-01-20T07:15:44.584Z,15
2017-01-20T07:16:44.561Z,15
2017-01-20T07:17:44.541Z,15
2017-01-20T07:18:44.513Z,15
2017-01-20T07:19:44.490Z,20
2017-01-20T07:20:44.871Z,20
2017-01-20T07:21:44.451Z,20
2017-01-20T07:22:44.431Z,20
2017-01-20T07:23:44.403Z,20
2017-01-20T07:24:44.380Z,25
2017-01-20T07:25:44.356Z,25
2017-01-20T07:26:44.335Z,25
2017-01-20T07:27:44.313Z,25
2017-01-20T07:28:44.290Z,25
2017-01-20T07:29:44.268Z,25
2017-01-20T07:30:44.267Z,25
2017-01-20T07:31:44.230Z,25
2017-01-20T07:32:44.203Z,30
2017-01-20T07:33:44.349Z,30
2017-01-20T07:34:44.152Z,30
2017-01-20T07:35:44.161Z,30
2017-01-20T07:36:44.111Z,30
2017-01-20T07:37:44.091Z,30
2017-01-20T07:38:44.063Z,30
2017-01-20T07:39:44.045Z,30
2017-01-20T07:40:44.019Z,30
2017-01-20T07:41:43.996Z,35
2017-01-20T07:42:43.983Z,35
2017-01-20T07:43:43.963Z,35
2017-01-20T07:44:43.927Z,35
2017-01-20T07:45:43.908Z,35
2017-01-20T07:46:43.878Z,35
2017-01-20T07:47:43.863Z,40
2017-01-20T07:48:43.839Z,40
2017-01-20T07:49:43.817Z,40
2017-01-20T07:50:43.796Z,45
2017-01-20T07:51:43.771Z,45
2017-01-20T07:52:43.756Z,45
2017-01-20T07:53:43.733Z,45
2017-01-20T07:54:43.703Z,50
2017-01-20T07:55:43.683Z,50
2017-01-20T07:56:43.659Z,50
2017-01-20T07:57:43.665Z,55
2017-01-20T07:58:43.615Z,55
2017-01-20T07:59:43.595Z,55
2017-01-20T08:00:43.573Z,55
2017-01-20T08:01:43.557Z,55
2017-01-20T08:02:43.527Z,55
2017-01-20T08:03:43.507Z,60
2017-01-20T08:04:43.483Z,60
2017-01-20T08:05:43.457Z,60
2017-01-20T08:06:43.440Z,60
2017-01-20T08:07:43.419Z,60
2017-01-20T08:08:43.394Z,60
2017-01-20T08:09:43.368Z,60
2017-01-20T08:10:43.350Z,65
2017-01-20T08:11:43.323Z,65
2017-01-20T08:12:43.305Z,65
2017-01-20T08:13:43.291Z,65
2017-01-20T08:14:43.262Z,65
2017-01-20T08:15:43.233Z,70
2017-01-20T08:16:43.215Z,70
2017-01-20T08:17:43.190Z,70
2017-01-20T08:18:43.174Z,70
2017-01-20T08:19:43.148Z,70
2017-01-20T08:20:43.134Z,70
2017-01-20T08:21:43.111Z,75
2017-01-20T08:22:43.081Z,75
2017-01-20T08:23:43.063Z,75
2017-01-20T08:24:43.051Z,70
2017-01-20T08:25:43.027Z,70
2017-01-20T08:26:43.032Z,70
2017-01-20T08:27:42.977Z,75
2017-01-20T08:28:42.981Z,70
2017-01-20T08:29:42.936Z,75
2017-01-20T08:30:42.915Z,75
2017-01-20T08:31:42.892Z,75
2017-01-20T08:32:43.112Z,75
2017-01-20T08:33:42.854Z,75
2017-01-20T08:34:42.825Z,75
2017-01-20T08:35:43.205Z,70
2017-01-20T08:36:42.783Z,70
2017-01-20T08:37:42.769Z,75
2017-01-20T08:38:42.741Z,75
2017-01-20T08:39:42.724Z,75
2017-01-20T08:40:42.711Z,75
2017-01-20T08:41:42.680Z,80
2017-01-20T08:42:42.665Z,85
2017-01-20T08:43:42.631Z,85
2017-01-20T08:44:42.628Z,85
2017-01-20T08:45:42.590Z,90
2017-01-20T08:46:42.581Z,90
2017-01-20T08:47:42.558Z,90
2017-01-20T08:48:42.535Z,90
2017-01-20T08:49:42.511Z,90
2017-01-20T08:50:42.494Z,90
2017-01-20T08:51:42.478Z,95
2017-01-20T08:52:42.452Z,95
2017-01-20T08:53:42.467Z,95
2017-01-20T08:54:42.417Z,95
2017-01-20T08:55:42.394Z,100
2017-01-20T08:56:42.377Z,100
2017-01-20T08:57:42.353Z,100
2017-01-20T08:58:42.330Z,105
2017-01-20T08:59:42.318Z,110
2017-01-20T09:00:42.290Z,110
2017-01-20T09:01:42.272Z,110
2017-01-20T09:02:42.256Z,115
2017-01-20T09:03:42.229Z,115
2017-01-20T09:04:42.621Z,120
2017-01-20T09:05:42.191Z,120
2017-01-20T09:06:42.174Z,120
2017-01-20T09:07:42.157Z,120
2017-01-20T09:08:42.138Z,115
2017-01-20T09:09:42.121Z,115
2017-01-20T09:10:42.089Z,120
2017-01-20T09:11:42.079Z,120
2017-01-20T09:12:42.061Z,120
2017-01-20T09:13:42.038Z,125
2017-01-20T09:14:42.016Z,125
2017-01-20T09:15:42.000Z,125
2017-01-20T09:16:41.979Z,125
2017-01-20T09:17:41.961Z,130
2017-01-20T09:18:41.945Z,130
2017-01-20T09:19:41.922Z,130
2017-01-20T09:20:41.907Z,130
2017-01-20T09:21:41.883Z,130
2017-01-20T09:22:41.893Z,130
2017-01-20T09:23:41.850Z,130
2017-01-20T09:24:41.830Z,135
2017-01-20T09:25:41.817Z,135
2017-01-20T09:26:41.791Z,140
2017-01-20T09:27:41.776Z,140
2017-01-20T09:28:41.755Z,140
2017-01-20T09:29:41.736Z,140
2017-01-20T09:30:41.722Z,140
2017-01-20T09:31:41.699Z,140
2017-01-20T09:32:41.689Z,140
2017-01-20T09:33:41.661Z,140
2017-01-20T09:34:41.648Z,150
2017-01-20T09:35:41.624Z,145
2017-01-20T09:36:41.606Z,145
2017-01-20T09:37:41.590Z,145
2017-01-20T09:38:41.570Z,145
2017-01-20T09:39:41.560Z,145
2017-01-20T09:40:41.566Z,145
2017-01-20T09:41:41.544Z,145
2017-01-20T09:42:41.506Z,145
2017-01-20T09:43:41.483Z,150
2017-01-20T09:44:41.460Z,150
2017-01-20T09:45:41.449Z,150
2017-01-20T09:46:41.434Z,150
2017-01-20T09:47:41.414Z,150
2017-01-20T09:48:41.394Z,155
2017-01-20T09:49:41.378Z,155
2017-01-20T09:50:41.362Z,155
2017-01-20T09:51:41.346Z,155
2017-01-20T09:52:41.332Z,155
2017-01-20T09:53:41.311Z,155
2017-01-20T09:54:41.293Z,155
2017-01-20T09:55:41.276Z,155
2017-01-20T09:56:41.259Z,150
2017-01-20T09:57:41.242Z,150
2017-01-20T09:58:41.230Z,145
2017-01-20T09:59:41.213Z,145
2017-01-20T10:00:41.191Z,145
2017-01-20T10:01:41.171Z,145
2017-01-20T10:02:41.165Z,145
2017-01-20T10:03:41.187Z,140
2017-01-20T10:04:41.120Z,135
2017-01-20T10:05:41.103Z,135
2017-01-20T10:06:41.084Z,130
2017-01-20T10:07:41.071Z,125
2017-01-20T10:08:41.052Z,125
2017-01-20T10:09:41.039Z,125
2017-01-20T10:10:41.054Z,125
2017-01-20T10:11:41.012Z,125
2017-01-20T10:12:40.988Z,125
2017-01-20T10:13:40.973Z,130
2017-01-20T10:14:40.954Z,135
2017-01-20T10:15:40.936Z,140
2017-01-20T10:16:40.920Z,140
2017-01-20T10:17:40.914Z,145
2017-01-20T10:18:40.886Z,150
2017-01-20T10:19:41.268Z,150
2017-01-20T10:20:40.855Z,150
2017-01-20T10:21:40.836Z,150
2017-01-20T10:22:40.824Z,150
2017-01-20T10:23:40.804Z,150
2017-01-20T10:24:40.794Z,145
2017-01-20T10:25:40.771Z,145
2017-01-20T10:26:41.151Z,145
2017-01-20T10:27:40.742Z,140
2017-01-20T10:28:40.747Z,145
2017-01-20T10:29:40.701Z,145
2017-01-20T10:30:40.686Z,145
2017-01-20T10:31:40.672Z,140
2017-01-20T10:32:40.657Z,130
2017-01-20T10:33:40.636Z,130
2017-01-20T10:34:40.630Z,130
2017-01-20T10:35:40.605Z,150
2017-01-20T10:36:40.585Z,150
2017-01-20T10:37:40.580Z,150
2017-01-20T10:38:40.558Z,150
2017-01-20T10:39:40.545Z,150
2017-01-20T10:40:40.522Z,155
2017-01-20T10:41:40.498Z,150
2017-01-20T10:42:40.483Z,150
2017-01-20T10:43:40.477Z,150
2017-01-20T10:44:40.451Z,145
2017-01-20T10:45:40.434Z,145
2017-01-20T10:46:40.420Z,145
2017-01-20T10:47:40.400Z,145
2017-01-20T10:48:40.380Z,150
2017-01-20T10:49:40.371Z,150
2017-01-20T10:50:40.351Z,155
2017-01-20T10:51:40.332Z,150
2017-01-20T10:52:40.316Z,155
2017-01-20T10:53:40.300Z,160
2017-01-20T10:54:40.285Z,150
2017-01-20T10:55:40.273Z,145
2017-01-20T10:56:40.252Z,145
2017-01-20T10:57:40.235Z,145
2017-01-20T10:58:40.219Z,140
2017-01-20T10:59:40.204Z,145
2017-01-20T11:00:40.185Z,135
2017-01-20T11:01:40.168Z,135
2017-01-20T11:02:40.153Z,140
2017-01-20T11:03:40.133Z,140
2017-01-20T11:04:40.121Z,135
2017-01-20T11:05:40.100Z,120
2017-01-20T11:06:40.087Z,125
2017-01-20T11:07:40.106Z,125
2017-01-20T11:08:40.050Z,120
2017-01-20T11:09:40.042Z,120
2017-01-20T11:10:40.019Z,130
2017-01-20T11:11:40.001Z,135
2017-01-20T11:12:39.983Z,145
2017-01-20T11:13:39.965Z,145
2017-01-20T11:14:39.949Z,145
2017-01-20T11:15:39.935Z,145
2017-01-20T11:16:39.922Z,145
2017-01-20T11:17:39.912Z,150
2017-01-20T11:18:39.890Z,160
2017-01-20T11:19:39.871Z,160
2017-01-20T11:20:39.861Z,165
2017-01-20T11:21:39.835Z,165
2017-01-20T11:22:39.822Z,170
2017-01-20T11:23:39.807Z,165
2017-01-20T11:24:39.789Z,165
2017-01-20T11:25:39.772Z,165
2017-01-20T11:26:39.762Z,170
2017-01-20T11:27:39.741Z,175
2017-01-20T11:28:39.731Z,175
2017-01-20T11:29:39.715Z,180
2017-01-20T11:30:39.691Z,175
2017-01-20T11:31:39.680Z,175
2017-01-20T11:32:39.659Z,170
2017-01-20T11:33:39.647Z,170
2017-01-20T11:34:39.633Z,170
2017-01-20T11:35:39.619Z,175
2017-01-20T11:36:39.600Z,175
2017-01-20T11:37:39.580Z,175
2017-01-20T11:38:39.566Z,175
2017-01-20T11:39:39.550Z,170
2017-01-20T11:40:39.572Z,170
2017-01-20T11:41:39.522Z,170
2017-01-20T11:42:39.497Z,170
2017-01-20T11:43:39.490Z,170
2017-01-20T11:44:39.471Z,170
2017-01-20T11:45:39.457Z,165
2017-01-20T11:46:39.442Z,165
2017-01-20T11:47:39.452Z,165
2017-01-20T11:48:39.417Z,165
2017-01-20T11:49:39.395Z,165
2017-01-20T11:50:39.413Z,170
2017-01-20T11:51:39.366Z,170
2017-01-20T11:52:39.356Z,170
2017-01-20T11:53:39.357Z,165
2017-01-20T11:54:39.320Z,165
2017-01-20T11:55:39.303Z,165
2017-01-20T11:56:39.295Z,165
2017-01-20T11:57:39.276Z,165
2017-01-20T11:58:39.258Z,165
2017-01-20T11:59:39.242Z,160
2017-01-20T12:00:39.232Z,165
2017-01-20T12:01:39.213Z,165
2017-01-20T12:02:39.195Z,160
2017-01-20T12:03:39.184Z,160
2017-01-20T12:04:39.168Z,155
2017-01-20T12:05:39.152Z,150
2017-01-20T12:06:39.137Z,145
2017-01-20T12:07:39.123Z,150
2017-01-20T12:08:39.501Z,145
2017-01-20T12:09:39.090Z,145
2017-01-20T12:10:39.080Z,150
2017-01-20T12:11:39.058Z,145
2017-01-20T12:12:39.042Z,150
2017-01-20T12:13:39.027Z,155
2017-01-20T12:14:39.013Z,155
2017-01-20T12:15:39.001Z,150
2017-01-20T12:16:38.984Z,155
2017-01-20T12:17:38.969Z,150
2017-01-20T12:18:38.946Z,145
2017-01-20T12:19:38.935Z,145
2017-01-20T12:20:38.919Z,145
2017-01-20T12:21:38.906Z,150
2017-01-20T12:22:38.887Z,150
2017-01-20T12:23:38.871Z,150
2017-01-20T12:24:39.256Z,145
2017-01-20T12:25:38.846Z,145
2017-01-20T12:26:38.832Z,145
2017-01-20T12:27:38.808Z,140
2017-01-20T12:28:38.799Z,135
2017-01-20T12:29:38.781Z,135
2017-01-20T12:30:38.765Z,135
2017-01-20T12:31:39.147Z,135
2017-01-20T12:32:38.734Z,140
2017-01-20T12:33:38.723Z,135
2017-01-20T12:34:38.700Z,135
2017-01-20T12:35:38.680Z,130
2017-01-20T12:36:38.686Z,130
2017-01-20T12:37:38.658Z,125
2017-01-20T12:38:38.640Z,120
2017-01-20T12:39:38.624Z,120
2017-01-20T12:40:38.613Z,120
2017-01-20T12:41:38.595Z,115
2017-01-20T12:42:38.615Z,110
2017-01-20T12:43:38.564Z,100
2017-01-20T12:44:38.547Z,100
2017-01-20T12:45:38.543Z,95
2017-01-20T12:46:38.916Z,85
2017-01-20T12:47:38.501Z,80
2017-01-20T12:48:38.552Z,85
2017-01-20T12:49:38.478Z,85
2017-01-20T12:50:38.460Z,90
2017-01-20T12:51:38.440Z,90
2017-01-20T12:52:38.432Z,85
2017-01-20T12:53:38.417Z,85
2017-01-20T12:54:38.397Z,85
2017-01-20T12:55:38.381Z,85
2017-01-20T12:56:38.361Z,85
2017-01-20T12:57:38.354Z,85
2017-01-20T12:58:38.331Z,85
2017-01-20T12:59:38.319Z,85
2017-01-20T13:00:38.298Z,85
2017-01-20T13:01:38.290Z,85
2017-01-20T13:02:38.270Z,85
2017-01-20T13:03:38.249Z,85
2017-01-20T13:04:38.666Z,85
2017-01-20T13:05:38.224Z,80
2017-01-20T13:06:38.208Z,80
2017-01-20T13:07:38.196Z,80
2017-01-20T13:08:38.183Z,80
2017-01-20T13:09:38.183Z,80
2017-01-20T13:10:38.150Z,80
2017-01-20T13:11:38.129Z,80
2017-01-20T13:12:38.115Z,80
2017-01-20T13:13:38.093Z,80
2017-01-20T13:14:38.079Z,80
2017-01-20T13:15:38.058Z,80
2017-01-20T13:16:38.052Z,80
2017-01-20T13:17:38.058Z,80
2017-01-20T13:18:38.018Z,80
2017-01-20T13:19:38.000Z,80
2017-01-20T13:20:37.988Z,75
2017-01-20T13:21:37.969Z,75
2017-01-20T13:22:37.949Z,75
2017-01-20T13:23:37.938Z,75
2017-01-20T13:24:37.917Z,75
2017-01-20T13:25:37.900Z,75
2017-01-20T13:26:37.888Z,75
2017-01-20T13:27:37.878Z,75
2017-01-20T13:28:37.853Z,75
2017-01-20T13:29:37.843Z,75
2017-01-20T13:30:37.821Z,70
2017-01-20T13:31:37.803Z,70
2017-01-20T13:32:37.791Z,70
2017-01-20T13:33:37.774Z,70
2017-01-20T13:34:38.154Z,70
2017-01-20T13:35:37.743Z,70
2017-01-20T13:36:37.725Z,70
2017-01-20T13:37:37.711Z,70
2017-01-20T13:38:37.693Z,70
2017-01-20T13:39:37.678Z,70
2017-01-20T13:40:37.655Z,70
2017-01-20T13:41:37.644Z,70
2017-01-20T13:42:37.651Z,70
2017-01-20T13:43:37.612Z,70
2017-01-20T13:44:37.992Z,70
2017-01-20T13:45:37.580Z,70
2017-01-20T13:46:37.566Z,70
2017-01-20T13:47:37.542Z,70
2017-01-20T13:48:37.527Z,70
2017-01-20T13:49:37.514Z,70
2017-01-20T13:50:37.493Z,70
2017-01-20T13:51:37.470Z,70
2017-01-20T13:52:37.458Z,70
2017-01-20T13:53:37.446Z,70
2017-01-20T13:54:37.829Z,70
2017-01-20T13:55:37.407Z,70
2017-01-20T13:56:37.400Z,70
2017-01-20T13:57:37.377Z,70
2017-01-20T13:58:37.356Z,75
2017-01-20T13:59:37.345Z,75
2017-01-20T14:00:37.331Z,75
2017-01-20T14:01:37.308Z,75
2017-01-20T14:02:37.299Z,75
2017-01-20T14:03:37.277Z,80
2017-01-20T14:04:37.262Z,80
2017-01-20T14:05:37.246Z,80
2017-01-20T14:06:37.225Z,85
2017-01-20T14:07:37.211Z,85
2017-01-20T14:08:37.194Z,80
2017-01-20T14:09:37.180Z,80
2017-01-20T14:10:37.159Z,75
2017-01-20T14:11:37.147Z,75
2017-01-20T14:12:37.130Z,75
2017-01-20T14:13:37.111Z,70
2017-01-20T14:14:37.099Z,70
2017-01-20T14:15:37.085Z,70
2017-01-20T14:16:37.065Z,70
2017-01-20T14:17:37.045Z,70
2017-01-20T14:18:37.062Z,70
2017-01-20T14:19:37.014Z,70
2017-01-20T14:20:36.996Z,70
2017-01-20T14:21:36.986Z,70
2017-01-20T14:22:36.999Z,70