createdAt,value
2023-03-16T00:00:55.718Z,5.12
2023-03-16T00:03:30.678Z,4.99
2023-03-16T00:06:01.428Z,4.52
2023-03-16T00:08:31.834Z,4.70
2023-03-16T00:11:02.989Z,4.43
2023-03-16T00:13:33.776Z,4.99
2023-03-16T00:16:05.683Z,4.75
2023-03-16T00:18:39.516Z,4.51
2023-03-16T00:21:10.619Z,4.34
2023-03-16T00:23:43.138Z,4.53
2023-03-16T00:26:15.552Z,4.48
2023-03-16T00:28:45.978Z,4.40
2023-03-16T00:31:17.937Z,4.61
2023-03-16T00:33:49.960Z,4.57
2023-03-16T00:36:20.739Z,4.84
2023-03-16T00:38:51.564Z,4.98
2023-03-16T00:41:23.085Z,4.35
2023-03-16T00:43:54.063Z,3.97
2023-03-16T00:46:27.254Z,4.77
2023-03-16T00:48:59.667Z,4.69
2023-03-16T00:51:30.668Z,4.67
2023-03-16T00:54:01.725Z,4.54
2023-03-16T00:56:32.565Z,4.77
2023-03-16T00:59:02.765Z,4.93
2023-03-16T01:01:33.807Z,4.17
2023-03-16T01:04:05.919Z,4.33
2023-03-16T01:06:38.794Z,5.04
2023-03-16T01:09:10.075Z,4.82
2023-03-16T01:11:43.304Z,4.75
2023-03-16T01:14:15.951Z,4.12
2023-03-16T01:16:57.860Z,4.30
2023-03-16T01:19:31.270Z,4.44
2023-03-16T01:22:02.631Z,4.29
2023-03-16T01:24:33.119Z,4.60
2023-03-16T01:27:04.814Z,4.42
2023-03-16T01:29:35.937Z,4.54
2023-03-16T01:32:05.932Z,4.08
2023-03-16T01:34:37.511Z,4.40
2023-03-16T01:37:07.496Z,4.51
2023-03-16T01:39:40.356Z,4.43
2023-03-16T01:42:11.064Z,4.24
2023-03-16T01:45:01.945Z,3.85
2023-03-16T01:47:31.531Z,4.55
2023-03-16T01:50:04.147Z,4.22
2023-03-16T01:52:36.048Z,3.97
2023-03-16T01:55:09.756Z,3.99
2023-03-16T01:57:42.859Z,4.25
2023-03-16T02:00:19.614Z,3.81
2023-03-16T02:02:53.445Z,3.95
2023-03-16T02:05:28.052Z,4.51
2023-03-16T02:07:59.468Z,4.09
2023-03-16T02:10:31.626Z,3.21
2023-03-16T02:13:02.799Z,3.06
2023-03-16T02:15:36.827Z,3.81
2023-03-16T02:18:08.292Z,3.83
2023-03-16T02:20:47.282Z,3.90
2023-03-16T02:23:21.365Z,4.10
2023-03-16T02:25:58.189Z,3.88
2023-03-16T02:28:34.218Z,3.79
2023-03-16T02:31:07.614Z,3.57
2023-03-16T02:33:38.927Z,3.77
2023-03-16T02:36:09.731Z,3.95
2023-03-16T02:38:42.167Z,4.34
2023-03-16T02:41:15.273Z,3.58
2023-03-16T02:43:52.672Z,3.72
2023-03-16T02:46:27.218Z,4.23
2023-03-16T02:49:03.593Z,3.78
2023-03-16T02:51:33.788Z,3.85
2023-03-16T02:54:04.688Z,3.56
2023-03-16T02:56:34.708Z,3.96
2023-03-16T02:59:05.957Z,3.56
2023-03-16T03:01:38.856Z,3.99
2023-03-16T03:04:10.167Z,3.10
2023-03-16T03:06:41.972Z,3.25
2023-03-16T03:09:13.630Z,3.87
2023-03-16T03:11:43.947Z,3.55
2023-03-16T03:14:17.374Z,3.74
2023-03-16T03:16:49.312Z,3.59
2023-03-16T03:19:19.197Z,3.84
2023-03-16T03:21:50.531Z,3.54
2023-03-16T03:24:20.871Z,3.42
2023-03-16T03:26:50.998Z,3.95
2023-03-16T03:29:21.900Z,2.96
2023-03-16T03:31:53.704Z,3.23
2023-03-16T03:34:24.388Z,3.63
2023-03-16T03:36:55.212Z,3.42
2023-03-16T03:39:26.116Z,3.30
2023-03-16T03:41:56.376Z,3.07
2023-03-16T03:44:27.582Z,3.53
2023-03-16T03:46:59.284Z,2.96
2023-03-16T03:49:29.490Z,3.73
2023-03-16T03:52:05.051Z,3.98
2023-03-16T03:54:35.271Z,2.91
2023-03-16T03:57:05.014Z,3.54
2023-03-16T03:59:35.302Z,3.35
2023-03-16T04:02:07.490Z,3.72
2023-03-16T04:04:38.300Z,3.25
2023-03-16T04:07:09.024Z,3.52
2023-03-16T04:09:39.561Z,3.73
2023-03-16T04:12:11.071Z,3.14
2023-03-16T04:14:41.517Z,3.72
2023-03-16T04:17:14.220Z,2.92
2023-03-16T04:19:45.416Z,3.59
2023-03-16T04:22:15.417Z,3.32
2023-03-16T04:24:45.761Z,3.05
2023-03-16T04:27:15.649Z,3.31
2023-03-16T04:29:46.232Z,3.33
2023-03-16T04:32:17.933Z,3.16
2023-03-16T04:34:48.717Z,3.57
2023-03-16T04:37:19.230Z,3.34
2023-03-16T04:39:50.263Z,3.57
2023-03-16T04:42:20.125Z,3.31
2023-03-16T04:44:51.701Z,3.38
2023-03-16T04:47:24.903Z,3.56
2023-03-16T04:49:56.189Z,3.49
2023-03-16T04:52:27.770Z,3.00
2023-03-16T04:54:58.042Z,2.67
2023-03-16T04:57:28.198Z,3.30
2023-03-16T04:59:58.758Z,3.30
2023-03-16T05:02:30.735Z,2.76
2023-03-16T05:05:01.989Z,2.82
2023-03-16T05:07:33.180Z,3.61
2023-03-16T05:10:03.687Z,3.16
2023-03-16T05:12:33.627Z,3.59
2023-03-16T05:15:03.977Z,3.20
2023-03-16T05:17:35.909Z,2.46
2023-03-16T05:20:09.920Z,3.15
2023-03-16T05:22:42.163Z,3.30
2023-03-16T05:25:15.164Z,3.34
2023-03-16T05:27:46.901Z,2.82
2023-03-16T05:30:19.213Z,3.03
2023-03-16T05:32:51.785Z,2.88
2023-03-16T05:35:24.123Z,2.96
2023-03-16T05:37:54.543Z,2.85
2023-03-16T05:40:27.034Z,3.57
2023-03-16T05:43:00.912Z,3.39
2023-03-16T05:45:31.724Z,3.22
2023-03-16T05:48:06.046Z,3.63
2023-03-16T05:50:36.137Z,3.08
2023-03-16T05:53:05.997Z,3.43
2023-03-16T05:55:36.853Z,3.28
2023-03-16T05:58:07.537Z,3.24
2023-03-16T06:00:39.795Z,3.59
2023-03-16T06:03:12.031Z,4.01
2023-03-16T06:05:42.344Z,4.00
2023-03-16T06:08:12.736Z,4.11
2023-03-16T06:10:43.280Z,4.08
2023-03-16T06:13:13.719Z,4.31
2023-03-16T06:15:44.547Z,4.26
2023-03-16T06:18:16.714Z,4.16
2023-03-16T06:20:47.665Z,4.20
2023-03-16T06:23:19.900Z,4.46
2023-03-16T06:25:50.086Z,4.20
2023-03-16T06:28:20.166Z,4.12
2023-03-16T06:30:50.251Z,4.55
2023-03-16T06:33:22.460Z,4.74
2023-03-16T06:35:53.281Z,4.66
2023-03-16T06:38:23.659Z,4.61
2023-03-16T06:40:57.072Z,4.40
2023-03-16T06:43:28.216Z,4.62
2023-03-16T06:45:59.335Z,5.06
2023-03-16T06:48:32.005Z,5.25
2023-03-16T06:51:02.873Z,5.01
2023-03-16T06:53:34.597Z,5.04
2023-03-16T06:56:07.272Z,5.52
2023-03-16T06:58:38.035Z,5.34
2023-03-16T07:01:09.075Z,5.49
2023-03-16T07:03:42.428Z,5.64
2023-03-16T07:06:13.989Z,5.17
2023-03-16T07:08:47.826Z,5.56
2023-03-16T07:11:18.304Z,5.62
2023-03-16T07:13:48.915Z,5.57
2023-03-16T07:16:20.032Z,5.20
2023-03-16T07:18:52.557Z,5.10
2023-03-16T07:21:23.029Z,5.60
2023-03-16T07:23:59.893Z,5.49
2023-03-16T07:26:31.302Z,5.38
2023-03-16T07:29:02.712Z,5.46
2023-03-16T07:31:35.105Z,5.52
2023-03-16T07:34:06.977Z,5.47
2023-03-16T07:36:38.556Z,5.64
2023-03-16T07:39:10.259Z,5.78
2023-03-16T07:41:41.145Z,5.78
2023-03-16T07:44:12.381Z,5.86
2023-03-16T07:46:43.540Z,6.00
2023-03-16T07:49:16.881Z,5.77
2023-03-16T07:51:48.317Z,5.71
2023-03-16T07:54:19.222Z,5.94
2023-03-16T07:56:51.050Z,6.18
2023-03-16T07:59:22.477Z,6.03
2023-03-16T08:01:54.815Z,6.15
2023-03-16T08:04:27.897Z,6.26
2023-03-16T08:07:00.602Z,6.49
2023-03-16T08:09:31.729Z,6.36
2023-03-16T08:12:02.615Z,6.40
2023-03-16T08:14:35.180Z,6.61
2023-03-16T08:17:06.274Z,6.71
2023-03-16T08:19:38.320Z,6.67
2023-03-16T08:22:09.450Z,6.60
2023-03-16T08:24:40.677Z,6.64
2023-03-16T08:27:11.466Z,6.56
2023-03-16T08:29:41.550Z,6.46
2023-03-16T08:32:12.617Z,6.52
2023-03-16T08:34:46.332Z,6.61
2023-03-16T08:37:17.970Z,6.77
2023-03-16T08:39:51.947Z,6.68
2023-03-16T08:42:24.259Z,6.51
2023-03-16T08:44:56.001Z,6.53
2023-03-16T08:47:27.576Z,6.75
2023-03-16T08:50:01.896Z,6.94
2023-03-16T08:52:32.822Z,6.75
2023-03-16T08:55:05.216Z,6.91
2023-03-16T08:57:35.920Z,7.05
2023-03-16T09:00:13.178Z,6.86
2023-03-16T09:02:44.798Z,7.00
2023-03-16T09:05:19.095Z,7.14
2023-03-16T09:07:50.482Z,7.08
2023-03-16T09:10:20.298Z,7.36
2023-03-16T09:12:51.087Z,7.30
2023-03-16T09:15:22.515Z,7.20
2023-03-16T09:17:55.091Z,7.25
2023-03-16T09:20:34.592Z,7.26
2023-03-16T09:23:06.159Z,7.35
2023-03-16T09:25:36.600Z,7.23
2023-03-16T09:28:09.166Z,7.50
2023-03-16T09:30:40.108Z,7.38
2023-03-16T09:33:11.795Z,7.42
2023-03-16T09:35:45.715Z,7.33
2023-03-16T09:38:15.968Z,7.49
2023-03-16T09:40:47.283Z,7.32
2023-03-16T09:43:38.304Z,7.37
2023-03-16T09:46:12.828Z,7.44
2023-03-16T09:48:44.206Z,7.41
2023-03-16T09:51:21.957Z,7.69
2023-03-16T09:53:54.643Z,7.68
2023-03-16T09:56:30.331Z,7.74
2023-03-16T09:59:01.956Z,7.71
2023-03-16T10:01:43.171Z,7.88
2023-03-16T10:04:23.416Z,8.30
2023-03-16T10:07:03.007Z,8.03
2023-03-16T10:09:37.114Z,8.22
2023-03-16T10:12:10.227Z,8.24
2023-03-16T10:14:45.920Z,8.64
2023-03-16T10:17:20.231Z,8.71
2023-03-16T10:19:54.211Z,8.85
2023-03-16T10:22:30.387Z,9.07
2023-03-16T10:25:13.260Z,8.84
2023-03-16T10:27:45.757Z,8.96
2023-03-16T10:30:28.917Z,9.29
2023-03-16T10:33:03.819Z,9.49
2023-03-16T10:35:43.304Z,9.15
2023-03-16T10:38:29.972Z,9.01
2023-03-16T10:41:00.935Z,8.93
2023-03-16T10:43:33.201Z,9.06
2023-03-16T10:46:05.081Z,9.51
2023-03-16T10:48:36.718Z,9.51
2023-03-16T10:51:10.502Z,9.99
2023-03-16T10:53:44.824Z,10.48
2023-03-16T10:56:21.366Z,10.61
2023-03-16T10:58:52.203Z,10.18
2023-03-16T11:01:27.225Z,10.47
2023-03-16T11:04:02.699Z,10.71
2023-03-16T11:06:35.790Z,10.66
2023-03-16T11:09:09.908Z,10.59
2023-03-16T11:11:40.347Z,10.63
2023-03-16T11:14:15.772Z,10.75
2023-03-16T11:16:51.336Z,10.70
2023-03-16T11:19:23.617Z,10.96
2023-03-16T11:21:59.474Z,11.06
2023-03-16T11:24:36.195Z,11.86
2023-03-16T11:27:09.711Z,11.47
2023-03-16T11:29:49.204Z,12.03
2023-03-16T11:32:24.413Z,11.56
2023-03-16T11:34:54.547Z,11.73
2023-03-16T11:37:38.447Z,11.82
2023-03-16T11:40:18.059Z,11.92
2023-03-16T11:42:56.704Z,12.28
2023-03-16T11:45:33.243Z,12.48
2023-03-16T11:48:13.046Z,12.34
2023-03-16T11:50:53.079Z,12.04
2023-03-16T11:53:35.653Z,12.41
2023-03-16T11:56:16.542Z,12.64
2023-03-16T11:58:58.213Z,13.48
2023-03-16T12:01:43.253Z,14.04
2023-03-16T12:04:31.218Z,13.01
2023-03-16T12:07:14.292Z,13.40
2023-03-16T12:10:11.256Z,13.23
2023-03-16T12:12:50.598Z,14.80
2023-03-16T12:15:25.929Z,13.66
2023-03-16T12:17:58.651Z,13.57
2023-03-16T12:20:32.229Z,13.27
2023-03-16T12:23:08.540Z,13.81
2023-03-16T12:25:43.274Z,13.66
2023-03-16T12:28:22.743Z,15.11
2023-03-16T12:31:00.600Z,16.16
2023-03-16T12:33:42.299Z,14.70
2023-03-16T12:36:40.471Z,14.55
2023-03-16T12:39:15.123Z,15.03
2023-03-16T12:41:57.634Z,14.80
2023-03-16T12:44:34.876Z,15.65
2023-03-16T12:47:13.306Z,14.79
2023-03-16T12:49:45.940Z,14.39
2023-03-16T12:52:17.119Z,14.16
2023-03-16T12:54:55.850Z,14.86
2023-03-16T12:57:28.591Z,14.93
2023-03-16T13:00:01.790Z,14.88
2023-03-16T13:02:35.319Z,15.16
2023-03-16T13:05:11.169Z,15.58
2023-03-16T13:07:50.175Z,14.78
2023-03-16T13:10:22.645Z,14.34
2023-03-16T13:12:54.146Z,14.54
2023-03-16T13:15:33.607Z,14.67
2023-03-16T13:18:23.093Z,15.09
2023-03-16T13:20:59.135Z,15.13
2023-03-16T13:23:31.523Z,15.27
2023-03-16T13:26:09.679Z,15.09
2023-03-16T13:28:40.873Z,14.49
2023-03-16T13:31:26.467Z,14.74
2023-03-16T13:34:00.549Z,15.12
2023-03-16T13:36:32.063Z,14.85
2023-03-16T13:39:07.695Z,14.70
2023-03-16T13:41:38.146Z,14.84
2023-03-16T13:44:13.869Z,15.15
2023-03-16T13:46:45.612Z,14.69
2023-03-16T13:49:15.578Z,14.55
2023-03-16T13:51:46.035Z,15.42
2023-03-16T13:54:26.271Z,15.24
2023-03-16T13:56:59.726Z,15.00
2023-03-16T13:59:30.942Z,14.83
2023-03-16T14:02:03.758Z,14.59
2023-03-16T14:04:37.177Z,14.89
2023-03-16T14:07:08.810Z,15.02
2023-03-16T14:09:39.902Z,14.51
2023-03-16T14:12:15.411Z,14.20
2023-03-16T14:14:50.918Z,14.15
2023-03-16T14:17:23.824Z,13.93
2023-03-16T14:19:58.270Z,13.59
2023-03-16T14:22:40.994Z,13.98
2023-03-16T14:25:22.897Z,14.27
2023-03-16T14:28:01.436Z,13.55
2023-03-16T14:30:32.470Z,13.17
2023-03-16T14:33:05.919Z,13.62
2023-03-16T14:35:44.313Z,13.29
2023-03-16T14:38:24.165Z,13.77
2023-03-16T14:40:56.751Z,13.18
2023-03-16T14:43:33.155Z,12.49
2023-03-16T14:46:05.714Z,12.29
2023-03-16T14:48:39.425Z,12.95
2023-03-16T14:51:13.611Z,12.49
2023-03-16T14:53:44.251Z,12.43
2023-03-16T14:56:18.036Z,12.21
2023-03-16T14:58:48.411Z,12.75
2023-03-16T15:01:20.991Z,12.26
2023-03-16T15:03:53.302Z,12.22
2023-03-16T15:06:23.982Z,12.43
2023-03-16T15:08:55.111Z,12.18
2023-03-16T15:11:26.857Z,12.19
2023-03-16T15:14:04.688Z,11.98
2023-03-16T15:16:34.944Z,12.17
2023-03-16T15:19:06.377Z,11.79
2023-03-16T15:21:37.032Z,11.88
2023-03-16T15:24:06.730Z,11.75
2023-03-16T15:26:37.621Z,11.83
2023-03-16T15:29:11.912Z,11.78
2023-03-16T15:31:42.005Z,11.73
2023-03-16T15:34:13.764Z,12.03
2023-03-16T15:36:44.022Z,11.89
2023-03-16T15:39:23.028Z,11.89
2023-03-16T15:41:52.859Z,11.51
2023-03-16T15:44:23.188Z,11.61
2023-03-16T15:46:55.601Z,11.55
2023-03-16T15:49:30.196Z,11.58
2023-03-16T15:52:03.055Z,11.81
2023-03-16T15:54:35.760Z,11.47
2023-03-16T15:57:06.601Z,11.37
2023-03-16T15:59:38.549Z,11.08
2023-03-16T16:02:24.853Z,10.91
2023-03-16T16:04:57.560Z,11.33
2023-03-16T16:07:28.863Z,11.47
2023-03-16T16:09:59.043Z,11.23
2023-03-16T16:12:30.380Z,11.37
2023-03-16T16:15:00.558Z,11.17
2023-03-16T16:17:47.966Z,10.87
2023-03-16T16:20:27.109Z,10.80
2023-03-16T16:23:00.737Z,10.64
2023-03-16T16:25:35.730Z,10.62
2023-03-16T16:28:13.375Z,10.54
2023-03-16T16:30:43.787Z,10.77
2023-03-16T16:33:26.541Z,10.52
2023-03-16T16:36:01.142Z,10.65
2023-03-16T16:38:31.958Z,10.50
2023-03-16T16:41:03.992Z,10.50
2023-03-16T16:43:39.113Z,10.83
2023-03-16T16:46:15.798Z,10.54
2023-03-16T16:48:47.926Z,10.51
2023-03-16T16:51:21.985Z,10.42
2023-03-16T16:53:53.401Z,10.43
2023-03-16T16:56:28.066Z,10.24
2023-03-16T16:58:59.671Z,10.09
2023-03-16T17:01:33.401Z,10.09
2023-03-16T17:04:06.203Z,10.14
2023-03-16T17:06:39.925Z,9.87
2023-03-16T17:09:11.046Z,10.28
2023-03-16T17:11:42.188Z,10.12
2023-03-16T17:14:19.212Z,10.08
2023-03-16T17:16:50.933Z,9.94
2023-03-16T17:19:23.426Z,9.92
2023-03-16T17:21:57.516Z,10.07
2023-03-16T17:24:28.912Z,10.00
2023-03-16T17:27:00.469Z,9.98
2023-03-16T17:29:33.706Z,9.59
2023-03-16T17:32:04.757Z,9.53
2023-03-16T17:34:37.282Z,9.29
2023-03-16T17:37:15.424Z,8.96
2023-03-16T17:39:46.384Z,9.08
2023-03-16T17:42:18.739Z,8.59
2023-03-16T17:44:50.904Z,8.45
2023-03-16T17:47:23.122Z,8.77
2023-03-16T17:49:53.237Z,8.66
2023-03-16T17:52:26.051Z,8.60
2023-03-16T17:54:56.927Z,8.41
2023-03-16T17:57:29.862Z,8.46
2023-03-16T18:00:01.471Z,8.45
2023-03-16T18:02:50.048Z,8.38
2023-03-16T18:05:23.296Z,8.20
2023-03-16T18:07:57.115Z,7.89
2023-03-16T18:10:33.438Z,7.90
2023-03-16T18:13:05.594Z,8.04
2023-03-16T18:15:40.124Z,7.90
2023-03-16T18:18:13.535Z,7.89
2023-03-16T18:20:45.244Z,7.59
2023-03-16T18:23:32.611Z,7.61
2023-03-16T18:26:04.184Z,7.63
2023-03-16T18:28:35.583Z,7.59
2023-03-16T18:31:07.964Z,7.28
2023-03-16T18:33:39.675Z,7.29
2023-03-16T18:36:18.864Z,7.06
2023-03-16T18:38:52.386Z,7.16
2023-03-16T18:41:25.695Z,6.92
2023-03-16T18:43:59.199Z,6.95
2023-03-16T18:46:33.736Z,6.90
2023-03-16T18:49:05.591Z,6.76
2023-03-16T18:51:37.453Z,6.68
2023-03-16T18:54:21.862Z,6.92
2023-03-16T18:56:53.213Z,6.87
2023-03-16T18:59:23.328Z,6.69
2023-03-16T19:01:58.371Z,6.59
2023-03-16T19:04:31.301Z,6.68
2023-03-16T19:07:02.446Z,6.41
2023-03-16T19:09:36.394Z,6.36
2023-03-16T19:12:10.683Z,6.75
2023-03-16T19:14:41.141Z,6.49
2023-03-16T19:17:12.237Z,6.53
2023-03-16T19:19:43.461Z,7.03
2023-03-16T19:22:19.254Z,6.79
2023-03-16T19:24:53.125Z,6.41
2023-03-16T19:27:27.146Z,6.22
2023-03-16T19:29:58.100Z,6.23
2023-03-16T19:32:29.048Z,6.66
2023-03-16T19:35:00.703Z,6.84
2023-03-16T19:37:31.369Z,6.39
2023-03-16T19:40:03.915Z,6.14
2023-03-16T19:42:36.418Z,6.62
2023-03-16T19:45:08.589Z,6.77
2023-03-16T19:47:40.086Z,6.19
2023-03-16T19:50:17.272Z,6.12
2023-03-16T19:52:47.810Z,6.06
2023-03-16T19:55:22.850Z,6.09
2023-03-16T19:58:01.693Z,6.26
2023-03-16T20:00:32.313Z,6.40
2023-03-16T20:03:02.922Z,5.99
2023-03-16T20:05:34.320Z,6.32
2023-03-16T20:08:08.873Z,5.92
2023-03-16T20:10:42.499Z,5.89
2023-03-16T20:13:14.632Z,6.03
2023-03-16T20:15:46.036Z,6.12
2023-03-16T20:18:19.191Z,5.69
2023-03-16T20:20:51.285Z,5.40
2023-03-16T20:23:24.854Z,5.55
2023-03-16T20:26:02.812Z,5.44
2023-03-16T20:28:37.916Z,5.36
2023-03-16T20:31:12.044Z,5.26
2023-03-16T20:33:44.957Z,5.66
2023-03-16T20:36:16.073Z,5.12
2023-03-16T20:38:47.751Z,5.12
2023-03-16T20:41:28.494Z,5.40
2023-03-16T20:44:01.494Z,5.77
2023-03-16T20:46:34.823Z,5.53
2023-03-16T20:49:08.269Z,5.64
2023-03-16T20:51:42.390Z,5.48
2023-03-16T20:54:24.423Z,5.25
2023-03-16T20:56:58.510Z,5.26
2023-03-16T20:59:30.969Z,5.11
2023-03-16T21:02:02.043Z,5.33
2023-03-16T21:04:33.699Z,5.11
2023-03-16T21:07:05.274Z,5.56
2023-03-16T21:09:35.856Z,5.47
2023-03-16T21:12:10.939Z,5.54
2023-03-16T21:14:42.442Z,5.72
2023-03-16T21:17:23.585Z,5.44
2023-03-16T21:19:59.301Z,5.34
2023-03-16T21:22:31.897Z,5.42
2023-03-16T21:25:02.310Z,5.27
2023-03-16T21:27:38.044Z,5.52
2023-03-16T21:30:14.425Z,5.27
2023-03-16T21:32:44.941Z,5.13
2023-03-16T21:35:16.891Z,5.40
2023-03-16T21:37:47.650Z,5.48
2023-03-16T21:40:23.660Z,5.37
2023-03-16T21:42:56.692Z,5.35
2023-03-16T21:45:27.266Z,5.62
2023-03-16T21:47:58.839Z,5.42
2023-03-16T21:50:34.308Z,5.22
2023-03-16T21:53:04.740Z,5.20
2023-03-16T21:55:36.143Z,5.24
2023-03-16T21:58:08.403Z,5.15
2023-03-16T22:00:39.013Z,5.13
2023-03-16T22:03:22.147Z,5.19
2023-03-16T22:05:53.532Z,5.20
2023-03-16T22:08:26.195Z,5.35
2023-03-16T22:10:57.502Z,4.81
2023-03-16T22:13:28.980Z,5.28
2023-03-16T22:16:00.431Z,5.71
2023-03-16T22:18:35.165Z,5.03
2023-03-16T22:21:27.962Z,5.21
2023-03-16T22:23:59.580Z,5.14
2023-03-16T22:26:31.791Z,4.90
2023-03-16T22:29:18.950Z,4.79
2023-03-16T22:31:51.734Z,4.85
2023-03-16T22:34:32.470Z,4.50
2023-03-16T22:37:03.903Z,4.80
2023-03-16T22:39:39.753Z,5.33
2023-03-16T22:42:31.034Z,5.49
2023-03-16T22:45:05.834Z,5.09
2023-03-16T22:47:39.505Z,4.92
2023-03-16T22:50:12.078Z,4.68
2023-03-16T22:52:43.984Z,4.64
2023-03-16T22:55:18.958Z,4.37
2023-03-16T22:57:50.539Z,5.14
2023-03-16T23:00:23.536Z,5.03
2023-03-16T23:02:53.972Z,4.74
2023-03-16T23:05:25.840Z,5.36
2023-03-16T23:07:56.485Z,5.06
2023-03-16T23:10:28.564Z,4.44
2023-03-16T23:12:59.843Z,4.53
2023-03-16T23:15:32.677Z,4.82
2023-03-16T23:18:02.865Z,4.72
2023-03-16T23:20:34.045Z,4.19
2023-03-16T23:23:04.352Z,4.31
2023-03-16T23:25:34.809Z,4.02
2023-03-16T23:28:06.457Z,3.78
2023-03-16T23:30:38.916Z,3.99
2023-03-16T23:33:09.143Z,3.98
2023-03-16T23:35:39.017Z,4.49
2023-03-16T23:38:10.592Z,4.68
2023-03-16T23:40:41.937Z,4.54
2023-03-16T23:43:12.397Z,4.07
2023-03-16T23:45:46.982Z,3.61
2023-03-16T23:48:19.786Z,4.56
2023-03-16T23:50:52.542Z,4.14
2023-03-16T23:53:23.005Z,4.12
2023-03-16T23:55:53.167Z,3.82
2023-03-16T23:58:23.967Z,4.41
