createdAt,value
2019-02-04T00:01:27.539Z,-2.30
2019-02-04T00:03:56.970Z,-2.40
2019-02-04T00:06:26.087Z,-2.40
2019-02-04T00:08:55.191Z,-2.50
2019-02-04T00:11:24.307Z,-2.50
2019-02-04T00:13:53.782Z,-2.50
2019-02-04T00:16:22.899Z,-2.50
2019-02-04T00:18:52.006Z,-2.50
2019-02-04T00:21:21.125Z,-2.50
2019-02-04T00:23:50.245Z,-2.50
2019-02-04T00:26:19.360Z,-2.60
2019-02-04T00:28:48.471Z,-2.70
2019-02-04T00:31:17.668Z,-2.70
2019-02-04T00:33:46.779Z,-2.70
2019-02-04T00:36:15.886Z,-2.70
2019-02-04T00:38:44.991Z,-2.70
2019-02-04T00:41:14.122Z,-2.70
2019-02-04T00:43:44.296Z,-2.70
2019-02-04T00:46:13.791Z,-2.80
2019-02-04T00:48:42.904Z,-2.80
2019-02-04T00:51:12.008Z,-2.80
2019-02-04T00:53:41.126Z,-2.90
2019-02-04T00:56:10.231Z,-2.80
2019-02-04T00:58:39.347Z,-2.80
2019-02-04T01:01:08.726Z,-2.90
2019-02-04T01:03:37.840Z,-2.80
2019-02-04T01:06:06.951Z,-2.80
2019-02-04T01:08:36.071Z,-2.70
2019-02-04T01:11:05.176Z,-2.70
2019-02-04T01:13:35.258Z,-2.70
2019-02-04T01:16:04.766Z,-2.80
2019-02-04T01:18:33.876Z,-2.80
2019-02-04T01:21:02.979Z,-2.70
2019-02-04T01:23:32.183Z,-2.80
2019-02-04T01:26:01.288Z,-2.70
2019-02-04T01:28:30.404Z,-2.70
2019-02-04T01:30:59.507Z,-2.80
2019-02-04T01:33:28.623Z,-2.80
2019-02-04T01:35:58.812Z,-2.80
2019-02-04T01:38:27.922Z,-2.80
2019-02-04T01:40:57.031Z,-2.80
2019-02-04T01:43:26.520Z,-2.80
2019-02-04T01:45:55.628Z,-2.80
2019-02-04T01:48:24.739Z,-2.70
2019-02-04T01:50:53.845Z,-2.80
2019-02-04T01:53:22.967Z,-2.80
2019-02-04T01:55:52.070Z,-2.80
2019-02-04T01:58:21.601Z,-2.70
2019-02-04T02:00:50.698Z,-2.80
2019-02-04T02:03:19.869Z,-2.70
2019-02-04T02:05:49.396Z,-2.70
2019-02-04T02:08:18.684Z,-2.70
2019-02-04T02:10:47.827Z,-2.80
2019-02-04T02:13:17.303Z,-2.80
2019-02-04T02:15:46.406Z,-2.80
2019-02-04T02:18:15.527Z,-2.80
2019-02-04T02:20:44.635Z,-2.70
2019-02-04T02:23:13.746Z,-2.60
2019-02-04T02:25:42.864Z,-2.60
2019-02-04T02:28:15.446Z,-2.50
2019-02-04T02:30:43.749Z,-2.50
2019-02-04T02:33:12.862Z,-2.40
2019-02-04T02:35:41.978Z,-2.30
2019-02-04T02:38:11.084Z,-2.30
2019-02-04T02:40:40.675Z,-2.20
2019-02-04T02:43:11.766Z,-2.10
2019-02-04T02:45:41.620Z,-2.10
2019-02-04T02:48:10.744Z,-2.00
2019-02-04T02:50:39.863Z,-2.00
2019-02-04T02:53:08.975Z,-2.00
2019-02-04T02:55:38.482Z,-2.00
2019-02-04T02:58:13.196Z,-2.00
2019-02-04T03:00:55.552Z,-2.00
2019-02-04T03:03:24.655Z,-2.10
2019-02-04T03:05:53.788Z,-2.10
2019-02-04T03:08:22.887Z,-2.10
2019-02-04T03:10:52.010Z,-2.20
2019-02-04T03:13:21.118Z,-2.30
2019-02-04T03:15:50.273Z,-2.40
2019-02-04T03:18:19.374Z,-2.30
2019-02-04T03:20:48.871Z,-2.30
2019-02-04T03:23:19.022Z,-2.30
2019-02-04T03:25:48.144Z,-2.40
2019-02-04T03:28:17.262Z,-2.40
2019-02-04T03:30:46.644Z,-2.40
2019-02-04T03:33:15.858Z,-2.50
2019-02-04T03:35:45.345Z,-2.50
2019-02-04T03:38:14.488Z,-2.50
2019-02-04T03:40:45.367Z,-2.50
2019-02-04T03:43:14.454Z,-2.50
2019-02-04T03:45:43.584Z,-2.50
2019-02-04T03:48:12.687Z,-2.40
2019-02-04T03:50:41.814Z,-2.30
2019-02-04T03:53:10.951Z,-2.10
2019-02-04T03:55:40.071Z,-2.00
2019-02-04T03:58:10.821Z,-2.00
2019-02-04T04:00:39.983Z,-2.00
2019-02-04T04:03:09.368Z,-1.80
2019-02-04T04:05:38.500Z,-1.50
2019-02-04T04:08:07.590Z,-1.20
2019-02-04T04:10:36.707Z,-0.90
2019-02-04T04:13:05.822Z,-0.60
2019-02-04T04:15:34.948Z,-0.30
2019-02-04T04:18:15.125Z,-0.10
2019-02-04T04:20:35.218Z,0.10
2019-02-04T04:23:04.315Z,0.20
2019-02-04T04:25:33.525Z,0.20
2019-02-04T04:28:02.698Z,0.20
2019-02-04T04:30:31.803Z,0.20
2019-02-04T04:33:00.904Z,0.10
2019-02-04T04:35:30.013Z,0.10
2019-02-04T04:37:59.121Z,0.10
2019-02-04T04:40:28.229Z,0.10
2019-02-04T04:42:57.329Z,0.10
2019-02-04T04:45:27.473Z,0.10
2019-02-04T04:47:56.575Z,0.10
2019-02-04T04:50:25.684Z,0.20
2019-02-04T04:52:54.785Z,0.20
2019-02-04T04:55:27.003Z,0.20
2019-02-04T04:57:56.098Z,0.20
2019-02-04T05:00:27.717Z,0.30
2019-02-04T05:02:56.831Z,0.30
2019-02-04T05:05:25.983Z,0.30
2019-02-04T05:07:55.091Z,0.30
2019-02-04T05:10:25.164Z,0.30
2019-02-04T05:12:54.359Z,0.30
2019-02-04T05:15:25.480Z,0.20
2019-02-04T05:17:54.586Z,0.20
2019-02-04T05:20:23.679Z,0.30
2019-02-04T05:22:52.792Z,0.30
2019-02-04T05:25:21.882Z,0.20
2019-02-04T05:27:50.993Z,0.30
2019-02-04T05:30:21.835Z,0.40
2019-02-04T05:32:50.945Z,0.40
2019-02-04T05:35:20.051Z,0.30
2019-02-04T05:37:49.161Z,0.30
2019-02-04T05:40:18.383Z,0.30
2019-02-04T05:42:47.876Z,0.20
2019-02-04T05:45:20.803Z,0.20
2019-02-04T05:47:50.876Z,0.20
2019-02-04T05:50:23.230Z,0.30
2019-02-04T05:52:52.345Z,0.20
2019-02-04T05:55:22.433Z,0.10
2019-02-04T05:57:51.683Z,0.10
2019-02-04T06:00:28.179Z,0.10
2019-02-04T06:02:57.366Z,0.20
2019-02-04T06:05:29.529Z,0.30
2019-02-04T06:07:59.094Z,0.30
2019-02-04T06:10:28.197Z,0.30
2019-02-04T06:12:57.298Z,0.30
2019-02-04T06:15:29.429Z,0.30
2019-02-04T06:18:00.191Z,0.30
2019-02-04T06:20:29.490Z,0.40
2019-02-04T06:22:58.594Z,0.30
2019-02-04T06:25:27.701Z,0.20
2019-02-04T06:27:56.812Z,0.30
2019-02-04T06:30:25.944Z,0.30
2019-02-04T06:32:55.051Z,0.30
2019-02-04T06:35:25.142Z,0.30
2019-02-04T06:37:54.246Z,0.30
2019-02-04T06:40:23.345Z,0.20
2019-02-04T06:42:52.472Z,0.20
2019-02-04T06:45:21.580Z,0.20
2019-02-04T06:47:51.055Z,0.30
2019-02-04T06:50:20.694Z,0.30
2019-02-04T06:52:49.806Z,0.40
2019-02-04T06:55:22.170Z,0.40
2019-02-04T06:57:51.307Z,0.40
2019-02-04T07:00:20.453Z,0.50
2019-02-04T07:02:49.596Z,0.60
2019-02-04T07:05:19.137Z,0.70
2019-02-04T07:07:48.273Z,0.70
2019-02-04T07:10:22.904Z,0.70
2019-02-04T07:12:52.021Z,0.70
2019-02-04T07:15:21.098Z,0.80
2019-02-04T07:17:50.211Z,0.70
2019-02-04T07:20:23.854Z,0.80
2019-02-04T07:22:53.930Z,0.80
2019-02-04T07:25:23.379Z,0.80
2019-02-04T07:27:52.477Z,0.90
2019-02-04T07:30:27.036Z,0.90
2019-02-04T07:32:56.419Z,0.90
2019-02-04T07:35:26.505Z,0.90
2019-02-04T07:37:55.679Z,1.00
2019-02-04T07:40:27.534Z,1.10
2019-02-04T07:42:56.727Z,1.20
2019-02-04T07:45:25.849Z,1.20
2019-02-04T07:47:54.955Z,1.20
2019-02-04T07:50:24.071Z,1.30
2019-02-04T07:52:53.177Z,1.30
2019-02-04T07:55:23.351Z,1.30
2019-02-04T07:57:52.458Z,1.40
2019-02-04T08:00:23.415Z,1.40
2019-02-04T08:02:52.509Z,1.40
2019-02-04T08:05:23.290Z,1.50
2019-02-04T08:07:52.377Z,1.60
2019-02-04T08:10:21.486Z,1.60
2019-02-04T08:13:00.871Z,1.60
2019-02-04T08:15:26.729Z,1.70
2019-02-04T08:17:56.471Z,1.70
2019-02-04T08:20:26.414Z,1.90
2019-02-04T08:22:55.515Z,1.90
2019-02-04T08:25:25.921Z,2.00
2019-02-04T08:27:55.630Z,2.00
2019-02-04T08:30:27.846Z,2.20
2019-02-04T08:32:56.948Z,2.20
2019-02-04T08:35:26.063Z,2.30
2019-02-04T08:37:55.165Z,2.40
2019-02-04T08:40:24.289Z,2.50
2019-02-04T08:42:53.662Z,2.60
2019-02-04T08:45:24.394Z,2.80
2019-02-04T08:47:53.490Z,2.90
2019-02-04T08:50:26.758Z,3.00
2019-02-04T08:52:55.929Z,3.20
2019-02-04T08:55:26.123Z,3.30
2019-02-04T08:58:01.482Z,3.60
2019-02-04T09:00:34.756Z,3.80
2019-02-04T09:03:03.934Z,4.00
2019-02-04T09:05:34.686Z,4.20
2019-02-04T09:08:03.812Z,4.10
2019-02-04T09:10:35.423Z,4.40
2019-02-04T09:13:07.491Z,4.40
2019-02-04T09:15:36.666Z,4.50
2019-02-04T09:18:06.186Z,4.60
2019-02-04T09:20:37.380Z,4.50
2019-02-04T09:23:08.179Z,4.40
2019-02-04T09:25:38.998Z,4.40
2019-02-04T09:28:08.084Z,4.50
2019-02-04T09:30:37.200Z,4.60
2019-02-04T09:33:06.297Z,4.50
2019-02-04T09:35:35.416Z,4.60
2019-02-04T09:38:05.491Z,4.50
2019-02-04T09:40:40.067Z,4.40
2019-02-04T09:43:09.308Z,4.50
2019-02-04T09:45:38.803Z,4.40
2019-02-04T09:48:11.286Z,4.40
2019-02-04T09:50:42.647Z,4.30
2019-02-04T09:53:11.947Z,4.30
2019-02-04T09:55:41.041Z,4.30
2019-02-04T09:58:10.142Z,4.50
2019-02-04T10:00:40.236Z,4.50
2019-02-04T10:03:09.367Z,4.60
2019-02-04T10:05:38.713Z,4.80
2019-02-04T10:08:07.978Z,4.80
2019-02-04T10:10:37.141Z,4.70
2019-02-04T10:13:07.243Z,4.70
2019-02-04T10:15:41.382Z,4.80
2019-02-04T10:18:11.174Z,4.70
2019-02-04T10:20:40.552Z,4.80
2019-02-04T10:23:09.999Z,4.80
2019-02-04T10:25:42.573Z,4.70
2019-02-04T10:28:13.663Z,4.70
2019-02-04T10:30:42.985Z,4.70
2019-02-04T10:33:12.448Z,4.70
2019-02-04T10:35:41.607Z,4.70
2019-02-04T10:38:10.714Z,4.70
2019-02-04T10:40:39.906Z,4.70
2019-02-04T10:43:09.018Z,4.70
2019-02-04T10:45:38.181Z,4.80
2019-02-04T10:48:07.657Z,4.90
2019-02-04T10:50:46.287Z,4.90
2019-02-04T10:53:10.964Z,4.80
2019-02-04T10:55:40.488Z,4.80
2019-02-04T10:58:11.691Z,4.80
2019-02-04T11:00:41.825Z,4.80
2019-02-04T11:03:10.992Z,4.90
2019-02-04T11:05:41.918Z,4.90
2019-02-04T11:11:20.808Z,4.90
2019-02-04T11:17:16.965Z,4.90
2019-02-04T11:19:47.396Z,4.90
2019-02-04T11:22:18.256Z,5.00
2019-02-04T11:24:48.513Z,4.90
2019-02-04T11:27:42.141Z,4.90
2019-02-04T11:30:20.142Z,4.90
2019-02-04T11:32:49.288Z,5.00
2019-02-04T11:35:18.429Z,5.00
2019-02-04T11:37:47.547Z,5.00
2019-02-04T11:40:27.730Z,5.00
2019-02-04T11:43:02.341Z,5.00
2019-02-04T11:45:36.325Z,5.00
2019-02-04T11:48:08.219Z,5.00
2019-02-04T11:50:37.488Z,5.00
2019-02-04T11:53:06.717Z,5.00
2019-02-04T11:55:38.526Z,5.10
2019-02-04T11:58:54.700Z,5.00
2019-02-04T12:01:12.227Z,5.00
2019-02-04T12:03:41.333Z,5.10
2019-02-04T12:06:10.606Z,5.20
2019-02-04T12:08:40.797Z,5.10
2019-02-04T12:11:10.195Z,5.20
2019-02-04T12:13:39.309Z,5.20
2019-02-04T12:16:10.026Z,5.30
2019-02-04T12:18:39.136Z,5.30
2019-02-04T12:21:08.234Z,5.40
2019-02-04T12:23:37.338Z,5.60
2019-02-04T12:26:06.437Z,5.60
2019-02-04T12:28:37.163Z,5.70
2019-02-04T12:31:06.295Z,6.00
2019-02-04T12:33:39.815Z,5.80
2019-02-04T12:36:09.035Z,5.80
2019-02-04T12:38:46.324Z,5.90
2019-02-04T12:41:14.063Z,5.70
2019-02-04T12:43:43.162Z,5.70
2019-02-04T12:46:12.262Z,5.70
2019-02-04T12:48:43.006Z,5.70
2019-02-04T12:51:12.821Z,5.50
2019-02-04T12:53:45.199Z,5.50
2019-02-04T12:56:17.171Z,5.40
2019-02-04T13:02:00.604Z,5.40
2019-02-04T13:07:33.315Z,5.40
2019-02-04T13:10:06.112Z,5.30
2019-02-04T13:12:42.417Z,5.30
2019-02-04T13:18:48.168Z,5.40
2019-02-04T13:21:17.339Z,5.40
2019-02-04T13:23:46.430Z,5.40
2019-02-04T13:26:17.180Z,5.30
2019-02-04T13:28:50.537Z,5.30
2019-02-04T13:31:22.331Z,5.20
2019-02-04T13:33:51.441Z,5.10
2019-02-04T13:36:20.543Z,5.20
2019-02-04T13:38:49.667Z,5.20
2019-02-04T13:41:19.148Z,5.20
2019-02-04T13:43:48.244Z,5.20
2019-02-04T13:46:18.965Z,5.10
2019-02-04T13:48:49.745Z,5.10
2019-02-04T13:51:19.686Z,5.10
2019-02-04T13:53:48.780Z,5.10
2019-02-04T13:56:17.892Z,5.00
2019-02-04T13:58:46.983Z,5.00
2019-02-04T14:01:16.084Z,5.00
2019-02-04T14:03:45.198Z,5.00
2019-02-04T14:06:14.294Z,5.00
2019-02-04T14:08:53.236Z,5.00
2019-02-04T14:14:40.087Z,5.00
2019-02-04T14:27:30.734Z,5.00
2019-02-04T14:29:59.895Z,5.00
2019-02-04T14:32:31.255Z,5.00
2019-02-04T14:35:00.352Z,5.00
2019-02-04T14:37:29.456Z,5.00
2019-02-04T14:40:01.398Z,5.00
2019-02-04T14:42:40.900Z,5.00
2019-02-04T14:45:11.188Z,5.00
2019-02-04T14:47:40.639Z,5.00
2019-02-04T14:50:18.782Z,5.00
2019-02-04T14:52:51.151Z,5.00
2019-02-04T14:55:50.289Z,4.90
2019-02-04T14:58:22.641Z,4.90
2019-02-04T15:01:11.773Z,4.90
2019-02-04T15:03:50.181Z,4.90
2019-02-04T15:06:42.482Z,4.90
2019-02-04T15:09:33.088Z,4.90
2019-02-04T15:12:11.254Z,4.80
2019-02-04T15:14:58.636Z,4.80
2019-02-04T15:17:28.591Z,4.80
2019-02-04T15:20:00.927Z,4.80
2019-02-04T15:22:42.483Z,4.80
2019-02-04T15:25:29.774Z,4.80
2019-02-04T15:28:11.287Z,4.70
2019-02-04T15:30:52.682Z,4.70
2019-02-04T15:33:37.502Z,4.70
2019-02-04T15:36:23.076Z,4.60
2019-02-04T15:38:58.319Z,4.70
2019-02-04T15:41:33.190Z,4.70
2019-02-04T15:44:12.174Z,4.60
2019-02-04T15:46:50.356Z,4.60
2019-02-04T15:49:32.081Z,4.60
2019-02-04T15:52:01.519Z,4.60
2019-02-04T15:54:31.581Z,4.60
2019-02-04T15:57:00.683Z,4.60
2019-02-04T15:59:29.780Z,4.50
2019-02-04T16:01:58.879Z,4.50
2019-02-04T16:04:33.375Z,4.50
2019-02-04T16:07:03.610Z,4.50
2019-02-04T16:09:32.771Z,4.50
2019-02-04T16:12:01.864Z,4.50
2019-02-04T16:20:29.221Z,4.50
2019-02-04T16:23:09.375Z,4.50
2019-02-04T16:25:39.894Z,4.50
2019-02-04T16:28:15.233Z,4.50
2019-02-04T16:30:44.404Z,4.50
2019-02-04T16:33:17.057Z,4.50
2019-02-04T16:35:54.473Z,4.50
2019-02-04T16:38:26.392Z,4.50
2019-02-04T16:40:55.899Z,4.60
2019-02-04T16:43:25.010Z,4.60
2019-02-04T16:45:54.122Z,4.50
2019-02-04T16:48:23.603Z,4.50
2019-02-04T16:51:09.562Z,4.50
2019-02-04T16:53:26.644Z,4.50
2019-02-04T16:55:56.011Z,4.50
2019-02-04T16:58:25.130Z,4.50
2019-02-04T17:00:55.259Z,4.40
2019-02-04T17:03:26.072Z,4.40
2019-02-04T17:05:56.871Z,4.50
2019-02-04T17:08:26.992Z,4.50
2019-02-04T17:10:56.157Z,4.50
2019-02-04T17:13:25.271Z,4.50
2019-02-04T17:15:54.418Z,4.60
2019-02-04T17:18:23.507Z,4.50
2019-02-04T17:20:52.604Z,4.50
2019-02-04T17:23:22.754Z,4.50
2019-02-04T17:25:52.033Z,4.50
2019-02-04T17:28:21.243Z,4.50
2019-02-04T17:30:50.364Z,4.50
2019-02-04T17:33:19.493Z,4.50
2019-02-04T17:35:48.584Z,4.50
2019-02-04T17:38:17.715Z,4.50
2019-02-04T17:40:46.871Z,4.50
2019-02-04T17:43:15.973Z,4.50
2019-02-04T17:45:45.075Z,4.50
2019-02-04T17:48:14.202Z,4.50
2019-02-04T17:50:43.297Z,4.50
2019-02-04T17:53:12.391Z,4.50
2019-02-04T17:55:41.521Z,4.50
2019-02-04T17:58:10.625Z,4.50
2019-02-04T18:00:50.700Z,4.50
2019-02-04T18:03:21.036Z,4.50
2019-02-04T18:05:50.138Z,4.50
2019-02-04T18:08:19.317Z,4.50
2019-02-04T18:10:48.468Z,4.50
2019-02-04T18:13:18.458Z,4.50
2019-02-04T18:15:47.647Z,4.50
2019-02-04T18:18:16.861Z,4.50
2019-02-04T18:20:46.065Z,4.50
2019-02-04T18:23:17.940Z,4.50
2019-02-04T18:25:48.675Z,4.50
2019-02-04T18:28:20.946Z,4.60
2019-02-04T18:30:50.954Z,4.60
2019-02-04T18:33:20.053Z,4.60
2019-02-04T18:35:49.151Z,4.60
2019-02-04T18:38:18.261Z,4.60
2019-02-04T18:40:48.769Z,4.60
2019-02-04T18:43:17.930Z,4.60
2019-02-04T18:45:47.039Z,4.60
2019-02-04T18:48:16.150Z,4.60
2019-02-04T18:50:45.633Z,4.60
2019-02-04T18:53:14.732Z,4.70
2019-02-04T18:55:43.859Z,4.60
2019-02-04T18:58:13.938Z,4.70
2019-02-04T19:00:43.559Z,4.70
2019-02-04T19:03:17.256Z,4.70
2019-02-04T19:05:43.878Z,4.70
2019-02-04T19:08:13.251Z,4.70
2019-02-04T19:10:42.464Z,4.60
2019-02-04T19:13:13.198Z,4.70
2019-02-04T19:15:42.622Z,4.70
2019-02-04T19:18:13.896Z,4.60
2019-02-04T19:20:43.058Z,4.60
2019-02-04T19:23:13.804Z,4.60
2019-02-04T19:25:42.974Z,4.60
2019-02-04T19:28:12.176Z,4.70
2019-02-04T19:30:49.282Z,4.70
2019-02-04T19:33:18.493Z,4.60
2019-02-04T19:35:47.656Z,4.60
2019-02-04T19:38:16.809Z,4.60
2019-02-04T19:40:45.904Z,4.60
2019-02-04T19:43:15.382Z,4.60
2019-02-04T19:45:44.503Z,4.60
2019-02-04T19:48:13.641Z,4.60
2019-02-04T19:50:42.739Z,4.60
2019-02-04T19:53:12.893Z,4.60
2019-02-04T19:56:00.884Z,4.60
2019-02-04T19:58:36.634Z,4.60
2019-02-04T20:01:05.734Z,4.60
2019-02-04T20:03:37.033Z,4.60
2019-02-04T20:06:05.644Z,4.60
2019-02-04T20:08:35.229Z,4.60
2019-02-04T20:11:04.404Z,4.60
2019-02-04T20:13:33.541Z,4.60
2019-02-04T20:16:02.850Z,4.60
2019-02-04T20:18:32.980Z,4.50
2019-02-04T20:21:02.074Z,4.50
2019-02-04T20:23:31.483Z,4.50
2019-02-04T20:26:00.573Z,4.50
2019-02-04T20:28:29.684Z,4.40
2019-02-04T20:30:58.791Z,4.50
2019-02-04T20:33:28.644Z,4.50
2019-02-04T20:35:57.804Z,4.50
2019-02-04T20:38:27.473Z,4.50
2019-02-04T20:41:08.906Z,4.50
2019-02-04T20:43:38.191Z,4.50
2019-02-04T20:46:07.292Z,4.50
2019-02-04T20:48:36.399Z,4.60
2019-02-04T20:51:05.769Z,4.50
2019-02-04T20:53:34.867Z,4.50
2019-02-04T20:56:04.064Z,4.50
2019-02-04T20:58:34.853Z,4.50
2019-02-04T21:01:04.215Z,4.50
2019-02-04T21:03:33.310Z,4.50
2019-02-04T21:06:02.723Z,4.60
2019-02-04T21:08:31.826Z,4.50
2019-02-04T21:11:00.915Z,4.50
2019-02-04T21:13:30.018Z,4.50
2019-02-04T21:15:59.180Z,4.50
2019-02-04T21:18:28.284Z,4.50
2019-02-04T21:20:57.752Z,4.50
2019-02-04T21:23:27.364Z,4.50
2019-02-04T21:25:56.463Z,4.50
2019-02-04T21:28:27.209Z,4.50
2019-02-04T21:30:59.571Z,4.50
2019-02-04T21:33:28.681Z,4.50
2019-02-04T21:35:57.852Z,4.50
2019-02-04T21:38:28.131Z,4.50
2019-02-04T21:40:57.223Z,4.50
2019-02-04T21:43:26.327Z,4.50
2019-02-04T21:45:55.418Z,4.50
2019-02-04T21:48:24.523Z,4.50
2019-02-04T21:50:53.642Z,4.50
2019-02-04T21:53:22.742Z,4.50
2019-02-04T21:55:51.847Z,4.50
2019-02-04T21:58:25.447Z,4.50
2019-02-04T22:00:54.670Z,4.50
2019-02-04T22:03:27.602Z,4.50
2019-02-04T22:05:56.691Z,4.50
2019-02-04T22:08:25.799Z,4.50
2019-02-04T22:10:58.155Z,4.50
2019-02-04T22:13:28.971Z,4.50
2019-02-04T22:16:04.508Z,4.40
2019-02-04T22:18:33.615Z,4.50
2019-02-04T22:21:02.726Z,4.50
2019-02-04T22:23:37.020Z,4.40
2019-02-04T22:26:06.371Z,4.40
2019-02-04T22:28:35.673Z,4.40
2019-02-04T22:31:06.865Z,4.40
2019-02-04T22:33:38.747Z,4.40
2019-02-04T22:36:10.604Z,4.40
2019-02-04T22:42:05.551Z,4.40
2019-02-04T22:44:39.354Z,4.40
2019-02-04T22:47:08.462Z,4.40
2019-02-04T22:49:40.122Z,4.40
2019-02-04T22:52:13.224Z,4.30
2019-02-04T22:58:18.326Z,4.40
2019-02-04T23:00:50.877Z,4.30
2019-02-04T23:03:23.934Z,4.30
2019-02-04T23:05:53.045Z,4.30
2019-02-04T23:08:22.122Z,4.30
2019-02-04T23:10:51.230Z,4.30
2019-02-04T23:13:22.007Z,4.30
2019-02-04T23:15:53.969Z,4.30
2019-02-04T23:18:22.398Z,4.30
2019-02-04T23:20:51.495Z,4.30
2019-02-04T23:23:20.612Z,4.40
2019-02-04T23:25:49.723Z,4.30
2019-02-04T23:28:18.823Z,4.30
2019-02-04T23:30:48.407Z,4.30
2019-02-04T23:33:17.522Z,4.30
2019-02-04T23:35:46.663Z,4.30
2019-02-04T23:38:15.758Z,4.30
2019-02-04T23:40:44.863Z,4.30
2019-02-04T23:43:13.991Z,4.30
2019-02-04T23:45:43.376Z,4.30
2019-02-04T23:48:12.468Z,4.30
2019-02-04T23:50:41.566Z,4.30
2019-02-04T23:53:10.659Z,4.30
2019-02-04T23:55:39.780Z,4.30
2019-02-04T23:58:08.884Z,4.30
