createdAt,value
2023-05-24T00:00:12.182Z,20.62
2023-05-24T00:01:10.867Z,20.62
2023-05-24T00:02:12.494Z,20.62
2023-05-24T00:03:14.410Z,20.62
2023-05-24T00:04:13.320Z,20.62
2023-05-24T00:05:17.057Z,20.62
2023-05-24T00:06:13.708Z,20.62
2023-05-24T00:07:11.363Z,20.62
2023-05-24T00:08:11.582Z,20.62
2023-05-24T00:09:14.254Z,20.62
2023-05-24T00:10:15.407Z,20.62
2023-05-24T00:11:12.133Z,20.62
2023-05-24T00:12:14.489Z,20.62
2023-05-24T00:13:15.368Z,20.62
2023-05-24T00:14:15.025Z,20.62
2023-05-24T00:15:15.659Z,20.62
2023-05-24T00:16:16.029Z,20.62
2023-05-24T00:17:13.744Z,20.62
2023-05-24T00:18:14.064Z,20.62
2023-05-24T00:19:16.713Z,20.62
2023-05-24T00:21:26.753Z,20.62
2023-05-24T00:22:25.893Z,20.62
2023-05-24T00:23:29.616Z,20.62
2023-05-24T00:24:28.692Z,20.62
2023-05-24T00:25:27.759Z,20.62
2023-05-24T00:26:26.379Z,20.57
2023-05-24T00:27:26.661Z,20.62
2023-05-24T00:28:29.381Z,20.62
2023-05-24T00:29:27.125Z,20.62
2023-05-24T00:30:27.688Z,20.62
2023-05-24T00:31:28.296Z,20.68
2023-05-24T00:32:27.601Z,20.62
2023-05-24T00:33:27.838Z,20.62
2023-05-24T00:34:29.064Z,20.62
2023-05-24T00:35:30.283Z,20.79
2023-05-24T00:36:28.426Z,20.62
2023-05-24T00:37:28.636Z,20.62
2023-05-24T00:38:28.750Z,20.62
2023-05-24T00:39:28.943Z,20.52
2023-05-24T00:40:31.619Z,20.62
2023-05-24T00:41:30.347Z,20.62
2023-05-24T00:42:29.473Z,20.62
2023-05-24T00:43:29.688Z,20.52
2023-05-24T00:44:31.862Z,20.62
2023-05-24T00:45:33.770Z,20.79
2023-05-24T00:46:31.154Z,20.62
2023-05-24T00:47:30.578Z,20.62
2023-05-24T00:48:31.360Z,20.62
2023-05-24T00:49:31.009Z,20.62
2023-05-24T00:50:31.189Z,20.62
2023-05-24T00:51:32.425Z,20.62
2023-05-24T00:52:34.600Z,20.73
2023-05-24T00:53:34.720Z,20.62
2023-05-24T00:54:33.568Z,20.62
2023-05-24T00:55:33.235Z,20.62
2023-05-24T00:56:34.461Z,20.62
2023-05-24T00:57:32.612Z,20.62
2023-05-24T00:58:33.370Z,20.62
2023-05-24T00:59:33.006Z,20.62
2023-05-24T01:00:33.151Z,20.62
2023-05-24T01:01:33.391Z,20.62
2023-05-24T01:02:35.186Z,20.62
2023-05-24T01:03:35.313Z,20.62
2023-05-24T01:05:00.163Z,20.62
2023-05-24T01:05:39.682Z,20.62
2023-05-24T01:06:36.969Z,20.62
2023-05-24T01:07:35.354Z,20.52
2023-05-24T01:08:37.350Z,20.62
2023-05-24T01:09:37.871Z,20.62
2023-05-24T01:10:37.019Z,20.62
2023-05-24T01:11:35.713Z,20.62
2023-05-24T01:12:35.836Z,20.62
2023-05-24T01:13:36.961Z,20.62
2023-05-24T01:14:49.106Z,20.62
2023-05-24T01:15:37.827Z,20.62
2023-05-24T01:16:37.588Z,20.62
2023-05-24T01:17:36.829Z,20.62
2023-05-24T01:18:36.987Z,20.62
2023-05-24T01:19:37.135Z,20.52
2023-05-24T01:20:37.405Z,20.62
2023-05-24T01:21:37.704Z,20.52
2023-05-24T01:22:39.311Z,20.62
2023-05-24T01:23:40.446Z,20.62
2023-05-24T01:24:55.094Z,20.62
2023-05-24T01:25:38.376Z,20.62
2023-05-24T01:26:39.452Z,20.52
2023-05-24T01:27:38.585Z,20.62
2023-05-24T01:28:41.169Z,20.52
2023-05-24T01:29:42.832Z,20.62
2023-05-24T01:30:42.282Z,20.62
2023-05-24T01:31:40.525Z,20.62
2023-05-24T01:32:40.947Z,20.62
2023-05-24T01:33:42.083Z,20.62
2023-05-24T01:35:06.382Z,20.62
2023-05-24T01:35:40.152Z,20.62
2023-05-24T01:36:40.291Z,20.62
2023-05-24T01:37:41.056Z,20.62
2023-05-24T01:38:40.740Z,20.62
2023-05-24T01:39:41.862Z,20.57
2023-05-24T01:40:41.275Z,20.62
2023-05-24T01:41:43.610Z,20.57
2023-05-24T01:42:42.348Z,20.62
2023-05-24T01:43:43.468Z,20.52
2023-05-24T01:44:44.083Z,20.62
2023-05-24T01:45:41.785Z,20.62
2023-05-24T01:46:44.379Z,20.62
2023-05-24T01:47:44.521Z,20.62
2023-05-24T01:48:44.667Z,20.62
2023-05-24T01:49:43.907Z,20.62
2023-05-24T01:50:42.741Z,20.57
2023-05-24T01:51:43.060Z,20.62
2023-05-24T01:52:44.241Z,20.52
2023-05-24T01:53:45.853Z,20.62
2023-05-24T01:54:48.206Z,20.52
2023-05-24T01:55:43.816Z,20.62
2023-05-24T01:56:43.930Z,20.62
2023-05-24T01:57:44.069Z,20.62
2023-05-24T01:58:44.311Z,20.62
2023-05-24T01:59:44.516Z,20.62
2023-05-24T02:00:44.937Z,20.62
2023-05-24T02:01:45.698Z,20.62
2023-05-24T02:02:46.762Z,20.62
2023-05-24T02:03:48.050Z,20.62
2023-05-24T02:04:51.842Z,20.62
2023-05-24T02:05:49.631Z,20.52
2023-05-24T02:06:48.206Z,20.52
2023-05-24T02:07:47.255Z,20.62
2023-05-24T02:08:47.815Z,20.62
2023-05-24T02:09:45.965Z,20.62
2023-05-24T02:10:47.061Z,20.52
2023-05-24T02:11:47.688Z,20.62
2023-05-24T02:12:46.320Z,20.62
2023-05-24T02:13:47.261Z,20.62
2023-05-24T02:14:48.458Z,20.62
2023-05-24T02:15:48.057Z,20.52
2023-05-24T02:16:48.732Z,20.57
2023-05-24T02:17:47.651Z,20.62
2023-05-24T02:18:47.826Z,20.62
2023-05-24T02:19:47.969Z,20.62
2023-05-24T02:20:50.661Z,20.52
2023-05-24T02:21:48.405Z,20.62
2023-05-24T02:22:51.007Z,20.62
2023-05-24T02:23:50.509Z,20.62
2023-05-24T02:24:51.584Z,20.62
2023-05-24T02:25:50.238Z,20.52
2023-05-24T02:26:51.813Z,20.62
2023-05-24T02:27:51.901Z,20.52
2023-05-24T02:28:49.536Z,20.57
2023-05-24T02:29:49.687Z,20.52
2023-05-24T02:30:49.935Z,20.62
2023-05-24T02:31:52.139Z,20.62
2023-05-24T02:32:51.938Z,20.52
2023-05-24T02:33:52.182Z,20.57
2023-05-24T02:34:52.808Z,20.62
2023-05-24T02:35:53.491Z,20.62
2023-05-24T02:36:52.086Z,20.62
2023-05-24T02:37:51.210Z,20.62
2023-05-24T02:38:54.553Z,20.62
2023-05-24T02:39:53.579Z,20.62
2023-05-24T02:40:54.164Z,20.62
2023-05-24T02:41:58.274Z,20.62
2023-05-24T02:42:54.393Z,20.62
2023-05-24T02:43:54.554Z,20.62
2023-05-24T02:44:55.672Z,20.62
2023-05-24T02:45:54.918Z,20.62
2023-05-24T02:46:52.549Z,20.62
2023-05-24T02:47:55.245Z,20.62
2023-05-24T02:48:53.104Z,20.62
2023-05-24T02:49:53.820Z,20.62
2023-05-24T02:50:52.965Z,20.62
2023-05-24T02:51:56.058Z,20.62
2023-05-24T02:52:53.174Z,20.62
2023-05-24T02:54:01.477Z,20.62
2023-05-24T02:54:57.126Z,20.62
2023-05-24T02:55:54.710Z,20.62
2023-05-24T02:56:53.831Z,20.62
2023-05-24T02:57:53.963Z,20.62
2023-05-24T02:58:54.133Z,20.57
2023-05-24T02:59:54.487Z,20.52
2023-05-24T03:00:55.566Z,20.62
2023-05-24T03:01:56.649Z,20.57
2023-05-24T03:02:56.414Z,20.57
2023-05-24T03:03:56.915Z,20.57
2023-05-24T03:05:06.228Z,20.62
2023-05-24T03:05:55.369Z,20.62
2023-05-24T03:06:56.577Z,20.62
2023-05-24T03:07:55.700Z,20.62
2023-05-24T03:08:56.865Z,20.62
2023-05-24T03:09:55.999Z,20.62
2023-05-24T03:10:56.197Z,20.62
2023-05-24T03:11:56.369Z,20.62
2023-05-24T03:12:56.479Z,20.62
2023-05-24T03:13:56.607Z,20.62
2023-05-24T03:14:58.960Z,20.62
2023-05-24T03:15:57.131Z,20.62
2023-05-24T03:16:57.262Z,20.62
2023-05-24T03:17:59.885Z,20.62
2023-05-24T03:18:57.516Z,20.62
2023-05-24T03:19:58.634Z,20.62
2023-05-24T03:20:57.788Z,20.62
2023-05-24T03:21:57.926Z,20.62
2023-05-24T03:22:58.105Z,20.52
2023-05-24T03:24:00.693Z,20.62
2023-05-24T03:25:04.591Z,20.62
2023-05-24T03:26:01.991Z,20.52
2023-05-24T03:26:59.124Z,20.52
2023-05-24T03:28:00.734Z,20.52
2023-05-24T03:28:59.337Z,20.52
2023-05-24T03:29:59.613Z,20.62
2023-05-24T03:30:59.744Z,20.62
2023-05-24T03:32:01.913Z,20.52
2023-05-24T03:33:00.262Z,20.62
2023-05-24T03:34:00.444Z,20.57
2023-05-24T03:36:01.526Z,20.62
2023-05-24T03:37:00.821Z,20.62
2023-05-24T03:38:00.946Z,20.62
2023-05-24T03:39:02.017Z,20.62
2023-05-24T03:40:03.816Z,20.62
2023-05-24T03:41:01.485Z,20.62
2023-05-24T03:42:02.583Z,20.62
2023-05-24T03:43:03.594Z,20.62
2023-05-24T03:44:04.028Z,20.62
2023-05-24T03:45:24.171Z,20.62
2023-05-24T03:46:02.494Z,20.52
2023-05-24T03:47:02.680Z,20.52
2023-05-24T03:48:02.921Z,20.62
2023-05-24T03:49:04.100Z,20.52
2023-05-24T03:50:03.298Z,20.73
2023-05-24T03:51:03.423Z,20.52
2023-05-24T03:52:05.792Z,20.62
2023-05-24T03:53:06.363Z,20.62
2023-05-24T03:54:04.977Z,20.62
2023-05-24T03:55:17.245Z,20.62
2023-05-24T03:56:04.378Z,20.57
2023-05-24T03:57:07.002Z,20.62
2023-05-24T03:58:07.254Z,20.62
2023-05-24T03:59:04.872Z,20.41
2023-05-24T04:00:08.894Z,20.57
2023-05-24T04:01:05.184Z,20.41
2023-05-24T04:02:08.807Z,20.52
2023-05-24T04:03:08.533Z,20.62
2023-05-24T04:04:09.201Z,20.62
2023-05-24T04:05:15.351Z,20.62
2023-05-24T04:06:08.459Z,20.62
2023-05-24T04:07:07.039Z,20.52
2023-05-24T04:08:08.080Z,20.62
2023-05-24T04:09:06.339Z,20.52
2023-05-24T04:10:15.550Z,20.62
2023-05-24T04:11:06.690Z,20.46
2023-05-24T04:12:08.776Z,20.52
2023-05-24T04:13:08.021Z,20.52
2023-05-24T04:14:11.610Z,20.62
2023-05-24T04:15:18.421Z,20.46
2023-05-24T04:16:09.008Z,20.52
2023-05-24T04:17:07.890Z,20.52
2023-05-24T04:18:07.712Z,20.62
2023-05-24T04:19:08.873Z,20.62
2023-05-24T04:20:11.029Z,20.46
2023-05-24T04:21:08.327Z,20.46
2023-05-24T04:22:08.962Z,20.52
2023-05-24T04:23:11.108Z,20.52
2023-05-24T04:24:10.401Z,20.52
2023-05-24T04:25:18.447Z,20.52
2023-05-24T04:26:09.136Z,20.52
2023-05-24T04:27:09.266Z,20.52
2023-05-24T04:28:09.403Z,20.62
2023-05-24T04:29:09.510Z,20.52
2023-05-24T04:30:12.145Z,20.52
2023-05-24T04:31:12.275Z,20.62
2023-05-24T04:32:10.910Z,20.62
2023-05-24T04:33:12.576Z,20.52
2023-05-24T04:34:10.259Z,20.52
2023-05-24T04:35:12.507Z,20.52
2023-05-24T04:36:11.949Z,20.52
2023-05-24T04:37:10.629Z,20.62
2023-05-24T04:38:10.994Z,20.62
2023-05-24T04:39:13.554Z,20.62
2023-05-24T04:40:13.697Z,20.62
2023-05-24T04:41:13.869Z,20.62
2023-05-24T04:42:11.584Z,20.52
2023-05-24T04:43:16.191Z,20.52
2023-05-24T04:44:12.774Z,20.62
2023-05-24T04:45:20.162Z,20.52
2023-05-24T04:46:13.946Z,20.52
2023-05-24T04:47:12.069Z,20.62
2023-05-24T04:48:12.248Z,20.52
2023-05-24T04:49:14.877Z,20.62
2023-05-24T04:50:15.014Z,20.52
2023-05-24T04:51:15.123Z,20.52
2023-05-24T04:52:14.682Z,20.52
2023-05-24T04:53:15.323Z,20.62
2023-05-24T04:54:12.935Z,20.52
2023-05-24T04:55:21.327Z,20.52
2023-05-24T04:56:14.419Z,20.62
2023-05-24T04:57:13.585Z,20.52
2023-05-24T04:58:13.965Z,20.52
2023-05-24T04:59:14.100Z,20.52
2023-05-24T05:00:16.709Z,20.62
2023-05-24T05:01:14.350Z,20.62
2023-05-24T05:02:17.400Z,20.62
2023-05-24T05:03:17.130Z,20.62
2023-05-24T05:04:14.869Z,20.62
2023-05-24T05:05:15.065Z,20.62
2023-05-24T05:06:15.759Z,20.52
2023-05-24T05:07:15.366Z,20.62
2023-05-24T05:08:15.512Z,20.62
2023-05-24T05:09:15.634Z,20.62
2023-05-24T05:10:15.739Z,20.62
2023-05-24T05:11:19.062Z,20.62
2023-05-24T05:12:19.218Z,20.62
2023-05-24T05:13:16.375Z,20.52
2023-05-24T05:14:16.475Z,20.62
2023-05-24T05:15:19.672Z,20.62
2023-05-24T05:16:17.881Z,20.46
2023-05-24T05:17:17.432Z,20.62
2023-05-24T05:18:20.501Z,20.62
2023-05-24T05:19:17.232Z,20.62
2023-05-24T05:20:18.125Z,20.62
2023-05-24T05:21:18.074Z,20.62
2023-05-24T05:22:19.511Z,20.62
2023-05-24T05:23:19.237Z,20.62
2023-05-24T05:24:21.704Z,20.62
2023-05-24T05:25:26.130Z,20.57
2023-05-24T05:26:20.770Z,20.52
2023-05-24T05:27:19.768Z,20.62
2023-05-24T05:28:20.052Z,20.62
2023-05-24T05:29:28.710Z,20.62
2023-05-24T05:30:22.283Z,20.57
2023-05-24T05:31:20.874Z,20.52
2023-05-24T05:32:21.575Z,20.62
2023-05-24T05:33:21.047Z,20.52
2023-05-24T05:34:20.359Z,20.62
2023-05-24T05:35:36.145Z,20.62
2023-05-24T05:36:22.262Z,20.52
2023-05-24T05:37:22.095Z,20.62
2023-05-24T05:38:24.726Z,20.62
2023-05-24T05:39:22.827Z,20.52
2023-05-24T05:40:23.310Z,20.62
2023-05-24T05:41:23.829Z,20.52
2023-05-24T05:42:23.470Z,20.62
2023-05-24T05:43:23.391Z,20.41
2023-05-24T05:44:24.136Z,20.62
2023-05-24T05:45:28.109Z,20.52
2023-05-24T05:46:24.174Z,20.62
2023-05-24T05:47:24.540Z,20.52
2023-05-24T05:48:24.630Z,20.57
2023-05-24T05:49:24.946Z,20.57
2023-05-24T05:50:25.063Z,20.41
2023-05-24T05:51:25.320Z,20.62
2023-05-24T05:52:25.930Z,20.52
2023-05-24T05:53:25.913Z,20.52
2023-05-24T05:54:27.098Z,20.52
2023-05-24T05:55:29.290Z,20.52
2023-05-24T05:56:27.532Z,20.62
2023-05-24T05:57:26.658Z,20.52
2023-05-24T05:58:31.519Z,20.52
2023-05-24T05:59:26.969Z,20.52
2023-05-24T06:00:27.402Z,20.52
2023-05-24T06:01:28.141Z,20.52
2023-05-24T06:02:27.836Z,20.57
2023-05-24T06:03:29.535Z,20.52
2023-05-24T06:04:30.403Z,20.52
2023-05-24T06:05:31.562Z,20.46
2023-05-24T06:06:30.314Z,20.62
2023-05-24T06:07:28.033Z,20.62
2023-05-24T06:08:30.811Z,20.52
2023-05-24T06:09:30.321Z,20.52
2023-05-24T06:10:30.848Z,20.57
2023-05-24T06:11:30.402Z,20.52
2023-05-24T06:12:33.501Z,20.62
2023-05-24T06:13:42.467Z,20.57
2023-05-24T06:14:29.302Z,20.46
2023-05-24T06:15:32.438Z,20.52
2023-05-24T06:16:29.823Z,20.52
2023-05-24T06:17:32.581Z,20.52
2023-05-24T06:18:34.881Z,20.46
2023-05-24T06:19:34.237Z,20.62
2023-05-24T06:20:31.941Z,20.52
2023-05-24T06:21:31.920Z,20.52
2023-05-24T06:22:33.105Z,20.52
2023-05-24T06:23:34.519Z,20.52
2023-05-24T06:24:44.630Z,20.57
2023-05-24T06:25:33.070Z,20.52
2023-05-24T06:26:33.808Z,20.62
2023-05-24T06:27:36.232Z,20.52
2023-05-24T06:28:34.038Z,20.52
2023-05-24T06:29:35.476Z,20.46
2023-05-24T06:31:34.802Z,20.36
2023-05-24T06:32:35.323Z,20.62
2023-05-24T06:33:37.798Z,20.46
2023-05-24T06:34:35.183Z,20.36
2023-05-24T06:35:38.045Z,20.52
2023-05-24T06:36:36.824Z,20.52
2023-05-24T06:37:36.627Z,20.52
2023-05-24T06:38:35.604Z,20.41
2023-05-24T06:39:35.505Z,20.41
2023-05-24T06:40:38.881Z,20.52
2023-05-24T06:41:38.875Z,20.62
2023-05-24T06:42:39.509Z,20.41
2023-05-24T06:43:40.215Z,20.41
2023-05-24T06:44:40.494Z,20.52
2023-05-24T06:45:41.710Z,20.57
2023-05-24T06:46:43.328Z,20.52
2023-05-24T06:47:38.045Z,20.62
2023-05-24T06:48:37.819Z,20.41
2023-05-24T06:49:40.131Z,20.52
2023-05-24T06:50:39.734Z,20.52
2023-05-24T06:51:39.871Z,20.41
2023-05-24T06:52:40.504Z,20.36
2023-05-24T06:53:40.209Z,20.46
2023-05-24T06:54:39.354Z,20.41
2023-05-24T06:55:40.549Z,20.52
2023-05-24T06:56:41.906Z,20.52
2023-05-24T06:57:40.057Z,20.52
2023-05-24T06:58:39.982Z,20.52
2023-05-24T06:59:39.715Z,20.52
2023-05-24T07:00:45.178Z,20.52
2023-05-24T07:01:41.470Z,20.52
2023-05-24T07:02:41.274Z,20.62
2023-05-24T07:03:41.090Z,20.57
2023-05-24T07:04:54.675Z,20.41
2023-05-24T07:05:44.191Z,20.52
2023-05-24T07:06:48.061Z,20.52
2023-05-24T07:07:44.376Z,20.36
2023-05-24T07:08:43.093Z,20.36
2023-05-24T07:09:43.548Z,20.52
2023-05-24T07:10:53.881Z,20.52
2023-05-24T07:11:50.609Z,20.52
2023-05-24T07:12:50.305Z,20.46
2023-05-24T07:13:47.827Z,20.46
2023-05-24T07:15:13.796Z,20.36
2023-05-24T07:15:44.991Z,20.36
2023-05-24T07:16:44.020Z,20.41
2023-05-24T07:17:44.072Z,20.52
2023-05-24T07:18:45.316Z,20.41
2023-05-24T07:19:45.873Z,20.52
2023-05-24T07:20:44.801Z,20.41
2023-05-24T07:21:45.067Z,20.41
2023-05-24T07:22:46.323Z,20.41
2023-05-24T07:23:44.860Z,20.52
2023-05-24T07:25:08.729Z,20.52
2023-05-24T07:25:47.133Z,20.41
2023-05-24T07:26:45.160Z,20.46
2023-05-24T07:27:46.565Z,20.36
2023-05-24T07:28:46.627Z,20.41
2023-05-24T07:29:48.356Z,20.41
2023-05-24T07:30:47.424Z,20.46
2023-05-24T07:31:51.004Z,20.41
2023-05-24T07:32:47.380Z,20.36
2023-05-24T07:33:47.658Z,20.36
2023-05-24T07:35:47.549Z,20.41
2023-05-24T07:36:47.757Z,20.46
2023-05-24T07:37:48.488Z,20.41
2023-05-24T07:38:47.456Z,20.36
2023-05-24T07:39:47.805Z,20.46
2023-05-24T07:40:48.039Z,20.30
2023-05-24T07:41:49.441Z,20.52
2023-05-24T07:42:48.223Z,20.41
2023-05-24T07:43:48.407Z,20.52
2023-05-24T07:44:56.238Z,20.52
2023-05-24T07:45:49.059Z,20.36
2023-05-24T07:46:49.422Z,20.52
2023-05-24T07:47:50.503Z,20.36
2023-05-24T07:48:49.453Z,20.41
2023-05-24T07:49:50.062Z,20.36
2023-05-24T07:50:49.521Z,20.41
2023-05-24T07:51:50.006Z,20.41
2023-05-24T07:52:50.807Z,20.36
2023-05-24T07:53:50.948Z,20.41
2023-05-24T07:54:51.166Z,20.52
2023-05-24T07:55:51.190Z,20.52
2023-05-24T07:56:53.319Z,20.36
2023-05-24T07:57:52.837Z,20.52
2023-05-24T07:58:52.034Z,20.52
2023-05-24T07:59:53.736Z,20.41
2023-05-24T08:00:52.486Z,20.62
2023-05-24T08:01:52.907Z,20.62
2023-05-24T08:02:54.678Z,20.25
2023-05-24T08:03:53.002Z,20.36
2023-05-24T08:04:54.881Z,20.25
2023-05-24T08:05:55.651Z,20.52
2023-05-24T08:06:55.723Z,20.62
2023-05-24T08:07:53.403Z,20.25
2023-05-24T08:08:55.852Z,20.52
2023-05-24T08:09:55.114Z,20.52
2023-05-24T08:10:55.413Z,20.62
2023-05-24T08:11:56.173Z,20.62
2023-05-24T08:12:56.351Z,20.62
2023-05-24T08:13:57.254Z,20.25
2023-05-24T08:15:28.828Z,20.25
2023-05-24T08:15:57.125Z,20.36
2023-05-24T08:16:55.595Z,20.57
2023-05-24T08:17:56.624Z,20.36
2023-05-24T08:18:58.323Z,20.41
2023-05-24T08:19:56.191Z,20.36
2023-05-24T08:20:58.232Z,20.41
2023-05-24T08:21:58.735Z,20.36
2023-05-24T08:23:02.583Z,20.52
2023-05-24T08:23:57.324Z,20.41
2023-05-24T08:26:58.061Z,20.52
2023-05-24T08:28:01.578Z,20.46
2023-05-24T08:28:58.986Z,20.46
2023-05-24T08:29:59.583Z,20.36
2023-05-24T08:31:22.312Z,20.36
2023-05-24T08:32:05.905Z,20.52
2023-05-24T08:33:02.510Z,20.30
2023-05-24T08:33:59.575Z,20.62
2023-05-24T08:35:14.845Z,20.52
2023-05-24T08:36:00.721Z,20.41
2023-05-24T08:37:00.563Z,20.41
2023-05-24T08:37:59.725Z,20.41
2023-05-24T08:39:00.916Z,20.36
2023-05-24T08:40:00.413Z,20.41
2023-05-24T08:40:59.161Z,20.41
2023-05-24T08:43:00.457Z,20.41
2023-05-24T08:44:01.476Z,20.57
2023-05-24T08:45:08.228Z,20.41
2023-05-24T08:46:01.205Z,20.41
2023-05-24T08:47:00.664Z,20.41
2023-05-24T08:48:00.442Z,20.41
2023-05-24T08:49:01.223Z,20.52
2023-05-24T08:50:03.079Z,20.52
2023-05-24T08:51:03.946Z,20.46
2023-05-24T08:52:02.564Z,20.46
2023-05-24T08:53:01.473Z,20.36
2023-05-24T08:54:03.246Z,20.36
2023-05-24T08:55:02.752Z,20.36
2023-05-24T08:56:01.807Z,20.25
2023-05-24T08:57:03.613Z,20.30
2023-05-24T08:58:02.778Z,20.36
2023-05-24T08:59:03.857Z,20.41
2023-05-24T09:00:02.155Z,20.41
2023-05-24T09:01:02.632Z,20.41
2023-05-24T09:02:04.081Z,20.30
2023-05-24T09:03:04.034Z,20.30
2023-05-24T09:04:04.069Z,20.41
2023-05-24T09:06:11.536Z,20.25
2023-05-24T09:07:06.711Z,20.25
2023-05-24T09:08:04.722Z,20.25
2023-05-24T09:09:04.576Z,20.25
2023-05-24T09:10:04.876Z,20.25
2023-05-24T09:11:05.321Z,20.41
2023-05-24T09:12:06.657Z,20.25
2023-05-24T09:14:14.026Z,20.41
2023-05-24T09:16:12.723Z,20.36
2023-05-24T09:17:06.238Z,20.25
2023-05-24T09:18:06.603Z,20.52
2023-05-24T09:19:06.088Z,20.30
2023-05-24T09:20:11.684Z,20.25
2023-05-24T09:21:06.411Z,20.41
2023-05-24T09:22:06.808Z,20.25
2023-05-24T09:23:26.417Z,20.30
2023-05-24T09:24:11.757Z,20.41
2023-05-24T09:26:16.465Z,20.62
2023-05-24T09:26:45.070Z,20.52
2023-05-24T09:27:34.900Z,20.62
2023-05-24T09:28:35.455Z,20.25
2023-05-24T09:29:37.319Z,20.52
2023-05-24T09:30:36.938Z,20.41
2023-05-24T09:31:37.324Z,20.46
2023-05-24T09:32:38.522Z,20.25
2023-05-24T09:33:40.533Z,20.25
2023-05-24T09:35:01.792Z,20.62
2023-05-24T09:36:37.462Z,20.62
2023-05-24T09:37:39.154Z,20.25
2023-05-24T09:38:38.901Z,20.62
2023-05-24T09:39:39.928Z,20.62
2023-05-24T09:40:43.810Z,20.25
2023-05-24T09:41:42.262Z,20.25
2023-05-24T09:42:36.882Z,20.52
2023-05-24T09:43:37.536Z,20.30
2023-05-24T09:44:37.159Z,20.30
2023-05-24T09:45:38.087Z,20.25
2023-05-24T09:46:37.483Z,20.25
2023-05-24T09:47:38.483Z,20.41
2023-05-24T09:48:39.318Z,20.25
2023-05-24T09:49:38.592Z,20.25
2023-05-24T09:50:38.527Z,20.57
2023-05-24T09:51:40.994Z,20.41
2023-05-24T09:52:39.825Z,20.25
2023-05-24T09:53:40.823Z,20.36
2023-05-24T09:54:39.810Z,20.36
2023-05-24T09:55:42.404Z,20.57
2023-05-24T09:56:43.596Z,20.36
2023-05-24T09:57:47.746Z,20.25
2023-05-24T09:58:41.686Z,20.41
2023-05-24T09:59:41.538Z,20.36
2023-05-24T10:00:48.755Z,20.41
2023-05-24T10:02:53.498Z,20.30
2023-05-24T10:42:07.222Z,20.41
2023-05-24T10:43:05.611Z,20.41
2023-05-24T10:44:09.220Z,20.30
2023-05-24T10:45:05.335Z,20.25
2023-05-24T10:46:42.218Z,20.25
2023-05-24T10:47:07.996Z,20.41
2023-05-24T10:48:11.842Z,20.25
2023-05-24T10:49:06.007Z,20.30
2023-05-24T10:50:09.295Z,20.25
2023-05-24T10:51:07.516Z,20.52
2023-05-24T10:52:07.043Z,20.36
2023-05-24T10:53:06.842Z,20.36
2023-05-24T10:54:09.161Z,20.30
2023-05-24T10:55:24.115Z,20.41
2023-05-24T10:56:09.783Z,20.25
2023-05-24T10:57:11.670Z,20.41
2023-05-24T10:58:08.248Z,20.25
2023-05-24T10:59:09.032Z,20.25
2023-05-24T11:00:15.724Z,20.30
2023-05-24T11:01:09.265Z,20.41
2023-05-24T11:02:08.996Z,20.41
2023-05-24T11:03:09.394Z,20.41
2023-05-24T11:04:09.425Z,20.25
2023-05-24T11:05:20.523Z,20.25
2023-05-24T11:06:09.784Z,20.25
2023-05-24T11:07:09.838Z,20.41
2023-05-24T11:08:09.928Z,20.52
2023-05-24T11:09:10.005Z,20.30
2023-05-24T11:10:09.934Z,20.46
2023-05-24T11:12:10.768Z,20.25
2023-05-24T11:13:11.410Z,20.25
2023-05-24T11:14:11.555Z,20.46
2023-05-24T11:15:12.780Z,20.25
2023-05-24T11:16:11.711Z,20.25
2023-05-24T11:17:11.985Z,20.25
2023-05-24T11:18:11.471Z,20.36
2023-05-24T11:19:11.617Z,20.30
2023-05-24T11:20:14.378Z,20.41
2023-05-24T11:21:12.166Z,20.36
2023-05-24T11:22:14.877Z,20.25
2023-05-24T11:23:13.584Z,20.41
2023-05-24T11:24:12.702Z,20.41
2023-05-24T11:25:17.948Z,20.25
2023-05-24T11:26:13.921Z,20.52
2023-05-24T11:27:13.111Z,20.25
2023-05-24T11:28:14.501Z,20.30
2023-05-24T11:29:12.993Z,20.25
2023-05-24T11:30:13.941Z,20.41
2023-05-24T11:31:16.335Z,20.52
2023-05-24T11:32:15.261Z,20.25
2023-05-24T11:33:15.399Z,20.25
2023-05-24T11:34:21.700Z,20.52
2023-05-24T11:35:16.128Z,20.41
2023-05-24T11:36:15.643Z,20.41
2023-05-24T11:37:17.494Z,20.25
2023-05-24T11:38:15.970Z,20.36
2023-05-24T11:39:16.791Z,20.36
2023-05-24T11:40:16.352Z,20.30
2023-05-24T11:41:16.420Z,20.41
2023-05-24T11:42:18.664Z,20.41
2023-05-24T11:43:16.769Z,20.25
2023-05-24T11:44:17.429Z,20.41
2023-05-24T11:45:18.850Z,20.41
2023-05-24T11:46:16.393Z,20.36
2023-05-24T11:47:16.594Z,20.25
2023-05-24T11:48:17.523Z,20.25
2023-05-24T11:49:18.115Z,20.52
2023-05-24T11:50:26.966Z,20.62
2023-05-24T11:51:17.412Z,20.41
2023-05-24T11:52:18.194Z,20.25
2023-05-24T11:53:19.827Z,20.25
2023-05-24T11:54:19.158Z,20.25
2023-05-24T11:55:19.821Z,20.25
2023-05-24T11:56:18.623Z,20.25
2023-05-24T11:57:21.686Z,20.46
2023-05-24T11:58:19.801Z,20.52
2023-05-24T11:59:18.970Z,20.36
2023-05-24T12:00:20.797Z,20.36
2023-05-24T12:01:22.211Z,20.25
2023-05-24T12:02:21.893Z,20.36
2023-05-24T12:03:21.695Z,20.36
2023-05-24T12:04:20.676Z,20.62
2023-05-24T12:05:22.495Z,20.41
2023-05-24T12:06:22.318Z,20.25
2023-05-24T12:07:21.523Z,20.25
2023-05-24T12:08:22.721Z,20.41
2023-05-24T12:09:24.400Z,20.25
2023-05-24T12:10:23.102Z,20.25
2023-05-24T12:11:23.340Z,20.25
2023-05-24T12:12:30.587Z,20.57
2023-05-24T12:13:26.516Z,20.41
2023-05-24T12:14:24.114Z,20.57
2023-05-24T12:15:24.527Z,20.41
2023-05-24T12:16:24.740Z,20.25
2023-05-24T12:17:24.103Z,20.36
2023-05-24T12:18:26.623Z,20.46
2023-05-24T12:19:33.114Z,20.57
2023-05-24T12:20:27.511Z,20.25
2023-05-24T12:21:27.288Z,20.25
2023-05-24T12:22:28.056Z,20.36
2023-05-24T12:23:27.869Z,20.25
2023-05-24T12:24:28.258Z,20.46
2023-05-24T12:25:28.212Z,20.41
2023-05-24T12:26:25.894Z,20.25
2023-05-24T12:27:29.759Z,20.25
2023-05-24T12:28:26.631Z,20.52
2023-05-24T12:29:27.497Z,20.62
2023-05-24T12:30:30.117Z,20.57
2023-05-24T12:31:28.575Z,20.62
2023-05-24T12:32:27.855Z,20.30
2023-05-24T12:33:30.060Z,20.41
2023-05-24T12:34:30.796Z,20.25
2023-05-24T12:36:34.351Z,20.52
2023-05-24T12:37:32.898Z,20.30
2023-05-24T12:38:29.090Z,20.57
2023-05-24T12:39:33.871Z,20.25
2023-05-24T12:40:30.708Z,20.41
2023-05-24T12:41:32.351Z,20.62
2023-05-24T12:42:30.181Z,20.25
2023-05-24T12:43:31.503Z,20.25
2023-05-24T12:44:32.676Z,20.30
2023-05-24T12:45:33.986Z,20.25
2023-05-24T12:46:31.302Z,20.52
2023-05-24T12:47:37.494Z,20.62
2023-05-24T12:48:34.710Z,20.25
2023-05-24T12:49:37.250Z,20.25
2023-05-24T12:50:33.089Z,20.25
2023-05-24T12:51:33.272Z,20.41
2023-05-24T12:52:34.509Z,20.52
2023-05-24T12:53:33.957Z,20.36
2023-05-24T12:54:34.334Z,20.41
2023-05-24T12:55:35.068Z,20.25
2023-05-24T12:56:34.570Z,20.25
2023-05-24T12:57:34.516Z,20.41
2023-05-24T12:58:34.584Z,20.41
2023-05-24T12:59:34.556Z,20.25
2023-05-24T13:00:34.817Z,20.46
2023-05-24T13:01:34.920Z,20.41
2023-05-24T13:02:35.747Z,20.25
2023-05-24T13:03:34.916Z,20.41
2023-05-24T13:05:35.885Z,20.25
2023-05-24T13:06:37.078Z,20.30
2023-05-24T13:07:36.118Z,20.25
2023-05-24T13:08:37.517Z,20.25
2023-05-24T13:09:36.264Z,20.25
2023-05-24T13:10:35.903Z,20.25
2023-05-24T13:11:36.388Z,20.62
2023-05-24T13:12:35.960Z,20.52
2023-05-24T13:13:35.985Z,20.25
2023-05-24T13:14:39.762Z,20.30
2023-05-24T13:15:36.093Z,20.41
2023-05-24T13:16:37.192Z,20.36
2023-05-24T13:17:36.789Z,20.57
2023-05-24T13:18:36.660Z,20.30
2023-05-24T13:19:37.669Z,20.25
2023-05-24T13:20:37.534Z,20.25
2023-05-24T13:21:37.071Z,20.62
2023-05-24T13:22:37.674Z,20.25
2023-05-24T13:23:37.662Z,20.25
2023-05-24T13:24:40.027Z,20.25
2023-05-24T13:25:38.621Z,20.25
2023-05-24T13:26:36.916Z,20.25
2023-05-24T13:27:37.062Z,20.25
2023-05-24T13:28:37.154Z,20.25
2023-05-24T13:29:45.633Z,20.46
2023-05-24T13:30:37.572Z,20.25
2023-05-24T13:31:40.442Z,20.25
2023-05-24T13:32:41.056Z,20.41
2023-05-24T13:33:37.930Z,20.36
2023-05-24T13:34:41.658Z,20.46
2023-05-24T13:35:40.898Z,20.30
2023-05-24T13:36:40.034Z,20.25
2023-05-24T13:37:39.559Z,20.25
2023-05-24T13:38:42.072Z,20.25
2023-05-24T13:39:40.377Z,20.25
2023-05-24T13:40:41.428Z,20.46
2023-05-24T13:41:39.543Z,20.25
2023-05-24T13:42:41.208Z,20.25
2023-05-24T13:43:39.779Z,20.25
2023-05-24T13:44:42.997Z,20.41
2023-05-24T13:45:41.046Z,20.30
2023-05-24T13:46:41.466Z,20.25
2023-05-24T13:47:40.997Z,20.25
2023-05-24T13:48:40.236Z,20.25