createdAt,value
2019-02-19T00:00:01.219Z,8.50
2019-02-19T00:02:30.557Z,8.60
2019-02-19T00:04:59.865Z,6.00
2019-02-19T00:07:29.103Z,8.40
2019-02-19T00:09:58.385Z,7.70
2019-02-19T00:12:27.809Z,8.10
2019-02-19T00:14:56.857Z,7.60
2019-02-19T00:17:26.064Z,7.00
2019-02-19T00:19:55.615Z,8.60
2019-02-19T00:22:24.966Z,10.20
2019-02-19T00:24:54.211Z,8.50
2019-02-19T00:27:23.463Z,9.30
2019-02-19T00:29:52.809Z,10.70
2019-02-19T00:32:24.414Z,10.40
2019-02-19T00:34:53.164Z,11.30
2019-02-19T00:37:22.018Z,10.20
2019-02-19T00:39:51.844Z,10.90
2019-02-19T00:42:20.690Z,10.50
2019-02-19T00:44:49.550Z,12.40
2019-02-19T00:47:18.319Z,10.00
2019-02-19T00:49:54.104Z,9.80
2019-02-19T00:55:11.291Z,12.50
2019-02-19T00:57:40.979Z,11.10
2019-02-19T01:00:11.922Z,12.70
2019-02-19T01:02:42.094Z,13.00
2019-02-19T01:05:11.751Z,13.80
2019-02-19T01:07:43.801Z,13.30
2019-02-19T01:10:13.764Z,12.50
2019-02-19T01:12:43.670Z,14.00
2019-02-19T01:15:12.728Z,13.50
2019-02-19T01:17:45.755Z,16.00
2019-02-19T01:20:23.221Z,15.30
2019-02-19T01:22:51.894Z,15.90
2019-02-19T01:25:23.071Z,14.70
2019-02-19T01:27:52.135Z,16.50
2019-02-19T01:30:23.324Z,16.20
2019-02-19T01:32:52.360Z,15.70
2019-02-19T01:35:21.541Z,17.80
2019-02-19T01:37:50.742Z,18.70
2019-02-19T01:40:19.866Z,17.90
2019-02-19T01:42:49.138Z,19.90
2019-02-19T01:45:18.727Z,21.80
2019-02-19T01:47:47.854Z,22.60
2019-02-19T01:50:16.942Z,23.00
2019-02-19T01:52:46.137Z,23.50
2019-02-19T01:55:16.327Z,22.70
2019-02-19T01:57:45.949Z,23.90
2019-02-19T02:00:14.789Z,26.30
2019-02-19T02:02:48.379Z,27.00
2019-02-19T02:05:21.587Z,27.40
2019-02-19T02:07:51.506Z,29.60
2019-02-19T02:10:22.201Z,32.20
2019-02-19T02:12:54.246Z,33.80
2019-02-19T02:15:25.662Z,34.50
2019-02-19T02:17:55.988Z,36.80
2019-02-19T02:20:25.505Z,37.70
2019-02-19T02:22:54.861Z,37.20
2019-02-19T02:25:24.126Z,40.70
2019-02-19T02:27:53.748Z,42.00
2019-02-19T02:30:23.060Z,44.40
2019-02-19T02:32:52.332Z,46.90
2019-02-19T02:35:22.616Z,46.20
2019-02-19T02:37:51.739Z,44.80
2019-02-19T02:40:20.944Z,43.00
2019-02-19T02:42:50.012Z,43.90
2019-02-19T02:45:19.272Z,47.00
2019-02-19T02:47:48.532Z,44.20
2019-02-19T02:50:17.184Z,43.20
2019-02-19T02:52:45.947Z,42.80
2019-02-19T02:55:15.720Z,42.20
2019-02-19T02:57:45.181Z,42.50
2019-02-19T03:00:14.739Z,44.40
2019-02-19T03:02:44.029Z,46.00
2019-02-19T03:05:14.121Z,46.10
2019-02-19T03:07:51.011Z,46.20
2019-02-19T03:10:20.682Z,46.90
2019-02-19T03:12:49.747Z,44.20
2019-02-19T03:15:19.528Z,44.00
2019-02-19T03:17:49.352Z,42.70
2019-02-19T03:20:19.247Z,44.30
2019-02-19T03:22:50.228Z,45.20
2019-02-19T03:25:19.858Z,43.20
2019-02-19T03:27:48.742Z,42.90
2019-02-19T03:30:18.119Z,44.60
2019-02-19T03:32:47.804Z,46.90
2019-02-19T03:35:17.654Z,47.40
2019-02-19T03:37:46.834Z,45.60
2019-02-19T03:40:16.579Z,45.80
2019-02-19T03:42:46.039Z,46.00
2019-02-19T03:45:15.432Z,48.10
2019-02-19T03:47:45.242Z,48.40
2019-02-19T03:50:14.948Z,48.70
2019-02-19T03:52:44.681Z,49.70
2019-02-19T03:55:14.142Z,51.40
2019-02-19T03:57:43.546Z,48.70
2019-02-19T04:00:13.200Z,47.70
2019-02-19T04:02:42.872Z,48.80
2019-02-19T04:05:12.918Z,47.60
2019-02-19T04:07:42.607Z,48.60
2019-02-19T04:10:11.692Z,48.90
2019-02-19T04:12:40.879Z,50.70
2019-02-19T04:15:10.611Z,50.60
2019-02-19T04:17:39.797Z,51.80
2019-02-19T04:20:09.478Z,51.80
2019-02-19T04:22:38.483Z,53.60
2019-02-19T04:25:07.978Z,54.50
2019-02-19T04:27:38.369Z,56.30
2019-02-19T04:30:08.712Z,57.40
2019-02-19T04:32:38.035Z,58.70
2019-02-19T04:35:07.848Z,58.90
2019-02-19T04:37:37.252Z,60.10
2019-02-19T04:40:07.654Z,62.60
2019-02-19T04:42:37.305Z,65.20
2019-02-19T04:45:06.920Z,66.70
2019-02-19T04:47:36.316Z,67.50
2019-02-19T04:50:07.028Z,68.30
2019-02-19T04:52:36.380Z,68.80
2019-02-19T04:55:06.877Z,69.20
2019-02-19T04:57:37.284Z,69.60
2019-02-19T05:00:11.864Z,69.40
2019-02-19T05:02:40.658Z,69.70
2019-02-19T05:05:09.616Z,69.60
2019-02-19T05:07:38.971Z,70.90
2019-02-19T05:10:09.238Z,70.90
2019-02-19T05:12:38.662Z,71.20
2019-02-19T05:15:10.672Z,71.60
2019-02-19T05:17:39.821Z,72.00
2019-02-19T05:20:10.140Z,73.30
2019-02-19T05:22:39.557Z,73.70
2019-02-19T05:25:09.460Z,73.80
2019-02-19T05:27:39.268Z,73.30
2019-02-19T05:30:11.759Z,73.90
2019-02-19T05:32:41.420Z,74.40
2019-02-19T05:35:10.648Z,75.60
2019-02-19T05:37:40.164Z,76.40
2019-02-19T05:40:09.867Z,76.70
2019-02-19T05:42:38.614Z,76.90
2019-02-19T05:45:10.640Z,76.80
2019-02-19T05:47:39.432Z,76.20
2019-02-19T05:50:09.307Z,75.90
2019-02-19T05:52:38.081Z,75.30
2019-02-19T05:55:08.002Z,74.50
2019-02-19T05:57:37.931Z,74.00
2019-02-19T06:00:09.930Z,73.40
2019-02-19T06:02:39.604Z,74.00
2019-02-19T06:05:10.184Z,74.30
2019-02-19T06:07:39.753Z,74.30
2019-02-19T06:10:12.717Z,74.70
2019-02-19T06:12:42.370Z,74.90
2019-02-19T06:15:14.723Z,74.60
2019-02-19T06:17:44.219Z,75.20
2019-02-19T06:20:13.721Z,75.20
2019-02-19T06:22:43.489Z,76.30
2019-02-19T06:25:12.971Z,76.50
2019-02-19T06:27:42.025Z,76.60
2019-02-19T06:30:12.680Z,77.40
2019-02-19T06:32:41.550Z,77.70
2019-02-19T06:35:10.315Z,77.60
2019-02-19T06:37:39.626Z,78.00
2019-02-19T06:40:27.364Z,78.00
2019-02-19T06:42:56.948Z,78.10
2019-02-19T06:45:26.161Z,77.90
2019-02-19T06:47:55.492Z,77.80
2019-02-19T06:50:25.934Z,78.00
2019-02-19T06:52:55.384Z,77.60
2019-02-19T06:55:24.910Z,78.00
2019-02-19T06:57:55.284Z,78.10
2019-02-19T07:00:24.698Z,77.80
2019-02-19T07:03:07.740Z,78.00
2019-02-19T07:05:36.909Z,78.20
2019-02-19T07:08:06.142Z,77.90
2019-02-19T07:10:35.261Z,77.70
2019-02-19T07:13:03.998Z,77.00
2019-02-19T07:15:32.640Z,77.30
2019-02-19T07:18:01.416Z,77.30
2019-02-19T07:20:30.096Z,77.70
2019-02-19T07:22:59.485Z,77.90
2019-02-19T07:25:28.605Z,78.20
2019-02-19T07:27:57.767Z,78.30
2019-02-19T07:30:27.270Z,78.50
2019-02-19T07:32:57.107Z,78.60
2019-02-19T07:35:26.360Z,78.70
2019-02-19T07:37:55.787Z,78.30
2019-02-19T07:40:25.113Z,79.40
2019-02-19T07:42:54.585Z,79.60
2019-02-19T07:45:24.346Z,79.70
2019-02-19T07:47:53.690Z,79.90
2019-02-19T07:50:23.116Z,80.20
2019-02-19T07:52:52.196Z,81.40
2019-02-19T07:55:20.892Z,81.40
2019-02-19T07:57:49.642Z,81.10
2019-02-19T08:00:18.388Z,81.10
2019-02-19T08:02:47.246Z,81.00
2019-02-19T08:05:16.424Z,81.00
2019-02-19T08:07:45.527Z,80.70
2019-02-19T08:10:14.851Z,80.70
2019-02-19T08:12:44.201Z,80.70
2019-02-19T08:15:13.240Z,80.30
2019-02-19T08:17:42.671Z,80.00
2019-02-19T08:20:15.928Z,79.30
2019-02-19T08:22:42.747Z,79.20
2019-02-19T08:25:11.966Z,79.40
2019-02-19T08:27:41.416Z,80.10
2019-02-19T08:30:11.270Z,80.80
2019-02-19T08:32:42.411Z,80.80
2019-02-19T08:35:11.371Z,80.80
2019-02-19T08:37:40.608Z,80.60
2019-02-19T08:40:10.386Z,80.70
2019-02-19T08:42:39.012Z,80.80
2019-02-19T08:45:09.258Z,80.30
2019-02-19T08:47:42.596Z,80.20
2019-02-19T08:50:08.566Z,80.30
2019-02-19T08:52:38.068Z,81.00
2019-02-19T08:55:07.828Z,81.10
2019-02-19T08:57:36.911Z,81.00
2019-02-19T09:00:09.689Z,81.40
2019-02-19T09:02:39.523Z,81.60
2019-02-19T09:05:08.928Z,81.90
2019-02-19T09:07:38.146Z,82.20
2019-02-19T09:10:11.678Z,82.60
2019-02-19T09:12:40.845Z,82.80
2019-02-19T09:15:11.515Z,83.00
2019-02-19T09:17:40.677Z,82.90
2019-02-19T09:20:10.419Z,82.10
2019-02-19T09:22:39.534Z,81.90
2019-02-19T09:25:09.271Z,81.90
2019-02-19T09:27:38.441Z,82.10
2019-02-19T09:30:10.064Z,82.10
2019-02-19T09:32:39.453Z,81.90
2019-02-19T09:35:09.188Z,81.90
2019-02-19T09:37:38.515Z,81.20
2019-02-19T09:40:09.480Z,80.90
2019-02-19T09:42:38.790Z,80.70
2019-02-19T09:45:09.365Z,81.40
2019-02-19T09:47:38.379Z,80.50
2019-02-19T09:50:11.794Z,80.40
2019-02-19T09:52:40.763Z,80.40
2019-02-19T09:55:09.867Z,79.70
2019-02-19T09:57:39.366Z,79.80
2019-02-19T10:00:11.100Z,78.50
2019-02-19T10:02:40.176Z,78.20
2019-02-19T10:05:10.908Z,79.00
2019-02-19T10:07:40.356Z,78.60
2019-02-19T10:10:11.441Z,78.60
2019-02-19T10:12:40.044Z,78.60
2019-02-19T10:15:13.302Z,78.30
2019-02-19T10:17:41.931Z,78.20
2019-02-19T10:20:11.355Z,77.20
2019-02-19T10:22:40.608Z,76.70
2019-02-19T10:25:14.555Z,77.20
2019-02-19T10:27:43.771Z,77.80
2019-02-19T10:30:19.783Z,77.40
2019-02-19T10:32:48.943Z,76.80
2019-02-19T10:35:18.655Z,77.30
2019-02-19T10:37:48.712Z,76.60
2019-02-19T10:40:19.681Z,76.30
2019-02-19T10:42:48.853Z,76.00
2019-02-19T10:45:25.974Z,75.20
2019-02-19T10:47:55.256Z,75.50
2019-02-19T10:50:24.654Z,75.40
2019-02-19T10:52:54.228Z,76.30
2019-02-19T10:55:22.939Z,76.70
2019-02-19T10:57:51.555Z,76.10
2019-02-19T11:00:22.700Z,75.70
2019-02-19T11:02:51.583Z,76.10
2019-02-19T11:05:20.861Z,75.90
2019-02-19T11:07:49.982Z,75.80
2019-02-19T11:10:19.261Z,76.00
2019-02-19T11:12:48.836Z,75.90
2019-02-19T11:15:18.108Z,76.10
2019-02-19T11:17:47.388Z,75.40
2019-02-19T11:20:19.145Z,74.30
2019-02-19T11:22:48.335Z,74.50
2019-02-19T11:25:17.387Z,74.40
2019-02-19T11:27:46.186Z,74.40
2019-02-19T11:30:16.626Z,75.10
2019-02-19T11:32:45.895Z,74.50
2019-02-19T11:35:14.780Z,74.60
2019-02-19T11:37:44.452Z,75.00
2019-02-19T11:40:14.210Z,74.70
2019-02-19T11:42:43.426Z,74.60
2019-02-19T11:45:17.921Z,74.60
2019-02-19T11:47:47.143Z,75.10
2019-02-19T11:50:16.028Z,75.00
2019-02-19T11:52:45.147Z,74.80
2019-02-19T11:55:16.612Z,75.60
2019-02-19T11:57:45.797Z,74.10
2019-02-19T12:00:17.929Z,73.20
2019-02-19T12:02:47.037Z,73.30
2019-02-19T12:05:16.324Z,73.80
2019-02-19T12:07:45.773Z,73.80
2019-02-19T12:10:15.367Z,73.40
2019-02-19T12:12:45.545Z,73.70
2019-02-19T12:15:14.999Z,73.20
2019-02-19T12:17:45.086Z,73.90
2019-02-19T12:20:14.665Z,74.10
2019-02-19T12:22:43.385Z,73.00
2019-02-19T12:25:12.213Z,73.50
2019-02-19T12:27:40.844Z,73.30
2019-02-19T12:30:18.820Z,73.30
2019-02-19T12:32:47.553Z,73.00
2019-02-19T12:35:16.602Z,72.30
2019-02-19T12:37:45.758Z,72.40
2019-02-19T12:40:14.993Z,72.30
2019-02-19T12:42:44.103Z,72.40
2019-02-19T12:45:17.561Z,72.20
2019-02-19T12:47:46.811Z,72.50
2019-02-19T12:50:16.930Z,72.60
2019-02-19T12:52:46.566Z,72.40
2019-02-19T12:55:16.382Z,72.40
2019-02-19T12:57:45.770Z,72.40
2019-02-19T13:00:17.159Z,72.20
2019-02-19T13:02:46.405Z,72.40
2019-02-19T13:05:16.163Z,72.80
2019-02-19T13:07:44.829Z,73.10
2019-02-19T13:10:13.657Z,72.90
2019-02-19T13:12:42.291Z,72.70
2019-02-19T13:15:18.893Z,72.60
2019-02-19T13:17:47.928Z,72.60
2019-02-19T13:20:16.919Z,72.10
2019-02-19T13:22:46.333Z,71.60
2019-02-19T13:25:15.410Z,71.50
2019-02-19T13:27:44.762Z,71.50
2019-02-19T13:30:18.920Z,72.10
2019-02-19T13:32:48.516Z,73.00
2019-02-19T13:35:18.107Z,73.40
2019-02-19T13:37:47.467Z,73.60
2019-02-19T13:40:18.118Z,73.20
2019-02-19T13:42:47.472Z,73.50
2019-02-19T13:45:17.070Z,73.20
2019-02-19T13:47:46.148Z,73.60
2019-02-19T13:50:21.277Z,73.60
2019-02-19T13:52:57.605Z,73.60
2019-02-19T13:55:27.946Z,73.70
2019-02-19T13:57:57.571Z,73.70
2019-02-19T14:00:28.399Z,73.80
2019-02-19T14:02:57.853Z,73.60
2019-02-19T14:05:27.471Z,73.80
2019-02-19T14:07:56.874Z,73.60
2019-02-19T14:10:26.102Z,73.50
2019-02-19T14:12:55.334Z,73.80
2019-02-19T14:15:32.094Z,74.00
2019-02-19T14:18:02.610Z,74.60
2019-02-19T14:20:37.416Z,74.40
2019-02-19T14:23:13.509Z,73.60
2019-02-19T14:25:44.568Z,73.70
2019-02-19T14:28:32.373Z,72.90
2019-02-19T14:31:05.880Z,73.00
2019-02-19T14:33:39.220Z,72.80
2019-02-19T14:36:09.475Z,73.30
2019-02-19T14:38:45.293Z,73.30
2019-02-19T14:41:24.383Z,74.00
2019-02-19T14:44:10.674Z,74.50
2019-02-19T14:46:44.490Z,74.00
2019-02-19T14:49:15.292Z,73.80
2019-02-19T14:51:55.576Z,73.80
2019-02-19T14:54:42.699Z,73.80
2019-02-19T14:57:22.936Z,73.60
2019-02-19T15:00:10.172Z,73.80
2019-02-19T15:02:43.494Z,73.00
2019-02-19T15:05:20.154Z,72.40
2019-02-19T15:08:02.935Z,72.50
2019-02-19T15:10:39.423Z,72.70
2019-02-19T15:13:13.020Z,72.40
2019-02-19T15:15:50.294Z,72.20
2019-02-19T15:18:37.368Z,72.30
2019-02-19T15:21:14.026Z,71.90
2019-02-19T15:23:46.880Z,71.30
2019-02-19T15:26:35.404Z,70.20
2019-02-19T15:29:05.808Z,69.70
2019-02-19T15:31:53.459Z,69.70
2019-02-19T15:34:39.459Z,69.20
2019-02-19T15:37:19.316Z,70.30
2019-02-19T15:39:50.273Z,70.30
2019-02-19T15:42:37.567Z,71.40
2019-02-19T15:45:12.816Z,71.50
2019-02-19T15:47:52.748Z,70.80
2019-02-19T15:50:35.972Z,70.80
2019-02-19T15:53:06.711Z,71.40
2019-02-19T15:55:38.369Z,70.70
2019-02-19T15:58:09.105Z,69.60
2019-02-19T16:00:41.085Z,68.60
2019-02-19T16:03:12.100Z,68.20
2019-02-19T16:05:46.116Z,67.90
2019-02-19T16:08:31.295Z,67.00
2019-02-19T16:11:01.561Z,67.30
2019-02-19T16:13:31.707Z,66.70
2019-02-19T16:16:11.310Z,66.40
2019-02-19T16:18:54.402Z,66.10
2019-02-19T16:21:30.917Z,65.80
2019-02-19T16:24:16.755Z,65.20
2019-02-19T16:26:53.548Z,66.10
2019-02-19T16:29:24.786Z,65.00
2019-02-19T16:32:02.207Z,64.50
2019-02-19T16:34:33.082Z,63.60
2019-02-19T16:37:17.212Z,63.50
2019-02-19T16:39:56.899Z,62.30
2019-02-19T16:42:27.727Z,61.50
2019-02-19T16:45:07.346Z,61.50
2019-02-19T16:47:54.773Z,61.80
2019-02-19T16:50:25.600Z,59.80
2019-02-19T16:53:02.466Z,60.60
2019-02-19T16:55:32.695Z,59.80
2019-02-19T16:58:02.845Z,59.60
2019-02-19T17:00:39.499Z,58.20
2019-02-19T17:03:10.109Z,59.60
2019-02-19T17:05:54.245Z,58.70
2019-02-19T17:08:30.661Z,58.70
2019-02-19T17:11:04.395Z,58.90
2019-02-19T17:13:35.282Z,57.20
2019-02-19T17:16:09.081Z,55.70
2019-02-19T17:18:40.024Z,56.00
2019-02-19T17:21:22.917Z,55.90
2019-02-19T17:24:10.287Z,51.90
2019-02-19T17:26:43.763Z,51.00
2019-02-19T17:29:14.488Z,51.00
2019-02-19T17:31:51.494Z,51.80
2019-02-19T17:34:36.884Z,55.00
2019-02-19T17:37:07.322Z,50.30
2019-02-19T17:39:40.790Z,48.60
2019-02-19T17:42:10.950Z,43.30
2019-02-19T17:44:41.838Z,41.60
2019-02-19T17:47:15.183Z,42.00
2019-02-19T17:49:45.953Z,42.40
2019-02-19T17:52:22.496Z,37.70
2019-02-19T17:54:59.710Z,36.70
2019-02-19T17:57:42.322Z,34.40
2019-02-19T18:00:14.613Z,33.80
2019-02-19T18:02:48.415Z,38.20
2019-02-19T18:05:19.675Z,35.20
2019-02-19T18:07:50.658Z,32.50
2019-02-19T18:10:24.055Z,31.70
2019-02-19T18:12:57.607Z,31.40
2019-02-19T18:15:28.524Z,33.10
2019-02-19T18:17:59.265Z,34.90
2019-02-19T18:20:28.514Z,33.00
2019-02-19T18:22:58.026Z,29.60
2019-02-19T18:25:26.651Z,28.90
2019-02-19T18:27:55.199Z,30.50
2019-02-19T18:30:24.579Z,30.90
2019-02-19T18:32:53.728Z,27.90
2019-02-19T18:35:22.960Z,29.40
2019-02-19T18:37:52.249Z,30.00
2019-02-19T18:40:22.844Z,27.70
2019-02-19T18:42:52.845Z,29.80
2019-02-19T18:45:21.896Z,27.60
2019-02-19T18:47:51.069Z,28.20
2019-02-19T18:50:21.192Z,26.50
2019-02-19T18:52:50.721Z,26.90
2019-02-19T18:55:19.978Z,28.60
2019-02-19T18:57:49.125Z,27.70
2019-02-19T19:00:18.219Z,27.40
2019-02-19T19:02:46.955Z,25.60
2019-02-19T19:05:15.638Z,27.20
2019-02-19T19:07:44.358Z,28.80
2019-02-19T19:10:13.211Z,27.40
2019-02-19T19:12:42.652Z,29.20
2019-02-19T19:15:11.503Z,27.70
2019-02-19T19:17:40.606Z,28.00
2019-02-19T19:20:12.302Z,28.20
2019-02-19T19:22:42.983Z,27.30
2019-02-19T19:25:12.424Z,30.00
2019-02-19T19:27:41.504Z,29.10
2019-02-19T19:30:14.640Z,30.90
2019-02-19T19:32:43.694Z,28.90
2019-02-19T19:35:14.431Z,28.60
2019-02-19T19:37:43.646Z,28.10
2019-02-19T19:40:13.191Z,28.90
2019-02-19T19:42:43.643Z,28.10
2019-02-19T19:45:12.733Z,27.50
2019-02-19T19:47:41.704Z,28.40
2019-02-19T19:50:11.538Z,27.00
2019-02-19T19:52:41.069Z,28.50
2019-02-19T19:55:11.152Z,30.00
2019-02-19T19:57:40.666Z,27.40
2019-02-19T20:00:14.303Z,26.80
2019-02-19T20:02:43.676Z,26.90
2019-02-19T20:05:12.752Z,27.20
2019-02-19T20:07:41.994Z,26.40
2019-02-19T20:10:13.359Z,26.70
2019-02-19T20:12:42.706Z,25.30
2019-02-19T20:15:12.339Z,24.50
2019-02-19T20:17:42.878Z,25.60
2019-02-19T20:20:12.382Z,26.10
2019-02-19T20:22:41.681Z,27.10
2019-02-19T20:25:14.465Z,25.90
2019-02-19T20:27:43.634Z,26.30
2019-02-19T20:30:16.563Z,24.50
2019-02-19T20:32:45.323Z,25.60
2019-02-19T20:35:13.971Z,26.20
2019-02-19T20:37:42.704Z,25.70
2019-02-19T20:40:12.193Z,26.20
2019-02-19T20:42:41.245Z,27.00
2019-02-19T20:45:12.777Z,26.70
2019-02-19T20:47:42.057Z,26.70
2019-02-19T20:50:14.542Z,28.00
2019-02-19T20:52:43.629Z,28.60
2019-02-19T20:55:13.207Z,30.50
2019-02-19T20:57:42.321Z,30.10
2019-02-19T21:00:14.500Z,28.60
2019-02-19T21:02:43.673Z,28.00
2019-02-19T21:05:12.965Z,26.00
2019-02-19T21:07:42.505Z,26.80
2019-02-19T21:10:14.159Z,25.50
2019-02-19T21:12:44.345Z,26.60
2019-02-19T21:15:13.831Z,25.40
2019-02-19T21:17:43.520Z,23.80
2019-02-19T21:20:12.700Z,24.10
2019-02-19T21:22:41.859Z,24.00
2019-02-19T21:25:11.456Z,24.50
2019-02-19T21:27:40.641Z,23.90
2019-02-19T21:30:16.367Z,23.70
2019-02-19T21:32:45.818Z,23.90
2019-02-19T21:35:15.617Z,25.10
2019-02-19T21:37:44.955Z,24.00
2019-02-19T21:40:17.259Z,24.40
2019-02-19T21:42:47.796Z,24.90
2019-02-19T21:45:16.872Z,25.50
2019-02-19T21:47:46.311Z,26.40
2019-02-19T21:50:15.910Z,24.50
2019-02-19T21:52:45.330Z,25.10
2019-02-19T21:55:14.392Z,24.60
2019-02-19T21:57:43.408Z,26.10
2019-02-19T22:00:15.844Z,26.40
2019-02-19T22:02:45.885Z,26.70
2019-02-19T22:05:15.366Z,25.80
2019-02-19T22:07:45.400Z,25.90
2019-02-19T22:10:17.161Z,25.50
2019-02-19T22:12:49.904Z,26.90
2019-02-19T22:15:19.271Z,27.70
2019-02-19T22:17:49.564Z,25.20
2019-02-19T22:20:25.000Z,27.30
2019-02-19T22:22:57.696Z,24.90
2019-02-19T22:25:26.999Z,25.60
2019-02-19T22:27:56.213Z,24.90
2019-02-19T22:30:25.494Z,25.30
2019-02-19T22:32:54.649Z,26.30
2019-02-19T22:35:23.919Z,26.90
2019-02-19T22:37:53.428Z,25.90
2019-02-19T22:40:22.917Z,25.50
2019-02-19T22:42:52.500Z,25.90
2019-02-19T22:45:21.137Z,25.60
2019-02-19T22:47:53.370Z,25.60
2019-02-19T22:50:20.259Z,25.80
2019-02-19T22:52:49.379Z,24.90
2019-02-19T22:55:27.053Z,25.00
2019-02-19T22:57:56.610Z,24.50
2019-02-19T23:00:49.800Z,23.70
2019-02-19T23:03:26.471Z,24.60
2019-02-19T23:05:55.639Z,25.20
2019-02-19T23:08:24.822Z,26.00
2019-02-19T23:10:54.067Z,26.30
2019-02-19T23:13:23.324Z,26.10
2019-02-19T23:15:53.415Z,26.00
2019-02-19T23:18:22.406Z,25.90
2019-02-19T23:20:51.588Z,26.40
2019-02-19T23:23:22.891Z,25.50
2019-02-19T23:25:54.668Z,26.20
2019-02-19T23:28:28.040Z,27.00
2019-02-19T23:30:57.466Z,27.40
2019-02-19T23:33:26.139Z,26.60
2019-02-19T23:35:56.399Z,26.90
2019-02-19T23:38:27.348Z,27.40
2019-02-19T23:43:47.867Z,27.70
2019-02-19T23:46:18.005Z,27.80
2019-02-19T23:48:47.603Z,28.30
2019-02-19T23:51:16.824Z,27.20
2019-02-19T23:53:46.558Z,28.80
2019-02-19T23:56:16.785Z,29.50
2019-02-19T23:58:45.907Z,28.90
