createdAt,value
2022-09-28T00:02:11.873Z,99756.94
2022-09-28T00:04:39.989Z,99750.25
2022-09-28T00:07:08.998Z,99742.59
2022-09-28T00:09:39.738Z,99750.44
2022-09-28T00:12:07.670Z,99750.63
2022-09-28T00:14:35.647Z,99740.38
2022-09-28T00:17:03.759Z,99747.28
2022-09-28T00:19:31.796Z,99754.13
2022-09-28T00:21:59.714Z,99750.63
2022-09-28T00:24:28.321Z,99749.22
2022-09-28T00:26:59.675Z,99749.41
2022-09-28T00:29:32.237Z,99742.75
2022-09-28T00:32:04.971Z,99748.03
2022-09-28T00:34:36.683Z,99748.94
2022-09-28T00:37:06.730Z,99732.03
2022-09-28T00:39:36.580Z,99734.34
2022-09-28T00:42:06.224Z,99723.00
2022-09-28T00:44:49.153Z,99707.75
2022-09-28T00:47:41.166Z,99714.13
2022-09-28T00:50:31.658Z,99717.47
2022-09-28T00:53:09.881Z,99708.78
2022-09-28T00:55:51.369Z,99725.13
2022-09-28T00:58:24.571Z,99731.22
2022-09-28T01:00:56.742Z,99719.13
2022-09-28T01:03:29.285Z,99717.28
2022-09-28T01:06:00.444Z,99713.66
2022-09-28T01:08:30.217Z,99713.66
2022-09-28T01:11:01.496Z,99713.56
2022-09-28T01:13:32.918Z,99714.41
2022-09-28T01:16:30.672Z,99702.59
2022-09-28T01:19:13.797Z,99707.47
2022-09-28T01:22:09.994Z,99700.66
2022-09-28T01:25:05.025Z,99712.94
2022-09-28T01:27:43.991Z,99690.84
2022-09-28T01:30:17.739Z,99689.94
2022-09-28T01:32:45.630Z,99680.31
2022-09-28T01:35:21.853Z,99685.41
2022-09-28T01:38:03.628Z,99694.72
2022-09-28T01:40:35.315Z,99675.88
2022-09-28T01:43:17.403Z,99676.16
2022-09-28T01:46:02.989Z,99661.03
2022-09-28T01:48:36.364Z,99670.06
2022-09-28T01:51:10.996Z,99673.75
2022-09-28T01:53:47.049Z,99667.84
2022-09-28T01:56:41.898Z,99661.03
2022-09-28T01:59:15.380Z,99659.25
2022-09-28T02:02:07.107Z,99657.69
2022-09-28T02:04:44.192Z,99655.84
2022-09-28T02:07:22.073Z,99657.59
2022-09-28T02:09:56.947Z,99654.19
2022-09-28T02:12:34.983Z,99648.91
2022-09-28T02:15:20.994Z,99636.25
2022-09-28T02:17:51.247Z,99652.16
2022-09-28T02:20:22.233Z,99658.97
2022-09-28T02:22:58.216Z,99659.63
2022-09-28T02:25:36.202Z,99656.13
2022-09-28T02:28:08.105Z,99650.88
2022-09-28T02:30:40.123Z,99652.34
2022-09-28T02:33:31.287Z,99639.50
2022-09-28T02:36:01.606Z,99649.09
2022-09-28T02:38:29.915Z,99641.88
2022-09-28T02:41:15.478Z,99633.09
2022-09-28T02:43:54.471Z,99631.22
2022-09-28T02:46:58.912Z,99625.97
2022-09-28T02:49:51.157Z,99632.88
2022-09-28T02:52:49.979Z,99624.59
2022-09-28T02:55:23.843Z,99626.34
2022-09-28T02:58:04.508Z,99628.84
2022-09-28T03:00:38.870Z,99627.38
2022-09-28T03:03:19.976Z,99634.31
2022-09-28T03:06:02.750Z,99629.13
2022-09-28T03:09:05.910Z,99634.41
2022-09-28T03:12:01.899Z,99625.81
2022-09-28T03:14:30.841Z,99604.75
2022-09-28T03:16:58.840Z,99617.22
2022-09-28T03:19:32.331Z,99602.72
2022-09-28T03:22:00.676Z,99603.63
2022-09-28T03:24:28.695Z,99612.66
2022-09-28T03:26:56.639Z,99605.53
2022-09-28T03:29:25.574Z,99597.63
2022-09-28T03:31:53.553Z,99608.03
2022-09-28T03:34:21.589Z,99605.34
2022-09-28T03:36:49.779Z,99600.81
2022-09-28T03:39:17.713Z,99604.03
2022-09-28T03:41:45.735Z,99604.03
2022-09-28T03:44:13.960Z,99590.34
2022-09-28T03:46:41.865Z,99602.84
2022-09-28T03:49:10.770Z,99596.03
2022-09-28T03:51:41.539Z,99595.94
2022-09-28T03:54:09.538Z,99594.25
2022-09-28T03:56:37.686Z,99578.09
2022-09-28T03:59:06.988Z,99578.53
2022-09-28T04:01:34.977Z,99557.78
2022-09-28T04:04:03.073Z,99587.22
2022-09-28T04:06:31.241Z,99578.63
2022-09-28T04:09:00.245Z,99575.03
2022-09-28T04:11:34.903Z,99577.41
2022-09-28T04:14:13.027Z,99565.09
2022-09-28T04:16:41.081Z,99565.00
2022-09-28T04:19:11.015Z,99555.59
2022-09-28T04:21:39.826Z,99566.56
2022-09-28T04:24:07.964Z,99562.09
2022-09-28T04:26:35.913Z,99563.22
2022-09-28T04:29:20.003Z,99557.50
2022-09-28T04:31:54.393Z,99549.63
2022-09-28T04:34:34.492Z,99537.00
2022-09-28T04:37:03.834Z,99543.25
2022-09-28T04:39:31.751Z,99545.81
2022-09-28T04:42:01.361Z,99503.59
2022-09-28T04:44:29.331Z,99550.06
2022-09-28T04:46:59.661Z,99547.69
2022-09-28T04:49:31.745Z,99539.69
2022-09-28T04:51:59.734Z,99533.97
2022-09-28T04:54:27.750Z,99537.81
2022-09-28T04:59:41.101Z,99533.34
2022-09-28T05:02:11.033Z,99530.03
2022-09-28T05:04:39.058Z,99525.88
2022-09-28T05:07:07.090Z,99525.09
2022-09-28T05:09:38.519Z,99520.63
2022-09-28T05:12:07.028Z,99522.75
2022-09-28T05:14:35.051Z,99517.88
2022-09-28T05:17:04.875Z,99515.09
2022-09-28T05:19:35.491Z,99519.34
2022-09-28T05:22:05.635Z,99519.16
2022-09-28T05:24:34.941Z,99524.50
2022-09-28T05:27:03.032Z,99512.72
2022-09-28T05:29:32.438Z,99518.16
2022-09-28T05:32:02.330Z,99514.41
2022-09-28T05:34:30.586Z,99514.06
2022-09-28T05:36:58.544Z,99513.03
2022-09-28T05:39:28.018Z,99511.38
2022-09-28T05:41:58.558Z,99513.97
2022-09-28T05:44:26.644Z,99519.50
2022-09-28T05:46:55.636Z,99516.81
2022-09-28T05:49:23.606Z,99531.22
2022-09-28T05:51:51.543Z,99525.31
2022-09-28T05:54:20.637Z,99527.16
2022-09-28T05:56:48.970Z,99514.97
2022-09-28T05:59:17.272Z,99531.31
2022-09-28T06:01:45.487Z,99525.41
2022-09-28T06:04:15.272Z,99527.44
2022-09-28T06:06:43.725Z,99517.19
2022-09-28T06:09:12.791Z,99536.28
2022-09-28T06:11:40.934Z,99527.72
2022-09-28T06:14:09.319Z,99524.41
2022-09-28T06:16:43.074Z,99529.66
2022-09-28T06:19:13.362Z,99523.47
2022-09-28T06:21:41.274Z,99532.41
2022-09-28T06:24:10.978Z,99521.97
2022-09-28T06:26:39.095Z,99528.25
2022-09-28T06:29:07.036Z,99534.16
2022-09-28T06:31:35.626Z,99527.44
2022-09-28T06:34:03.532Z,99535.75
2022-09-28T06:36:31.972Z,99529.28
2022-09-28T06:39:00.841Z,99531.03
2022-09-28T06:41:28.823Z,99545.34
2022-09-28T06:43:57.043Z,99547.28
2022-09-28T06:46:26.324Z,99541.00
2022-09-28T06:48:56.923Z,99546.34
2022-09-28T06:51:25.910Z,99555.13
2022-09-28T06:53:55.498Z,99561.13
2022-09-28T06:56:23.416Z,99538.97
2022-09-28T06:58:51.456Z,99548.19
2022-09-28T07:01:22.845Z,99552.44
2022-09-28T07:03:55.415Z,99556.69
2022-09-28T07:06:24.839Z,99556.78
2022-09-28T07:09:02.111Z,99555.94
2022-09-28T07:11:42.030Z,99551.72
2022-09-28T07:14:14.479Z,99562.97
2022-09-28T07:17:09.124Z,99550.97
2022-09-28T07:19:36.939Z,99556.88
2022-09-28T07:22:05.687Z,99546.53
2022-09-28T07:24:33.892Z,99552.44
2022-09-28T07:27:05.943Z,99556.88
2022-09-28T07:29:33.883Z,99553.38
2022-09-28T07:32:02.002Z,99556.03
2022-09-28T07:34:30.977Z,99548.38
2022-09-28T07:37:00.053Z,99508.72
2022-09-28T07:39:27.902Z,99562.22
2022-09-28T07:41:59.691Z,99545.34
2022-09-28T07:44:30.432Z,99559.56
2022-09-28T07:46:58.526Z,99572.47
2022-09-28T07:49:26.513Z,99571.56
2022-09-28T07:51:54.396Z,99572.28
2022-09-28T07:54:22.567Z,99569.69
2022-09-28T07:56:50.506Z,99576.53
2022-09-28T07:59:19.293Z,99570.44
2022-09-28T08:01:50.342Z,99573.03
2022-09-28T08:04:18.773Z,99577.38
2022-09-28T08:06:47.043Z,99571.38
2022-09-28T08:09:15.276Z,99584.94
2022-09-28T08:11:44.436Z,99573.22
2022-09-28T08:14:12.457Z,99583.72
2022-09-28T08:16:43.739Z,99579.22
2022-09-28T08:19:11.936Z,99594.72
2022-09-28T08:21:45.623Z,99593.22
2022-09-28T08:24:15.527Z,99578.19
2022-09-28T08:26:44.097Z,99591.66
2022-09-28T08:29:12.223Z,99584.84
2022-09-28T08:31:40.342Z,99589.72
2022-09-28T08:34:08.467Z,99587.25
2022-09-28T08:36:36.457Z,99593.22
2022-09-28T08:39:05.614Z,99599.22
2022-09-28T08:41:40.582Z,99598.41
2022-09-28T08:44:28.155Z,99601.91
2022-09-28T08:47:33.347Z,99606.34
2022-09-28T08:50:03.942Z,99614.09
2022-09-28T08:52:38.923Z,99618.34
2022-09-28T08:55:21.104Z,99620.00
2022-09-28T08:58:20.512Z,99634.50
2022-09-28T09:00:53.899Z,99635.16
2022-09-28T09:03:30.187Z,99628.25
2022-09-28T09:06:30.752Z,99637.41
2022-09-28T09:09:32.355Z,99636.19
2022-09-28T09:12:55.255Z,99639.31
2022-09-28T09:15:39.398Z,99654.84
2022-09-28T09:18:31.125Z,99656.59
2022-09-28T09:21:02.229Z,99658.06
2022-09-28T09:24:04.451Z,99665.56
2022-09-28T09:26:42.130Z,99655.75
2022-09-28T09:29:30.221Z,99664.91
2022-09-28T09:32:10.111Z,99681.16
2022-09-28T09:35:07.310Z,99667.22
2022-09-28T09:38:11.693Z,99674.78
2022-09-28T09:41:16.853Z,99675.88
2022-09-28T09:44:10.995Z,99685.31
2022-09-28T09:46:54.977Z,99678.94
2022-09-28T09:49:31.063Z,99693.44
2022-09-28T09:52:16.454Z,99686.69
2022-09-28T09:54:55.215Z,99683.56
2022-09-28T09:57:40.467Z,99705.34
2022-09-28T10:00:15.077Z,99706.19
2022-09-28T10:02:45.790Z,99713.03
2022-09-28T10:05:15.535Z,99719.84
2022-09-28T10:07:56.050Z,99717.19
2022-09-28T10:10:51.944Z,99723.47
2022-09-28T10:13:19.942Z,99719.84
2022-09-28T10:15:49.622Z,99730.66
2022-09-28T10:18:22.310Z,99717.25
2022-09-28T10:20:50.323Z,99717.91
2022-09-28T10:23:31.831Z,99714.94
2022-09-28T10:26:06.439Z,99731.00
2022-09-28T10:28:53.134Z,99725.66
2022-09-28T10:31:37.782Z,99727.16
2022-09-28T10:34:08.687Z,99743.50
2022-09-28T10:36:49.189Z,99691.91
2022-09-28T10:39:39.301Z,99737.94
2022-09-28T10:42:12.941Z,99759.44
2022-09-28T10:44:57.983Z,99768.41
2022-09-28T10:47:31.183Z,99763.97
2022-09-28T10:50:02.722Z,99761.19
2022-09-28T10:52:55.723Z,99769.69
2022-09-28T10:55:27.966Z,99782.44
2022-09-28T10:57:56.081Z,99784.28
2022-09-28T11:00:38.086Z,99787.72
2022-09-28T11:03:07.047Z,99793.72
2022-09-28T11:05:35.218Z,99798.31
2022-09-28T11:08:09.728Z,99786.97
2022-09-28T11:10:38.009Z,99801.81
2022-09-28T11:13:10.588Z,99794.91
2022-09-28T11:15:45.050Z,99807.00
2022-09-28T11:18:26.405Z,99811.25
2022-09-28T11:21:15.077Z,99805.31
2022-09-28T11:23:58.897Z,99814.00
2022-09-28T11:26:28.603Z,99827.00
2022-09-28T11:28:56.387Z,99820.84
2022-09-28T11:31:29.700Z,99821.94
2022-09-28T11:34:47.847Z,99832.28
2022-09-28T11:37:28.647Z,99832.94
2022-09-28T11:40:10.445Z,99842.53
2022-09-28T11:43:16.714Z,99840.78
2022-09-28T11:45:56.902Z,99847.59
2022-09-28T11:48:48.635Z,99836.59
2022-09-28T11:51:36.391Z,99843.34
2022-09-28T11:54:20.219Z,99850.19
2022-09-28T11:56:52.914Z,99842.44
2022-09-28T11:59:30.103Z,99855.28
2022-09-28T12:02:12.821Z,99843.63
2022-09-28T12:04:51.353Z,99857.78
2022-09-28T12:07:26.646Z,99865.78
2022-09-28T12:09:59.698Z,99862.53
2022-09-28T12:12:39.937Z,99870.34
2022-09-28T12:15:24.764Z,99872.88
2022-09-28T12:18:05.576Z,99883.38
2022-09-28T12:21:30.837Z,99874.94
2022-09-28T12:24:23.992Z,99885.28
2022-09-28T12:27:01.947Z,99886.03
2022-09-28T12:29:56.803Z,99884.19
2022-09-28T12:32:29.588Z,99897.91
2022-09-28T12:34:58.242Z,99899.47
2022-09-28T12:37:53.912Z,99880.56
2022-09-28T12:40:34.377Z,99897.56
2022-09-28T12:43:34.900Z,99904.47
2022-09-28T12:46:37.708Z,99904.22
2022-09-28T12:52:47.752Z,99912.16
2022-09-28T12:55:19.349Z,99910.56
2022-09-28T12:58:02.498Z,99912.56
2022-09-28T13:01:01.396Z,99912.72
2022-09-28T13:04:04.042Z,99909.56
2022-09-28T13:06:51.353Z,99918.56
2022-09-28T13:09:25.897Z,99920.16
2022-09-28T13:12:04.580Z,99878.47
2022-09-28T13:15:05.960Z,99925.91
2022-09-28T13:17:48.093Z,99931.06
2022-09-28T13:20:38.727Z,99929.59
2022-09-28T13:25:45.689Z,99928.91
2022-09-28T13:28:16.474Z,99928.09
2022-09-28T13:30:46.032Z,99927.47
2022-09-28T13:33:21.630Z,99920.97
2022-09-28T13:35:49.956Z,99926.06
2022-09-28T13:38:21.361Z,99921.72
2022-09-28T13:41:10.907Z,99926.88
2022-09-28T13:43:51.053Z,99938.97
2022-09-28T13:46:29.546Z,99940.41
2022-09-28T13:49:13.211Z,99931.81
2022-09-28T13:51:54.112Z,99937.25
2022-09-28T13:54:30.279Z,99943.34
2022-09-28T13:57:04.566Z,99950.75
2022-09-28T13:59:43.185Z,99939.91
2022-09-28T14:02:28.234Z,99958.44
2022-09-28T14:05:04.528Z,99952.25
2022-09-28T14:07:37.483Z,99950.50
2022-09-28T14:10:22.653Z,99948.75
2022-09-28T14:12:52.377Z,99949.59
2022-09-28T14:15:32.412Z,99950.41
2022-09-28T14:18:09.150Z,99937.50
2022-09-28T14:20:38.095Z,99947.84
2022-09-28T14:23:32.950Z,99945.34
2022-09-28T14:26:17.752Z,99942.66
2022-09-28T14:29:22.161Z,99938.50
2022-09-28T14:31:50.338Z,99937.75
2022-09-28T14:34:34.902Z,99937.75
2022-09-28T14:37:25.429Z,99941.00
2022-09-28T14:40:17.189Z,99948.66
2022-09-28T14:43:25.937Z,99941.00
2022-09-28T14:46:13.988Z,99941.91
2022-09-28T14:49:04.056Z,99948.75
2022-09-28T14:51:33.704Z,99941.00
2022-09-28T14:54:13.437Z,99939.31
2022-09-28T14:56:55.075Z,99936.06
2022-09-28T14:59:36.527Z,99951.59
2022-09-28T15:02:15.469Z,99954.09
2022-09-28T15:04:51.364Z,99954.19
2022-09-28T15:07:34.584Z,99955.09
2022-09-28T15:10:03.518Z,99964.69
2022-09-28T15:12:32.495Z,99962.94
2022-09-28T15:15:06.143Z,99958.59
2022-09-28T15:17:40.023Z,99963.78
2022-09-28T15:20:22.528Z,99964.69
2022-09-28T15:22:54.500Z,99956.94
2022-09-28T15:25:25.584Z,99963.84
2022-09-28T15:27:57.241Z,99969.09
2022-09-28T15:30:32.457Z,99967.28
2022-09-28T15:33:21.267Z,99965.69
2022-09-28T15:36:05.616Z,99959.03
2022-09-28T15:38:38.176Z,99963.28
2022-09-28T15:41:10.594Z,99967.53
2022-09-28T15:43:38.729Z,99967.44
2022-09-28T15:46:19.081Z,99978.53
2022-09-28T15:48:56.213Z,99975.94
2022-09-28T15:51:25.750Z,99980.19
2022-09-28T15:53:58.794Z,99981.13
2022-09-28T15:56:27.674Z,99989.72
2022-09-28T15:59:19.391Z,99988.13
2022-09-28T16:01:48.573Z,99985.63
2022-09-28T16:04:40.225Z,99979.63
2022-09-28T16:07:14.161Z,99989.13
2022-09-28T16:10:15.017Z,99993.47
2022-09-28T16:12:51.312Z,99993.47
2022-09-28T16:15:27.184Z,99995.13
2022-09-28T16:18:03.113Z,100001.13
2022-09-28T16:20:37.157Z,100003.63
2022-09-28T16:23:17.469Z,100003.72
2022-09-28T16:26:21.184Z,99997.72
2022-09-28T16:28:52.661Z,100003.63
2022-09-28T16:31:21.005Z,99998.47
2022-09-28T16:33:56.800Z,100000.28
2022-09-28T16:36:30.605Z,99996.03
2022-09-28T16:38:58.605Z,100002.13
2022-09-28T16:41:29.798Z,99994.22
2022-09-28T16:44:01.756Z,100004.47
2022-09-28T16:46:36.986Z,100004.47
2022-09-28T16:49:08.986Z,100000.28
2022-09-28T16:51:40.651Z,100003.72
2022-09-28T16:54:38.914Z,100008.97
2022-09-28T16:57:10.290Z,100008.13
2022-09-28T16:59:45.793Z,100001.03
2022-09-28T17:02:42.079Z,100012.97
2022-09-28T17:05:09.019Z,100012.13
2022-09-28T17:07:37.112Z,100013.97
2022-09-28T17:10:16.631Z,100003.72
2022-09-28T17:12:44.656Z,100010.56
2022-09-28T17:15:20.258Z,100007.97
2022-09-28T17:17:49.621Z,100007.88
2022-09-28T17:20:25.957Z,100000.97
2022-09-28T17:22:54.448Z,100003.38
2022-09-28T17:25:25.392Z,100005.22
2022-09-28T17:27:57.286Z,100006.88
2022-09-28T17:30:26.527Z,100003.63
2022-09-28T17:32:54.570Z,100008.56
2022-09-28T17:35:24.932Z,100000.22
2022-09-28T17:37:55.064Z,100010.31
2022-09-28T17:40:29.328Z,100007.81
2022-09-28T17:43:00.595Z,100011.22
2022-09-28T17:45:31.849Z,100024.16
2022-09-28T17:48:01.425Z,100021.56
2022-09-28T17:50:36.961Z,100019.91
2022-09-28T17:53:07.070Z,100014.72
2022-09-28T17:55:37.232Z,100029.31
2022-09-28T17:58:23.604Z,100032.75
2022-09-28T18:00:52.576Z,100036.16
2022-09-28T18:03:23.219Z,100031.06
2022-09-28T18:06:04.240Z,100030.22
2022-09-28T18:08:32.145Z,100018.06
2022-09-28T18:11:02.137Z,100025.81
2022-09-28T18:13:31.863Z,100019.72
2022-09-28T18:16:00.021Z,100034.25
2022-09-28T18:18:28.085Z,100024.72
2022-09-28T18:20:56.257Z,100034.25
2022-09-28T18:23:24.186Z,100035.06
2022-09-28T18:25:52.059Z,100034.25
2022-09-28T18:28:22.257Z,100028.16
2022-09-28T18:30:50.353Z,100034.91
2022-09-28T18:33:18.949Z,100040.25
2022-09-28T18:35:57.024Z,100042.91
2022-09-28T18:38:24.922Z,100042.00
2022-09-28T18:40:55.236Z,100039.50
2022-09-28T18:43:25.930Z,100044.59
2022-09-28T18:45:55.667Z,100044.59
2022-09-28T18:48:28.302Z,100046.25
2022-09-28T18:50:56.416Z,100046.25
2022-09-28T18:53:24.392Z,100036.91
2022-09-28T18:55:52.363Z,100047.16
2022-09-28T18:58:20.440Z,100040.31
2022-09-28T19:00:48.444Z,100048.00
2022-09-28T19:03:16.466Z,100047.91
2022-09-28T19:06:06.359Z,100043.66
2022-09-28T19:08:34.408Z,100049.66
2022-09-28T19:11:16.919Z,100049.75
2022-09-28T19:13:45.266Z,100042.00
2022-09-28T19:16:31.612Z,100042.00
2022-09-28T19:19:01.433Z,100053.00
2022-09-28T19:21:30.552Z,100038.34
2022-09-28T19:24:07.367Z,100041.75
2022-09-28T19:26:35.432Z,100043.50
2022-09-28T19:29:03.616Z,100040.09
2022-09-28T19:31:33.559Z,100026.66
2022-09-28T19:34:01.660Z,100042.75
2022-09-28T19:36:30.210Z,100037.56
2022-09-28T19:39:04.937Z,100045.34
2022-09-28T19:42:06.087Z,100038.41
2022-09-28T19:44:38.191Z,100039.25
2022-09-28T19:47:09.335Z,100030.56
2022-09-28T19:49:40.780Z,100036.66
2022-09-28T19:52:17.499Z,100029.00
2022-09-28T19:54:48.942Z,100033.31
2022-09-28T19:57:17.030Z,100031.56
2022-09-28T19:59:46.650Z,100031.66
2022-09-28T20:02:17.597Z,100031.56
2022-09-28T20:04:45.717Z,100039.25
2022-09-28T20:07:13.720Z,100027.06
2022-09-28T20:09:42.705Z,100007.63
2022-09-28T20:12:11.543Z,100031.31
2022-09-28T20:14:40.401Z,100033.81
2022-09-28T20:17:10.097Z,100024.41
2022-09-28T20:19:38.177Z,100026.16
2022-09-28T20:22:24.624Z,100026.16
2022-09-28T20:24:54.024Z,100031.41
2022-09-28T20:27:26.087Z,100023.72
2022-09-28T20:29:54.553Z,100029.00
2022-09-28T20:32:24.932Z,100025.66
2022-09-28T20:34:52.846Z,100017.22
2022-09-28T20:37:20.744Z,100010.13
2022-09-28T20:39:48.929Z,100015.22
2022-09-28T20:42:17.140Z,100005.88
2022-09-28T20:45:01.295Z,100006.88
2022-09-28T20:47:31.660Z,99999.13
2022-09-28T20:49:59.621Z,100003.56
2022-09-28T20:52:32.368Z,99994.97
2022-09-28T20:55:00.346Z,100002.72
2022-09-28T20:57:29.563Z,100005.31
2022-09-28T20:59:57.687Z,100000.03
2022-09-28T21:02:25.791Z,100000.88
2022-09-28T21:04:54.722Z,100006.88
2022-09-28T21:07:25.139Z,99999.97
2022-09-28T21:09:54.209Z,100000.78
2022-09-28T21:12:22.138Z,99999.88
2022-09-28T21:14:50.219Z,99997.22
2022-09-28T21:17:20.641Z,100002.28
2022-09-28T21:19:48.589Z,99996.38
2022-09-28T21:22:16.722Z,100004.38
2022-09-28T21:24:44.653Z,99997.38
2022-09-28T21:27:12.588Z,99993.13
2022-09-28T21:29:40.899Z,99999.13
2022-09-28T21:32:09.046Z,99993.03
2022-09-28T21:34:36.997Z,99996.47
2022-09-28T21:37:05.019Z,99992.13
2022-09-28T21:39:32.951Z,99988.63
2022-09-28T21:42:00.918Z,99988.63
2022-09-28T21:44:30.058Z,99986.88
2022-09-28T21:46:58.090Z,99982.63
2022-09-28T21:49:26.033Z,99982.53
2022-09-28T21:51:54.242Z,99980.88
2022-09-28T21:54:22.548Z,99992.13
2022-09-28T21:56:50.444Z,99988.78
2022-09-28T21:59:19.456Z,100000.88
2022-09-28T22:01:48.661Z,99994.78
2022-09-28T22:04:16.909Z,99988.69
2022-09-28T22:06:46.467Z,99990.53
2022-09-28T22:09:14.410Z,99987.13
2022-09-28T22:11:42.362Z,99997.47
2022-09-28T22:14:11.659Z,99981.94
2022-09-28T22:16:39.708Z,99986.28
2022-09-28T22:19:08.602Z,99969.50
2022-09-28T22:21:37.979Z,99991.47
2022-09-28T22:24:07.984Z,99991.47
2022-09-28T22:26:37.876Z,99992.47
2022-09-28T22:29:10.731Z,99987.44
2022-09-28T22:31:42.451Z,99992.63
2022-09-28T22:34:10.839Z,99981.91
2022-09-28T22:36:38.979Z,99998.75
2022-09-28T22:39:06.948Z,100003.09
2022-09-28T22:41:36.260Z,100000.47
2022-09-28T22:44:05.027Z,99995.28
2022-09-28T22:46:33.152Z,99992.75
2022-09-28T22:49:01.745Z,99996.13
2022-09-28T22:51:31.659Z,99999.53
2022-09-28T22:53:59.770Z,100002.97
2022-09-28T22:56:28.116Z,99999.47
2022-09-28T22:58:57.845Z,100002.78
2022-09-28T23:01:30.251Z,100002.72
2022-09-28T23:03:59.257Z,100006.97
2022-09-28T23:06:31.167Z,99998.38
2022-09-28T23:08:59.358Z,99996.72
2022-09-28T23:11:28.955Z,100007.97
2022-09-28T23:14:01.019Z,100002.03
2022-09-28T23:16:31.765Z,99993.47
2022-09-28T23:18:59.808Z,99998.72
2022-09-28T23:21:29.131Z,100008.13
2022-09-28T23:24:00.290Z,99997.00
2022-09-28T23:26:33.856Z,100005.69
2022-09-28T23:29:01.971Z,99987.91
2022-09-28T23:31:33.824Z,100002.34
2022-09-28T23:34:07.241Z,99987.91
2022-09-28T23:36:35.622Z,99976.00
2022-09-28T23:39:04.737Z,100002.25
2022-09-28T23:41:32.762Z,100000.59
2022-09-28T23:44:00.858Z,100006.69
2022-09-28T23:46:28.971Z,100007.59
2022-09-28T23:48:57.216Z,100005.00
2022-09-28T23:51:25.430Z,100004.09
2022-09-28T23:53:53.607Z,100007.50
2022-09-28T23:56:22.479Z,100000.50
2022-09-28T23:58:50.383Z,100004.00
