createdAt,value
2019-03-24T00:02:09.161Z,11.20
2019-03-24T00:04:39.447Z,11.10
2019-03-24T00:07:09.678Z,11.00
2019-03-24T00:09:39.961Z,11.00
2019-03-24T00:12:10.190Z,10.90
2019-03-24T00:14:41.430Z,10.90
2019-03-24T00:17:11.823Z,10.90
2019-03-24T00:19:42.265Z,10.80
2019-03-24T00:22:12.643Z,10.80
2019-03-24T00:24:44.823Z,10.80
2019-03-24T00:27:14.890Z,10.80
2019-03-24T00:29:45.190Z,10.80
2019-03-24T00:32:16.584Z,10.70
2019-03-24T00:34:49.030Z,10.70
2019-03-24T00:37:19.461Z,10.70
2019-03-24T00:39:49.822Z,10.60
2019-03-24T00:42:20.350Z,10.60
2019-03-24T00:44:50.640Z,10.60
2019-03-24T00:47:21.023Z,10.60
2019-03-24T00:49:54.931Z,10.60
2019-03-24T00:52:25.190Z,10.60
2019-03-24T00:54:55.575Z,10.60
2019-03-24T00:57:26.005Z,10.60
2019-03-24T00:59:56.279Z,10.50
2019-03-24T01:02:26.583Z,10.60
2019-03-24T01:04:57.008Z,10.50
2019-03-24T01:07:27.239Z,10.50
2019-03-24T01:09:57.498Z,10.50
2019-03-24T01:12:27.815Z,10.50
2019-03-24T01:14:58.106Z,10.50
2019-03-24T01:17:28.450Z,10.50
2019-03-24T01:19:59.802Z,10.40
2019-03-24T01:22:30.277Z,10.40
2019-03-24T01:25:00.592Z,10.40
2019-03-24T01:27:30.860Z,10.40
2019-03-24T01:30:01.966Z,10.40
2019-03-24T01:32:32.294Z,10.30
2019-03-24T01:35:07.610Z,10.30
2019-03-24T01:37:38.850Z,10.30
2019-03-24T01:40:09.727Z,10.30
2019-03-24T01:42:40.033Z,10.30
2019-03-24T01:45:11.005Z,10.30
2019-03-24T01:47:41.362Z,10.20
2019-03-24T01:50:12.647Z,10.20
2019-03-24T01:52:43.095Z,10.20
2019-03-24T01:55:13.441Z,10.20
2019-03-24T01:57:43.899Z,10.10
2019-03-24T02:00:15.140Z,10.10
2019-03-24T02:02:45.924Z,10.10
2019-03-24T02:05:16.559Z,10.10
2019-03-24T02:07:46.878Z,10.00
2019-03-24T02:10:21.078Z,10.00
2019-03-24T02:12:51.378Z,10.00
2019-03-24T02:15:21.746Z,10.00
2019-03-24T02:17:54.386Z,10.00
2019-03-24T02:20:25.158Z,10.00
2019-03-24T02:22:55.421Z,9.90
2019-03-24T02:25:25.741Z,10.00
2019-03-24T02:27:56.287Z,9.90
2019-03-24T02:30:26.786Z,9.90
2019-03-24T02:32:57.037Z,9.90
2019-03-24T02:35:27.463Z,9.90
2019-03-24T02:37:57.899Z,9.90
2019-03-24T02:40:28.596Z,9.90
2019-03-24T02:42:58.938Z,9.90
2019-03-24T02:45:29.242Z,9.90
2019-03-24T02:47:59.671Z,9.80
2019-03-24T02:50:29.973Z,9.80
2019-03-24T02:53:00.219Z,9.80
2019-03-24T02:55:30.591Z,9.70
2019-03-24T02:58:00.945Z,9.70
2019-03-24T03:00:31.272Z,9.70
2019-03-24T03:03:01.656Z,9.70
2019-03-24T03:05:32.144Z,9.70
2019-03-24T03:08:02.569Z,9.70
2019-03-24T03:10:32.953Z,9.70
2019-03-24T03:13:03.296Z,9.70
2019-03-24T03:15:33.629Z,9.70
2019-03-24T03:18:03.994Z,9.70
2019-03-24T03:20:34.867Z,9.70
2019-03-24T03:23:05.110Z,9.70
2019-03-24T03:25:35.335Z,9.70
2019-03-24T03:28:05.606Z,9.70
2019-03-24T03:30:36.600Z,9.80
2019-03-24T03:33:08.009Z,9.80
2019-03-24T03:35:38.277Z,9.80
2019-03-24T03:38:08.701Z,9.80
2019-03-24T03:40:39.749Z,9.80
2019-03-24T03:43:10.162Z,9.80
2019-03-24T03:45:40.392Z,9.80
2019-03-24T03:48:10.634Z,9.90
2019-03-24T03:50:40.960Z,9.80
2019-03-24T03:53:11.362Z,9.80
2019-03-24T03:55:41.765Z,9.80
2019-03-24T03:58:12.074Z,9.80
2019-03-24T04:00:42.397Z,9.80
2019-03-24T04:03:12.686Z,9.80
2019-03-24T04:05:43.629Z,9.80
2019-03-24T04:08:13.893Z,9.80
2019-03-24T04:10:44.181Z,9.80
2019-03-24T04:13:14.565Z,9.80
2019-03-24T04:15:45.947Z,9.80
2019-03-24T04:18:16.361Z,9.90
2019-03-24T04:20:46.839Z,9.80
2019-03-24T04:23:17.210Z,9.90
2019-03-24T04:25:49.519Z,9.90
2019-03-24T04:28:19.859Z,9.80
2019-03-24T04:30:50.275Z,9.90
2019-03-24T04:33:20.642Z,9.80
2019-03-24T04:35:51.075Z,9.90
2019-03-24T04:38:21.321Z,10.00
2019-03-24T04:40:51.570Z,10.00
2019-03-24T04:43:21.895Z,10.10
2019-03-24T04:45:52.187Z,10.10
2019-03-24T04:48:22.549Z,10.00
2019-03-24T04:50:54.314Z,10.00
2019-03-24T04:53:25.772Z,10.00
2019-03-24T04:55:56.360Z,10.00
2019-03-24T04:58:26.889Z,10.00
2019-03-24T05:00:57.249Z,10.00
2019-03-24T05:03:28.519Z,9.90
2019-03-24T05:05:59.030Z,9.90
2019-03-24T05:08:29.318Z,9.90
2019-03-24T05:10:59.669Z,9.90
2019-03-24T05:13:29.958Z,9.90
2019-03-24T05:16:02.598Z,9.80
2019-03-24T05:18:32.811Z,9.80
2019-03-24T05:21:03.141Z,9.80
2019-03-24T05:23:33.509Z,9.80
2019-03-24T05:26:04.109Z,9.80
2019-03-24T05:28:34.499Z,9.80
2019-03-24T05:31:04.850Z,9.80
2019-03-24T05:33:35.211Z,9.90
2019-03-24T05:36:05.546Z,9.80
2019-03-24T05:38:35.806Z,9.90
2019-03-24T05:41:06.109Z,9.80
2019-03-24T05:43:36.577Z,9.80
2019-03-24T05:46:06.968Z,9.80
2019-03-24T05:48:37.356Z,9.80
2019-03-24T05:51:07.663Z,9.90
2019-03-24T05:53:37.945Z,9.90
2019-03-24T05:56:08.374Z,9.90
2019-03-24T05:58:38.622Z,10.00
2019-03-24T06:01:09.033Z,10.00
2019-03-24T06:03:39.234Z,10.10
2019-03-24T06:06:09.581Z,10.20
2019-03-24T06:08:39.914Z,10.30
2019-03-24T06:11:10.254Z,10.40
2019-03-24T06:13:40.585Z,10.70
2019-03-24T06:16:10.885Z,10.80
2019-03-24T06:18:41.222Z,10.90
2019-03-24T06:21:11.453Z,11.00
2019-03-24T06:23:41.741Z,11.10
2019-03-24T06:26:12.054Z,11.20
2019-03-24T06:28:42.386Z,11.30
2019-03-24T06:31:12.581Z,11.40
2019-03-24T06:33:44.204Z,11.40
2019-03-24T06:36:14.497Z,11.40
2019-03-24T06:38:44.832Z,11.50
2019-03-24T06:41:15.181Z,11.60
2019-03-24T06:43:45.477Z,11.70
2019-03-24T06:46:15.807Z,11.80
2019-03-24T06:48:46.114Z,11.80
2019-03-24T06:51:16.381Z,11.90
2019-03-24T06:53:46.749Z,12.00
2019-03-24T06:56:17.043Z,12.00
2019-03-24T06:58:47.356Z,12.00
2019-03-24T07:01:17.619Z,12.10
2019-03-24T07:03:47.963Z,12.30
2019-03-24T07:06:18.322Z,12.40
2019-03-24T07:08:48.634Z,12.40
2019-03-24T07:11:18.918Z,12.50
2019-03-24T07:13:49.209Z,12.50
2019-03-24T07:16:19.594Z,12.50
2019-03-24T07:18:50.025Z,12.60
2019-03-24T07:21:20.298Z,12.60
2019-03-24T07:23:50.577Z,12.70
2019-03-24T07:26:20.961Z,12.70
2019-03-24T07:28:51.293Z,12.70
2019-03-24T07:31:21.488Z,12.80
2019-03-24T07:33:51.725Z,12.90
2019-03-24T07:36:22.065Z,12.90
2019-03-24T07:38:52.418Z,13.00
2019-03-24T07:41:22.626Z,13.10
2019-03-24T07:43:52.962Z,13.10
2019-03-24T07:46:23.291Z,13.20
2019-03-24T07:48:53.634Z,13.30
2019-03-24T07:51:23.917Z,13.40
2019-03-24T07:53:54.305Z,13.50
2019-03-24T07:56:24.557Z,13.50
2019-03-24T07:58:54.875Z,13.70
2019-03-24T08:01:25.199Z,13.70
2019-03-24T08:03:55.473Z,13.70
2019-03-24T08:06:25.789Z,13.80
2019-03-24T08:08:56.117Z,13.90
2019-03-24T08:11:26.414Z,13.90
2019-03-24T08:13:56.737Z,14.00
2019-03-24T08:16:27.096Z,14.20
2019-03-24T08:18:57.443Z,14.30
2019-03-24T08:21:27.714Z,14.40
2019-03-24T08:23:58.062Z,14.50
2019-03-24T08:26:28.376Z,14.60
2019-03-24T08:28:58.597Z,14.80
2019-03-24T08:31:28.937Z,15.00
2019-03-24T08:33:59.137Z,15.30
2019-03-24T08:36:29.567Z,15.50
2019-03-24T08:38:59.978Z,15.80
2019-03-24T08:41:31.514Z,16.20
2019-03-24T08:44:01.807Z,16.60
2019-03-24T08:46:32.042Z,17.00
2019-03-24T08:49:02.367Z,17.60
2019-03-24T08:51:32.609Z,18.30
2019-03-24T08:54:02.942Z,19.00
2019-03-24T08:56:33.278Z,19.80
2019-03-24T08:59:03.488Z,20.40
2019-03-24T09:01:33.774Z,21.10
2019-03-24T09:04:04.009Z,21.70
2019-03-24T09:06:34.246Z,22.20
2019-03-24T09:09:06.041Z,22.60
2019-03-24T09:11:36.305Z,23.00
2019-03-24T09:14:06.619Z,23.30
2019-03-24T09:16:36.930Z,23.60
2019-03-24T09:19:07.287Z,23.90
2019-03-24T09:21:37.658Z,24.10
2019-03-24T09:24:07.978Z,24.50
2019-03-24T09:26:38.300Z,24.70
2019-03-24T09:29:08.523Z,24.80
2019-03-24T09:31:38.763Z,25.10
2019-03-24T09:34:08.983Z,25.20
2019-03-24T09:36:39.212Z,25.40
2019-03-24T09:39:09.869Z,25.50
2019-03-24T09:41:40.151Z,25.70
2019-03-24T09:44:10.445Z,26.00
2019-03-24T09:46:41.269Z,26.30
2019-03-24T09:49:11.545Z,26.50
2019-03-24T09:51:41.823Z,26.70
2019-03-24T09:54:12.118Z,26.80
2019-03-24T09:56:42.497Z,26.90
2019-03-24T09:59:12.741Z,27.10
2019-03-24T10:01:43.079Z,27.10
2019-03-24T10:04:13.273Z,27.30
2019-03-24T10:06:43.492Z,27.40
2019-03-24T10:09:13.807Z,27.50
2019-03-24T10:11:44.061Z,27.60
2019-03-24T10:14:14.265Z,27.80
2019-03-24T10:16:44.602Z,27.70
2019-03-24T10:19:14.856Z,27.80
2019-03-24T10:21:45.195Z,27.80
2019-03-24T10:24:15.479Z,27.90
2019-03-24T10:26:45.746Z,28.00
2019-03-24T10:29:16.031Z,28.40
2019-03-24T10:31:46.398Z,28.80
2019-03-24T10:34:16.685Z,29.10
2019-03-24T10:36:47.020Z,29.40
2019-03-24T10:39:17.237Z,29.70
2019-03-24T10:41:47.613Z,30.10
2019-03-24T10:44:17.947Z,30.30
2019-03-24T10:46:48.368Z,30.50
2019-03-24T10:49:24.847Z,30.60
2019-03-24T10:51:50.783Z,30.80
2019-03-24T10:54:20.977Z,31.10
2019-03-24T10:56:51.153Z,31.30
2019-03-24T10:59:21.366Z,31.50
2019-03-24T11:01:51.591Z,31.60
2019-03-24T11:04:21.886Z,31.70
2019-03-24T11:06:52.185Z,31.80
2019-03-24T11:09:22.535Z,31.90
2019-03-24T11:11:52.832Z,32.10
2019-03-24T11:14:22.981Z,32.30
2019-03-24T11:16:53.188Z,32.40
2019-03-24T11:19:35.066Z,32.50
2019-03-24T11:21:56.341Z,32.60
2019-03-24T11:24:26.581Z,32.70
2019-03-24T11:26:56.810Z,33.00
2019-03-24T11:29:27.058Z,32.90
2019-03-24T11:31:57.269Z,32.90
2019-03-24T11:34:27.507Z,32.90
2019-03-24T11:36:57.709Z,32.90
2019-03-24T11:39:27.864Z,33.00
2019-03-24T11:41:58.084Z,33.20
2019-03-24T11:44:29.636Z,33.30
2019-03-24T11:46:59.982Z,33.10
2019-03-24T11:49:30.272Z,33.20
2019-03-24T11:52:00.636Z,33.30
2019-03-24T11:54:31.025Z,33.40
2019-03-24T11:57:01.306Z,33.50
2019-03-24T11:59:31.529Z,33.60
2019-03-24T12:02:01.761Z,33.60
2019-03-24T12:04:32.093Z,33.40
2019-03-24T12:07:02.442Z,33.20
2019-03-24T12:09:32.690Z,33.20
2019-03-24T12:12:02.918Z,33.40
2019-03-24T12:14:33.179Z,33.60
2019-03-24T12:17:03.430Z,33.70
2019-03-24T12:19:33.661Z,33.80
2019-03-24T12:22:04.031Z,33.90
2019-03-24T12:24:34.308Z,33.90
2019-03-24T12:27:04.714Z,33.50
2019-03-24T12:29:35.089Z,33.40
2019-03-24T12:32:05.330Z,33.20
2019-03-24T12:34:35.510Z,33.20
2019-03-24T12:37:05.943Z,33.20
2019-03-24T12:39:36.293Z,33.20
2019-03-24T12:42:06.473Z,33.30
2019-03-24T12:44:36.649Z,33.30
2019-03-24T12:47:06.847Z,33.30
2019-03-24T12:49:37.106Z,33.30
2019-03-24T12:52:07.413Z,33.10
2019-03-24T12:54:37.602Z,33.10
2019-03-24T12:57:07.907Z,33.00
2019-03-24T12:59:38.181Z,32.90
2019-03-24T13:02:08.388Z,32.70
2019-03-24T13:04:38.757Z,32.50
2019-03-24T13:07:08.997Z,32.30
2019-03-24T13:09:39.229Z,31.90
2019-03-24T13:12:09.440Z,31.60
2019-03-24T13:14:39.759Z,31.20
2019-03-24T13:17:10.005Z,31.00
2019-03-24T13:19:40.202Z,30.60
2019-03-24T13:22:10.521Z,30.10
2019-03-24T13:24:40.871Z,29.60
2019-03-24T13:27:11.086Z,29.30
2019-03-24T13:29:41.432Z,29.10
2019-03-24T13:32:11.714Z,28.70
2019-03-24T13:34:42.058Z,28.50
2019-03-24T13:37:12.313Z,28.20
2019-03-24T13:39:42.585Z,28.10
2019-03-24T13:42:12.905Z,27.80
2019-03-24T13:44:43.129Z,27.70
2019-03-24T13:47:13.509Z,27.50
2019-03-24T13:49:43.832Z,27.20
2019-03-24T13:52:15.251Z,27.10
2019-03-24T13:54:45.501Z,26.90
2019-03-24T13:57:15.913Z,26.80
2019-03-24T13:59:46.233Z,26.70
2019-03-24T14:02:16.537Z,26.70
2019-03-24T14:04:47.608Z,26.70
2019-03-24T14:07:18.121Z,26.70
2019-03-24T14:09:48.610Z,26.60
2019-03-24T14:12:18.878Z,26.40
2019-03-24T14:14:49.137Z,26.20
2019-03-24T14:17:19.422Z,26.00
2019-03-24T14:19:49.754Z,26.00
2019-03-24T14:22:20.058Z,25.90
2019-03-24T14:24:50.306Z,25.70
2019-03-24T14:27:20.674Z,25.50
2019-03-24T14:29:51.007Z,25.40
2019-03-24T14:32:21.281Z,25.40
2019-03-24T14:34:51.490Z,25.30
2019-03-24T14:37:21.776Z,25.10
2019-03-24T14:39:51.985Z,25.00
2019-03-24T14:42:22.321Z,24.80
2019-03-24T14:44:52.557Z,24.60
2019-03-24T14:47:22.736Z,24.50
2019-03-24T14:49:52.960Z,24.30
2019-03-24T14:52:23.326Z,24.20
2019-03-24T14:54:53.683Z,24.10
2019-03-24T14:57:23.989Z,23.90
2019-03-24T14:59:54.258Z,23.70
2019-03-24T15:02:24.470Z,23.50
2019-03-24T15:04:54.830Z,23.40
2019-03-24T15:07:42.809Z,23.30
2019-03-24T15:10:17.173Z,23.20
2019-03-24T15:12:47.446Z,23.00
2019-03-24T15:15:17.815Z,23.00
2019-03-24T15:17:49.247Z,22.80
2019-03-24T15:20:20.803Z,22.60
2019-03-24T15:22:52.436Z,22.40
2019-03-24T15:25:23.818Z,22.30
2019-03-24T15:27:54.158Z,22.20
2019-03-24T15:30:24.561Z,22.00
2019-03-24T15:32:54.792Z,21.90
2019-03-24T15:35:25.004Z,21.80
2019-03-24T15:38:07.831Z,21.70
2019-03-24T15:40:28.625Z,21.60
2019-03-24T15:42:58.862Z,21.50
2019-03-24T15:45:29.185Z,21.40
2019-03-24T15:47:59.465Z,21.30
2019-03-24T15:50:29.809Z,21.30
2019-03-24T15:53:00.100Z,21.10
2019-03-24T15:55:30.362Z,21.10
2019-03-24T15:58:00.592Z,20.90
2019-03-24T16:00:43.001Z,20.80
2019-03-24T16:03:13.414Z,20.70
2019-03-24T16:05:43.725Z,20.60
2019-03-24T16:08:14.035Z,20.60
2019-03-24T16:10:44.299Z,20.50
2019-03-24T16:13:14.654Z,20.40
2019-03-24T16:15:44.929Z,20.30
2019-03-24T16:18:15.315Z,20.20
2019-03-24T16:20:45.753Z,20.00
2019-03-24T16:23:16.013Z,19.90
2019-03-24T16:25:46.302Z,19.80
2019-03-24T16:28:16.623Z,19.60
2019-03-24T16:30:46.994Z,19.50
2019-03-24T16:33:17.366Z,19.40
2019-03-24T16:35:47.610Z,19.30
2019-03-24T16:38:17.889Z,19.20
2019-03-24T16:40:48.136Z,19.10
2019-03-24T16:43:18.441Z,19.00
2019-03-24T16:45:48.777Z,18.90
2019-03-24T16:48:19.089Z,18.80
2019-03-24T16:50:49.378Z,18.70
2019-03-24T16:53:19.685Z,18.60
2019-03-24T16:55:49.949Z,18.60
2019-03-24T16:58:20.250Z,18.50
2019-03-24T17:00:50.493Z,18.40
2019-03-24T17:03:20.710Z,18.30
2019-03-24T17:05:51.037Z,18.30
2019-03-24T17:08:21.234Z,18.20
2019-03-24T17:10:51.546Z,18.10
2019-03-24T17:13:21.783Z,18.00
2019-03-24T17:15:52.085Z,17.90
2019-03-24T17:18:23.502Z,17.90
2019-03-24T17:20:54.419Z,17.80
2019-03-24T17:23:24.646Z,17.70
2019-03-24T17:25:54.935Z,17.60
2019-03-24T17:28:25.407Z,17.60
2019-03-24T17:30:55.707Z,17.50
2019-03-24T17:33:26.025Z,17.50
2019-03-24T17:35:56.494Z,17.30
2019-03-24T17:38:26.765Z,17.30
2019-03-24T17:40:57.081Z,17.30
2019-03-24T17:43:27.479Z,17.20
2019-03-24T17:45:57.817Z,17.10
2019-03-24T17:48:28.203Z,17.10
2019-03-24T17:50:58.593Z,17.00
2019-03-24T17:53:28.952Z,17.00
2019-03-24T17:55:59.231Z,16.90
2019-03-24T17:58:29.438Z,16.80
2019-03-24T18:00:59.721Z,16.70
2019-03-24T18:03:30.038Z,16.70
2019-03-24T18:06:00.407Z,16.60
2019-03-24T18:08:30.601Z,16.50
2019-03-24T18:11:00.934Z,16.50
2019-03-24T18:13:31.253Z,16.50
2019-03-24T18:16:01.622Z,16.50
2019-03-24T18:18:32.005Z,16.40
2019-03-24T18:21:02.233Z,16.40
2019-03-24T18:23:32.582Z,16.30
2019-03-24T18:26:02.946Z,16.30
2019-03-24T18:28:33.293Z,16.20
2019-03-24T18:31:03.739Z,16.20
2019-03-24T18:33:35.003Z,16.10
2019-03-24T18:36:05.427Z,16.10
2019-03-24T18:38:35.841Z,16.00
2019-03-24T18:41:06.301Z,16.00
2019-03-24T18:43:36.773Z,15.90
2019-03-24T18:46:07.049Z,15.90
2019-03-24T18:48:37.374Z,15.80
2019-03-24T18:51:07.661Z,15.70
2019-03-24T18:53:37.989Z,15.70
2019-03-24T18:56:08.233Z,15.70
2019-03-24T18:58:38.454Z,15.70
2019-03-24T19:01:08.730Z,15.70
2019-03-24T19:03:38.989Z,15.60
2019-03-24T19:06:09.233Z,15.60
2019-03-24T19:08:39.606Z,15.60
2019-03-24T19:11:09.873Z,15.60
2019-03-24T19:13:42.282Z,15.60
2019-03-24T19:16:13.078Z,15.60
2019-03-24T19:18:45.848Z,15.60
2019-03-24T19:21:16.101Z,15.50
2019-03-24T19:23:46.421Z,15.50
2019-03-24T19:26:16.710Z,15.50
2019-03-24T19:28:46.981Z,15.40
2019-03-24T19:31:17.290Z,15.40
2019-03-24T19:33:47.526Z,15.30
2019-03-24T19:36:17.853Z,15.30
2019-03-24T19:38:48.147Z,15.30
2019-03-24T19:41:18.513Z,15.20
2019-03-24T19:43:48.978Z,15.10
2019-03-24T19:46:19.404Z,15.10
2019-03-24T19:48:49.697Z,15.00
2019-03-24T19:51:19.948Z,14.90
2019-03-24T19:53:50.167Z,14.90
2019-03-24T19:56:20.485Z,14.80
2019-03-24T19:58:50.831Z,14.70
2019-03-24T20:01:21.171Z,14.60
2019-03-24T20:03:51.497Z,14.60
2019-03-24T20:06:21.790Z,14.60
2019-03-24T20:08:52.063Z,14.50
2019-03-24T20:11:22.358Z,14.50
2019-03-24T20:13:53.038Z,14.50
2019-03-24T20:16:23.412Z,14.40
2019-03-24T20:18:53.665Z,14.40
2019-03-24T20:21:23.994Z,14.30
2019-03-24T20:23:54.403Z,14.30
2019-03-24T20:26:24.800Z,14.20
2019-03-24T20:28:55.139Z,14.20
2019-03-24T20:31:25.458Z,14.10
2019-03-24T20:33:55.779Z,14.00
2019-03-24T20:36:26.020Z,14.00
2019-03-24T20:38:56.333Z,14.00
2019-03-24T20:41:26.653Z,14.10
2019-03-24T20:43:56.996Z,14.10
2019-03-24T20:46:27.334Z,14.00
2019-03-24T20:48:57.629Z,14.00
2019-03-24T20:51:28.011Z,14.00
2019-03-24T20:53:58.400Z,13.90
2019-03-24T20:56:28.687Z,13.90
2019-03-24T20:58:59.047Z,14.00
2019-03-24T21:01:29.330Z,14.00
2019-03-24T21:03:59.541Z,13.90
2019-03-24T21:06:29.806Z,14.00
2019-03-24T21:09:01.350Z,14.00
2019-03-24T21:11:31.728Z,13.90
2019-03-24T21:14:02.038Z,13.90
2019-03-24T21:16:32.321Z,13.90
2019-03-24T21:19:02.773Z,13.80
2019-03-24T21:21:33.062Z,13.80
2019-03-24T21:24:03.282Z,13.70
2019-03-24T21:26:33.541Z,13.70
2019-03-24T21:29:03.883Z,13.60
2019-03-24T21:31:34.222Z,13.60
2019-03-24T21:34:04.565Z,13.50
2019-03-24T21:36:34.952Z,13.50
2019-03-24T21:39:07.505Z,13.60
2019-03-24T21:41:37.823Z,13.60
2019-03-24T21:44:08.118Z,13.50
2019-03-24T21:46:38.413Z,13.50
2019-03-24T21:49:08.810Z,13.50
2019-03-24T21:51:39.134Z,13.50
2019-03-24T21:54:09.454Z,13.50
2019-03-24T21:56:39.840Z,13.50
2019-03-24T21:59:10.068Z,13.60
2019-03-24T22:01:40.312Z,13.60
2019-03-24T22:04:11.057Z,13.60
2019-03-24T22:06:41.362Z,13.50
2019-03-24T22:09:11.685Z,13.50
2019-03-24T22:11:42.021Z,13.40
2019-03-24T22:14:12.452Z,13.50
2019-03-24T22:16:42.702Z,13.40
2019-03-24T22:19:13.726Z,13.40
2019-03-24T22:21:44.121Z,13.40
2019-03-24T22:24:14.495Z,13.40
2019-03-24T22:26:44.768Z,13.50
2019-03-24T22:29:15.085Z,13.50
2019-03-24T22:31:45.424Z,13.50
2019-03-24T22:34:15.730Z,13.50
2019-03-24T22:36:45.976Z,13.40
2019-03-24T22:39:16.218Z,13.40
2019-03-24T22:41:46.419Z,13.40
2019-03-24T22:44:16.785Z,13.30
2019-03-24T22:46:47.068Z,13.20
2019-03-24T22:49:17.346Z,13.20
2019-03-24T22:51:47.609Z,13.20
2019-03-24T22:54:17.891Z,13.10
2019-03-24T22:56:48.376Z,13.00
2019-03-24T22:59:20.958Z,12.90
2019-03-24T23:01:51.321Z,12.90
2019-03-24T23:04:21.817Z,12.70
2019-03-24T23:06:52.094Z,12.70
2019-03-24T23:09:22.376Z,12.60
2019-03-24T23:11:52.705Z,12.50
2019-03-24T23:14:22.991Z,12.50
2019-03-24T23:16:55.585Z,12.40
2019-03-24T23:19:25.952Z,12.40
2019-03-24T23:21:56.274Z,12.40
2019-03-24T23:24:26.648Z,12.40
2019-03-24T23:26:56.994Z,12.40
2019-03-24T23:29:27.386Z,12.40
2019-03-24T23:31:57.757Z,12.40
2019-03-24T23:34:28.038Z,12.30
2019-03-24T23:36:58.389Z,12.30
2019-03-24T23:39:29.026Z,12.30
2019-03-24T23:41:59.428Z,12.30
2019-03-24T23:44:29.691Z,12.30
2019-03-24T23:47:00.058Z,12.30
2019-03-24T23:49:30.271Z,12.40
2019-03-24T23:52:00.633Z,12.40
2019-03-24T23:54:30.905Z,12.50
2019-03-24T23:57:01.335Z,12.50
2019-03-24T23:59:31.653Z,12.60
