createdAt,value
2019-05-17T02:00:27.197Z,24.53
2019-05-17T02:02:57.825Z,26.20
2019-05-17T02:05:27.564Z,24.23
2019-05-17T02:07:57.003Z,23.37
2019-05-17T02:10:27.224Z,26.53
2019-05-17T02:12:57.115Z,24.60
2019-05-17T02:15:26.730Z,32.57
2019-05-17T02:17:57.370Z,31.07
2019-05-17T02:20:27.511Z,26.57
2019-05-17T02:22:56.928Z,27.53
2019-05-17T02:25:27.251Z,29.83
2019-05-17T02:27:57.143Z,36.17
2019-05-17T02:30:26.819Z,31.30
2019-05-17T02:32:56.422Z,33.80
2019-05-17T02:35:25.557Z,33.00
2019-05-17T02:37:54.704Z,34.50
2019-05-17T02:40:23.860Z,35.17
2019-05-17T02:42:53.939Z,37.40
2019-05-17T02:45:23.490Z,44.83
2019-05-17T02:47:53.747Z,28.07
2019-05-17T02:50:23.396Z,41.10
2019-05-17T02:52:53.009Z,34.67
2019-05-17T02:55:23.407Z,35.97
2019-05-17T02:57:53.096Z,29.23
2019-05-17T03:00:23.926Z,34.20
2019-05-17T03:02:53.773Z,36.03
2019-05-17T03:05:23.463Z,33.77
2019-05-17T03:07:53.003Z,41.27
2019-05-17T03:10:28.514Z,41.90
2019-05-17T03:12:53.265Z,35.23
2019-05-17T03:15:23.349Z,37.97
2019-05-17T03:17:53.850Z,33.13
2019-05-17T03:20:23.426Z,32.80
2019-05-17T03:22:52.908Z,35.23
2019-05-17T03:25:23.914Z,26.50
2019-05-17T03:27:53.768Z,32.80
2019-05-17T03:30:25.903Z,30.87
2019-05-17T03:32:56.499Z,36.23
2019-05-17T03:35:26.569Z,30.33
2019-05-17T03:37:55.884Z,31.70
2019-05-17T03:40:58.421Z,32.37
2019-05-17T03:42:56.112Z,31.57
2019-05-17T03:45:25.243Z,29.33
2019-05-17T03:47:54.400Z,26.10
2019-05-17T03:50:23.524Z,29.10
2019-05-17T03:52:53.767Z,26.93
2019-05-17T03:55:23.728Z,26.53
2019-05-17T03:57:53.483Z,25.20
2019-05-17T04:00:23.370Z,25.70
2019-05-17T04:02:53.839Z,26.73
2019-05-17T04:05:23.316Z,23.33
2019-05-17T04:07:53.756Z,24.20
2019-05-17T04:10:23.186Z,25.00
2019-05-17T04:12:53.113Z,24.20
2019-05-17T04:15:24.141Z,24.83
2019-05-17T04:17:54.669Z,29.90
2019-05-17T04:20:23.814Z,28.70
2019-05-17T04:22:54.049Z,25.20
2019-05-17T04:25:23.750Z,26.37
2019-05-17T04:27:53.706Z,24.40
2019-05-17T04:30:23.571Z,21.60
2019-05-17T04:32:52.997Z,24.93
2019-05-17T04:35:23.354Z,22.73
2019-05-17T04:37:53.395Z,22.80
2019-05-17T04:40:23.262Z,25.53
2019-05-17T04:42:53.201Z,25.27
2019-05-17T04:45:23.160Z,26.10
2019-05-17T04:47:52.972Z,27.50
2019-05-17T04:50:23.339Z,29.30
2019-05-17T04:52:53.741Z,27.07
2019-05-17T04:55:23.327Z,25.57
2019-05-17T04:57:53.173Z,31.40
2019-05-17T05:00:22.616Z,25.77
2019-05-17T05:02:52.741Z,25.90
2019-05-17T05:05:22.972Z,27.13
2019-05-17T05:07:53.908Z,29.43
2019-05-17T05:10:23.373Z,27.73
2019-05-17T05:12:52.782Z,28.23
2019-05-17T05:15:32.243Z,25.07
2019-05-17T05:18:02.786Z,31.03
2019-05-17T05:20:32.627Z,28.40
2019-05-17T05:23:02.562Z,32.20
2019-05-17T05:25:32.398Z,31.60
2019-05-17T05:28:02.441Z,27.67
2019-05-17T05:30:32.104Z,27.90
2019-05-17T05:33:02.007Z,31.13
2019-05-17T05:35:32.325Z,28.93
2019-05-17T05:38:02.153Z,32.37
2019-05-17T05:40:32.673Z,35.03
2019-05-17T05:43:02.348Z,33.13
2019-05-17T05:45:32.089Z,33.60
2019-05-17T05:48:02.420Z,34.03
2019-05-17T05:50:32.406Z,34.43
2019-05-17T05:53:02.126Z,35.53
2019-05-17T05:55:32.230Z,37.83
2019-05-17T05:58:02.985Z,34.03
2019-05-17T06:00:33.003Z,36.73
2019-05-17T06:03:04.204Z,38.57
2019-05-17T06:05:34.076Z,40.47
2019-05-17T06:08:03.301Z,42.83
2019-05-17T06:10:32.588Z,44.27
2019-05-17T06:13:03.373Z,44.07
2019-05-17T06:15:32.549Z,42.97
2019-05-17T06:18:03.119Z,42.50
2019-05-17T06:20:32.544Z,39.37
2019-05-17T06:23:03.529Z,40.67
2019-05-17T06:25:34.129Z,40.40
2019-05-17T06:28:03.809Z,39.53
2019-05-17T06:30:32.958Z,41.93
2019-05-17T06:33:02.791Z,38.73
2019-05-17T06:35:32.520Z,38.10
2019-05-17T06:38:02.141Z,39.00
2019-05-17T06:40:32.394Z,40.80
2019-05-17T06:43:04.275Z,38.30
2019-05-17T06:45:33.672Z,37.07
2019-05-17T06:48:03.310Z,36.60
2019-05-17T06:50:32.805Z,34.50
2019-05-17T06:53:03.409Z,33.27
2019-05-17T06:55:32.540Z,34.13
2019-05-17T06:58:04.760Z,30.60
2019-05-17T07:00:33.899Z,34.67
2019-05-17T07:03:04.538Z,30.50
2019-05-17T07:05:40.370Z,28.70
2019-05-17T07:08:10.770Z,28.37
2019-05-17T07:10:40.798Z,31.00
2019-05-17T07:13:10.669Z,29.83
2019-05-17T07:15:47.465Z,28.67
2019-05-17T07:18:12.541Z,27.70
2019-05-17T07:20:42.254Z,27.63
2019-05-17T07:23:11.400Z,26.03
2019-05-17T07:25:40.549Z,28.53
2019-05-17T07:28:10.279Z,25.60
2019-05-17T07:30:40.120Z,27.27
2019-05-17T07:33:10.279Z,26.53
2019-05-17T07:35:40.161Z,25.73
2019-05-17T07:38:10.674Z,20.00
2019-05-17T07:40:40.178Z,19.27
2019-05-17T07:43:14.377Z,24.00
2019-05-17T07:45:40.694Z,24.10
2019-05-17T07:48:11.085Z,26.00
2019-05-17T07:50:40.796Z,24.13
2019-05-17T07:53:10.482Z,23.43
2019-05-17T07:55:41.418Z,20.43
2019-05-17T07:58:10.548Z,21.40
2019-05-17T08:00:40.340Z,23.87
2019-05-17T08:03:12.787Z,22.30
2019-05-17T08:05:40.602Z,21.93
2019-05-17T08:08:10.569Z,21.33
2019-05-17T08:10:40.918Z,23.43
2019-05-17T08:13:25.619Z,21.67
2019-05-17T08:15:42.165Z,22.30
2019-05-17T08:18:11.867Z,21.40
2019-05-17T08:20:41.016Z,22.87
2019-05-17T08:23:11.221Z,22.80
2019-05-17T08:25:52.874Z,19.73
2019-05-17T08:28:13.076Z,22.53
2019-05-17T08:30:42.798Z,23.23
2019-05-17T08:33:11.932Z,22.20
2019-05-17T08:35:41.083Z,23.13
2019-05-17T08:38:10.617Z,24.17
2019-05-17T08:40:41.005Z,23.97
2019-05-17T08:43:10.712Z,23.53
2019-05-17T08:45:40.824Z,22.77
2019-05-17T08:48:10.306Z,20.07
2019-05-17T08:50:40.413Z,22.70
2019-05-17T08:53:10.772Z,21.07
2019-05-17T08:55:41.121Z,21.63
2019-05-17T08:58:10.690Z,20.13
2019-05-17T09:00:40.908Z,20.67
2019-05-17T09:03:10.856Z,21.47
2019-05-17T09:05:41.680Z,23.50
2019-05-17T09:08:11.028Z,19.40
2019-05-17T09:10:40.916Z,19.23
2019-05-17T09:13:14.023Z,19.97
2019-05-17T09:15:41.205Z,17.77
2019-05-17T09:18:10.352Z,18.20
2019-05-17T09:20:40.725Z,18.67
2019-05-17T09:23:11.406Z,19.37
2019-05-17T09:25:40.539Z,18.27
2019-05-17T09:28:10.203Z,17.87
2019-05-17T09:30:40.504Z,17.20
2019-05-17T09:33:11.278Z,17.43
2019-05-17T09:35:41.485Z,18.20
2019-05-17T09:38:10.908Z,17.83
2019-05-17T09:40:41.114Z,16.53
2019-05-17T09:43:10.769Z,17.27
2019-05-17T09:45:40.921Z,18.37
2019-05-17T09:48:11.127Z,18.53
2019-05-17T09:50:40.309Z,19.20
2019-05-17T09:53:10.797Z,19.40
2019-05-17T09:55:40.231Z,17.40
2019-05-17T09:58:09.841Z,18.47
2019-05-17T10:00:39.381Z,16.63
2019-05-17T10:03:09.816Z,17.10
2019-05-17T10:05:40.558Z,16.60
2019-05-17T10:08:10.941Z,19.97
2019-05-17T10:10:40.412Z,16.73
2019-05-17T10:13:10.058Z,18.37
2019-05-17T10:15:40.951Z,17.07
2019-05-17T10:18:11.043Z,15.87
2019-05-17T10:20:40.645Z,18.97
2019-05-17T10:23:10.763Z,15.07
2019-05-17T10:25:40.342Z,15.73
2019-05-17T10:28:10.174Z,17.23
2019-05-17T10:30:40.081Z,17.50
2019-05-17T10:33:09.993Z,17.67
2019-05-17T10:35:40.649Z,18.13
2019-05-17T10:38:10.515Z,19.70
2019-05-17T10:40:40.837Z,18.87
2019-05-17T10:43:12.097Z,18.87
2019-05-17T10:45:41.251Z,19.30
2019-05-17T10:48:10.697Z,18.77
2019-05-17T10:50:40.704Z,19.00
2019-05-17T10:53:10.421Z,17.97
2019-05-17T10:55:39.978Z,18.20
2019-05-17T10:58:10.854Z,18.93
2019-05-17T11:00:41.417Z,18.47
2019-05-17T11:03:10.914Z,18.37
2019-05-17T11:05:40.451Z,17.10
2019-05-17T11:08:10.599Z,18.57
2019-05-17T11:10:40.321Z,18.47
2019-05-17T11:13:09.586Z,18.53
2019-05-17T11:15:38.789Z,17.67
2019-05-17T11:18:07.938Z,18.77
2019-05-17T11:20:37.192Z,16.13
2019-05-17T11:23:07.792Z,17.13
2019-05-17T11:25:37.502Z,16.57
2019-05-17T11:28:06.642Z,16.13
2019-05-17T11:30:35.793Z,16.87
2019-05-17T11:33:05.525Z,15.83
2019-05-17T11:35:34.657Z,15.63
2019-05-17T11:38:05.011Z,15.47
2019-05-17T11:40:34.142Z,15.53
2019-05-17T11:43:03.686Z,16.57
2019-05-17T11:45:33.118Z,16.23
2019-05-17T11:48:02.581Z,16.03
2019-05-17T11:50:32.188Z,13.90
2019-05-17T11:53:03.645Z,14.00
2019-05-17T11:55:32.871Z,13.17
2019-05-17T11:58:04.280Z,13.00
2019-05-17T12:00:33.438Z,13.23
2019-05-17T12:03:02.581Z,15.20
2019-05-17T12:05:32.708Z,12.30
2019-05-17T12:08:03.352Z,18.97
2019-05-17T12:10:32.528Z,14.63
2019-05-17T12:13:04.561Z,13.13
2019-05-17T12:15:44.413Z,12.40
2019-05-17T12:18:05.223Z,13.13
2019-05-17T12:20:34.357Z,13.57
2019-05-17T12:23:03.805Z,14.23
2019-05-17T12:25:33.673Z,12.60
2019-05-17T12:28:02.830Z,12.07
2019-05-17T12:30:32.338Z,11.77
2019-05-17T12:33:04.299Z,13.17
2019-05-17T12:35:33.508Z,11.97
2019-05-17T12:38:02.686Z,10.83
2019-05-17T12:40:32.886Z,11.40
2019-05-17T12:43:02.033Z,11.50
2019-05-17T12:45:31.165Z,11.97
2019-05-17T12:48:01.793Z,12.07
2019-05-17T12:50:30.931Z,10.50
2019-05-17T12:53:00.073Z,10.53
2019-05-17T12:55:29.285Z,10.53
2019-05-17T12:57:58.745Z,10.63
2019-05-17T13:00:28.571Z,10.77
2019-05-17T13:02:57.693Z,11.40
2019-05-17T13:05:26.849Z,10.00
2019-05-17T13:07:56.044Z,10.63
2019-05-17T13:10:25.182Z,9.93
2019-05-17T13:12:54.320Z,9.43
2019-05-17T13:15:23.475Z,8.93
2019-05-17T13:17:52.609Z,10.20
2019-05-17T13:20:23.192Z,10.43
2019-05-17T13:22:52.424Z,9.30
2019-05-17T13:25:21.547Z,9.97
2019-05-17T13:27:50.689Z,10.93
2019-05-17T13:30:20.209Z,10.80
2019-05-17T13:32:49.338Z,11.20
2019-05-17T13:35:19.088Z,11.63
2019-05-17T13:37:48.224Z,12.00
2019-05-17T13:40:17.695Z,11.57
2019-05-17T13:42:46.899Z,11.70
2019-05-17T13:45:16.149Z,12.83
2019-05-17T13:47:45.364Z,10.77
2019-05-17T13:50:14.629Z,11.07
2019-05-17T13:52:43.764Z,12.33
2019-05-17T13:55:12.917Z,11.17
2019-05-17T13:57:42.626Z,14.23
2019-05-17T14:00:11.796Z,13.47
2019-05-17T14:02:41.033Z,12.40
2019-05-17T14:05:10.190Z,12.30
2019-05-17T14:07:39.343Z,15.07
2019-05-17T14:10:24.637Z,14.33
2019-05-17T14:12:40.627Z,12.73
2019-05-17T14:15:10.064Z,12.23
2019-05-17T14:17:39.214Z,13.70
2019-05-17T14:20:08.917Z,13.20
2019-05-17T14:22:38.068Z,17.67
2019-05-17T14:25:08.154Z,15.77
2019-05-17T14:27:37.308Z,12.10
2019-05-17T14:30:06.865Z,11.87
2019-05-17T14:32:36.060Z,11.93
2019-05-17T14:35:05.528Z,11.70
2019-05-17T14:37:34.756Z,11.83
2019-05-17T14:40:06.196Z,11.13
2019-05-17T14:42:35.337Z,11.70
2019-05-17T14:45:07.080Z,11.37
2019-05-17T14:47:36.886Z,10.93
2019-05-17T14:50:06.564Z,11.83
2019-05-17T14:52:35.710Z,10.63
2019-05-17T14:55:04.846Z,10.93
2019-05-17T14:57:33.976Z,10.83
2019-05-17T15:00:03.693Z,11.80
2019-05-17T15:02:34.114Z,12.17
2019-05-17T15:05:03.787Z,12.53
2019-05-17T15:07:33.489Z,10.43
2019-05-17T15:10:02.955Z,11.60
2019-05-17T15:12:32.500Z,10.73
2019-05-17T15:15:02.720Z,12.20
2019-05-17T15:17:34.927Z,11.03
2019-05-17T15:20:02.887Z,11.10
2019-05-17T15:22:32.113Z,11.30
2019-05-17T15:25:03.854Z,11.10
2019-05-17T15:27:32.996Z,9.60
2019-05-17T15:30:03.664Z,13.53
2019-05-17T15:32:33.809Z,11.00
2019-05-17T15:35:03.277Z,10.87
2019-05-17T15:37:32.405Z,16.33
2019-05-17T15:40:03.777Z,10.50
2019-05-17T15:42:43.688Z,9.33
2019-05-17T15:45:06.249Z,8.70
2019-05-17T15:47:36.929Z,9.13
2019-05-17T15:50:06.243Z,10.13
2019-05-17T15:52:36.464Z,11.17
2019-05-17T15:55:07.304Z,9.70
2019-05-17T15:57:36.441Z,9.73
2019-05-17T16:00:06.445Z,10.13
2019-05-17T16:02:36.335Z,9.10
2019-05-17T16:05:06.119Z,9.70
2019-05-17T16:07:35.267Z,9.70
2019-05-17T16:10:07.125Z,9.07
2019-05-17T16:12:36.282Z,12.50
2019-05-17T16:15:07.292Z,9.70
2019-05-17T16:17:36.507Z,8.93
2019-05-17T16:20:07.932Z,9.03
2019-05-17T16:22:37.085Z,9.33
2019-05-17T16:25:06.753Z,8.27
2019-05-17T16:27:35.962Z,10.13
2019-05-17T16:30:06.267Z,9.07
2019-05-17T16:32:35.464Z,9.17
2019-05-17T16:35:05.442Z,9.37
2019-05-17T16:37:34.575Z,9.03
2019-05-17T16:40:05.252Z,9.47
2019-05-17T16:42:34.394Z,8.87
2019-05-17T16:45:06.219Z,9.30
2019-05-17T16:47:35.376Z,9.60
2019-05-17T16:50:08.996Z,9.77
2019-05-17T16:52:38.145Z,9.10
2019-05-17T16:55:07.289Z,9.40
2019-05-17T16:57:37.000Z,9.40
2019-05-17T17:00:27.456Z,10.10
2019-05-17T17:02:58.298Z,10.93
2019-05-17T17:05:27.420Z,8.80
2019-05-17T17:07:56.544Z,8.97
2019-05-17T17:10:25.680Z,9.00
2019-05-17T17:12:54.808Z,8.90
2019-05-17T17:15:23.947Z,9.00
2019-05-17T17:17:53.107Z,8.77
2019-05-17T17:20:22.218Z,9.03
2019-05-17T17:22:51.361Z,9.47
2019-05-17T17:25:20.489Z,9.27
2019-05-17T17:27:49.630Z,9.50
2019-05-17T17:30:19.991Z,9.27
2019-05-17T17:32:49.151Z,10.13
2019-05-17T17:35:18.921Z,10.47
2019-05-17T17:37:48.060Z,9.93
2019-05-17T17:40:21.008Z,8.60
2019-05-17T17:42:50.216Z,10.00
2019-05-17T17:45:21.857Z,9.30
2019-05-17T17:47:51.967Z,9.13
2019-05-17T17:50:21.099Z,9.40
2019-05-17T17:52:50.696Z,9.37
2019-05-17T17:55:19.909Z,9.20
2019-05-17T17:57:49.566Z,8.83
2019-05-17T18:00:18.852Z,9.30
2019-05-17T18:02:47.973Z,8.93
2019-05-17T18:05:17.120Z,7.93
2019-05-17T18:07:46.247Z,8.47
2019-05-17T18:10:29.197Z,8.47
2019-05-17T18:12:58.344Z,8.50
2019-05-17T18:15:44.277Z,8.20
2019-05-17T18:18:13.976Z,8.03
2019-05-17T18:20:43.159Z,7.87
2019-05-17T18:23:12.876Z,7.73
2019-05-17T18:25:42.018Z,7.57
2019-05-17T18:28:11.157Z,8.27
2019-05-17T18:30:40.310Z,8.60
2019-05-17T18:33:09.440Z,8.87
2019-05-17T18:35:38.661Z,7.90
2019-05-17T18:38:07.800Z,8.63
2019-05-17T18:40:36.957Z,9.03
2019-05-17T18:43:06.706Z,9.10
2019-05-17T18:45:35.844Z,9.53
2019-05-17T18:48:04.982Z,10.73
2019-05-17T18:50:34.131Z,10.70
2019-05-17T18:53:03.817Z,10.13
2019-05-17T18:55:33.652Z,10.60
2019-05-17T18:58:03.360Z,10.57
2019-05-17T19:00:32.584Z,11.43
2019-05-17T19:03:01.711Z,10.47
2019-05-17T19:05:31.120Z,10.83
2019-05-17T19:08:00.273Z,22.20
2019-05-17T19:10:29.762Z,20.30
2019-05-17T19:12:58.940Z,14.30
2019-05-17T19:15:28.084Z,10.77
2019-05-17T19:17:57.218Z,10.40
2019-05-17T19:20:26.836Z,10.07
2019-05-17T19:22:56.544Z,10.30
2019-05-17T19:25:25.692Z,9.70
2019-05-17T19:27:54.828Z,9.47
2019-05-17T19:30:23.983Z,9.37
2019-05-17T19:32:53.126Z,9.33
2019-05-17T19:35:22.265Z,9.67
2019-05-17T19:37:51.384Z,9.50
2019-05-17T19:40:21.485Z,9.13
2019-05-17T19:42:50.623Z,9.20
2019-05-17T19:45:20.832Z,8.70
2019-05-17T19:47:49.972Z,9.33
2019-05-17T19:50:19.102Z,10.80
2019-05-17T19:52:48.809Z,9.80
2019-05-17T19:55:18.289Z,10.07
2019-05-17T19:57:48.107Z,10.23
2019-05-17T20:00:17.712Z,10.93
2019-05-17T20:02:46.857Z,10.93
2019-05-17T20:05:17.060Z,10.83
2019-05-17T20:07:46.195Z,12.03
2019-05-17T20:10:16.721Z,10.83
2019-05-17T20:12:45.844Z,11.03
2019-05-17T20:15:17.725Z,12.10
2019-05-17T20:17:46.121Z,11.30
2019-05-17T20:20:15.733Z,12.33
2019-05-17T20:22:44.893Z,13.03
2019-05-17T20:25:14.862Z,13.50
2019-05-17T20:27:44.010Z,13.23
2019-05-17T20:30:14.277Z,13.03
2019-05-17T20:32:43.430Z,15.00
2019-05-17T20:35:12.564Z,14.83
2019-05-17T20:37:41.720Z,13.10
2019-05-17T20:40:10.862Z,12.53
2019-05-17T20:42:39.993Z,13.20
2019-05-17T20:45:09.142Z,13.47
2019-05-17T20:47:38.269Z,13.37
2019-05-17T20:50:07.490Z,11.87
2019-05-17T20:52:36.625Z,13.03
2019-05-17T20:55:06.404Z,12.93
2019-05-17T20:57:36.509Z,12.43
2019-05-17T21:00:07.284Z,12.23
2019-05-17T21:02:36.501Z,14.20
2019-05-17T21:05:06.623Z,15.03
2019-05-17T21:07:35.860Z,14.87
2019-05-17T21:10:05.756Z,15.70
2019-05-17T21:12:34.885Z,13.60
2019-05-17T21:15:06.448Z,20.77
2019-05-17T21:17:35.581Z,13.13
2019-05-17T21:20:07.620Z,15.20
2019-05-17T21:22:36.777Z,13.97
2019-05-17T21:25:06.340Z,15.47
2019-05-17T21:27:36.545Z,14.30
2019-05-17T21:30:05.968Z,17.00
2019-05-17T21:32:35.106Z,16.87
2019-05-17T21:35:05.522Z,16.30
2019-05-17T21:37:34.943Z,14.40
2019-05-17T21:40:09.908Z,14.67
2019-05-17T21:42:39.059Z,13.33
2019-05-17T21:45:09.172Z,14.17
2019-05-17T21:47:38.376Z,14.90
2019-05-17T21:50:07.998Z,19.07
2019-05-17T21:52:37.124Z,15.50
2019-05-17T21:55:06.261Z,15.23
2019-05-17T21:57:35.408Z,15.57
2019-05-17T22:00:10.641Z,15.57
2019-05-17T22:02:42.764Z,15.87
2019-05-17T22:05:12.179Z,14.70
2019-05-17T22:07:41.386Z,15.80
2019-05-17T22:10:11.113Z,16.80
2019-05-17T22:12:40.256Z,16.37
