createdAt,value
2018-06-27T00:00:17.746Z,0
2018-06-27T00:01:17.517Z,0
2018-06-27T00:02:17.496Z,0
2018-06-27T00:03:17.495Z,0
2018-06-27T00:04:17.482Z,0
2018-06-27T00:05:17.789Z,0
2018-06-27T00:06:17.738Z,0
2018-06-27T00:07:17.500Z,0
2018-06-27T00:08:17.505Z,0
2018-06-27T00:09:17.239Z,0
2018-06-27T00:10:17.513Z,0
2018-06-27T00:11:17.737Z,0
2018-06-27T00:12:17.504Z,0
2018-06-27T00:13:20.435Z,0
2018-06-27T00:14:17.485Z,0
2018-06-27T00:15:17.542Z,0
2018-06-27T00:16:17.476Z,0
2018-06-27T00:17:17.480Z,0
2018-06-27T00:18:17.470Z,0
2018-06-27T00:19:17.819Z,0
2018-06-27T00:20:17.476Z,0
2018-06-27T00:21:17.213Z,0
2018-06-27T00:22:17.218Z,0
2018-06-27T00:23:17.735Z,0
2018-06-27T00:24:17.482Z,0
2018-06-27T00:25:17.521Z,0
2018-06-27T00:26:17.475Z,0
2018-06-27T00:27:17.216Z,0
2018-06-27T00:28:18.268Z,0
2018-06-27T00:29:17.795Z,0
2018-06-27T00:30:17.475Z,0
2018-06-27T00:31:17.483Z,0
2018-06-27T00:32:17.501Z,0
2018-06-27T00:33:17.746Z,0
2018-06-27T00:34:17.470Z,0
2018-06-27T00:35:17.568Z,0
2018-06-27T00:36:17.485Z,0
2018-06-27T00:37:17.729Z,0
2018-06-27T00:38:17.746Z,0
2018-06-27T00:39:17.480Z,0
2018-06-27T00:40:17.728Z,0
2018-06-27T00:41:17.745Z,0
2018-06-27T00:42:17.744Z,0
2018-06-27T00:43:17.481Z,0
2018-06-27T00:44:17.971Z,0
2018-06-27T00:45:17.731Z,0
2018-06-27T00:46:17.942Z,0
2018-06-27T00:47:17.944Z,0
2018-06-27T00:48:17.989Z,0
2018-06-27T00:49:17.959Z,0
2018-06-27T00:50:17.933Z,0
2018-06-27T00:51:18.009Z,0
2018-06-27T00:52:17.961Z,0
2018-06-27T00:53:17.972Z,0
2018-06-27T00:54:17.944Z,0
2018-06-27T00:55:17.977Z,0
2018-06-27T00:56:17.977Z,0
2018-06-27T00:57:17.670Z,0
2018-06-27T00:58:17.661Z,0
2018-06-27T00:59:18.465Z,0
2018-06-27T01:00:17.453Z,0
2018-06-27T01:01:17.453Z,0
2018-06-27T01:02:17.747Z,0
2018-06-27T01:03:17.714Z,0
2018-06-27T01:04:17.444Z,0
2018-06-27T01:05:17.445Z,0
2018-06-27T01:06:17.457Z,0
2018-06-27T01:07:17.701Z,0
2018-06-27T01:08:17.453Z,0
2018-06-27T01:09:17.206Z,0
2018-06-27T01:10:17.458Z,0
2018-06-27T01:11:17.456Z,0
2018-06-27T01:12:17.772Z,0
2018-06-27T01:13:17.701Z,0
2018-06-27T01:14:17.723Z,0
2018-06-27T01:15:17.684Z,0
2018-06-27T01:16:17.498Z,0
2018-06-27T01:17:17.439Z,0
2018-06-27T01:18:17.195Z,0
2018-06-27T01:19:17.467Z,0
2018-06-27T01:20:17.588Z,0
2018-06-27T01:21:17.707Z,0
2018-06-27T01:22:17.171Z,0
2018-06-27T01:23:17.687Z,0
2018-06-27T01:24:18.246Z,0
2018-06-27T01:25:17.438Z,0
2018-06-27T01:26:17.685Z,0
2018-06-27T01:27:17.686Z,0
2018-06-27T01:28:17.169Z,0
2018-06-27T01:29:18.228Z,0
2018-06-27T01:30:17.686Z,0
2018-06-27T01:31:17.422Z,0
2018-06-27T01:32:17.424Z,0
2018-06-27T01:33:17.180Z,0
2018-06-27T01:34:17.434Z,0
2018-06-27T01:35:17.437Z,0
2018-06-27T01:36:17.688Z,0
2018-06-27T01:37:17.414Z,0
2018-06-27T01:38:17.693Z,0
2018-06-27T01:39:17.409Z,0
2018-06-27T01:40:17.180Z,0
2018-06-27T01:41:17.663Z,0
2018-06-27T01:42:17.685Z,0
2018-06-27T01:43:17.673Z,0
2018-06-27T01:44:17.412Z,0
2018-06-27T01:45:17.412Z,0
2018-06-27T01:46:17.740Z,0
2018-06-27T01:47:17.677Z,0
2018-06-27T01:48:17.698Z,0
2018-06-27T01:49:17.698Z,0
2018-06-27T01:50:17.661Z,0
2018-06-27T01:51:17.414Z,0
2018-06-27T01:52:17.663Z,0
2018-06-27T01:53:17.666Z,0
2018-06-27T01:54:17.436Z,0
2018-06-27T01:55:17.403Z,0
2018-06-27T01:56:17.654Z,0
2018-06-27T01:57:17.174Z,0
2018-06-27T01:58:17.404Z,0
2018-06-27T01:59:19.022Z,0
2018-06-27T02:00:17.430Z,0
2018-06-27T02:01:17.423Z,0
2018-06-27T02:02:17.155Z,0
2018-06-27T02:03:17.148Z,0
2018-06-27T02:04:17.644Z,0
2018-06-27T02:05:17.676Z,0
2018-06-27T02:06:17.416Z,0
2018-06-27T02:07:17.681Z,0
2018-06-27T02:08:17.389Z,0
2018-06-27T02:09:17.145Z,0
2018-06-27T02:10:17.406Z,0
2018-06-27T02:11:17.396Z,0
2018-06-27T02:12:17.645Z,0
2018-06-27T02:13:17.396Z,0
2018-06-27T02:14:17.654Z,0
2018-06-27T02:15:17.390Z,0
2018-06-27T02:16:17.662Z,0
2018-06-27T02:17:17.135Z,0
2018-06-27T02:18:17.390Z,0
2018-06-27T02:19:17.631Z,0
2018-06-27T02:20:17.634Z,0
2018-06-27T02:21:17.382Z,0
2018-06-27T02:22:17.387Z,0
2018-06-27T02:23:17.650Z,0
2018-06-27T02:24:17.127Z,0
2018-06-27T02:25:17.640Z,0
2018-06-27T02:26:17.653Z,0
2018-06-27T02:27:17.632Z,0
2018-06-27T02:28:17.382Z,0
2018-06-27T02:29:17.126Z,0
2018-06-27T02:30:18.190Z,0
2018-06-27T02:31:17.639Z,0
2018-06-27T02:32:17.148Z,0
2018-06-27T02:33:17.639Z,4
2018-06-27T02:34:17.390Z,4
2018-06-27T02:35:17.375Z,4
2018-06-27T02:36:17.128Z,0
2018-06-27T02:37:17.376Z,0
2018-06-27T02:38:17.640Z,4
2018-06-27T02:39:17.628Z,4
2018-06-27T02:40:17.624Z,4
2018-06-27T02:41:17.365Z,4
2018-06-27T02:42:17.367Z,4
2018-06-27T02:43:17.627Z,8
2018-06-27T02:44:17.632Z,4
2018-06-27T02:45:17.369Z,8
2018-06-27T02:46:17.382Z,8
2018-06-27T02:47:17.661Z,8
2018-06-27T02:48:17.349Z,8
2018-06-27T02:49:17.606Z,8
2018-06-27T02:50:17.096Z,8
2018-06-27T02:51:17.622Z,12
2018-06-27T02:52:17.611Z,16
2018-06-27T02:53:17.348Z,16
2018-06-27T02:54:17.360Z,16
2018-06-27T02:55:17.110Z,16
2018-06-27T02:56:17.606Z,20
2018-06-27T02:57:17.603Z,24
2018-06-27T02:58:17.092Z,28
2018-06-27T02:59:17.600Z,32
2018-06-27T03:00:18.150Z,36
2018-06-27T03:01:17.600Z,40
2018-06-27T03:02:17.614Z,44
2018-06-27T03:03:17.344Z,48
2018-06-27T03:04:17.591Z,56
2018-06-27T03:05:17.576Z,60
2018-06-27T03:06:17.601Z,68
2018-06-27T03:07:17.627Z,72
2018-06-27T03:08:17.668Z,84
2018-06-27T03:09:17.344Z,92
2018-06-27T03:10:17.600Z,100
2018-06-27T03:11:17.597Z,108
2018-06-27T03:12:17.594Z,120
2018-06-27T03:13:17.080Z,132
2018-06-27T03:14:17.594Z,144
2018-06-27T03:15:16.839Z,160
2018-06-27T03:16:17.344Z,172
2018-06-27T03:17:17.324Z,188
2018-06-27T03:18:17.327Z,204
2018-06-27T03:19:17.320Z,220
2018-06-27T03:20:17.358Z,236
2018-06-27T03:21:17.573Z,256
2018-06-27T03:22:17.583Z,272
2018-06-27T03:23:17.577Z,296
2018-06-27T03:24:17.578Z,316
2018-06-27T03:25:17.311Z,336
2018-06-27T03:26:17.087Z,356
2018-06-27T03:27:17.307Z,380
2018-06-27T03:28:17.329Z,404
2018-06-27T03:29:17.301Z,432
2018-06-27T03:30:18.371Z,452
2018-06-27T03:31:17.583Z,480
2018-06-27T03:32:17.546Z,508
2018-06-27T03:33:17.303Z,536
2018-06-27T03:34:17.297Z,568
2018-06-27T03:35:17.178Z,596
2018-06-27T03:36:17.062Z,624
2018-06-27T03:37:17.555Z,652
2018-06-27T03:38:17.288Z,684
2018-06-27T03:39:17.062Z,716
2018-06-27T03:40:17.653Z,748
2018-06-27T03:41:17.551Z,780
2018-06-27T03:42:17.050Z,812
2018-06-27T03:43:17.044Z,848
2018-06-27T03:44:17.055Z,880
2018-06-27T03:45:17.305Z,916
2018-06-27T03:46:17.552Z,948
2018-06-27T03:47:17.290Z,984
2018-06-27T03:48:17.290Z,1020
2018-06-27T03:49:17.037Z,1056
2018-06-27T03:50:17.325Z,1088
2018-06-27T03:51:17.535Z,1124
2018-06-27T03:52:17.051Z,1160
2018-06-27T03:53:17.538Z,1200
2018-06-27T03:54:17.016Z,1232
2018-06-27T03:55:16.817Z,1264
2018-06-27T03:56:17.545Z,1300
2018-06-27T03:57:17.293Z,1332
2018-06-27T03:58:17.279Z,1368
2018-06-27T03:59:17.299Z,1424
2018-06-27T04:00:17.015Z,1452
2018-06-27T04:01:17.822Z,1456
2018-06-27T04:02:17.271Z,1444
2018-06-27T04:03:17.024Z,1456
2018-06-27T04:04:17.041Z,1480
2018-06-27T04:05:17.093Z,1500
2018-06-27T04:06:17.261Z,1528
2018-06-27T04:07:17.265Z,1552
2018-06-27T04:08:17.009Z,1588
2018-06-27T04:09:16.761Z,1628
2018-06-27T04:10:17.304Z,1660
2018-06-27T04:11:17.542Z,1692
2018-06-27T04:12:17.008Z,1712
2018-06-27T04:13:17.646Z,1740
2018-06-27T04:14:16.747Z,1764
2018-06-27T04:15:17.346Z,1784
2018-06-27T04:16:17.543Z,1816
2018-06-27T04:17:17.522Z,1848
2018-06-27T04:18:17.272Z,1868
2018-06-27T04:19:17.265Z,1864
2018-06-27T04:20:17.925Z,1832
2018-06-27T04:21:16.996Z,1816
2018-06-27T04:22:17.250Z,1824
2018-06-27T04:23:17.519Z,1852
2018-06-27T04:24:16.991Z,1896
2018-06-27T04:25:17.378Z,1968
2018-06-27T04:26:17.495Z,2080
2018-06-27T04:27:17.253Z,2188
2018-06-27T04:28:17.503Z,2296
2018-06-27T04:29:17.294Z,2396
2018-06-27T04:30:17.260Z,2496
2018-06-27T04:31:18.096Z,2604
2018-06-27T04:32:17.491Z,2688
2018-06-27T04:33:17.249Z,2780
2018-06-27T04:34:17.507Z,2892
2018-06-27T04:35:17.138Z,3000
2018-06-27T04:36:18.057Z,3068
2018-06-27T04:37:17.504Z,3124
2018-06-27T04:38:17.263Z,3168
2018-06-27T04:39:17.252Z,3264
2018-06-27T04:40:17.097Z,3272
2018-06-27T04:41:17.246Z,3344
2018-06-27T04:42:17.031Z,3272
2018-06-27T04:43:17.187Z,3272
2018-06-27T04:44:17.240Z,3272
2018-06-27T04:45:17.244Z,3272
2018-06-27T04:46:17.300Z,3248
2018-06-27T04:47:17.501Z,3276
2018-06-27T04:48:17.239Z,3252
2018-06-27T04:49:16.990Z,3228
2018-06-27T04:50:17.498Z,3204
2018-06-27T04:51:17.275Z,3184
2018-06-27T04:52:17.275Z,3204
2018-06-27T04:53:17.511Z,3200
2018-06-27T04:54:17.239Z,3220
2018-06-27T04:55:17.511Z,3220
2018-06-27T04:56:17.239Z,3232
2018-06-27T04:57:17.292Z,3224
2018-06-27T04:58:17.236Z,3252
2018-06-27T04:59:17.240Z,3272
2018-06-27T05:00:16.791Z,3304
2018-06-27T05:01:17.801Z,3312
2018-06-27T05:02:18.193Z,3348
2018-06-27T05:03:17.311Z,3372
2018-06-27T05:04:17.020Z,3376
2018-06-27T05:05:17.610Z,3388
2018-06-27T05:06:16.987Z,3380
2018-06-27T05:07:17.245Z,3412
2018-06-27T05:08:16.989Z,3464
2018-06-27T05:09:17.003Z,3544
2018-06-27T05:10:17.517Z,3580
2018-06-27T05:11:17.252Z,3608
2018-06-27T05:12:16.988Z,3612
2018-06-27T05:13:17.482Z,3608
2018-06-27T05:14:16.995Z,3628
2018-06-27T05:15:17.631Z,3684
2018-06-27T05:16:17.503Z,3752
2018-06-27T05:17:17.011Z,3828
2018-06-27T05:18:17.250Z,3884
2018-06-27T05:19:17.008Z,3940
2018-06-27T05:20:17.759Z,4032
2018-06-27T05:21:17.255Z,4096
2018-06-27T05:22:16.767Z,4140
2018-06-27T05:23:17.284Z,4244
2018-06-27T05:24:17.258Z,4400
2018-06-27T05:25:17.013Z,4500
2018-06-27T05:26:17.251Z,4536
2018-06-27T05:27:17.339Z,4664
2018-06-27T05:28:17.245Z,4988
2018-06-27T05:29:17.000Z,5004
2018-06-27T05:30:16.997Z,5172
2018-06-27T05:31:17.801Z,5180
2018-06-27T05:32:17.551Z,5444
2018-06-27T05:33:17.000Z,5724
2018-06-27T05:34:17.272Z,5912
2018-06-27T05:35:17.268Z,6820
2018-06-27T05:36:17.554Z,6252
2018-06-27T05:37:17.560Z,6496
2018-06-27T05:38:17.504Z,6508
2018-06-27T05:39:17.527Z,6488
2018-06-27T05:40:17.604Z,6700
2018-06-27T05:41:17.264Z,7244
2018-06-27T05:42:17.027Z,7664
2018-06-27T05:43:17.260Z,9848
2018-06-27T05:44:17.903Z,8000
2018-06-27T05:45:17.064Z,7780
2018-06-27T05:46:20.722Z,8412
2018-06-27T05:47:17.526Z,15456
2018-06-27T05:48:17.532Z,10964
2018-06-27T05:49:17.533Z,7748
2018-06-27T05:50:17.296Z,8196
2018-06-27T05:51:17.263Z,8604
2018-06-27T05:52:17.278Z,12076
2018-06-27T05:53:17.524Z,9344
2018-06-27T05:54:17.273Z,8512
2018-06-27T05:55:17.280Z,7824
2018-06-27T05:56:17.031Z,7920
2018-06-27T05:57:16.801Z,7616
2018-06-27T05:58:17.916Z,7504
2018-06-27T05:59:17.302Z,7460
2018-06-27T06:00:17.325Z,8060
2018-06-27T06:01:18.104Z,12716
2018-06-27T06:02:17.297Z,7172
2018-06-27T06:03:17.299Z,8872
2018-06-27T06:04:17.644Z,13268
2018-06-27T06:05:17.629Z,14124
2018-06-27T06:06:17.308Z,16096
2018-06-27T06:07:17.544Z,13292
2018-06-27T06:08:17.309Z,9080
2018-06-27T06:09:17.330Z,12588
2018-06-27T06:10:17.520Z,9388
2018-06-27T06:11:17.762Z,8520
2018-06-27T06:12:16.821Z,8460
2018-06-27T06:13:17.060Z,12880
2018-06-27T06:14:17.082Z,9880
2018-06-27T06:15:17.212Z,9212
2018-06-27T06:16:17.319Z,9484
2018-06-27T06:17:20.047Z,9748
2018-06-27T06:18:17.082Z,9128
2018-06-27T06:19:17.608Z,8980
2018-06-27T06:20:17.103Z,9088
2018-06-27T06:21:17.089Z,9480
2018-06-27T06:22:17.103Z,12308
2018-06-27T06:23:17.351Z,8828
2018-06-27T06:24:17.098Z,9212
2018-06-27T06:25:17.654Z,11836
2018-06-27T06:26:19.280Z,15552
2018-06-27T06:27:17.628Z,13560
2018-06-27T06:28:17.109Z,10040
2018-06-27T06:29:17.375Z,9408
2018-06-27T06:30:17.647Z,9512
2018-06-27T06:31:17.382Z,9588
2018-06-27T06:32:18.679Z,15776
2018-06-27T06:33:16.889Z,16448
2018-06-27T06:34:17.394Z,13424
2018-06-27T06:35:17.660Z,13884
2018-06-27T06:36:17.661Z,16896
2018-06-27T06:37:17.654Z,17376
2018-06-27T06:38:17.666Z,17600
2018-06-27T06:39:17.657Z,18464
2018-06-27T06:40:16.917Z,18112
2018-06-27T06:41:17.435Z,18048
2018-06-27T06:42:17.422Z,17568
2018-06-27T06:43:17.431Z,13704
2018-06-27T06:44:17.426Z,8448
2018-06-27T06:45:17.473Z,16832
2018-06-27T06:46:17.881Z,15776
2018-06-27T06:47:17.621Z,10084
2018-06-27T06:48:17.719Z,12636
2018-06-27T06:49:17.472Z,7660
2018-06-27T06:50:17.465Z,7848
2018-06-27T06:51:17.472Z,8404
2018-06-27T06:52:17.370Z,11004
2018-06-27T06:53:17.485Z,8856
2018-06-27T06:54:17.492Z,14796
2018-06-27T06:55:17.262Z,8684
2018-06-27T06:56:17.751Z,11004
2018-06-27T06:57:17.515Z,9236
2018-06-27T06:58:17.502Z,8684
2018-06-27T06:59:17.258Z,9108
2018-06-27T07:00:17.520Z,8524
2018-06-27T07:01:17.783Z,8368
2018-06-27T07:02:17.031Z,7516
2018-06-27T07:03:17.785Z,7376
2018-06-27T07:04:17.520Z,7712
2018-06-27T07:05:17.520Z,15552
2018-06-27T07:06:17.571Z,8220
2018-06-27T07:07:17.534Z,15904
2018-06-27T07:08:17.540Z,7648
2018-06-27T07:09:17.541Z,8816
2018-06-27T07:10:17.565Z,16192
2018-06-27T07:11:18.363Z,16192
2018-06-27T07:12:17.583Z,15640
2018-06-27T07:13:17.586Z,16096
2018-06-27T07:14:17.380Z,16064
2018-06-27T07:15:17.924Z,15676
2018-06-27T07:16:17.594Z,15700
2018-06-27T07:17:18.405Z,15688
2018-06-27T07:18:17.369Z,15536
2018-06-27T07:19:17.390Z,15384
2018-06-27T07:20:17.632Z,15360
2018-06-27T07:21:17.667Z,15384
2018-06-27T07:22:17.921Z,15524
2018-06-27T07:23:17.896Z,16000
2018-06-27T07:24:17.936Z,16032
2018-06-27T07:25:17.674Z,9288
2018-06-27T07:26:18.011Z,8684
2018-06-27T07:27:17.398Z,15808
2018-06-27T07:28:17.954Z,14048
2018-06-27T07:29:17.426Z,16064
2018-06-27T07:30:17.679Z,15772
2018-06-27T07:31:17.169Z,15740
2018-06-27T07:32:17.940Z,15600
2018-06-27T07:33:17.507Z,15580
2018-06-27T07:34:17.929Z,15288
2018-06-27T07:35:17.186Z,15540
2018-06-27T07:36:17.726Z,15424
2018-06-27T07:37:17.743Z,15588
2018-06-27T07:38:17.742Z,15656
2018-06-27T07:39:17.999Z,15508
2018-06-27T07:40:17.990Z,15512
2018-06-27T07:41:17.792Z,15372
2018-06-27T07:42:17.764Z,15380
2018-06-27T07:43:17.514Z,15080
2018-06-27T07:44:17.786Z,14876
2018-06-27T07:45:17.276Z,15044
2018-06-27T07:46:17.772Z,14892
2018-06-27T07:47:17.795Z,14944
2018-06-27T07:48:17.809Z,15056
2018-06-27T07:49:17.289Z,14944
2018-06-27T07:50:18.127Z,14676
2018-06-27T07:51:17.829Z,14772
2018-06-27T07:52:18.080Z,14536
2018-06-27T07:53:17.810Z,14624
2018-06-27T07:54:17.585Z,14740
2018-06-27T07:55:18.406Z,14716
2018-06-27T07:56:18.092Z,14616
2018-06-27T07:57:18.115Z,14696
2018-06-27T07:58:18.126Z,14540
2018-06-27T07:59:18.127Z,14564
2018-06-27T08:00:17.631Z,14572
2018-06-27T08:01:17.905Z,14392
2018-06-27T08:02:18.134Z,14332
2018-06-27T08:03:17.680Z,14140
2018-06-27T08:04:17.901Z,14084
2018-06-27T08:05:18.171Z,13992
2018-06-27T08:06:17.933Z,13968
2018-06-27T08:07:17.931Z,13764
2018-06-27T08:08:17.929Z,13636
2018-06-27T08:09:17.945Z,13428
2018-06-27T08:10:18.210Z,13628
2018-06-27T08:11:17.949Z,13664
2018-06-27T08:12:18.113Z,13640
2018-06-27T08:13:17.979Z,13576
2018-06-27T08:14:17.720Z,13560
2018-06-27T08:15:18.250Z,13568
2018-06-27T08:16:18.241Z,13488
2018-06-27T08:17:18.408Z,13340
2018-06-27T08:18:18.285Z,13180
2018-06-27T08:19:18.273Z,13172
2018-06-27T08:20:18.053Z,13204
2018-06-27T08:21:18.033Z,13056
2018-06-27T08:22:18.324Z,12976
2018-06-27T08:23:18.038Z,13060
2018-06-27T08:24:18.301Z,13000
2018-06-27T08:25:17.556Z,12888
2018-06-27T08:26:18.908Z,12764
2018-06-27T08:27:18.082Z,12656
2018-06-27T08:28:18.097Z,12552
2018-06-27T08:29:18.081Z,12552
2018-06-27T08:30:18.100Z,12464
2018-06-27T08:31:17.847Z,12312
2018-06-27T08:32:17.599Z,12244
2018-06-27T08:33:17.878Z,12332
2018-06-27T08:34:17.898Z,12192
2018-06-27T08:35:17.884Z,12204
2018-06-27T08:36:17.883Z,12228
2018-06-27T08:37:17.891Z,12136
2018-06-27T08:38:18.145Z,12136
2018-06-27T08:39:17.892Z,12088
2018-06-27T08:40:17.654Z,12064
2018-06-27T08:41:18.225Z,12080
2018-06-27T08:42:18.430Z,11948
2018-06-27T08:43:18.215Z,11900
2018-06-27T08:44:18.507Z,11948
2018-06-27T08:45:18.199Z,11860
2018-06-27T08:46:17.949Z,11836
2018-06-27T08:47:18.706Z,11736
2018-06-27T08:48:17.971Z,11732
2018-06-27T08:49:18.234Z,11780
2018-06-27T08:50:17.986Z,11504
2018-06-27T08:51:18.492Z,11660
2018-06-27T08:52:18.245Z,11604
2018-06-27T08:53:18.508Z,11504
2018-06-27T08:54:18.260Z,11324
2018-06-27T08:55:18.266Z,11392
2018-06-27T08:56:18.533Z,11204
2018-06-27T08:57:18.032Z,11196
2018-06-27T08:58:18.536Z,11168
2018-06-27T08:59:18.307Z,11168
2018-06-27T09:00:18.305Z,11200
2018-06-27T09:01:18.557Z,11136
2018-06-27T09:02:18.327Z,11216
2018-06-27T09:03:18.583Z,11240
2018-06-27T09:04:18.339Z,11184
2018-06-27T09:05:18.611Z,11100
2018-06-27T09:06:18.603Z,11152
2018-06-27T09:07:18.100Z,11248
2018-06-27T09:08:18.376Z,11236
2018-06-27T09:09:18.383Z,11024
2018-06-27T09:10:18.645Z,10904
2018-06-27T09:11:18.654Z,10956
2018-06-27T09:12:18.676Z,10876
2018-06-27T09:13:18.646Z,10868
2018-06-27T09:14:18.667Z,10960
2018-06-27T09:15:18.680Z,10956
2018-06-27T09:16:18.688Z,11080
2018-06-27T09:17:18.449Z,11100
2018-06-27T09:18:21.150Z,11176
2018-06-27T09:19:18.429Z,11260
2018-06-27T09:20:18.431Z,11204
2018-06-27T09:21:18.695Z,11156
2018-06-27T09:22:18.704Z,11120
2018-06-27T09:23:18.457Z,11244
2018-06-27T09:24:18.720Z,11264
2018-06-27T09:25:18.465Z,11504
2018-06-27T09:26:18.745Z,11644
2018-06-27T09:27:18.480Z,11744
2018-06-27T09:28:18.505Z,11744
2018-06-27T09:29:18.742Z,11832
2018-06-27T09:30:17.999Z,11924
2018-06-27T09:31:19.036Z,11964
2018-06-27T09:32:18.759Z,11856
2018-06-27T09:33:18.516Z,11756
2018-06-27T09:34:18.683Z,11632
2018-06-27T09:35:18.521Z,11940
2018-06-27T09:36:18.537Z,12288
2018-06-27T09:37:18.268Z,12520
2018-06-27T09:38:18.852Z,12452
2018-06-27T09:39:18.790Z,12008
2018-06-27T09:40:18.546Z,11824
2018-06-27T09:41:18.049Z,11540
2018-06-27T09:42:18.313Z,11476
2018-06-27T09:43:18.549Z,10140
2018-06-27T09:44:18.563Z,9568
2018-06-27T09:45:18.619Z,11876
2018-06-27T09:46:18.837Z,12048
2018-06-27T09:47:18.316Z,12192
2018-06-27T09:48:18.593Z,8200
2018-06-27T09:49:18.837Z,7580
2018-06-27T09:50:18.929Z,12328
2018-06-27T09:51:18.588Z,12432
2018-06-27T09:52:18.339Z,12720
2018-06-27T09:53:18.651Z,13260
2018-06-27T09:54:18.930Z,9664
2018-06-27T09:55:18.882Z,12144
2018-06-27T09:56:18.624Z,11736
2018-06-27T09:57:18.621Z,13448
2018-06-27T09:58:18.888Z,12268
2018-06-27T09:59:18.631Z,10044
2018-06-27T10:00:18.657Z,10664
2018-06-27T10:01:18.928Z,10080
2018-06-27T10:02:19.133Z,10056
2018-06-27T10:03:18.667Z,10216
2018-06-27T10:04:18.932Z,11004
2018-06-27T10:05:18.662Z,11668
2018-06-27T10:06:18.922Z,11660
2018-06-27T10:07:18.970Z,11656
2018-06-27T10:08:18.690Z,11316
2018-06-27T10:09:18.731Z,10924
2018-06-27T10:10:18.680Z,10632
2018-06-27T10:11:18.676Z,11440
2018-06-27T10:12:18.695Z,11112
2018-06-27T10:13:18.729Z,13664
2018-06-27T10:14:18.708Z,14868
2018-06-27T10:15:18.982Z,12048
2018-06-27T10:16:19.003Z,11568
2018-06-27T10:17:19.184Z,14044
2018-06-27T10:18:20.451Z,11904
2018-06-27T10:19:18.974Z,11372
2018-06-27T10:20:18.744Z,10832
2018-06-27T10:21:18.725Z,10636
2018-06-27T10:22:18.911Z,10896
2018-06-27T10:53:37.214Z,6560
2018-06-27T10:54:37.473Z,6596
2018-06-27T10:55:37.185Z,6632
2018-06-27T10:56:36.686Z,9624
2018-06-27T10:57:37.451Z,9408
2018-06-27T10:58:36.949Z,9560
2018-06-27T10:59:37.241Z,9572
2018-06-27T11:00:37.264Z,9660
2018-06-27T11:01:36.962Z,9680
2018-06-27T11:02:37.471Z,9628
2018-06-27T11:03:36.971Z,7600
2018-06-27T11:04:36.967Z,9808
2018-06-27T11:05:37.458Z,9980
2018-06-27T11:06:37.484Z,10252
2018-06-27T11:07:36.989Z,10592
2018-06-27T11:08:37.481Z,10940
2018-06-27T11:09:37.231Z,11232
2018-06-27T11:10:37.270Z,11508
2018-06-27T11:11:37.229Z,11564
2018-06-27T11:12:37.482Z,11364
2018-06-27T11:13:37.001Z,8156
2018-06-27T11:14:37.244Z,10200
2018-06-27T11:15:37.521Z,6760
2018-06-27T11:16:37.017Z,6504
2018-06-27T11:17:37.028Z,6348
2018-06-27T11:18:37.041Z,6320
2018-06-27T11:19:37.262Z,6432
2018-06-27T11:20:37.300Z,6608
2018-06-27T11:21:37.021Z,6720
2018-06-27T11:22:37.026Z,6924
2018-06-27T11:23:37.530Z,10200
2018-06-27T11:24:37.554Z,7632
2018-06-27T11:25:37.276Z,10596
2018-06-27T11:26:37.604Z,10156
2018-06-27T11:27:37.542Z,9528
2018-06-27T11:28:37.311Z,9112
2018-06-27T11:29:37.573Z,9572
2018-06-27T11:30:37.566Z,6740
2018-06-27T11:31:37.068Z,6744
2018-06-27T11:32:37.610Z,9816
2018-06-27T11:33:37.581Z,9980
2018-06-27T11:34:37.335Z,10084
2018-06-27T11:35:37.112Z,10272
2018-06-27T11:36:37.579Z,10404
2018-06-27T11:37:37.327Z,10580
2018-06-27T11:38:37.702Z,10716
2018-06-27T11:39:37.087Z,11108
2018-06-27T11:40:37.111Z,11520
2018-06-27T11:41:37.590Z,11044
2018-06-27T11:42:37.113Z,10608
2018-06-27T11:43:37.127Z,10280
2018-06-27T11:44:38.113Z,7408
2018-06-27T11:45:37.671Z,6936
2018-06-27T11:46:37.629Z,6956
2018-06-27T11:47:37.621Z,7000
2018-06-27T11:48:37.382Z,7276
2018-06-27T11:49:37.638Z,7768
2018-06-27T11:50:37.386Z,8296
2018-06-27T11:51:37.648Z,9928
2018-06-27T11:52:37.392Z,10616
2018-06-27T11:53:37.654Z,8916
2018-06-27T11:54:37.146Z,9184
2018-06-27T11:55:37.484Z,10616
2018-06-27T11:56:37.673Z,11048
2018-06-27T11:57:37.438Z,10760
2018-06-27T11:58:37.439Z,10736
2018-06-27T11:59:37.677Z,10100
2018-06-27T12:00:37.684Z,7972
2018-06-27T12:01:37.174Z,7852
2018-06-27T12:02:37.446Z,7328
2018-06-27T12:03:37.696Z,6836
2018-06-27T12:04:37.447Z,8680
2018-06-27T12:05:37.195Z,6344
2018-06-27T12:06:37.453Z,8668
2018-06-27T12:07:37.453Z,6424
2018-06-27T12:08:37.924Z,6056
2018-06-27T12:09:37.711Z,6628
2018-06-27T12:10:37.756Z,8140
2018-06-27T12:11:37.759Z,8544
2018-06-27T12:12:37.222Z,8248
2018-06-27T12:13:37.773Z,6448
2018-06-27T12:14:37.504Z,7020
2018-06-27T12:15:37.840Z,10000
2018-06-27T12:16:37.249Z,10264
2018-06-27T12:17:37.756Z,10296
2018-06-27T12:18:37.253Z,9936
2018-06-27T12:19:37.797Z,9472
2018-06-27T12:20:37.097Z,8936
2018-06-27T12:21:37.780Z,6832
2018-06-27T12:22:37.294Z,6884
2018-06-27T12:23:37.765Z,7092
2018-06-27T12:24:37.772Z,7000
2018-06-27T12:25:37.795Z,6392
2018-06-27T12:26:37.634Z,6092
2018-06-27T12:27:37.810Z,6072
2018-06-27T12:28:37.558Z,6236
2018-06-27T12:29:37.556Z,6516
2018-06-27T12:30:37.546Z,8744
2018-06-27T12:31:37.823Z,8648
2018-06-27T12:32:37.665Z,8728
2018-06-27T12:33:38.651Z,8880
2018-06-27T12:34:37.847Z,9012
2018-06-27T12:35:37.839Z,8868
2018-06-27T12:36:37.320Z,8656
2018-06-27T12:37:37.861Z,8552
2018-06-27T12:38:38.054Z,8328
2018-06-27T12:39:37.098Z,8068
2018-06-27T12:40:37.345Z,6176
2018-06-27T12:41:37.602Z,6276
2018-06-27T12:42:37.345Z,6412
2018-06-27T12:43:37.369Z,6608
2018-06-27T12:44:37.354Z,6868
2018-06-27T12:45:37.622Z,7368
2018-06-27T12:46:37.875Z,8568
2018-06-27T12:47:37.892Z,10300
2018-06-27T12:48:37.634Z,9896
2018-06-27T12:49:37.395Z,9420
2018-06-27T12:50:37.634Z,9012
2018-06-27T12:51:37.908Z,8628
2018-06-27T12:52:37.380Z,6380
2018-06-27T12:53:37.937Z,7804
2018-06-27T12:54:37.656Z,7156
2018-06-27T12:55:37.916Z,6960
2018-06-27T12:56:37.669Z,6532
2018-06-27T12:57:37.926Z,6556
2018-06-27T12:58:38.720Z,6668
2018-06-27T12:59:37.931Z,6840
2018-06-27T13:00:37.634Z,6760
2018-06-27T13:01:37.421Z,6764
2018-06-27T13:02:37.940Z,6716
2018-06-27T13:03:38.082Z,6756
2018-06-27T13:04:37.710Z,6832
2018-06-27T13:05:37.957Z,6892
2018-06-27T13:06:37.694Z,7000
2018-06-27T13:07:37.699Z,7108
2018-06-27T13:08:37.448Z,7316
2018-06-27T13:09:37.711Z,7340
2018-06-27T13:10:37.747Z,7208
2018-06-27T13:11:37.456Z,7044
2018-06-27T13:12:37.726Z,6980
2018-06-27T13:13:37.525Z,6932
2018-06-27T13:14:37.739Z,6904
2018-06-27T13:15:37.795Z,6652
2018-06-27T13:16:37.991Z,6936
2018-06-27T13:17:37.744Z,7136
2018-06-27T13:18:37.498Z,6960
2018-06-27T13:19:37.778Z,6600
2018-06-27T13:20:37.786Z,6300
2018-06-27T13:21:37.770Z,4824
2018-06-27T13:22:37.805Z,4284
2018-06-27T13:23:37.276Z,4300
2018-06-27T13:24:38.022Z,4448
2018-06-27T13:25:37.888Z,5384
2018-06-27T13:26:37.539Z,6484
2018-06-27T13:27:37.289Z,5032
2018-06-27T13:28:38.071Z,5708
2018-06-27T13:29:37.538Z,6480
2018-06-27T13:30:38.050Z,6440
2018-06-27T13:31:37.797Z,6364
2018-06-27T13:32:37.801Z,6344
2018-06-27T13:33:37.826Z,6168
2018-06-27T13:34:38.062Z,4296
2018-06-27T13:35:37.380Z,4320
2018-06-27T13:36:37.624Z,6100
2018-06-27T13:37:38.107Z,6188
2018-06-27T13:38:37.606Z,6136
2018-06-27T13:39:37.850Z,6244
2018-06-27T13:40:38.102Z,6248
2018-06-27T13:41:37.837Z,5940
2018-06-27T13:42:37.835Z,6172
2018-06-27T13:43:37.891Z,6168
2018-06-27T13:44:37.880Z,6172
2018-06-27T13:45:38.112Z,6224
2018-06-27T13:46:38.097Z,6292
2018-06-27T13:47:38.129Z,6360
2018-06-27T13:48:38.658Z,6384
2018-06-27T13:49:37.385Z,6348
2018-06-27T13:50:38.121Z,6312
2018-06-27T13:51:37.643Z,6288
2018-06-27T13:52:37.639Z,6276
2018-06-27T13:53:38.147Z,6224
2018-06-27T13:54:37.895Z,6140
2018-06-27T13:55:37.924Z,6060
2018-06-27T13:56:37.434Z,6032
2018-06-27T13:57:37.652Z,6036
2018-06-27T13:58:37.670Z,6040
2018-06-27T13:59:38.332Z,6028