createdAt,value
2018-10-17T00:01:41.335Z,16.40
2018-10-17T00:04:50.002Z,15.67
2018-10-17T00:07:56.717Z,16.57
2018-10-17T00:11:03.654Z,19.30
2018-10-17T00:21:55.905Z,19.00
2018-10-17T00:25:00.926Z,14.97
2018-10-17T00:28:05.893Z,16.90
2018-10-17T00:31:12.766Z,15.13
2018-10-17T00:34:17.976Z,15.17
2018-10-17T00:37:22.962Z,16.73
2018-10-17T00:40:29.653Z,16.50
2018-10-17T00:43:36.279Z,16.90
2018-10-17T00:46:43.383Z,15.37
2018-10-17T00:49:48.354Z,16.87
2018-10-17T00:52:53.416Z,13.80
2018-10-17T00:55:59.994Z,15.70
2018-10-17T00:59:08.253Z,15.73
2018-10-17T01:02:15.182Z,14.03
2018-10-17T01:05:22.155Z,16.00
2018-10-17T01:08:28.882Z,14.50
2018-10-17T01:11:36.618Z,16.07
2018-10-17T01:14:43.336Z,17.60
2018-10-17T01:17:51.973Z,15.53
2018-10-17T01:21:07.361Z,15.17
2018-10-17T01:24:13.919Z,17.97
2018-10-17T01:27:27.077Z,17.73
2018-10-17T01:30:34.160Z,17.57
2018-10-17T01:33:41.286Z,16.40
2018-10-17T01:36:48.286Z,16.73
2018-10-17T01:39:54.861Z,15.87
2018-10-17T01:42:59.895Z,14.90
2018-10-17T01:46:06.986Z,16.37
2018-10-17T01:49:13.237Z,13.00
2018-10-17T01:52:20.214Z,16.43
2018-10-17T01:55:25.219Z,16.43
2018-10-17T01:58:32.021Z,18.53
2018-10-17T02:01:38.786Z,14.83
2018-10-17T02:04:48.045Z,17.73
2018-10-17T02:07:53.037Z,17.83
2018-10-17T02:10:59.677Z,16.70
2018-10-17T02:14:08.601Z,19.63
2018-10-17T02:17:13.715Z,16.20
2018-10-17T02:23:49.953Z,24.13
2018-10-17T02:26:55.147Z,19.40
2018-10-17T02:30:02.284Z,16.47
2018-10-17T02:33:09.111Z,14.60
2018-10-17T02:36:14.195Z,15.87
2018-10-17T02:39:22.272Z,17.93
2018-10-17T02:42:29.233Z,15.13
2018-10-17T02:45:34.227Z,18.40
2018-10-17T02:48:39.209Z,17.77
2018-10-17T02:55:16.285Z,17.37
2018-10-17T02:58:21.218Z,16.33
2018-10-17T03:01:29.783Z,16.73
2018-10-17T03:04:34.790Z,16.10
2018-10-17T03:07:39.788Z,16.10
2018-10-17T03:10:44.762Z,18.17
2018-10-17T03:13:49.738Z,17.57
2018-10-17T03:16:54.849Z,17.60
2018-10-17T03:20:01.555Z,16.70
2018-10-17T03:23:08.299Z,18.13
2018-10-17T03:26:13.239Z,15.43
2018-10-17T03:39:50.880Z,20.70
2018-10-17T03:42:57.542Z,20.63
2018-10-17T03:46:02.514Z,17.47
2018-10-17T03:49:07.801Z,15.63
2018-10-17T03:52:14.619Z,14.40
2018-10-17T03:55:19.792Z,18.10
2018-10-17T03:58:24.684Z,16.83
2018-10-17T04:01:31.931Z,19.20
2018-10-17T04:04:36.898Z,18.53
2018-10-17T04:07:41.995Z,17.43
2018-10-17T04:10:46.981Z,17.87
2018-10-17T04:13:51.988Z,16.63
2018-10-17T04:16:57.048Z,18.27
2018-10-17T04:20:01.999Z,15.67
2018-10-17T04:23:07.033Z,15.53
2018-10-17T04:26:11.960Z,21.20
2018-10-17T04:29:16.942Z,17.70
2018-10-17T04:32:23.593Z,17.00
2018-10-17T04:35:30.645Z,17.47
2018-10-17T04:38:38.669Z,18.77
2018-10-17T04:41:45.303Z,19.37
2018-10-17T04:44:54.044Z,21.73
2018-10-17T04:47:59.138Z,17.27
2018-10-17T04:51:05.966Z,17.67
2018-10-17T04:54:12.928Z,18.47
2018-10-17T04:57:18.098Z,22.43
2018-10-17T05:00:25.176Z,19.43
2018-10-17T05:03:32.260Z,19.50
2018-10-17T05:06:37.448Z,18.23
2018-10-17T05:09:42.555Z,17.47
2018-10-17T05:15:08.944Z,21.83
2018-10-17T05:18:13.973Z,19.27
2018-10-17T05:21:22.481Z,20.30
2018-10-17T05:24:29.322Z,22.17
2018-10-17T05:27:34.381Z,23.53
2018-10-17T05:30:43.135Z,28.83
2018-10-17T05:37:20.517Z,20.10
2018-10-17T05:40:27.490Z,19.73
2018-10-17T05:43:34.303Z,20.07
2018-10-17T05:46:41.387Z,22.77
2018-10-17T05:49:46.451Z,26.97
2018-10-17T05:52:55.637Z,25.20
2018-10-17T05:56:04.514Z,23.03
2018-10-17T05:59:11.692Z,20.20
2018-10-17T06:02:26.176Z,21.30
2018-10-17T06:05:38.666Z,19.50
2018-10-17T06:08:49.906Z,22.47
2018-10-17T06:12:00.709Z,21.73
2018-10-17T06:15:12.356Z,22.20
2018-10-17T06:18:20.350Z,22.70
2018-10-17T06:21:33.270Z,34.47
2018-10-17T06:24:43.233Z,34.50
2018-10-17T06:27:55.123Z,26.47
2018-10-17T06:31:02.377Z,26.67
2018-10-17T06:34:09.406Z,25.33
2018-10-17T06:37:18.104Z,20.60
2018-10-17T06:43:54.142Z,22.03
2018-10-17T06:46:59.173Z,40.10
2018-10-17T06:50:04.886Z,31.90
2018-10-17T06:53:09.977Z,41.83
2018-10-17T06:56:14.988Z,29.40
2018-10-17T06:59:19.955Z,33.53
2018-10-17T07:02:25.075Z,27.40
2018-10-17T07:05:29.909Z,24.90
2018-10-17T07:08:34.949Z,35.90
2018-10-17T07:11:39.884Z,35.60
2018-10-17T07:14:44.863Z,32.10
2018-10-17T07:17:49.817Z,27.67
2018-10-17T07:20:54.881Z,122.87
2018-10-17T07:23:59.845Z,542.00
2018-10-17T07:27:04.855Z,245.07
2018-10-17T07:30:09.971Z,209.20
2018-10-17T07:33:14.960Z,117.80
2018-10-17T07:36:19.980Z,73.27
2018-10-17T07:42:55.315Z,51.57
2018-10-17T07:46:00.277Z,26.13
2018-10-17T07:49:05.489Z,38.43
2018-10-17T07:52:17.895Z,38.23
2018-10-17T07:55:22.881Z,40.97
2018-10-17T07:58:27.868Z,49.63
2018-10-17T08:01:32.810Z,52.90
2018-10-17T08:04:37.733Z,52.80
2018-10-17T08:07:42.678Z,69.10
2018-10-17T08:10:47.627Z,49.67
2018-10-17T08:13:52.612Z,49.87
2018-10-17T08:16:57.478Z,73.77
2018-10-17T08:20:02.446Z,55.83
2018-10-17T08:23:07.381Z,32.43
2018-10-17T08:26:12.294Z,40.83
2018-10-17T08:29:17.233Z,37.57
2018-10-17T08:32:22.160Z,45.80
2018-10-17T08:35:27.185Z,42.87
2018-10-17T08:38:32.084Z,32.20
2018-10-17T08:41:37.258Z,60.90
2018-10-17T08:44:42.235Z,39.80
2018-10-17T08:47:47.306Z,29.80
2018-10-17T08:50:53.678Z,26.13
2018-10-17T08:53:58.640Z,34.03
2018-10-17T08:57:04.019Z,39.27
2018-10-17T09:03:40.366Z,26.70
2018-10-17T09:06:45.381Z,24.10
2018-10-17T09:09:50.364Z,25.00
2018-10-17T09:12:55.491Z,21.97
2018-10-17T09:16:00.548Z,23.40
2018-10-17T09:19:05.767Z,25.53
2018-10-17T09:22:11.147Z,23.40
2018-10-17T09:25:16.081Z,21.43
2018-10-17T09:28:20.797Z,19.93
2018-10-17T09:31:25.925Z,25.90
2018-10-17T09:34:30.861Z,26.93
2018-10-17T09:37:36.197Z,33.43
2018-10-17T09:40:41.275Z,23.00
2018-10-17T09:43:46.290Z,24.57
2018-10-17T09:46:52.098Z,21.73
2018-10-17T09:49:57.031Z,15.27
2018-10-17T09:53:02.021Z,17.50
2018-10-17T09:56:08.364Z,14.77
2018-10-17T09:59:13.297Z,14.10
2018-10-17T10:02:18.314Z,19.30
2018-10-17T10:05:23.223Z,26.63
2018-10-17T10:08:28.161Z,59.87
2018-10-17T10:11:33.084Z,47.43
2018-10-17T10:14:38.074Z,54.87
2018-10-17T10:17:43.423Z,222.73
2018-10-17T10:20:48.465Z,25.07
2018-10-17T10:23:53.404Z,25.70
2018-10-17T10:26:58.362Z,22.97
2018-10-17T10:30:03.412Z,24.33
2018-10-17T10:33:08.361Z,37.13
2018-10-17T10:36:13.384Z,31.67
2018-10-17T10:39:18.278Z,18.77
2018-10-17T10:42:23.297Z,22.17
2018-10-17T10:45:28.534Z,18.00
2018-10-17T10:48:33.426Z,17.47
2018-10-17T10:51:38.406Z,18.53
2018-10-17T10:54:55.857Z,20.80
2018-10-17T10:58:00.866Z,16.40
2018-10-17T11:01:05.912Z,13.30
2018-10-17T11:04:10.918Z,17.53
2018-10-17T11:10:47.341Z,19.80
2018-10-17T11:13:52.592Z,21.40
2018-10-17T11:16:57.579Z,12.43
2018-10-17T11:20:03.742Z,33.43
2018-10-17T11:23:09.179Z,15.67
2018-10-17T11:26:14.183Z,31.77
2018-10-17T11:29:19.220Z,15.83
2018-10-17T11:32:24.602Z,15.37
2018-10-17T11:35:31.430Z,11.47
2018-10-17T11:38:36.428Z,32.00
2018-10-17T11:41:41.615Z,11.40
2018-10-17T11:44:46.534Z,14.47
2018-10-17T11:47:51.633Z,19.07
2018-10-17T11:50:58.769Z,39.87
2018-10-17T11:54:10.395Z,21.83
2018-10-17T11:57:29.024Z,15.03
2018-10-17T12:00:34.010Z,16.00
2018-10-17T12:03:39.059Z,13.10
2018-10-17T12:06:44.007Z,12.50
2018-10-17T12:09:48.976Z,18.47
2018-10-17T12:15:02.789Z,20.50
2018-10-17T12:18:08.235Z,10.70
2018-10-17T12:21:13.277Z,11.80
2018-10-17T12:24:18.201Z,9.93
2018-10-17T12:27:24.563Z,9.37
2018-10-17T12:30:29.718Z,9.27
2018-10-17T12:33:34.724Z,9.57
2018-10-17T12:36:41.678Z,14.83
2018-10-17T12:39:46.788Z,9.93
2018-10-17T12:42:51.670Z,11.37
2018-10-17T12:45:56.925Z,10.43
2018-10-17T12:49:01.932Z,9.37
2018-10-17T12:52:06.909Z,9.20
2018-10-17T12:55:11.877Z,9.60
2018-10-17T12:58:16.860Z,9.33
2018-10-17T13:01:21.841Z,10.97
2018-10-17T13:04:26.954Z,8.10
2018-10-17T13:07:31.949Z,10.53
2018-10-17T13:10:37.143Z,8.87
2018-10-17T13:13:42.150Z,10.10
2018-10-17T13:16:47.126Z,8.03
2018-10-17T13:19:52.276Z,9.27
2018-10-17T13:22:57.263Z,10.07
2018-10-17T13:26:02.298Z,9.83
2018-10-17T13:29:07.452Z,8.90
2018-10-17T13:32:14.195Z,11.50
2018-10-17T13:35:19.380Z,12.23
2018-10-17T13:38:24.347Z,9.87
2018-10-17T13:41:29.373Z,8.27
2018-10-17T13:44:34.347Z,10.70
2018-10-17T13:47:40.133Z,11.27
2018-10-17T13:50:45.113Z,8.77
2018-10-17T13:53:50.155Z,7.50
2018-10-17T13:56:55.155Z,8.50
2018-10-17T14:00:00.117Z,11.00
2018-10-17T14:03:05.470Z,11.53
2018-10-17T14:06:10.567Z,11.10
2018-10-17T14:09:15.569Z,10.63
2018-10-17T14:12:20.658Z,7.63
2018-10-17T14:15:25.589Z,11.93
2018-10-17T14:18:57.547Z,8.40
2018-10-17T14:22:02.611Z,8.60
2018-10-17T14:25:07.770Z,10.77
2018-10-17T14:28:12.982Z,10.27
2018-10-17T14:31:17.989Z,8.37
2018-10-17T14:34:23.018Z,8.23
2018-10-17T14:37:28.076Z,9.17
2018-10-17T14:40:33.051Z,8.57
2018-10-17T14:43:38.054Z,9.10
2018-10-17T14:46:43.114Z,10.03
2018-10-17T14:49:48.163Z,8.93
2018-10-17T14:52:53.201Z,11.23
2018-10-17T14:55:58.262Z,8.10
2018-10-17T14:59:03.342Z,10.37
2018-10-17T15:02:08.311Z,9.53
2018-10-17T15:05:13.493Z,9.37
2018-10-17T15:08:18.478Z,11.47
2018-10-17T15:11:23.723Z,11.77
2018-10-17T15:14:30.266Z,17.50
2018-10-17T15:17:35.483Z,11.07
2018-10-17T15:28:15.445Z,7.73
2018-10-17T15:31:21.236Z,13.07
2018-10-17T15:34:26.213Z,10.47
2018-10-17T15:37:31.231Z,12.80
2018-10-17T15:40:36.299Z,13.17
2018-10-17T15:43:43.293Z,13.13
2018-10-17T15:46:48.362Z,11.83
2018-10-17T15:49:55.482Z,12.40
2018-10-17T15:53:00.571Z,15.77
2018-10-17T15:56:07.288Z,15.03
2018-10-17T15:59:12.590Z,15.07
2018-10-17T16:02:21.274Z,16.10
2018-10-17T16:05:26.351Z,15.17
2018-10-17T16:08:31.347Z,12.13
2018-10-17T16:11:36.607Z,14.63
2018-10-17T16:14:41.595Z,16.63
2018-10-17T16:17:46.634Z,16.23
2018-10-17T16:20:51.755Z,20.37
2018-10-17T16:23:56.992Z,23.20
2018-10-17T16:27:02.000Z,9.60
2018-10-17T16:30:09.549Z,14.13
2018-10-17T16:33:14.647Z,13.93
2018-10-17T16:36:20.017Z,11.50
2018-10-17T16:39:25.103Z,17.27
2018-10-17T16:42:30.211Z,20.07
2018-10-17T16:45:35.264Z,24.00
2018-10-17T16:48:40.326Z,23.80
2018-10-17T16:51:45.329Z,26.87
2018-10-17T16:54:52.048Z,23.13
2018-10-17T16:57:57.321Z,20.07
2018-10-17T17:01:02.329Z,20.33
2018-10-17T17:04:07.343Z,15.83
2018-10-17T17:07:12.390Z,19.40
2018-10-17T17:10:18.467Z,28.13
2018-10-17T17:13:23.710Z,26.33
2018-10-17T17:16:28.832Z,35.63
2018-10-17T17:19:33.801Z,31.27
2018-10-17T17:22:39.437Z,28.93
2018-10-17T17:25:44.452Z,20.23
2018-10-17T17:28:49.852Z,18.73
2018-10-17T17:31:55.140Z,17.03
2018-10-17T17:35:00.305Z,18.03
2018-10-17T17:38:08.952Z,32.13
2018-10-17T17:41:20.976Z,28.07
2018-10-17T17:44:26.137Z,25.73
2018-10-17T17:47:31.097Z,53.60
2018-10-17T17:50:36.383Z,57.23
2018-10-17T17:53:41.588Z,99.63
2018-10-17T17:56:46.710Z,72.53
2018-10-17T17:59:51.876Z,65.43
2018-10-17T18:02:56.959Z,45.83
2018-10-17T18:06:02.040Z,21.77
2018-10-17T18:09:08.522Z,22.47
2018-10-17T18:12:13.720Z,26.03
2018-10-17T18:15:19.173Z,54.13
2018-10-17T18:18:24.355Z,41.17
2018-10-17T18:21:29.483Z,20.07
2018-10-17T18:24:36.064Z,34.10
2018-10-17T18:27:42.658Z,32.70
2018-10-17T18:30:47.591Z,29.77
2018-10-17T18:33:52.621Z,25.23
2018-10-17T18:36:57.608Z,56.43
2018-10-17T18:40:02.877Z,25.60
2018-10-17T18:43:07.905Z,19.07
2018-10-17T18:46:12.999Z,21.17
2018-10-17T18:49:18.220Z,19.40
2018-10-17T18:52:25.522Z,18.80
2018-10-17T18:55:30.590Z,21.33
2018-10-17T18:58:37.097Z,20.83
2018-10-17T19:01:44.494Z,17.73
2018-10-17T19:04:49.528Z,18.40
2018-10-17T19:07:54.487Z,20.53
2018-10-17T19:10:59.507Z,20.17
2018-10-17T19:17:36.525Z,18.47
2018-10-17T19:20:44.717Z,18.80
2018-10-17T19:23:49.721Z,39.73
2018-10-17T19:26:54.733Z,37.67
2018-10-17T19:29:59.752Z,38.63
2018-10-17T19:33:06.540Z,35.83
2018-10-17T19:36:11.615Z,35.13
2018-10-17T19:39:16.692Z,28.57
2018-10-17T19:42:21.821Z,26.47
2018-10-17T19:45:26.977Z,24.60
2018-10-17T19:48:32.015Z,23.60
2018-10-17T19:51:36.991Z,30.47
2018-10-17T19:54:41.983Z,25.77
2018-10-17T19:57:48.521Z,20.27
2018-10-17T20:00:53.520Z,23.13
2018-10-17T20:03:58.478Z,28.00
2018-10-17T20:07:04.039Z,27.57
2018-10-17T20:10:10.914Z,20.20
2018-10-17T20:13:15.867Z,24.67
2018-10-17T20:16:22.682Z,21.47
2018-10-17T20:19:27.651Z,18.43
2018-10-17T20:22:42.989Z,23.63
2018-10-17T20:25:48.085Z,26.00
2018-10-17T20:28:54.788Z,21.67
2018-10-17T20:31:59.911Z,18.30
2018-10-17T20:35:05.494Z,20.10
2018-10-17T20:38:12.594Z,17.03
2018-10-17T20:41:19.525Z,19.17
2018-10-17T20:44:28.300Z,19.93
2018-10-17T20:47:33.282Z,26.67
2018-10-17T20:50:39.988Z,24.23
2018-10-17T20:53:45.133Z,27.23
2018-10-17T20:56:50.219Z,30.10
2018-10-17T21:00:02.889Z,22.20
2018-10-17T21:03:09.904Z,19.17
2018-10-17T21:06:16.483Z,20.40
2018-10-17T21:09:23.494Z,22.30
2018-10-17T21:15:10.694Z,20.10
2018-10-17T21:18:17.373Z,18.53
2018-10-17T21:21:24.114Z,18.07
2018-10-17T21:24:30.041Z,24.50
2018-10-17T21:27:36.720Z,20.03
2018-10-17T21:30:41.703Z,20.50
2018-10-17T21:33:48.523Z,20.37
2018-10-17T21:36:53.575Z,19.67
2018-10-17T21:40:03.113Z,23.53
2018-10-17T21:43:09.982Z,23.37
2018-10-17T21:46:15.150Z,22.33
2018-10-17T21:49:20.234Z,22.47
2018-10-17T21:52:26.950Z,22.77
2018-10-17T21:55:31.937Z,17.60
2018-10-17T21:58:36.925Z,16.73
2018-10-17T22:01:41.879Z,17.77
2018-10-17T22:04:46.842Z,20.03
2018-10-17T22:07:51.999Z,17.27
2018-10-17T22:10:56.964Z,17.73
2018-10-17T22:14:03.816Z,17.37
2018-10-17T22:17:08.730Z,19.57
2018-10-17T22:20:13.835Z,18.87
2018-10-17T22:23:20.722Z,16.50
2018-10-17T22:26:27.806Z,15.57
2018-10-17T22:29:34.657Z,20.77
2018-10-17T22:32:39.651Z,18.47
2018-10-17T22:35:44.669Z,16.80
2018-10-17T22:38:49.650Z,17.23
2018-10-17T22:41:54.633Z,16.37
2018-10-17T22:45:01.471Z,17.10
2018-10-17T22:48:06.505Z,15.83
2018-10-17T22:51:11.483Z,18.23
2018-10-17T22:54:17.974Z,17.30
2018-10-17T22:57:24.612Z,16.47
2018-10-17T23:00:33.672Z,18.30
2018-10-17T23:03:40.926Z,17.57
2018-10-17T23:06:45.914Z,18.87
2018-10-17T23:09:52.438Z,22.00
2018-10-17T23:12:57.431Z,17.47
2018-10-17T23:16:04.078Z,20.30
2018-10-17T23:19:11.523Z,19.60
2018-10-17T23:22:18.039Z,17.97
2018-10-17T23:25:24.698Z,19.60
2018-10-17T23:28:31.827Z,17.60
2018-10-17T23:31:38.519Z,20.50
2018-10-17T23:34:43.544Z,17.27
2018-10-17T23:37:50.131Z,18.80
2018-10-17T23:40:56.731Z,17.10
2018-10-17T23:44:05.491Z,16.33
2018-10-17T23:47:12.175Z,16.37
2018-10-17T23:50:18.792Z,16.97
2018-10-17T23:53:25.505Z,18.83
2018-10-17T23:56:30.523Z,18.13
2018-10-17T23:59:37.213Z,18.17
