createdAt,value
2023-03-02T00:01:56.753Z,15.80
2023-03-02T00:04:36.173Z,15.40
2023-03-02T00:07:11.082Z,24.40
2023-03-02T00:09:39.493Z,19.50
2023-03-02T00:12:08.498Z,20.60
2023-03-02T00:14:38.167Z,18.80
2023-03-02T00:17:08.191Z,22.10
2023-03-02T00:19:37.122Z,19.00
2023-03-02T00:22:05.813Z,20.10
2023-03-02T00:24:33.988Z,18.00
2023-03-02T00:27:02.197Z,17.10
2023-03-02T00:29:30.439Z,13.40
2023-03-02T00:31:58.619Z,16.20
2023-03-02T00:34:26.705Z,17.50
2023-03-02T00:36:54.848Z,13.80
2023-03-02T00:39:23.133Z,14.90
2023-03-02T00:41:51.720Z,16.40
2023-03-02T00:44:20.338Z,14.40
2023-03-02T00:46:48.725Z,14.30
2023-03-02T00:49:17.280Z,15.10
2023-03-02T00:51:45.436Z,18.90
2023-03-02T00:54:13.762Z,20.40
2023-03-02T00:56:42.502Z,18.50
2023-03-02T00:59:28.697Z,19.20
2023-03-02T01:02:17.204Z,14.70
2023-03-02T01:04:46.456Z,16.70
2023-03-02T01:07:17.551Z,21.40
2023-03-02T01:09:46.094Z,18.90
2023-03-02T01:12:15.066Z,20.10
2023-03-02T01:14:47.257Z,18.50
2023-03-02T01:17:15.643Z,20.30
2023-03-02T01:19:45.032Z,20.60
2023-03-02T01:22:13.123Z,21.80
2023-03-02T01:24:41.264Z,20.50
2023-03-02T01:27:09.652Z,19.20
2023-03-02T01:29:38.134Z,19.20
2023-03-02T01:32:06.662Z,23.10
2023-03-02T01:34:34.917Z,19.50
2023-03-02T01:37:03.279Z,16.50
2023-03-02T01:39:31.384Z,14.80
2023-03-02T01:41:59.722Z,16.50
2023-03-02T01:44:37.269Z,17.10
2023-03-02T01:47:18.183Z,15.40
2023-03-02T01:49:58.575Z,17.10
2023-03-02T01:52:30.759Z,16.10
2023-03-02T01:55:03.720Z,15.10
2023-03-02T01:57:43.540Z,13.00
2023-03-02T02:00:16.142Z,21.00
2023-03-02T02:02:44.403Z,27.40
2023-03-02T02:05:18.996Z,16.90
2023-03-02T02:07:47.416Z,12.90
2023-03-02T02:10:17.056Z,17.30
2023-03-02T02:12:45.196Z,21.00
2023-03-02T02:15:13.477Z,16.10
2023-03-02T02:17:42.463Z,20.50
2023-03-02T02:20:24.179Z,16.80
2023-03-02T02:22:52.234Z,19.50
2023-03-02T02:25:36.587Z,17.50
2023-03-02T02:28:09.050Z,17.80
2023-03-02T02:30:40.506Z,15.40
2023-03-02T02:33:17.046Z,15.60
2023-03-02T02:35:48.097Z,13.40
2023-03-02T02:38:19.485Z,14.10
2023-03-02T02:41:00.536Z,19.00
2023-03-02T02:43:33.230Z,14.50
2023-03-02T02:46:03.046Z,11.80
2023-03-02T02:48:32.749Z,14.40
2023-03-02T02:51:03.037Z,16.80
2023-03-02T02:53:59.034Z,14.90
2023-03-02T02:56:36.609Z,13.20
2023-03-02T02:59:17.772Z,17.60
2023-03-02T03:01:47.889Z,17.50
2023-03-02T03:04:22.395Z,14.10
2023-03-02T03:06:56.791Z,16.20
2023-03-02T03:09:26.404Z,15.50
2023-03-02T03:12:03.063Z,18.20
2023-03-02T03:14:36.205Z,15.40
2023-03-02T03:17:12.612Z,11.30
2023-03-02T03:19:47.725Z,10.80
2023-03-02T03:22:17.630Z,16.00
2023-03-02T03:24:47.164Z,14.80
2023-03-02T03:29:48.588Z,12.80
2023-03-02T03:32:19.372Z,13.10
2023-03-02T03:34:48.472Z,13.60
2023-03-02T03:37:22.747Z,16.20
2023-03-02T03:39:51.455Z,14.80
2023-03-02T03:42:20.086Z,25.30
2023-03-02T03:44:48.394Z,23.50
2023-03-02T03:47:16.883Z,23.50
2023-03-02T03:49:45.245Z,17.50
2023-03-02T03:52:13.514Z,20.40
2023-03-02T03:54:42.279Z,12.00
2023-03-02T03:57:12.431Z,14.80
2023-03-02T03:59:41.008Z,15.10
2023-03-02T04:02:09.277Z,12.60
2023-03-02T04:04:43.506Z,13.00
2023-03-02T04:07:15.674Z,13.10
2023-03-02T04:09:44.771Z,17.40
2023-03-02T04:12:14.784Z,14.20
2023-03-02T04:14:52.218Z,10.30
2023-03-02T04:17:20.503Z,15.00
2023-03-02T04:19:50.573Z,15.50
2023-03-02T04:22:20.144Z,12.30
2023-03-02T04:24:49.340Z,17.30
2023-03-02T04:29:46.998Z,13.10
2023-03-02T04:32:15.294Z,20.40
2023-03-02T04:34:45.777Z,18.30
2023-03-02T04:37:16.061Z,22.30
2023-03-02T04:39:47.451Z,26.00
2023-03-02T04:42:15.967Z,18.40
2023-03-02T04:44:44.487Z,23.80
2023-03-02T04:47:13.108Z,19.60
2023-03-02T04:49:41.588Z,16.00
2023-03-02T04:52:10.034Z,18.00
2023-03-02T04:54:38.198Z,21.20
2023-03-02T04:57:08.675Z,19.90
2023-03-02T04:59:36.742Z,22.20
2023-03-02T05:02:05.161Z,25.80
2023-03-02T05:04:33.622Z,18.50
2023-03-02T05:07:01.792Z,19.30
2023-03-02T05:09:31.118Z,18.50
2023-03-02T05:14:29.079Z,40.90
2023-03-02T05:16:57.466Z,46.00
2023-03-02T05:19:26.168Z,30.00
2023-03-02T05:21:54.617Z,29.10
2023-03-02T05:24:22.784Z,30.60
2023-03-02T05:26:51.105Z,32.80
2023-03-02T05:29:19.184Z,25.70
2023-03-02T05:31:48.633Z,29.30
2023-03-02T05:34:22.260Z,29.10
2023-03-02T05:36:50.423Z,29.20
2023-03-02T05:39:18.596Z,33.30
2023-03-02T05:41:49.646Z,30.80
2023-03-02T05:44:17.803Z,34.00
2023-03-02T05:46:45.942Z,37.50
2023-03-02T05:49:14.065Z,41.20
2023-03-02T05:51:42.449Z,32.10
2023-03-02T05:54:10.816Z,27.60
2023-03-02T05:56:39.198Z,29.00
2023-03-02T05:59:08.441Z,32.80
2023-03-02T06:01:37.196Z,30.80
2023-03-02T06:04:05.790Z,42.00
2023-03-02T06:06:34.454Z,32.80
2023-03-02T06:09:03.136Z,28.40
2023-03-02T06:11:31.716Z,28.60
2023-03-02T06:14:03.078Z,31.80
2023-03-02T06:16:34.409Z,40.70
2023-03-02T06:19:03.542Z,36.70
2023-03-02T06:21:35.139Z,43.50
2023-03-02T06:24:03.927Z,42.50
2023-03-02T06:26:32.516Z,38.80
2023-03-02T06:29:00.984Z,42.30
2023-03-02T06:31:29.554Z,40.10
2023-03-02T06:33:57.858Z,34.60
2023-03-02T06:36:26.377Z,38.40
2023-03-02T06:38:54.765Z,41.00
2023-03-02T06:41:22.994Z,32.60
2023-03-02T06:43:51.160Z,42.10
2023-03-02T06:46:19.616Z,38.90
2023-03-02T06:48:48.030Z,42.50
2023-03-02T06:51:16.298Z,33.90
2023-03-02T06:53:44.778Z,37.10
2023-03-02T06:56:13.572Z,38.10
2023-03-02T06:58:42.161Z,34.00
2023-03-02T07:01:10.302Z,38.60
2023-03-02T07:03:38.657Z,36.20
2023-03-02T07:06:07.205Z,34.50
2023-03-02T07:08:35.990Z,38.70
2023-03-02T07:11:08.835Z,36.50
2023-03-02T07:13:41.027Z,37.40
2023-03-02T07:16:14.117Z,33.00
2023-03-02T07:18:42.401Z,38.50
2023-03-02T07:21:10.563Z,35.10
2023-03-02T07:23:38.643Z,38.60
2023-03-02T07:26:08.707Z,37.60
2023-03-02T07:28:42.162Z,30.50
2023-03-02T07:31:11.825Z,35.30
2023-03-02T07:33:40.455Z,31.90
2023-03-02T07:36:08.962Z,37.10
2023-03-02T07:38:38.582Z,32.30
2023-03-02T07:41:08.973Z,36.70
2023-03-02T07:43:38.167Z,36.60
2023-03-02T07:46:06.835Z,39.50
2023-03-02T07:48:36.055Z,33.70
2023-03-02T07:51:06.264Z,37.90
2023-03-02T07:53:34.759Z,34.40
2023-03-02T07:56:11.126Z,34.30
2023-03-02T07:58:39.202Z,36.40
2023-03-02T08:01:07.468Z,34.80
2023-03-02T08:03:37.132Z,27.90
2023-03-02T08:06:10.834Z,37.00
2023-03-02T08:08:39.520Z,36.30
2023-03-02T08:11:16.972Z,32.90
2023-03-02T08:13:46.511Z,32.60
2023-03-02T08:16:16.040Z,31.40
2023-03-02T08:18:44.380Z,28.90
2023-03-02T08:21:18.540Z,30.70
2023-03-02T08:23:46.800Z,34.30
2023-03-02T08:26:17.468Z,28.70
2023-03-02T08:28:47.150Z,29.00
2023-03-02T08:31:16.346Z,33.40
2023-03-02T08:33:48.491Z,33.00
2023-03-02T08:36:19.299Z,34.60
2023-03-02T08:38:48.496Z,30.30
2023-03-02T08:43:46.785Z,27.80
2023-03-02T08:46:18.055Z,32.50
2023-03-02T08:48:47.439Z,26.10
2023-03-02T08:51:19.453Z,29.30
2023-03-02T08:53:55.232Z,27.60
2023-03-02T08:56:23.638Z,23.80
2023-03-02T08:58:53.862Z,26.50
2023-03-02T09:01:25.878Z,25.00
2023-03-02T09:03:54.708Z,27.70
2023-03-02T09:06:22.943Z,26.70
2023-03-02T09:08:51.119Z,22.80
2023-03-02T09:11:19.537Z,25.40
2023-03-02T09:13:48.170Z,18.60
2023-03-02T09:16:17.202Z,19.60
2023-03-02T09:21:14.088Z,19.80
2023-03-02T09:23:42.870Z,16.30
2023-03-02T09:26:11.561Z,15.10
2023-03-02T09:28:40.049Z,13.00
2023-03-02T09:31:09.086Z,12.40
2023-03-02T09:36:07.946Z,13.00
2023-03-02T09:38:36.271Z,12.10
2023-03-02T09:41:19.873Z,17.50
2023-03-02T09:43:59.182Z,13.00
2023-03-02T09:46:50.005Z,11.80
2023-03-02T09:49:43.466Z,15.00
2023-03-02T09:52:33.558Z,11.50
2023-03-02T09:55:24.212Z,19.40
2023-03-02T09:57:55.002Z,15.60
2023-03-02T10:00:29.105Z,13.30
2023-03-02T10:03:14.714Z,13.10
2023-03-02T10:05:53.956Z,14.10
2023-03-02T10:08:28.759Z,15.00
2023-03-02T10:11:05.849Z,18.20
2023-03-02T10:13:45.029Z,17.20
2023-03-02T10:16:36.340Z,12.20
2023-03-02T10:19:07.840Z,17.00
2023-03-02T10:21:52.397Z,11.50
2023-03-02T10:25:09.721Z,16.80
2023-03-02T10:27:44.289Z,11.40
2023-03-02T10:30:19.892Z,13.20
2023-03-02T10:32:50.997Z,14.80
2023-03-02T10:35:23.210Z,12.10
2023-03-02T10:37:56.191Z,12.90
2023-03-02T10:40:48.730Z,13.50
2023-03-02T10:43:39.962Z,13.10
2023-03-02T10:46:10.591Z,12.30
2023-03-02T10:48:51.159Z,9.70
2023-03-02T10:51:29.005Z,10.00
2023-03-02T10:54:10.533Z,15.80
2023-03-02T10:56:42.233Z,14.10
2023-03-02T10:59:30.626Z,9.40
2023-03-02T11:02:24.013Z,12.30
2023-03-02T11:05:00.259Z,15.70
2023-03-02T11:07:29.912Z,17.00
2023-03-02T11:10:05.430Z,19.20
2023-03-02T11:12:37.116Z,11.40
2023-03-02T11:15:29.528Z,13.90
2023-03-02T11:18:02.850Z,11.20
2023-03-02T11:20:41.752Z,14.30
2023-03-02T11:23:48.740Z,10.20
2023-03-02T11:26:39.643Z,13.80
2023-03-02T11:29:22.436Z,12.70
2023-03-02T11:31:57.059Z,11.80
2023-03-02T11:34:40.942Z,13.60
2023-03-02T11:37:30.096Z,14.10
2023-03-02T11:42:39.227Z,17.60
2023-03-02T11:45:13.811Z,14.70
2023-03-02T11:48:01.187Z,12.90
2023-03-02T11:53:07.270Z,12.10
2023-03-02T11:55:45.833Z,15.90
2023-03-02T11:58:21.343Z,16.40
2023-03-02T12:00:50.989Z,13.40
2023-03-02T12:03:28.439Z,12.00
2023-03-02T12:06:03.024Z,13.70
2023-03-02T12:08:31.752Z,9.60
2023-03-02T12:11:07.301Z,14.50
2023-03-02T12:13:40.570Z,16.20
2023-03-02T12:16:37.225Z,14.40
2023-03-02T12:19:25.379Z,10.00
2023-03-02T12:22:07.057Z,12.30
2023-03-02T12:24:37.881Z,17.00
2023-03-02T12:27:23.175Z,15.70
2023-03-02T12:29:55.972Z,12.00
2023-03-02T12:32:29.315Z,11.70
2023-03-02T12:35:12.457Z,11.60
2023-03-02T12:37:53.637Z,16.70
2023-03-02T12:41:04.539Z,14.40
2023-03-02T12:43:44.141Z,9.30
2023-03-02T12:46:33.957Z,11.50
2023-03-02T12:49:37.776Z,16.10
2023-03-02T12:52:30.998Z,15.40
2023-03-02T12:55:20.313Z,16.80
2023-03-02T12:57:54.065Z,14.50
2023-03-02T13:00:30.381Z,12.20
2023-03-02T13:03:00.340Z,11.90
2023-03-02T13:05:32.100Z,13.50
2023-03-02T13:08:06.345Z,11.90
2023-03-02T13:11:03.742Z,10.70
2023-03-02T13:13:39.507Z,12.00
2023-03-02T13:16:28.314Z,16.30
2023-03-02T13:18:59.895Z,14.40
2023-03-02T13:21:41.071Z,13.20
2023-03-02T13:24:34.122Z,13.20
2023-03-02T13:27:08.186Z,11.30
2023-03-02T13:29:36.380Z,11.00
2023-03-02T13:32:35.412Z,14.40
2023-03-02T13:35:04.959Z,11.40
2023-03-02T13:37:40.671Z,11.30
2023-03-02T13:41:02.413Z,16.30
2023-03-02T13:43:30.592Z,11.00
2023-03-02T13:46:02.329Z,9.90
2023-03-02T13:48:31.635Z,13.00
2023-03-02T13:51:03.091Z,14.40
2023-03-02T13:53:38.029Z,12.20
2023-03-02T13:56:07.110Z,14.10
2023-03-02T13:58:40.658Z,13.00
2023-03-02T14:01:11.495Z,10.00
2023-03-02T14:03:39.727Z,15.20
2023-03-02T14:06:08.541Z,12.40
2023-03-02T14:08:37.004Z,11.70
2023-03-02T14:11:06.789Z,14.80
2023-03-02T14:13:41.026Z,11.30
2023-03-02T14:16:14.469Z,12.40
2023-03-02T14:18:52.426Z,11.60
2023-03-02T14:21:24.037Z,12.90
2023-03-02T14:23:53.131Z,12.20
2023-03-02T14:26:44.316Z,12.80
2023-03-02T14:29:27.927Z,12.60
2023-03-02T14:31:58.283Z,12.40
2023-03-02T14:34:26.944Z,11.50
2023-03-02T14:36:59.205Z,10.20
2023-03-02T14:39:53.396Z,15.20
2023-03-02T14:42:23.975Z,15.00
2023-03-02T14:44:52.275Z,13.60
2023-03-02T14:47:21.886Z,16.00
2023-03-02T14:49:50.243Z,18.50
2023-03-02T14:52:35.979Z,10.20
2023-03-02T14:55:28.131Z,13.80
2023-03-02T14:58:06.145Z,10.40
2023-03-02T15:00:34.396Z,14.10
2023-03-02T15:03:02.891Z,9.50
2023-03-02T15:05:32.189Z,12.50
2023-03-02T15:10:28.688Z,12.30
2023-03-02T15:12:57.186Z,11.00
2023-03-02T15:15:26.722Z,9.50
2023-03-02T15:17:55.408Z,9.80
2023-03-02T15:20:23.591Z,12.00
2023-03-02T15:22:52.966Z,11.00
2023-03-02T15:25:24.153Z,8.00
2023-03-02T15:27:53.636Z,10.90
2023-03-02T15:30:23.174Z,11.30
2023-03-02T15:32:53.326Z,11.10
2023-03-02T15:35:24.047Z,12.20
2023-03-02T15:37:53.704Z,12.50
2023-03-02T15:40:21.928Z,9.10
2023-03-02T15:42:53.341Z,12.60
2023-03-02T15:45:21.772Z,8.10
2023-03-02T15:47:50.082Z,19.60
2023-03-02T15:50:18.520Z,28.20
2023-03-02T15:52:46.651Z,18.00
2023-03-02T15:55:15.684Z,17.00
2023-03-02T15:57:44.110Z,16.10
2023-03-02T16:00:13.694Z,11.60
2023-03-02T16:02:42.249Z,10.00
2023-03-02T16:05:10.684Z,12.20
2023-03-02T16:07:39.136Z,15.60
2023-03-02T16:10:08.672Z,9.20
2023-03-02T16:12:36.949Z,12.10
2023-03-02T16:15:05.874Z,13.50
2023-03-02T16:17:34.327Z,11.90
2023-03-02T16:20:03.354Z,9.30
2023-03-02T16:22:31.805Z,10.60
2023-03-02T16:25:03.876Z,11.10
2023-03-02T16:27:39.927Z,14.60
2023-03-02T16:30:16.905Z,9.50
2023-03-02T16:32:45.368Z,9.60
2023-03-02T16:35:14.073Z,8.30
2023-03-02T16:37:42.363Z,9.40
2023-03-02T16:40:18.784Z,13.90
2023-03-02T16:42:47.317Z,10.30
2023-03-02T16:45:15.918Z,13.80
2023-03-02T16:47:44.263Z,8.80
2023-03-02T16:50:13.572Z,10.70
2023-03-02T16:55:16.781Z,10.20
2023-03-02T16:57:45.577Z,11.50
2023-03-02T17:00:16.763Z,11.30
2023-03-02T17:02:45.395Z,14.00
2023-03-02T17:05:21.027Z,13.20
2023-03-02T17:07:49.833Z,12.30
2023-03-02T17:10:21.674Z,10.00
2023-03-02T17:12:50.179Z,10.40
2023-03-02T17:15:18.386Z,10.60
2023-03-02T17:17:46.669Z,12.90
2023-03-02T17:20:15.006Z,10.40
2023-03-02T17:22:43.385Z,12.30
2023-03-02T17:25:12.583Z,13.40
2023-03-02T17:27:40.933Z,12.50
2023-03-02T17:30:12.525Z,15.40
2023-03-02T17:32:41.559Z,11.80
2023-03-02T17:35:12.548Z,9.20
2023-03-02T17:37:41.390Z,13.40
2023-03-02T17:40:13.115Z,11.20
2023-03-02T17:42:41.781Z,10.60
2023-03-02T17:45:18.046Z,10.10
2023-03-02T17:47:46.218Z,13.90
2023-03-02T17:50:14.504Z,12.20
2023-03-02T17:52:43.423Z,9.90
2023-03-02T17:55:12.297Z,9.30
2023-03-02T17:57:41.068Z,12.10
2023-03-02T18:00:13.731Z,12.30
2023-03-02T18:02:42.332Z,13.80
2023-03-02T18:05:11.849Z,13.20
2023-03-02T18:07:40.326Z,12.30
2023-03-02T18:10:09.597Z,12.70
2023-03-02T18:12:38.007Z,11.50
2023-03-02T18:15:07.195Z,10.00
2023-03-02T18:17:35.474Z,13.60
2023-03-02T18:20:04.878Z,12.00
2023-03-02T18:22:33.261Z,15.50
2023-03-02T18:25:01.506Z,15.60
2023-03-02T18:27:29.946Z,14.10
2023-03-02T18:29:58.292Z,16.60
2023-03-02T18:32:26.895Z,13.30
2023-03-02T18:34:55.359Z,12.80
2023-03-02T18:37:23.530Z,14.50
2023-03-02T18:39:51.810Z,9.10
2023-03-02T18:42:19.917Z,14.40
2023-03-02T18:44:48.360Z,17.20
2023-03-02T18:47:18.177Z,13.60
2023-03-02T18:49:46.496Z,12.40
2023-03-02T18:52:16.791Z,13.90
2023-03-02T18:54:46.875Z,22.50
2023-03-02T18:57:15.173Z,17.50
2023-03-02T18:59:43.367Z,16.40
2023-03-02T19:02:14.395Z,15.50
2023-03-02T19:04:42.774Z,15.10
2023-03-02T19:07:11.113Z,16.20
2023-03-02T19:09:39.344Z,11.70
2023-03-02T19:12:07.906Z,14.40
2023-03-02T19:14:36.109Z,15.20
2023-03-02T19:17:04.306Z,12.10
2023-03-02T19:19:32.537Z,12.30
2023-03-02T19:22:01.249Z,11.70
2023-03-02T19:24:29.416Z,13.60
2023-03-02T19:26:57.916Z,14.10
2023-03-02T19:29:26.597Z,17.10
2023-03-02T19:31:58.280Z,17.40
2023-03-02T19:34:27.642Z,16.10
2023-03-02T19:36:55.797Z,14.30
2023-03-02T19:39:23.970Z,12.70
2023-03-02T19:41:52.201Z,14.10
2023-03-02T19:44:20.627Z,10.90
2023-03-02T19:46:48.696Z,12.20
2023-03-02T19:49:17.391Z,15.80
2023-03-02T19:51:45.559Z,14.70
2023-03-02T19:54:13.627Z,11.10
2023-03-02T19:56:43.750Z,11.20
2023-03-02T19:59:12.144Z,12.70
2023-03-02T20:01:40.481Z,14.90
2023-03-02T20:04:08.888Z,17.60
2023-03-02T20:06:37.577Z,14.90
2023-03-02T20:09:07.204Z,12.40
2023-03-02T20:11:36.071Z,11.60
2023-03-02T20:14:04.983Z,15.00
2023-03-02T20:16:35.301Z,13.40
2023-03-02T20:19:05.210Z,15.00
2023-03-02T20:21:34.402Z,16.00
2023-03-02T20:24:02.581Z,15.80
2023-03-02T20:26:31.905Z,14.60
2023-03-02T20:29:02.320Z,13.70
2023-03-02T20:31:33.324Z,16.80
2023-03-02T20:34:05.095Z,16.60
2023-03-02T20:36:35.946Z,16.10
2023-03-02T20:39:09.543Z,12.80
2023-03-02T20:41:38.330Z,13.90
2023-03-02T20:44:07.190Z,14.20
2023-03-02T20:46:39.588Z,15.00
2023-03-02T20:49:12.888Z,12.50
2023-03-02T20:51:45.563Z,13.20
2023-03-02T20:54:13.803Z,11.30
2023-03-02T20:56:42.426Z,14.00
2023-03-02T20:59:11.218Z,12.80
2023-03-02T21:01:39.687Z,17.20
2023-03-02T21:04:08.006Z,15.40
2023-03-02T21:06:36.722Z,16.90
2023-03-02T21:09:07.200Z,15.20
2023-03-02T21:11:36.389Z,12.30
2023-03-02T21:16:38.673Z,13.80
2023-03-02T21:19:11.248Z,15.20
2023-03-02T21:21:42.180Z,15.10
2023-03-02T21:24:13.120Z,13.10
2023-03-02T21:26:41.871Z,14.30
2023-03-02T21:29:12.195Z,16.90
2023-03-02T21:31:42.775Z,11.10
2023-03-02T21:34:12.891Z,14.50
2023-03-02T21:36:42.037Z,11.00
2023-03-02T21:39:12.124Z,9.50
2023-03-02T21:41:40.564Z,12.20
2023-03-02T21:44:09.209Z,12.00
2023-03-02T21:46:39.604Z,9.40
2023-03-02T21:49:08.389Z,11.00
2023-03-02T21:51:37.181Z,12.20
2023-03-02T21:54:05.462Z,15.00
2023-03-02T21:56:33.739Z,10.20
2023-03-02T21:59:02.331Z,11.50
2023-03-02T22:01:33.068Z,10.80
2023-03-02T22:04:01.432Z,10.70
2023-03-02T22:06:32.148Z,14.00
2023-03-02T22:09:01.679Z,12.00
2023-03-02T22:11:33.959Z,14.10
2023-03-02T22:14:12.093Z,12.20
2023-03-02T22:16:42.590Z,12.10
2023-03-02T22:19:38.173Z,12.60
2023-03-02T22:22:24.365Z,10.10
2023-03-02T22:24:54.394Z,12.50
2023-03-02T22:27:27.292Z,16.10
2023-03-02T22:29:59.098Z,14.20
2023-03-02T22:32:30.282Z,12.70
2023-03-02T22:35:02.118Z,16.90
2023-03-02T22:37:34.061Z,10.70
2023-03-02T22:40:18.188Z,13.20
2023-03-02T22:42:46.551Z,13.20
2023-03-02T22:45:17.355Z,15.70
2023-03-02T22:47:51.644Z,12.20
2023-03-02T22:50:29.119Z,15.10
2023-03-02T22:52:59.535Z,12.50
2023-03-02T22:55:35.400Z,16.00
2023-03-02T22:58:32.170Z,12.10
2023-03-02T23:01:02.734Z,18.20
2023-03-02T23:03:40.258Z,14.60
2023-03-02T23:06:26.943Z,13.90
2023-03-02T23:08:58.728Z,11.70
2023-03-02T23:11:28.410Z,11.30
2023-03-02T23:13:56.558Z,15.20
2023-03-02T23:16:27.548Z,12.90
2023-03-02T23:18:59.370Z,14.40
2023-03-02T23:21:35.681Z,12.40
2023-03-02T23:24:04.118Z,11.10
2023-03-02T23:26:32.362Z,10.80
2023-03-02T23:29:01.228Z,12.60
2023-03-02T23:31:29.286Z,9.80
2023-03-02T23:33:58.339Z,14.90
2023-03-02T23:41:24.154Z,9.30
2023-03-02T23:43:52.416Z,10.40
2023-03-02T23:46:20.556Z,13.20
2023-03-02T23:48:49.022Z,12.70
2023-03-02T23:51:17.575Z,11.90
2023-03-02T23:53:45.618Z,14.70
2023-03-02T23:56:14.003Z,14.20
2023-03-02T23:58:42.478Z,16.00
