createdAt,value
2019-01-17T00:01:20.036Z,6.20
2019-01-17T00:04:06.746Z,7.53
2019-01-17T00:06:59.703Z,7.27
2019-01-17T00:09:48.091Z,29.57
2019-01-17T00:12:43.800Z,36.67
2019-01-17T00:15:27.112Z,31.50
2019-01-17T00:18:21.631Z,24.17
2019-01-17T00:21:13.057Z,11.60
2019-01-17T00:24:13.601Z,6.43
2019-01-17T00:27:00.980Z,6.07
2019-01-17T00:29:48.317Z,2.60
2019-01-17T00:32:39.713Z,8.27
2019-01-17T00:35:40.760Z,19.00
2019-01-17T00:38:32.089Z,17.77
2019-01-17T00:41:20.480Z,19.37
2019-01-17T00:44:25.187Z,25.53
2019-01-17T00:47:08.447Z,10.83
2019-01-17T00:50:05.916Z,3.87
2019-01-17T00:53:03.202Z,6.43
2019-01-17T00:56:06.803Z,4.33
2019-01-17T00:59:29.393Z,7.77
2019-01-17T01:03:00.669Z,3.90
2019-01-17T01:27:52.712Z,7.37
2019-01-17T01:30:43.880Z,8.80
2019-01-17T01:33:30.842Z,10.07
2019-01-17T01:36:18.054Z,3.90
2019-01-17T01:39:05.867Z,4.33
2019-01-17T01:42:03.344Z,4.53
2019-01-17T01:44:54.560Z,5.30
2019-01-17T01:47:42.941Z,4.30
2019-01-17T01:50:31.524Z,6.47
2019-01-17T01:53:05.447Z,14.03
2019-01-17T01:55:35.920Z,31.10
2019-01-17T01:58:06.093Z,19.73
2019-01-17T02:00:35.726Z,22.63
2019-01-17T02:03:05.284Z,29.40
2019-01-17T02:05:34.892Z,7.57
2019-01-17T02:08:04.497Z,3.23
2019-01-17T02:10:34.549Z,2.70
2019-01-17T02:13:04.124Z,3.53
2019-01-17T02:15:34.025Z,2.40
2019-01-17T02:18:03.578Z,3.43
2019-01-17T02:20:33.673Z,4.07
2019-01-17T02:23:03.191Z,4.53
2019-01-17T02:25:32.815Z,6.00
2019-01-17T02:28:02.308Z,4.70
2019-01-17T02:30:31.817Z,4.60
2019-01-17T02:33:01.354Z,5.03
2019-01-17T02:35:30.843Z,4.80
2019-01-17T02:38:00.340Z,4.33
2019-01-17T02:40:30.005Z,10.37
2019-01-17T02:42:59.626Z,4.77
2019-01-17T02:45:29.144Z,8.20
2019-01-17T02:47:58.701Z,5.87
2019-01-17T02:50:28.410Z,5.13
2019-01-17T02:52:57.914Z,5.37
2019-01-17T02:55:27.463Z,3.83
2019-01-17T02:57:56.966Z,4.50
2019-01-17T03:00:26.465Z,3.57
2019-01-17T03:02:56.061Z,3.17
2019-01-17T03:05:25.598Z,3.40
2019-01-17T03:07:55.151Z,3.10
2019-01-17T03:10:24.683Z,2.87
2019-01-17T03:12:54.184Z,6.50
2019-01-17T03:15:23.682Z,6.10
2019-01-17T03:17:53.230Z,3.60
2019-01-17T03:20:22.849Z,10.47
2019-01-17T03:22:52.354Z,11.97
2019-01-17T03:25:21.923Z,13.80
2019-01-17T03:27:51.423Z,20.33
2019-01-17T03:30:20.955Z,12.17
2019-01-17T03:32:50.618Z,4.37
2019-01-17T03:35:20.156Z,5.50
2019-01-17T03:37:50.536Z,3.07
2019-01-17T03:40:20.180Z,5.27
2019-01-17T03:42:49.681Z,3.97
2019-01-17T03:45:19.272Z,6.50
2019-01-17T03:47:48.843Z,5.80
2019-01-17T03:50:18.341Z,3.83
2019-01-17T03:52:47.948Z,4.33
2019-01-17T03:55:20.977Z,3.87
2019-01-17T03:57:50.496Z,42.13
2019-01-17T04:00:21.240Z,27.23
2019-01-17T04:02:50.923Z,15.40
2019-01-17T04:05:20.510Z,28.97
2019-01-17T04:07:50.113Z,22.13
2019-01-17T04:10:19.718Z,22.37
2019-01-17T04:12:49.230Z,19.47
2019-01-17T04:15:18.728Z,18.23
2019-01-17T04:17:48.246Z,18.50
2019-01-17T04:20:18.913Z,22.57
2019-01-17T04:22:48.486Z,22.83
2019-01-17T04:25:18.103Z,23.80
2019-01-17T04:27:47.612Z,19.87
2019-01-17T04:30:19.003Z,17.67
2019-01-17T04:32:48.536Z,12.53
2019-01-17T04:35:18.032Z,14.57
2019-01-17T04:37:47.657Z,12.17
2019-01-17T04:40:17.280Z,8.23
2019-01-17T04:42:46.863Z,16.97
2019-01-17T04:45:16.668Z,14.03
2019-01-17T04:47:46.171Z,15.60
2019-01-17T04:50:16.286Z,17.90
2019-01-17T04:52:45.833Z,14.87
2019-01-17T04:55:15.573Z,14.77
2019-01-17T04:57:45.091Z,13.97
2019-01-17T05:00:19.334Z,16.40
2019-01-17T05:02:49.038Z,17.47
2019-01-17T05:05:18.542Z,12.30
2019-01-17T05:07:48.191Z,12.03
2019-01-17T05:10:17.899Z,9.73
2019-01-17T05:12:47.577Z,14.53
2019-01-17T05:15:17.129Z,13.63
2019-01-17T05:17:46.662Z,11.00
2019-01-17T05:20:17.105Z,9.73
2019-01-17T05:22:46.663Z,7.90
2019-01-17T05:25:16.263Z,8.57
2019-01-17T05:27:45.759Z,9.67
2019-01-17T05:30:18.901Z,11.67
2019-01-17T05:32:48.399Z,7.17
2019-01-17T05:35:17.902Z,9.10
2019-01-17T05:37:47.556Z,7.57
2019-01-17T05:40:19.180Z,8.20
2019-01-17T05:42:48.680Z,13.47
2019-01-17T05:45:18.474Z,3.93
2019-01-17T05:47:48.110Z,4.67
2019-01-17T05:50:18.708Z,8.60
2019-01-17T05:52:48.210Z,36.00
2019-01-17T05:55:19.935Z,21.90
2019-01-17T05:57:48.983Z,14.97
2019-01-17T06:00:20.563Z,9.23
2019-01-17T06:02:50.057Z,14.23
2019-01-17T06:05:20.187Z,17.67
2019-01-17T06:07:49.686Z,12.93
2019-01-17T06:10:19.192Z,17.33
2019-01-17T06:12:50.135Z,32.30
2019-01-17T06:15:22.113Z,26.13
2019-01-17T06:17:51.600Z,13.07
2019-01-17T06:20:21.327Z,10.90
2019-01-17T06:22:50.883Z,9.73
2019-01-17T06:25:27.824Z,10.70
2019-01-17T06:27:51.661Z,11.10
2019-01-17T06:30:21.161Z,6.17
2019-01-17T06:32:50.666Z,5.47
2019-01-17T06:35:20.233Z,9.17
2019-01-17T06:38:07.025Z,13.47
2019-01-17T06:40:36.637Z,9.33
2019-01-17T06:43:06.236Z,14.80
2019-01-17T06:45:35.745Z,9.03
2019-01-17T06:48:07.031Z,9.57
2019-01-17T06:50:36.538Z,7.90
2019-01-17T06:53:06.044Z,8.40
2019-01-17T06:55:35.597Z,10.33
2019-01-17T06:58:05.109Z,18.23
2019-01-17T07:00:34.609Z,14.40
2019-01-17T07:03:04.473Z,22.57
2019-01-17T07:05:33.993Z,28.20
2019-01-17T07:08:03.501Z,36.47
2019-01-17T07:10:33.048Z,33.00
2019-01-17T07:13:02.562Z,46.73
2019-01-17T07:15:32.087Z,36.40
2019-01-17T07:18:01.640Z,32.57
2019-01-17T07:20:31.147Z,45.97
2019-01-17T07:23:00.644Z,55.60
2019-01-17T07:25:30.279Z,58.50
2019-01-17T07:27:59.784Z,58.13
2019-01-17T07:30:29.312Z,56.87
2019-01-17T07:32:58.850Z,51.70
2019-01-17T07:35:28.355Z,52.83
2019-01-17T07:37:57.977Z,54.27
2019-01-17T07:40:27.545Z,53.17
2019-01-17T07:42:57.210Z,62.03
2019-01-17T07:45:29.138Z,55.23
2019-01-17T07:47:58.763Z,52.00
2019-01-17T07:50:28.280Z,63.93
2019-01-17T07:52:57.802Z,61.77
2019-01-17T07:55:27.361Z,57.63
2019-01-17T07:57:56.934Z,58.43
2019-01-17T08:00:26.442Z,55.83
2019-01-17T08:02:56.036Z,65.37
2019-01-17T08:05:25.593Z,55.67
2019-01-17T08:07:55.111Z,49.17
2019-01-17T08:10:24.722Z,37.87
2019-01-17T08:12:54.277Z,29.00
2019-01-17T08:15:23.779Z,33.20
2019-01-17T08:17:53.426Z,36.07
2019-01-17T08:20:24.513Z,36.87
2019-01-17T08:22:54.454Z,27.67
2019-01-17T08:25:25.274Z,28.60
2019-01-17T08:27:54.802Z,31.47
2019-01-17T08:30:27.703Z,20.73
2019-01-17T08:32:57.244Z,21.80
2019-01-17T08:35:28.120Z,15.93
2019-01-17T08:37:57.620Z,13.93
2019-01-17T08:40:29.676Z,14.77
2019-01-17T08:42:59.310Z,15.10
2019-01-17T08:45:28.859Z,23.43
2019-01-17T08:47:58.505Z,22.63
2019-01-17T08:50:28.273Z,31.27
2019-01-17T08:52:57.789Z,27.27
2019-01-17T08:55:27.462Z,22.23
2019-01-17T08:57:58.398Z,22.53
2019-01-17T09:00:27.931Z,14.40
2019-01-17T09:02:57.463Z,13.40
2019-01-17T09:05:28.199Z,15.30
2019-01-17T09:07:57.834Z,10.70
2019-01-17T09:10:29.682Z,14.93
2019-01-17T09:12:59.224Z,18.40
2019-01-17T09:15:33.989Z,17.17
2019-01-17T09:18:03.547Z,29.57
2019-01-17T09:20:33.055Z,30.43
2019-01-17T09:23:02.564Z,31.30
2019-01-17T09:25:32.224Z,34.20
2019-01-17T09:28:01.751Z,32.73
2019-01-17T09:30:31.240Z,40.70
2019-01-17T09:33:00.830Z,37.17
2019-01-17T09:35:30.465Z,28.10
2019-01-17T09:37:59.981Z,35.27
2019-01-17T09:40:29.617Z,65.83
2019-01-17T09:42:59.136Z,41.93
2019-01-17T09:45:28.638Z,57.63
2019-01-17T09:47:58.185Z,61.10
2019-01-17T09:50:27.775Z,55.57
2019-01-17T09:52:57.379Z,38.60
2019-01-17T09:55:27.133Z,38.27
2019-01-17T09:57:56.644Z,51.33
2019-01-17T10:00:28.340Z,39.60
2019-01-17T10:02:57.907Z,53.07
2019-01-17T10:05:27.454Z,38.07
2019-01-17T10:07:56.964Z,27.43
2019-01-17T10:10:27.003Z,29.93
2019-01-17T10:12:56.657Z,22.13
2019-01-17T10:15:55.485Z,25.87
2019-01-17T10:19:15.173Z,29.20
2019-01-17T10:22:31.402Z,28.77
2019-01-17T10:25:44.080Z,27.70
2019-01-17T10:28:43.965Z,22.07
2019-01-17T10:31:36.321Z,24.97
2019-01-17T10:34:28.241Z,21.87
2019-01-17T10:37:50.852Z,20.03
2019-01-17T10:41:11.088Z,13.17
2019-01-17T10:44:04.932Z,11.07
2019-01-17T10:47:33.462Z,25.07
2019-01-17T10:50:39.540Z,20.40
2019-01-17T10:53:58.707Z,22.23
2019-01-17T10:57:10.564Z,18.93
2019-01-17T11:00:16.900Z,12.90
2019-01-17T11:03:34.988Z,20.40
2019-01-17T11:06:28.343Z,21.50
2019-01-17T11:09:51.230Z,15.23
2019-01-17T11:13:16.780Z,21.53
2019-01-17T11:16:28.699Z,9.80
2019-01-17T11:19:30.024Z,13.47
2019-01-17T11:22:47.759Z,7.43
2019-01-17T11:26:04.217Z,14.67
2019-01-17T11:28:56.211Z,6.83
2019-01-17T11:32:16.041Z,2.17
2019-01-17T11:34:56.033Z,4.93
2019-01-17T11:38:09.816Z,6.30
2019-01-17T11:41:35.624Z,5.80
2019-01-17T11:44:56.602Z,4.10
2019-01-17T11:48:17.893Z,4.80
2019-01-17T11:51:24.443Z,4.03
2019-01-17T11:54:28.849Z,4.97
2019-01-17T11:57:37.950Z,5.47
2019-01-17T12:00:50.033Z,3.20
2019-01-17T12:03:38.302Z,4.23
2019-01-17T12:06:07.812Z,4.53
2019-01-17T12:08:37.436Z,3.43
2019-01-17T12:11:08.255Z,5.60
2019-01-17T12:13:37.751Z,7.73
2019-01-17T12:16:07.465Z,15.90
2019-01-17T12:18:37.023Z,14.93
2019-01-17T12:21:06.541Z,20.10
2019-01-17T12:23:38.141Z,13.33
2019-01-17T12:26:07.342Z,19.07
2019-01-17T12:28:37.014Z,13.03
2019-01-17T12:31:06.528Z,17.40
2019-01-17T12:33:36.095Z,9.27
2019-01-17T12:36:05.864Z,5.17
2019-01-17T12:38:35.379Z,4.33
2019-01-17T12:41:05.023Z,3.80
2019-01-17T12:43:34.518Z,4.40
2019-01-17T12:46:06.500Z,7.57
2019-01-17T12:48:36.044Z,4.97
2019-01-17T12:51:05.561Z,10.17
2019-01-17T12:53:35.057Z,12.60
2019-01-17T12:56:04.618Z,19.67
2019-01-17T12:58:34.200Z,26.73
2019-01-17T13:01:04.336Z,22.93
2019-01-17T13:03:35.088Z,25.13
2019-01-17T13:06:05.264Z,25.57
2019-01-17T13:08:34.773Z,25.27
2019-01-17T13:11:06.252Z,25.30
2019-01-17T13:13:35.923Z,18.60
2019-01-17T13:16:05.770Z,14.47
2019-01-17T13:18:35.344Z,20.23
2019-01-17T13:21:05.252Z,14.47
2019-01-17T13:23:34.828Z,14.13
2019-01-17T13:26:05.568Z,11.03
2019-01-17T13:28:35.066Z,8.83
2019-01-17T13:31:05.150Z,9.13
2019-01-17T13:33:34.712Z,12.30
2019-01-17T13:36:06.469Z,11.20
2019-01-17T13:38:35.966Z,9.70
2019-01-17T13:41:05.533Z,12.33
2019-01-17T13:43:35.031Z,9.43
2019-01-17T13:46:05.153Z,12.90
2019-01-17T13:48:34.816Z,13.03
2019-01-17T13:51:04.472Z,8.47
2019-01-17T13:53:33.985Z,8.50
2019-01-17T13:56:03.589Z,9.40
2019-01-17T13:58:33.089Z,10.70
2019-01-17T14:01:02.588Z,12.50
2019-01-17T14:03:32.154Z,11.43
2019-01-17T14:06:01.663Z,12.17
2019-01-17T14:08:32.913Z,11.13
2019-01-17T14:11:02.407Z,11.70
2019-01-17T14:13:31.917Z,10.70
2019-01-17T14:16:01.452Z,12.87
2019-01-17T14:18:30.958Z,12.50
2019-01-17T14:21:00.466Z,11.20
2019-01-17T14:23:30.024Z,11.93
2019-01-17T14:25:59.533Z,14.57
2019-01-17T14:28:29.095Z,18.83
2019-01-17T14:30:58.829Z,14.13
2019-01-17T14:33:28.519Z,15.63
2019-01-17T14:35:58.166Z,16.03
2019-01-17T14:38:27.819Z,14.43
2019-01-17T14:40:57.514Z,12.03
2019-01-17T14:43:27.195Z,17.60
2019-01-17T14:45:56.754Z,13.90
2019-01-17T14:48:26.318Z,11.83
2019-01-17T14:50:55.907Z,8.43
2019-01-17T14:53:25.462Z,16.97
2019-01-17T14:55:55.014Z,10.57
2019-01-17T14:58:24.592Z,12.13
2019-01-17T15:00:55.415Z,10.73
2019-01-17T15:03:24.912Z,13.23
2019-01-17T15:05:54.457Z,12.20
2019-01-17T15:08:26.151Z,15.40
2019-01-17T15:10:55.666Z,14.47
2019-01-17T15:13:25.186Z,17.67
2019-01-17T15:15:54.756Z,20.63
2019-01-17T15:18:24.315Z,20.47
2019-01-17T15:20:53.839Z,22.77
2019-01-17T15:23:23.482Z,25.93
2019-01-17T15:25:53.013Z,22.33
2019-01-17T15:28:22.536Z,13.53
2019-01-17T15:30:52.092Z,14.93
2019-01-17T15:33:21.615Z,19.67
2019-01-17T15:35:51.116Z,8.10
2019-01-17T15:38:21.873Z,10.60
2019-01-17T15:40:51.390Z,12.23
2019-01-17T15:43:20.892Z,7.77
2019-01-17T15:45:53.089Z,9.07
2019-01-17T15:48:22.597Z,10.13
2019-01-17T15:50:52.136Z,16.37
2019-01-17T15:53:21.702Z,20.53
2019-01-17T15:55:51.202Z,9.10
2019-01-17T15:58:20.717Z,8.73
2019-01-17T16:00:50.267Z,10.10
2019-01-17T16:03:19.783Z,10.67
2019-01-17T16:05:49.292Z,8.10
2019-01-17T16:08:18.944Z,7.33
2019-01-17T16:10:48.472Z,9.07
2019-01-17T16:13:18.040Z,9.13
2019-01-17T16:15:47.548Z,9.90
2019-01-17T16:18:17.048Z,7.27
2019-01-17T16:20:46.616Z,9.10
2019-01-17T16:23:16.113Z,9.77
2019-01-17T16:25:45.618Z,14.67
2019-01-17T16:28:15.193Z,13.77
2019-01-17T16:30:44.726Z,13.17
2019-01-17T16:33:14.245Z,6.20
2019-01-17T16:35:43.816Z,9.33
2019-01-17T16:38:13.405Z,12.70
2019-01-17T16:40:42.958Z,10.00
2019-01-17T16:43:12.520Z,7.57
2019-01-17T16:45:42.037Z,11.30
2019-01-17T16:48:11.556Z,8.93
2019-01-17T16:50:41.508Z,17.97
2019-01-17T16:53:10.993Z,6.93
2019-01-17T16:55:40.488Z,7.67
2019-01-17T16:58:10.048Z,7.07
2019-01-17T17:00:42.244Z,9.93
2019-01-17T17:03:11.761Z,6.70
2019-01-17T17:05:41.319Z,6.30
2019-01-17T17:08:10.911Z,8.27
2019-01-17T17:10:41.667Z,6.17
2019-01-17T17:13:11.334Z,6.13
2019-01-17T17:15:40.848Z,6.53
2019-01-17T17:18:10.408Z,6.87
2019-01-17T17:20:39.920Z,6.53
2019-01-17T17:23:09.429Z,8.00
2019-01-17T17:25:38.971Z,7.27
2019-01-17T17:28:08.519Z,7.10
2019-01-17T17:30:38.029Z,6.97
2019-01-17T17:33:07.542Z,7.00
2019-01-17T17:35:37.120Z,4.57
2019-01-17T17:38:06.626Z,9.30
2019-01-17T17:40:37.574Z,7.70
2019-01-17T17:43:07.087Z,11.87
2019-01-17T17:45:36.605Z,10.83
2019-01-17T17:48:07.934Z,8.93
2019-01-17T17:50:37.623Z,7.67
2019-01-17T17:53:07.130Z,10.77
2019-01-17T17:55:36.697Z,10.80
2019-01-17T17:58:06.953Z,6.93
2019-01-17T18:00:55.245Z,11.03
2019-01-17T18:03:26.284Z,10.80
2019-01-17T18:05:55.795Z,7.03
2019-01-17T18:08:25.302Z,8.17
2019-01-17T18:10:54.853Z,8.50
2019-01-17T18:13:24.341Z,8.37
2019-01-17T18:15:53.859Z,7.83
2019-01-17T18:18:23.427Z,9.93
2019-01-17T18:20:53.249Z,10.07
2019-01-17T18:23:22.767Z,17.07
2019-01-17T18:25:52.341Z,18.47
2019-01-17T18:28:21.870Z,13.27
2019-01-17T18:30:51.395Z,12.23
2019-01-17T18:33:20.970Z,14.10
2019-01-17T18:35:50.608Z,14.93
2019-01-17T18:38:20.145Z,20.47
2019-01-17T18:40:50.572Z,10.40
2019-01-17T18:43:20.261Z,13.80
2019-01-17T18:45:50.204Z,24.27
2019-01-17T18:48:19.732Z,14.27
2019-01-17T18:50:52.986Z,20.77
2019-01-17T18:53:22.510Z,21.67
2019-01-17T18:55:53.492Z,23.50
2019-01-17T18:58:26.339Z,17.73
2019-01-17T19:00:56.009Z,13.97
2019-01-17T19:03:25.634Z,24.57
2019-01-17T19:05:55.280Z,18.33
2019-01-17T19:08:25.971Z,18.60
2019-01-17T19:10:56.024Z,14.10
2019-01-17T19:13:25.648Z,14.10
2019-01-17T19:15:55.399Z,15.67
2019-01-17T19:18:24.908Z,20.13
2019-01-17T19:20:54.478Z,19.10
2019-01-17T19:23:24.024Z,25.93
2019-01-17T19:25:53.591Z,17.87
2019-01-17T19:28:23.257Z,27.20
2019-01-17T19:30:52.793Z,27.40
2019-01-17T19:33:22.347Z,19.33
2019-01-17T19:35:51.977Z,20.37
2019-01-17T19:38:21.628Z,20.17
2019-01-17T19:40:51.237Z,22.70
2019-01-17T19:43:20.822Z,23.57
2019-01-17T19:45:54.133Z,17.07
2019-01-17T19:48:25.739Z,20.67
2019-01-17T19:50:55.294Z,18.77
2019-01-17T19:53:24.960Z,22.50
2019-01-17T19:56:01.624Z,21.13
2019-01-17T19:58:34.847Z,19.07
2019-01-17T20:01:06.260Z,20.07
2019-01-17T20:03:35.771Z,21.17
2019-01-17T20:06:05.582Z,25.93
2019-01-17T20:08:35.118Z,20.97
2019-01-17T20:11:07.361Z,20.03
2019-01-17T20:13:37.532Z,28.50
2019-01-17T20:16:07.603Z,20.47
2019-01-17T20:18:37.506Z,23.23
2019-01-17T20:21:08.877Z,27.30
2019-01-17T20:23:38.449Z,29.60
2019-01-17T20:26:08.622Z,25.17
2019-01-17T20:28:39.690Z,31.53
2019-01-17T20:31:09.187Z,28.30
2019-01-17T20:33:38.750Z,29.50
2019-01-17T20:36:08.262Z,32.57
2019-01-17T20:38:37.787Z,32.63
2019-01-17T20:41:07.355Z,25.20
2019-01-17T20:43:36.882Z,29.37
2019-01-17T20:46:06.423Z,37.97
2019-01-17T20:48:35.936Z,34.87
2019-01-17T20:51:05.443Z,26.23
2019-01-17T20:53:36.378Z,35.23
2019-01-17T20:56:05.887Z,26.37
2019-01-17T20:58:35.406Z,26.67
2019-01-17T21:01:22.020Z,25.70
2019-01-17T21:03:51.531Z,23.53
2019-01-17T21:06:21.049Z,19.07
2019-01-17T21:08:50.630Z,23.53
2019-01-17T21:11:20.295Z,24.40
2019-01-17T21:13:49.801Z,26.57
2019-01-17T21:16:19.352Z,24.63
2019-01-17T21:18:49.013Z,24.17
2019-01-17T21:21:18.567Z,23.17
2019-01-17T21:23:48.543Z,23.43
2019-01-17T21:26:19.152Z,22.60
2019-01-17T21:28:49.205Z,25.20
2019-01-17T21:31:18.781Z,22.97
2019-01-17T21:33:48.344Z,29.23
2019-01-17T21:36:17.879Z,23.80
2019-01-17T21:38:47.413Z,26.40
2019-01-17T21:41:16.930Z,24.57
2019-01-17T21:43:46.481Z,25.47
2019-01-17T21:46:15.987Z,28.97
2019-01-17T21:48:46.826Z,27.90
2019-01-17T21:51:16.331Z,38.03
2019-01-17T21:53:45.833Z,33.40
2019-01-17T21:56:15.417Z,46.30
2019-01-17T21:58:44.926Z,68.97
2019-01-17T22:01:14.428Z,36.90
2019-01-17T22:03:43.970Z,39.17
2019-01-17T22:06:14.434Z,39.87
2019-01-17T22:08:43.950Z,41.63
2019-01-17T22:11:13.508Z,27.70
2019-01-17T22:13:43.093Z,28.67
2019-01-17T22:16:12.589Z,28.50
2019-01-17T22:18:42.095Z,24.23
2019-01-17T22:21:11.646Z,25.43
2019-01-17T22:23:41.175Z,31.57
2019-01-17T22:26:10.697Z,24.17
2019-01-17T22:28:40.243Z,34.43
2019-01-17T22:31:09.814Z,22.73
2019-01-17T22:33:39.564Z,26.90
2019-01-17T22:36:09.116Z,36.73
2019-01-17T22:38:38.687Z,31.30
2019-01-17T22:41:08.286Z,28.63
2019-01-17T22:43:37.821Z,27.77
2019-01-17T22:46:07.379Z,25.97
2019-01-17T22:48:36.884Z,28.83
2019-01-17T22:51:06.448Z,27.23
2019-01-17T22:53:35.961Z,31.63
2019-01-17T22:56:05.576Z,28.47
2019-01-17T22:58:35.913Z,33.47
2019-01-17T23:01:26.926Z,29.07
2019-01-17T23:03:57.903Z,29.53
2019-01-17T23:06:27.427Z,22.50
2019-01-17T23:08:58.159Z,21.50
2019-01-17T23:11:29.634Z,27.83
2019-01-17T23:13:59.019Z,28.40
2019-01-17T23:16:28.627Z,23.17
2019-01-17T23:18:58.132Z,27.40
2019-01-17T23:21:27.682Z,26.80
2019-01-17T23:23:57.189Z,26.30
2019-01-17T23:26:26.692Z,24.27
2019-01-17T23:28:56.235Z,25.77
2019-01-17T23:31:25.744Z,21.47
2019-01-17T23:33:55.247Z,23.53
2019-01-17T23:36:24.795Z,26.30
2019-01-17T23:38:54.311Z,28.93
2019-01-17T23:41:23.819Z,30.53
2019-01-17T23:43:53.372Z,26.90
2019-01-17T23:46:22.873Z,26.00
2019-01-17T23:48:52.474Z,19.47
2019-01-17T23:51:22.291Z,20.13
2019-01-17T23:53:52.919Z,21.53
2019-01-17T23:56:22.437Z,23.30
2019-01-17T23:58:51.982Z,20.83
