createdAt,value
2023-06-07T00:02:32.962Z,13.60
2023-06-07T00:05:04.137Z,13.60
2023-06-07T00:07:30.800Z,13.50
2023-06-07T00:09:57.570Z,13.50
2023-06-07T00:12:24.272Z,13.50
2023-06-07T00:14:51.238Z,13.60
2023-06-07T00:17:18.057Z,13.60
2023-06-07T00:19:44.697Z,13.60
2023-06-07T00:22:13.954Z,13.60
2023-06-07T00:24:41.053Z,13.60
2023-06-07T00:27:07.833Z,13.60
2023-06-07T00:29:34.481Z,13.50
2023-06-07T00:32:03.319Z,13.50
2023-06-07T00:34:30.717Z,13.50
2023-06-07T00:36:57.429Z,13.60
2023-06-07T00:39:25.762Z,13.60
2023-06-07T00:41:53.622Z,13.50
2023-06-07T00:44:20.372Z,13.50
2023-06-07T00:46:47.093Z,13.50
2023-06-07T00:49:17.493Z,13.50
2023-06-07T00:51:45.640Z,13.50
2023-06-07T00:54:14.406Z,13.50
2023-06-07T00:56:42.395Z,13.40
2023-06-07T00:59:09.144Z,13.40
2023-06-07T01:01:37.047Z,13.40
2023-06-07T01:04:06.784Z,13.60
2023-06-07T01:06:33.478Z,13.50
2023-06-07T01:09:00.612Z,13.40
2023-06-07T01:11:27.836Z,13.40
2023-06-07T01:13:54.984Z,13.40
2023-06-07T01:16:21.880Z,13.30
2023-06-07T01:18:48.785Z,13.30
2023-06-07T01:21:20.094Z,13.20
2023-06-07T01:23:48.675Z,13.20
2023-06-07T01:26:15.588Z,13.20
2023-06-07T01:28:46.342Z,13.20
2023-06-07T01:31:19.342Z,13.20
2023-06-07T01:33:46.749Z,13.20
2023-06-07T01:36:16.202Z,13.10
2023-06-07T01:38:47.655Z,13.10
2023-06-07T01:41:16.366Z,13.10
2023-06-07T01:43:43.732Z,13.10
2023-06-07T01:46:11.094Z,13.00
2023-06-07T01:48:37.836Z,13.00
2023-06-07T01:51:04.607Z,13.00
2023-06-07T01:53:32.235Z,12.90
2023-06-07T01:56:08.184Z,12.90
2023-06-07T01:58:46.654Z,13.00
2023-06-07T02:01:25.238Z,12.90
2023-06-07T02:03:55.499Z,12.90
2023-06-07T02:06:33.875Z,12.90
2023-06-07T02:09:08.047Z,12.80
2023-06-07T02:11:39.546Z,12.80
2023-06-07T02:14:07.235Z,12.80
2023-06-07T02:16:38.434Z,12.70
2023-06-07T02:19:09.062Z,12.70
2023-06-07T02:21:49.477Z,12.70
2023-06-07T02:24:17.206Z,12.70
2023-06-07T02:26:44.483Z,12.60
2023-06-07T02:29:12.880Z,12.70
2023-06-07T02:31:39.602Z,12.70
2023-06-07T02:34:06.617Z,12.70
2023-06-07T02:36:34.490Z,12.70
2023-06-07T02:39:03.884Z,12.70
2023-06-07T02:41:30.755Z,12.70
2023-06-07T02:43:57.440Z,12.70
2023-06-07T02:46:24.887Z,12.70
2023-06-07T02:48:53.606Z,12.70
2023-06-07T02:51:21.312Z,12.70
2023-06-07T02:53:50.244Z,12.70
2023-06-07T02:56:20.083Z,12.60
2023-06-07T02:58:46.801Z,12.60
2023-06-07T03:01:13.705Z,12.70
2023-06-07T03:03:46.446Z,12.70
2023-06-07T03:06:16.090Z,12.70
2023-06-07T03:08:43.672Z,12.70
2023-06-07T03:11:13.353Z,12.60
2023-06-07T03:13:43.501Z,12.60
2023-06-07T03:16:13.577Z,12.60
2023-06-07T03:18:51.467Z,12.60
2023-06-07T03:21:18.976Z,12.70
2023-06-07T03:23:45.870Z,12.60
2023-06-07T03:26:12.703Z,12.70
2023-06-07T03:28:39.408Z,12.80
2023-06-07T03:31:07.545Z,12.80
2023-06-07T03:33:43.265Z,12.80
2023-06-07T03:36:10.397Z,12.90
2023-06-07T03:38:40.533Z,12.80
2023-06-07T03:41:07.944Z,12.90
2023-06-07T03:43:39.161Z,12.90
2023-06-07T03:46:05.944Z,12.90
2023-06-07T03:48:32.870Z,12.90
2023-06-07T03:51:01.520Z,12.70
2023-06-07T03:53:28.529Z,12.70
2023-06-07T03:55:55.991Z,12.70
2023-06-07T03:58:26.157Z,12.70
2023-06-07T04:00:53.374Z,12.60
2023-06-07T04:03:25.627Z,12.50
2023-06-07T04:05:55.556Z,12.50
2023-06-07T04:08:22.749Z,12.40
2023-06-07T04:10:50.254Z,12.40
2023-06-07T04:13:17.187Z,12.40
2023-06-07T04:15:44.141Z,12.40
2023-06-07T04:18:11.310Z,12.40
2023-06-07T04:20:41.668Z,12.40
2023-06-07T04:23:11.558Z,12.40
2023-06-07T04:25:39.251Z,12.50
2023-06-07T04:28:07.780Z,12.50
2023-06-07T04:30:35.624Z,12.40
2023-06-07T04:33:10.832Z,12.40
2023-06-07T04:35:44.478Z,12.40
2023-06-07T04:38:16.786Z,12.40
2023-06-07T04:40:50.118Z,12.40
2023-06-07T04:43:24.210Z,12.40
2023-06-07T04:45:55.718Z,12.40
2023-06-07T04:48:27.359Z,12.50
2023-06-07T04:51:05.042Z,12.70
2023-06-07T04:53:40.336Z,12.80
2023-06-07T04:56:11.009Z,12.70
2023-06-07T04:58:40.067Z,12.60
2023-06-07T05:01:10.812Z,12.60
2023-06-07T05:03:43.765Z,12.60
2023-06-07T05:06:13.200Z,12.60
2023-06-07T05:08:40.748Z,12.70
2023-06-07T05:11:07.479Z,12.60
2023-06-07T05:13:34.226Z,12.50
2023-06-07T05:16:02.424Z,12.60
2023-06-07T05:18:31.398Z,12.70
2023-06-07T05:20:59.153Z,12.70
2023-06-07T05:23:27.058Z,12.80
2023-06-07T05:25:55.625Z,12.80
2023-06-07T05:28:23.469Z,12.80
2023-06-07T05:30:54.352Z,12.80
2023-06-07T05:33:21.986Z,12.70
2023-06-07T05:35:48.941Z,12.70
2023-06-07T05:38:18.062Z,12.60
2023-06-07T05:40:44.875Z,12.60
2023-06-07T05:43:11.585Z,12.60
2023-06-07T05:45:41.254Z,12.70
2023-06-07T05:48:08.666Z,12.90
2023-06-07T05:50:35.631Z,13.00
2023-06-07T05:53:02.419Z,12.90
2023-06-07T05:55:29.502Z,12.80
2023-06-07T05:58:01.267Z,12.80
2023-06-07T06:00:28.180Z,12.80
2023-06-07T06:02:54.898Z,12.80
2023-06-07T06:05:22.392Z,12.90
2023-06-07T06:07:49.604Z,12.90
2023-06-07T06:10:16.328Z,12.90
2023-06-07T06:12:43.363Z,12.90
2023-06-07T06:15:10.670Z,12.80
2023-06-07T06:17:37.518Z,12.80
2023-06-07T06:20:05.721Z,12.90
2023-06-07T06:22:34.693Z,12.90
2023-06-07T06:25:01.810Z,12.90
2023-06-07T06:27:28.526Z,12.80
2023-06-07T06:29:55.178Z,12.70
2023-06-07T06:32:21.964Z,12.70
2023-06-07T06:34:49.178Z,12.60
2023-06-07T06:37:16.237Z,12.60
2023-06-07T06:39:43.045Z,12.60
2023-06-07T06:42:09.758Z,12.60
2023-06-07T06:44:54.763Z,12.70
2023-06-07T06:47:21.450Z,12.70
2023-06-07T06:49:48.130Z,12.90
2023-06-07T06:52:14.782Z,12.90
2023-06-07T06:54:41.438Z,12.90
2023-06-07T06:57:09.314Z,12.90
2023-06-07T06:59:36.824Z,13.00
2023-06-07T07:02:03.875Z,13.10
2023-06-07T07:04:31.693Z,13.10
2023-06-07T07:06:58.431Z,13.10
2023-06-07T07:09:25.853Z,13.10
2023-06-07T07:11:52.634Z,13.20
2023-06-07T07:14:19.312Z,13.00
2023-06-07T07:16:46.011Z,13.00
2023-06-07T07:19:12.748Z,13.10
2023-06-07T07:21:39.382Z,13.10
2023-06-07T07:24:07.055Z,13.10
2023-06-07T07:26:33.841Z,13.10
2023-06-07T07:29:00.734Z,13.20
2023-06-07T07:31:27.713Z,13.20
2023-06-07T07:33:54.349Z,13.30
2023-06-07T07:36:22.550Z,13.60
2023-06-07T07:38:50.052Z,13.70
2023-06-07T07:41:16.730Z,13.80
2023-06-07T07:43:43.444Z,14.10
2023-06-07T07:46:10.349Z,14.30
2023-06-07T07:48:37.150Z,14.80
2023-06-07T07:51:04.180Z,15.00
2023-06-07T07:53:30.881Z,15.10
2023-06-07T07:55:57.694Z,14.90
2023-06-07T07:58:26.520Z,14.90
2023-06-07T08:00:53.791Z,14.70
2023-06-07T08:03:21.036Z,14.60
2023-06-07T08:05:47.982Z,14.60
2023-06-07T08:08:17.897Z,14.60
2023-06-07T08:10:45.802Z,14.60
2023-06-07T08:13:12.493Z,14.60
2023-06-07T08:15:39.965Z,14.60
2023-06-07T08:18:06.978Z,14.50
2023-06-07T08:20:33.956Z,14.40
2023-06-07T08:23:00.666Z,14.30
2023-06-07T08:25:27.870Z,14.40
2023-06-07T08:27:54.555Z,14.10
2023-06-07T08:30:21.213Z,14.10
2023-06-07T08:32:47.982Z,14.10
2023-06-07T08:35:14.803Z,14.00
2023-06-07T08:37:42.116Z,14.00
2023-06-07T08:40:09.995Z,14.00
2023-06-07T08:42:39.141Z,14.00
2023-06-07T08:45:06.598Z,14.00
2023-06-07T08:47:34.846Z,14.20
2023-06-07T08:50:03.116Z,14.30
2023-06-07T08:52:32.123Z,14.40
2023-06-07T08:55:04.839Z,14.50
2023-06-07T08:57:33.322Z,14.70
2023-06-07T09:00:01.472Z,14.80
2023-06-07T09:02:28.379Z,15.10
2023-06-07T09:04:55.094Z,15.20
2023-06-07T09:07:21.738Z,15.50
2023-06-07T09:09:48.428Z,15.90
2023-06-07T09:12:15.121Z,16.30
2023-06-07T09:14:41.967Z,16.70
2023-06-07T09:17:08.946Z,16.70
2023-06-07T09:19:43.398Z,16.90
2023-06-07T09:22:13.911Z,17.50
2023-06-07T09:24:41.533Z,17.60
2023-06-07T09:27:09.309Z,17.80
2023-06-07T09:29:41.314Z,18.00
2023-06-07T09:32:19.405Z,17.90
2023-06-07T09:34:49.967Z,18.20
2023-06-07T09:37:22.049Z,18.10
2023-06-07T09:39:52.422Z,18.10
2023-06-07T09:42:19.362Z,18.60
2023-06-07T09:44:46.226Z,18.20
2023-06-07T09:47:24.439Z,18.70
2023-06-07T09:49:56.577Z,19.50
2023-06-07T09:52:24.299Z,20.20
2023-06-07T09:54:51.045Z,20.30
2023-06-07T09:57:27.152Z,20.60
2023-06-07T10:00:09.826Z,21.00
2023-06-07T10:02:39.991Z,21.10
2023-06-07T10:05:06.874Z,21.00
2023-06-07T10:07:42.691Z,20.70
2023-06-07T10:10:13.552Z,20.70
2023-06-07T10:12:42.475Z,20.70
2023-06-07T10:15:26.976Z,21.00
2023-06-07T10:18:01.680Z,20.90
2023-06-07T10:20:36.807Z,20.80
2023-06-07T10:23:09.266Z,21.10
2023-06-07T10:25:40.506Z,20.70
2023-06-07T10:28:17.972Z,20.50
2023-06-07T10:30:54.128Z,20.80
2023-06-07T10:33:24.069Z,21.10
2023-06-07T10:35:51.699Z,21.40
2023-06-07T10:38:19.588Z,22.00
2023-06-07T10:40:46.855Z,21.50
2023-06-07T10:43:13.820Z,21.30
2023-06-07T10:45:40.841Z,21.30
2023-06-07T10:48:34.807Z,21.50
2023-06-07T10:51:01.710Z,21.60
2023-06-07T10:53:54.333Z,21.50
2023-06-07T10:56:35.883Z,21.00
2023-06-07T10:59:14.674Z,21.10
2023-06-07T11:01:42.591Z,20.50
2023-06-07T11:04:32.646Z,20.00
2023-06-07T11:07:19.872Z,19.70
2023-06-07T11:09:47.942Z,19.60
2023-06-07T11:12:36.890Z,19.70
2023-06-07T11:15:22.325Z,19.70
2023-06-07T11:18:07.370Z,19.40
2023-06-07T11:20:38.088Z,19.50
2023-06-07T11:23:22.571Z,19.40
2023-06-07T11:25:51.355Z,19.40
2023-06-07T11:28:29.111Z,19.20
2023-06-07T11:30:57.372Z,19.30
2023-06-07T11:33:24.544Z,19.30
2023-06-07T11:35:52.135Z,19.10
2023-06-07T11:38:20.441Z,19.30
2023-06-07T11:40:47.858Z,19.70
2023-06-07T11:43:18.204Z,20.20
2023-06-07T11:45:45.715Z,20.80
2023-06-07T11:48:12.624Z,21.60
2023-06-07T11:50:40.606Z,21.70
2023-06-07T11:53:13.578Z,22.10
2023-06-07T11:55:40.981Z,22.10
2023-06-07T11:58:08.849Z,22.00
2023-06-07T12:00:37.710Z,21.80
2023-06-07T12:03:08.066Z,21.80
2023-06-07T12:05:36.103Z,21.90
2023-06-07T12:08:05.837Z,21.80
2023-06-07T12:10:34.153Z,22.20
2023-06-07T12:13:17.661Z,22.00
2023-06-07T12:15:49.109Z,21.80
2023-06-07T12:18:19.431Z,21.70
2023-06-07T12:20:48.554Z,22.00
2023-06-07T12:23:16.147Z,21.70
2023-06-07T12:25:43.548Z,22.00
2023-06-07T12:28:13.248Z,22.00
2023-06-07T12:30:42.850Z,21.50
2023-06-07T12:33:16.632Z,21.10
2023-06-07T12:35:50.005Z,20.90
2023-06-07T12:38:16.849Z,21.00
2023-06-07T12:40:43.578Z,21.10
2023-06-07T12:43:10.793Z,21.40
2023-06-07T12:45:37.521Z,21.50
2023-06-07T12:48:04.855Z,21.90
2023-06-07T12:50:31.662Z,22.50
2023-06-07T12:52:58.682Z,23.40
2023-06-07T12:55:25.868Z,24.10
2023-06-07T12:57:52.570Z,23.90
2023-06-07T13:00:19.633Z,24.20
2023-06-07T13:02:46.515Z,23.80
2023-06-07T13:05:14.050Z,24.10
2023-06-07T13:07:41.170Z,23.90
2023-06-07T13:10:14.234Z,24.00
2023-06-07T13:12:40.988Z,24.30
2023-06-07T13:15:08.294Z,23.60
2023-06-07T13:17:35.604Z,23.10
2023-06-07T13:20:03.014Z,22.90
2023-06-07T13:22:32.398Z,22.60
2023-06-07T13:24:59.613Z,22.50
2023-06-07T13:27:28.105Z,22.80
2023-06-07T13:29:56.338Z,23.10
2023-06-07T13:32:23.472Z,23.40
2023-06-07T13:34:50.415Z,23.60
2023-06-07T13:37:17.108Z,23.60
2023-06-07T13:39:44.098Z,23.10
2023-06-07T13:42:11.160Z,22.90
2023-06-07T13:44:38.238Z,22.60
2023-06-07T13:47:05.585Z,22.70
2023-06-07T13:49:32.346Z,22.90
2023-06-07T13:51:59.013Z,22.80
2023-06-07T13:54:25.793Z,23.00
2023-06-07T13:56:52.565Z,22.90
2023-06-07T13:59:19.274Z,22.90
2023-06-07T14:01:46.760Z,23.00
2023-06-07T14:04:13.822Z,22.90
2023-06-07T14:06:43.135Z,22.90
2023-06-07T14:09:09.795Z,22.90
2023-06-07T14:11:38.726Z,22.90
2023-06-07T14:14:05.705Z,23.00
2023-06-07T14:16:32.509Z,23.10
2023-06-07T14:18:59.234Z,23.20
2023-06-07T14:21:26.051Z,23.20
2023-06-07T14:23:52.699Z,23.60
2023-06-07T14:26:20.464Z,23.50
2023-06-07T14:28:48.429Z,23.40
2023-06-07T14:31:16.990Z,23.30
2023-06-07T14:33:44.354Z,23.10
2023-06-07T14:36:11.091Z,22.80
2023-06-07T14:38:38.682Z,22.60
2023-06-07T14:41:05.373Z,22.50
2023-06-07T14:43:32.026Z,22.30
2023-06-07T14:45:58.763Z,22.20
2023-06-07T14:48:25.583Z,22.20
2023-06-07T14:50:52.329Z,22.20
2023-06-07T14:53:19.015Z,22.00
2023-06-07T14:55:45.781Z,22.20
2023-06-07T14:58:12.538Z,22.30
2023-06-07T15:00:39.288Z,22.50
2023-06-07T15:03:06.528Z,22.60
2023-06-07T15:05:34.861Z,22.60
2023-06-07T15:08:04.626Z,22.90
2023-06-07T15:10:31.418Z,23.10
2023-06-07T15:12:59.311Z,23.20
2023-06-07T15:15:26.961Z,23.20
2023-06-07T15:17:56.040Z,23.20
2023-06-07T15:20:25.090Z,23.30
2023-06-07T15:22:51.954Z,23.50
2023-06-07T15:25:18.669Z,23.50
2023-06-07T15:27:45.438Z,23.50
2023-06-07T15:30:13.064Z,23.40
2023-06-07T15:32:39.780Z,23.30
2023-06-07T15:35:08.584Z,23.10
2023-06-07T15:37:36.688Z,22.90
2023-06-07T15:40:03.743Z,22.60
2023-06-07T15:42:30.726Z,22.30
2023-06-07T15:44:57.404Z,22.30
2023-06-07T15:47:24.113Z,22.10
2023-06-07T15:49:50.859Z,22.30
2023-06-07T15:52:17.581Z,22.30
2023-06-07T15:54:45.568Z,22.30
2023-06-07T15:57:12.262Z,22.40
2023-06-07T15:59:38.929Z,22.50
2023-06-07T16:02:06.630Z,22.90
2023-06-07T16:04:33.384Z,23.40
2023-06-07T16:07:00.488Z,23.70
2023-06-07T16:09:27.995Z,24.10
2023-06-07T16:11:54.704Z,24.30
2023-06-07T16:14:24.422Z,24.90
2023-06-07T16:16:51.324Z,25.10
2023-06-07T16:19:18.098Z,25.30
2023-06-07T16:21:45.012Z,25.20
2023-06-07T16:24:12.614Z,24.90
2023-06-07T16:26:39.538Z,24.90
2023-06-07T16:29:06.460Z,24.80
2023-06-07T16:31:33.368Z,24.20
2023-06-07T16:34:00.181Z,24.10
2023-06-07T16:36:26.958Z,23.80
2023-06-07T16:38:53.679Z,23.70
2023-06-07T16:41:32.580Z,23.60
2023-06-07T16:43:59.314Z,23.30
2023-06-07T16:46:26.470Z,23.20
2023-06-07T16:48:53.209Z,23.10
2023-06-07T16:51:19.960Z,23.10
2023-06-07T16:53:46.652Z,23.30
2023-06-07T16:56:13.331Z,23.80
2023-06-07T16:58:40.025Z,24.60
2023-06-07T17:01:06.901Z,24.90
2023-06-07T17:03:33.686Z,25.60
2023-06-07T17:06:00.379Z,25.70
2023-06-07T17:08:27.036Z,26.20
2023-06-07T17:10:53.695Z,26.40
2023-06-07T17:13:20.406Z,26.50
2023-06-07T17:15:47.209Z,26.40
2023-06-07T17:18:14.020Z,26.60
2023-06-07T17:20:43.073Z,26.40
2023-06-07T17:23:09.780Z,26.60
2023-06-07T17:25:37.736Z,27.40
2023-06-07T17:28:04.829Z,27.10
2023-06-07T17:30:31.533Z,27.40
2023-06-07T17:32:58.325Z,27.50
2023-06-07T17:35:25.223Z,27.60
2023-06-07T17:37:51.945Z,27.70
2023-06-07T17:40:18.608Z,27.50
2023-06-07T17:42:45.398Z,27.70
2023-06-07T17:45:12.296Z,27.40
2023-06-07T17:47:48.235Z,27.50
2023-06-07T17:50:15.334Z,27.40
2023-06-07T17:52:42.138Z,27.10
2023-06-07T17:55:09.150Z,27.00
2023-06-07T17:57:35.957Z,26.80
2023-06-07T18:00:03.404Z,26.60
2023-06-07T18:02:30.408Z,26.00
2023-06-07T18:04:57.116Z,25.50
2023-06-07T18:07:23.760Z,25.00
2023-06-07T18:09:50.628Z,24.60
2023-06-07T18:12:17.717Z,24.30
2023-06-07T18:14:45.275Z,23.90
2023-06-07T18:17:12.199Z,23.50
2023-06-07T18:19:39.371Z,23.10
2023-06-07T18:22:06.066Z,22.80
2023-06-07T18:24:32.733Z,22.40
2023-06-07T18:26:59.430Z,22.20
2023-06-07T18:29:26.549Z,22.20
2023-06-07T18:31:53.435Z,22.20
2023-06-07T18:34:20.614Z,22.10
2023-06-07T18:36:47.751Z,22.00
2023-06-07T18:39:14.540Z,21.80
2023-06-07T18:41:41.462Z,21.50
2023-06-07T18:44:30.411Z,21.20
2023-06-07T18:46:57.306Z,21.00
2023-06-07T18:49:23.980Z,20.70
2023-06-07T18:51:50.708Z,20.50
2023-06-07T18:54:17.352Z,20.20
2023-06-07T18:56:44.026Z,20.00
2023-06-07T18:59:10.883Z,19.70
2023-06-07T19:01:50.840Z,19.50
2023-06-07T19:04:19.219Z,19.40
2023-06-07T19:06:48.659Z,19.40
2023-06-07T19:09:17.518Z,19.30
2023-06-07T19:11:44.156Z,19.10
2023-06-07T19:14:10.815Z,19.00
2023-06-07T19:16:37.602Z,19.00
2023-06-07T19:19:04.361Z,19.00
2023-06-07T19:21:32.616Z,19.00
2023-06-07T19:24:02.355Z,18.90
2023-06-07T19:26:30.804Z,18.80
2023-06-07T19:28:59.009Z,18.80
2023-06-07T19:31:26.750Z,18.70
2023-06-07T19:33:54.288Z,18.60
2023-06-07T19:36:21.053Z,18.50
2023-06-07T19:38:47.790Z,18.40
2023-06-07T19:41:14.548Z,18.40
2023-06-07T19:43:41.606Z,18.40
2023-06-07T19:46:08.329Z,18.40
2023-06-07T19:48:35.058Z,18.40
2023-06-07T19:51:01.731Z,18.30
2023-06-07T19:53:28.390Z,18.20
2023-06-07T19:55:55.083Z,18.10
2023-06-07T19:58:21.771Z,18.00
2023-06-07T20:00:48.420Z,17.90
2023-06-07T20:03:15.182Z,17.90
2023-06-07T20:05:41.878Z,17.80
2023-06-07T20:08:08.837Z,17.70
2023-06-07T20:10:35.969Z,17.60
2023-06-07T20:13:02.680Z,17.60
2023-06-07T20:15:29.362Z,17.50
2023-06-07T20:17:56.118Z,17.50
2023-06-07T20:20:22.949Z,17.50
2023-06-07T20:22:49.598Z,17.50
2023-06-07T20:25:16.378Z,17.50
2023-06-07T20:27:42.998Z,17.50
2023-06-07T20:30:10.285Z,17.50
2023-06-07T20:32:37.078Z,17.40
2023-06-07T20:35:03.960Z,17.40
2023-06-07T20:37:30.870Z,17.30
2023-06-07T20:39:57.496Z,17.20
2023-06-07T20:42:24.193Z,17.10
2023-06-07T20:44:53.701Z,17.00
2023-06-07T20:47:21.336Z,16.90
2023-06-07T20:49:48.140Z,16.90
2023-06-07T20:52:14.842Z,16.80
2023-06-07T20:54:41.553Z,16.70
2023-06-07T20:57:08.250Z,16.70
2023-06-07T20:59:35.917Z,16.60
2023-06-07T21:02:02.851Z,16.50
2023-06-07T21:04:29.586Z,16.40
2023-06-07T21:06:56.570Z,16.30
2023-06-07T21:09:23.239Z,16.20
2023-06-07T21:11:49.916Z,16.20
2023-06-07T21:14:17.698Z,16.20
2023-06-07T21:16:47.746Z,16.10
2023-06-07T21:19:15.291Z,16.10
2023-06-07T21:21:42.042Z,16.00
2023-06-07T21:24:08.838Z,16.00
2023-06-07T21:26:35.642Z,16.00
2023-06-07T21:29:02.894Z,16.00
2023-06-07T21:31:29.593Z,16.00
2023-06-07T21:34:00.430Z,16.00
2023-06-07T21:36:29.437Z,16.00
2023-06-07T21:38:59.376Z,16.00
2023-06-07T21:41:29.473Z,16.00
2023-06-07T21:43:56.307Z,16.00
2023-06-07T21:46:23.480Z,16.00
2023-06-07T21:48:50.258Z,16.10
2023-06-07T21:51:16.933Z,16.10
2023-06-07T21:53:43.626Z,16.10
2023-06-07T21:56:10.319Z,16.20
2023-06-07T21:58:36.978Z,16.20
2023-06-07T22:01:03.927Z,16.20
2023-06-07T22:03:31.244Z,16.20
2023-06-07T22:05:57.905Z,16.20
2023-06-07T22:08:24.769Z,16.20
2023-06-07T22:10:51.414Z,16.20
2023-06-07T22:13:21.411Z,16.10
2023-06-07T22:15:52.722Z,16.00
2023-06-07T22:18:20.473Z,16.00
2023-06-07T22:20:48.105Z,15.80
2023-06-07T22:23:15.394Z,15.80
2023-06-07T22:25:44.327Z,15.70
2023-06-07T22:28:13.579Z,15.70
2023-06-07T22:30:41.249Z,15.70
2023-06-07T22:33:11.193Z,15.50
2023-06-07T22:35:40.871Z,15.50
2023-06-07T22:38:12.630Z,15.40
2023-06-07T22:40:41.031Z,15.30
2023-06-07T22:43:07.672Z,15.20
2023-06-07T22:45:34.334Z,15.10
2023-06-07T22:48:02.912Z,15.00
2023-06-07T22:50:34.982Z,14.90
2023-06-07T22:53:03.645Z,14.80
2023-06-07T22:55:32.176Z,14.80
2023-06-07T22:58:00.372Z,14.70
2023-06-07T23:00:27.466Z,14.70
2023-06-07T23:02:54.273Z,14.60
2023-06-07T23:05:21.181Z,14.60
2023-06-07T23:07:51.145Z,14.50
2023-06-07T23:10:18.975Z,14.40
2023-06-07T23:12:49.641Z,14.30
2023-06-07T23:15:19.364Z,14.20
2023-06-07T23:17:46.084Z,14.20
2023-06-07T23:20:13.563Z,14.10
2023-06-07T23:22:44.034Z,14.10
2023-06-07T23:25:14.128Z,14.00
2023-06-07T23:27:42.256Z,14.00
2023-06-07T23:30:09.744Z,14.00
2023-06-07T23:32:37.157Z,14.00
2023-06-07T23:35:05.261Z,14.00
2023-06-07T23:37:32.915Z,14.00
2023-06-07T23:40:02.986Z,14.10
2023-06-07T23:42:30.367Z,14.00
2023-06-07T23:44:57.599Z,14.00
2023-06-07T23:47:24.738Z,14.00
2023-06-07T23:49:51.759Z,14.00
2023-06-07T23:52:20.009Z,14.10
2023-06-07T23:54:47.490Z,14.10
2023-06-07T23:57:14.815Z,14.20
2023-06-07T23:59:41.687Z,14.30
