createdAt,value
2023-05-19T00:02:26.028Z,102639.75
2023-05-19T00:05:47.817Z,102634.75
2023-05-19T00:09:10.407Z,102634.16
2023-05-19T00:12:32.693Z,102637.13
2023-05-19T00:15:55.585Z,102645.53
2023-05-19T00:19:18.806Z,102642.25
2023-05-19T00:22:40.414Z,102640.81
2023-05-19T00:26:02.248Z,102639.19
2023-05-19T00:29:24.121Z,102636.59
2023-05-19T00:32:47.268Z,102628.09
2023-05-19T00:36:11.157Z,102632.78
2023-05-19T00:39:32.996Z,102636.63
2023-05-19T00:42:54.736Z,102630.75
2023-05-19T00:46:16.738Z,102630.06
2023-05-19T00:49:38.518Z,102626.59
2023-05-19T00:53:02.062Z,102626.69
2023-05-19T00:56:24.453Z,102624.09
2023-05-19T00:59:46.090Z,102637.25
2023-05-19T01:03:11.504Z,102637.19
2023-05-19T01:06:35.281Z,102642.34
2023-05-19T01:09:59.347Z,102644.16
2023-05-19T01:13:21.184Z,102642.44
2023-05-19T01:16:51.664Z,102641.56
2023-05-19T01:20:21.916Z,102629.13
2023-05-19T01:23:54.153Z,102630.97
2023-05-19T01:27:34.742Z,102629.13
2023-05-19T01:30:59.359Z,102635.31
2023-05-19T01:34:24.851Z,102635.16
2023-05-19T01:37:47.878Z,102642.28
2023-05-19T01:41:10.697Z,102644.06
2023-05-19T01:44:34.088Z,102648.59
2023-05-19T01:48:01.143Z,102644.22
2023-05-19T01:51:22.825Z,102639.78
2023-05-19T01:54:44.668Z,102647.66
2023-05-19T01:58:12.975Z,102646.88
2023-05-19T02:01:42.929Z,102645.16
2023-05-19T02:05:14.505Z,102643.59
2023-05-19T02:08:43.958Z,102646.25
2023-05-19T02:12:12.585Z,102638.28
2023-05-19T02:15:39.459Z,102637.25
2023-05-19T02:19:01.185Z,102634.59
2023-05-19T02:22:24.398Z,102631.09
2023-05-19T02:25:45.949Z,102624.81
2023-05-19T02:29:07.658Z,102631.69
2023-05-19T02:32:30.061Z,102630.75
2023-05-19T02:35:51.725Z,102629.81
2023-05-19T02:39:14.361Z,102633.41
2023-05-19T02:42:36.533Z,102625.38
2023-05-19T02:45:58.641Z,102624.50
2023-05-19T02:49:21.503Z,102622.00
2023-05-19T02:52:43.405Z,102619.44
2023-05-19T02:56:07.300Z,102620.44
2023-05-19T02:59:29.191Z,102617.06
2023-05-19T03:02:52.981Z,102613.78
2023-05-19T03:06:15.699Z,102621.22
2023-05-19T03:09:37.638Z,102618.00
2023-05-19T03:13:00.518Z,102621.91
2023-05-19T03:16:21.991Z,102618.63
2023-05-19T03:19:44.043Z,102610.78
2023-05-19T03:23:05.598Z,102618.06
2023-05-19T03:26:29.299Z,102629.63
2023-05-19T03:29:54.015Z,102637.53
2023-05-19T03:33:16.386Z,102627.75
2023-05-19T03:36:39.890Z,102622.44
2023-05-19T03:40:07.455Z,102638.25
2023-05-19T03:43:31.328Z,102632.94
2023-05-19T03:46:58.839Z,102638.41
2023-05-19T03:50:27.357Z,102635.91
2023-05-19T03:53:55.897Z,102644.03
2023-05-19T03:57:17.769Z,102646.69
2023-05-19T04:00:39.665Z,102638.72
2023-05-19T04:04:03.026Z,102637.78
2023-05-19T04:07:24.844Z,102641.28
2023-05-19T04:10:46.420Z,102633.25
2023-05-19T04:14:09.757Z,102633.16
2023-05-19T04:17:31.712Z,102643.56
2023-05-19T04:20:54.776Z,102639.97
2023-05-19T04:24:16.294Z,102637.31
2023-05-19T04:27:38.984Z,102631.13
2023-05-19T04:31:01.628Z,102637.16
2023-05-19T04:34:24.160Z,102634.50
2023-05-19T04:37:48.484Z,102643.09
2023-05-19T04:41:12.985Z,102635.91
2023-05-19T04:44:36.364Z,102644.50
2023-05-19T04:47:58.719Z,102637.47
2023-05-19T04:51:20.313Z,102638.13
2023-05-19T04:54:44.259Z,102634.38
2023-05-19T04:58:08.200Z,102640.47
2023-05-19T05:01:31.366Z,102633.19
2023-05-19T05:04:54.415Z,102642.66
2023-05-19T05:08:21.949Z,102638.97
2023-05-19T05:11:47.170Z,102636.88
2023-05-19T05:15:10.045Z,102633.88
2023-05-19T05:18:32.674Z,102640.63
2023-05-19T05:21:54.926Z,102629.56
2023-05-19T05:25:18.097Z,102638.81
2023-05-19T05:28:42.642Z,102633.78
2023-05-19T05:32:04.126Z,102644.88
2023-05-19T05:35:25.803Z,102639.91
2023-05-19T05:38:48.008Z,102636.78
2023-05-19T05:42:10.205Z,102634.38
2023-05-19T05:45:34.972Z,102634.66
2023-05-19T05:48:57.677Z,102629.66
2023-05-19T05:52:21.916Z,102628.13
2023-05-19T05:55:45.195Z,102628.53
2023-05-19T05:59:07.244Z,102632.41
2023-05-19T06:02:30.339Z,102631.88
2023-05-19T06:05:53.412Z,102634.91
2023-05-19T06:09:15.254Z,102635.31
2023-05-19T06:12:40.012Z,102637.53
2023-05-19T06:16:03.363Z,102628.09
2023-05-19T06:19:29.635Z,102634.81
2023-05-19T06:22:51.294Z,102630.25
2023-05-19T06:26:15.434Z,102632.44
2023-05-19T06:29:37.170Z,102636.28
2023-05-19T06:33:01.578Z,102634.97
2023-05-19T06:36:24.638Z,102640.69
2023-05-19T06:39:52.190Z,102641.13
2023-05-19T06:43:14.215Z,102638.81
2023-05-19T06:46:53.513Z,102634.72
2023-05-19T06:50:15.937Z,102644.94
2023-05-19T06:53:40.178Z,102643.53
2023-05-19T06:57:03.985Z,102642.94
2023-05-19T07:00:25.972Z,102637.28
2023-05-19T07:03:49.095Z,102637.69
2023-05-19T07:07:10.908Z,102629.34
2023-05-19T07:10:34.375Z,102637.78
2023-05-19T07:13:58.190Z,102632.88
2023-05-19T07:17:23.059Z,102633.22
2023-05-19T07:20:44.978Z,102628.25
2023-05-19T07:24:07.260Z,102626.78
2023-05-19T07:27:31.089Z,102635.94
2023-05-19T07:30:53.199Z,102630.91
2023-05-19T07:34:14.950Z,102628.50
2023-05-19T07:37:36.371Z,102629.03
2023-05-19T07:40:57.591Z,102627.47
2023-05-19T07:44:21.374Z,102625.88
2023-05-19T07:47:43.176Z,102624.41
2023-05-19T07:51:05.623Z,102617.56
2023-05-19T07:54:27.007Z,102616.84
2023-05-19T07:57:48.898Z,102611.69
2023-05-19T08:01:12.658Z,102610.94
2023-05-19T08:04:34.605Z,102606.63
2023-05-19T08:07:56.541Z,102610.16
2023-05-19T08:11:18.084Z,102609.59
2023-05-19T08:14:39.971Z,102611.72
2023-05-19T08:18:02.976Z,102607.31
2023-05-19T08:21:24.436Z,102609.09
2023-05-19T08:24:45.851Z,102611.88
2023-05-19T08:28:07.589Z,102601.09
2023-05-19T08:31:29.395Z,102605.56
2023-05-19T08:34:52.972Z,102601.53
2023-05-19T08:38:14.368Z,102610.38
2023-05-19T08:41:36.100Z,102609.69
2023-05-19T08:44:58.002Z,102614.09
2023-05-19T08:48:20.565Z,102606.94
2023-05-19T08:51:51.595Z,102609.66
2023-05-19T08:55:25.904Z,102605.28
2023-05-19T08:58:50.042Z,102594.72
2023-05-19T09:02:15.395Z,102603.63
2023-05-19T09:05:36.978Z,102594.94
2023-05-19T09:09:00.044Z,102586.28
2023-05-19T09:12:22.443Z,102587.59
2023-05-19T09:15:45.558Z,102584.31
2023-05-19T09:19:15.413Z,102582.81
2023-05-19T09:22:43.034Z,102581.22
2023-05-19T09:26:08.036Z,102577.66
2023-05-19T09:29:29.923Z,102564.06
2023-05-19T09:32:53.051Z,102567.56
2023-05-19T09:36:15.751Z,102563.00
2023-05-19T09:39:37.414Z,102554.78
2023-05-19T09:43:01.192Z,102554.97
2023-05-19T09:46:28.377Z,102554.06
2023-05-19T09:49:50.229Z,102555.97
2023-05-19T09:53:14.901Z,102557.41
2023-05-19T09:56:37.161Z,102539.88
2023-05-19T10:00:01.499Z,102539.34
2023-05-19T10:03:26.973Z,102540.38
2023-05-19T10:06:53.589Z,102534.59
2023-05-19T10:10:16.843Z,102526.69
2023-05-19T10:13:40.583Z,102537.59
2023-05-19T10:17:04.031Z,102528.88
2023-05-19T10:20:27.493Z,102510.19
2023-05-19T10:23:49.237Z,102520.88
2023-05-19T10:27:15.349Z,102535.53
2023-05-19T10:30:40.301Z,102531.31
2023-05-19T10:34:22.235Z,102520.97
2023-05-19T10:37:47.539Z,102522.03
2023-05-19T10:41:14.162Z,102524.34
2023-05-19T10:44:46.009Z,102522.66
2023-05-19T10:48:12.228Z,102531.19
2023-05-19T10:51:36.313Z,102515.81
2023-05-19T10:54:58.276Z,102516.41
2023-05-19T10:58:41.521Z,102524.66
2023-05-19T11:02:05.495Z,102520.25
2023-05-19T11:05:31.099Z,102511.16
2023-05-19T11:09:12.600Z,102513.13
2023-05-19T11:12:42.828Z,102499.94
2023-05-19T11:16:08.946Z,102502.81
2023-05-19T11:19:32.216Z,102496.13
2023-05-19T11:23:07.368Z,102501.78
2023-05-19T11:26:44.041Z,102491.28
2023-05-19T11:30:14.919Z,102489.47
2023-05-19T11:33:37.111Z,102492.44
2023-05-19T11:36:59.466Z,102485.19
2023-05-19T11:40:23.006Z,102491.88
2023-05-19T11:43:48.915Z,102480.94
2023-05-19T11:47:10.952Z,102490.31
2023-05-19T11:50:33.614Z,102483.91
2023-05-19T11:53:55.739Z,102496.13
2023-05-19T11:57:17.384Z,102492.72
2023-05-19T12:00:41.940Z,102488.91
2023-05-19T12:04:04.144Z,102485.47
2023-05-19T12:07:26.231Z,102485.06
2023-05-19T12:10:51.156Z,102476.66
2023-05-19T12:14:13.546Z,102484.47
2023-05-19T12:17:37.002Z,102480.94
2023-05-19T12:20:58.987Z,102473.66
2023-05-19T12:24:21.486Z,102471.97
2023-05-19T12:27:45.073Z,102471.09
2023-05-19T12:31:07.604Z,102473.97
2023-05-19T12:34:31.563Z,102465.00
2023-05-19T12:37:53.315Z,102468.69
2023-05-19T12:41:14.813Z,102461.88
2023-05-19T12:44:38.386Z,102460.50
2023-05-19T12:47:59.971Z,102460.75
2023-05-19T12:51:23.000Z,102461.00
2023-05-19T12:54:44.765Z,102461.88
2023-05-19T12:58:08.448Z,102453.47
2023-05-19T13:01:31.990Z,102454.31
2023-05-19T13:04:54.367Z,102464.00
2023-05-19T13:08:19.858Z,102463.13
2023-05-19T13:11:43.533Z,102460.44
2023-05-19T13:15:07.112Z,102461.13
2023-05-19T13:18:32.106Z,102458.84
2023-05-19T13:21:54.370Z,102452.44
2023-05-19T13:25:18.220Z,102461.97
2023-05-19T13:28:40.138Z,102458.09
2023-05-19T13:32:02.002Z,102451.72
2023-05-19T13:35:23.403Z,102446.00
2023-05-19T13:38:45.193Z,102444.16
2023-05-19T13:42:09.894Z,102445.00
2023-05-19T13:45:31.667Z,102437.16
2023-05-19T13:48:53.678Z,102433.16
2023-05-19T13:52:15.472Z,102437.25
2023-05-19T13:55:37.219Z,102450.66
2023-05-19T13:59:00.510Z,102458.59
2023-05-19T14:02:21.979Z,102456.78
2023-05-19T14:05:43.819Z,102455.97
2023-05-19T14:09:06.358Z,102445.47
2023-05-19T14:12:38.140Z,102449.88
2023-05-19T14:16:11.201Z,102453.09
2023-05-19T14:19:32.819Z,102458.97
2023-05-19T14:22:55.512Z,102451.72
2023-05-19T14:26:17.250Z,102458.84
2023-05-19T14:29:39.234Z,102457.13
2023-05-19T14:33:02.762Z,102450.19
2023-05-19T14:36:24.707Z,102456.72
2023-05-19T14:39:46.629Z,102469.53
2023-05-19T14:43:08.935Z,102466.00
2023-05-19T14:46:30.926Z,102464.13
2023-05-19T14:49:53.666Z,102460.59
2023-05-19T14:53:15.492Z,102465.00
2023-05-19T14:56:36.694Z,102465.72
2023-05-19T14:59:58.340Z,102455.78
2023-05-19T15:03:20.245Z,102470.69
2023-05-19T15:06:44.357Z,102463.91
2023-05-19T15:10:09.057Z,102465.31
2023-05-19T15:13:31.392Z,102461.16
2023-05-19T15:16:53.120Z,102465.88
2023-05-19T15:20:14.369Z,102462.44
2023-05-19T15:23:37.749Z,102460.13
2023-05-19T15:26:59.373Z,102461.22
2023-05-19T15:30:21.920Z,102462.88
2023-05-19T15:33:43.602Z,102464.00
2023-05-19T15:37:06.125Z,102459.69
2023-05-19T15:40:29.311Z,102451.19
2023-05-19T15:43:51.335Z,102450.50
2023-05-19T15:47:12.999Z,102445.09
2023-05-19T15:50:35.120Z,102441.00
2023-05-19T15:53:57.392Z,102435.72
2023-05-19T15:57:20.389Z,102439.34
2023-05-19T16:00:42.009Z,102437.78
2023-05-19T16:04:04.044Z,102438.63
2023-05-19T16:07:25.489Z,102426.72
2023-05-19T16:10:47.221Z,102433.34
2023-05-19T16:14:10.411Z,102432.22
2023-05-19T16:17:32.361Z,102430.09
2023-05-19T16:20:53.708Z,102417.22
2023-05-19T16:24:15.522Z,102418.41
2023-05-19T16:27:37.487Z,102419.31
2023-05-19T16:31:00.964Z,102417.66
2023-05-19T16:34:22.485Z,102423.59
2023-05-19T16:37:43.990Z,102421.38
2023-05-19T16:41:07.751Z,102425.63
2023-05-19T16:44:29.209Z,102423.41
2023-05-19T16:47:52.237Z,102416.88
2023-05-19T16:51:14.013Z,102415.22
2023-05-19T16:54:36.235Z,102421.53
2023-05-19T16:57:57.673Z,102412.72
2023-05-19T17:01:19.703Z,102418.50
2023-05-19T17:04:42.748Z,102420.53
2023-05-19T17:08:04.820Z,102418.31
2023-05-19T17:11:27.099Z,102423.22
2023-05-19T17:14:50.377Z,102412.03
2023-05-19T17:18:13.377Z,102423.88
2023-05-19T17:21:36.549Z,102424.75
2023-05-19T17:24:58.440Z,102424.84
2023-05-19T17:28:20.454Z,102422.91
2023-05-19T17:31:42.358Z,102420.97
2023-05-19T17:35:06.496Z,102427.97
2023-05-19T17:38:29.900Z,102423.88
2023-05-19T17:41:51.594Z,102441.00
2023-05-19T17:45:13.279Z,102430.31
2023-05-19T17:48:36.235Z,102442.69
2023-05-19T17:51:58.611Z,102450.47
2023-05-19T17:55:24.769Z,102445.69
2023-05-19T17:58:47.508Z,102445.16
2023-05-19T18:02:10.403Z,102441.28
2023-05-19T18:05:34.167Z,102439.38
2023-05-19T18:08:59.081Z,102442.53
2023-05-19T18:12:22.749Z,102440.28
2023-05-19T18:15:44.278Z,102442.41
2023-05-19T18:19:05.780Z,102437.47
2023-05-19T18:22:27.530Z,102445.72
2023-05-19T18:25:53.345Z,102449.53
2023-05-19T18:29:16.383Z,102447.16
2023-05-19T18:32:38.226Z,102456.22
2023-05-19T18:36:00.460Z,102458.19
2023-05-19T18:39:22.156Z,102466.13
2023-05-19T18:42:44.126Z,102469.50
2023-05-19T18:46:07.429Z,102469.44
2023-05-19T18:49:29.010Z,102468.56
2023-05-19T18:52:50.711Z,102475.63
2023-05-19T18:56:12.860Z,102479.00
2023-05-19T18:59:34.781Z,102478.81
2023-05-19T19:02:57.717Z,102493.97
2023-05-19T19:06:20.773Z,102491.31
2023-05-19T19:09:43.816Z,102493.00
2023-05-19T19:13:05.883Z,102493.78
2023-05-19T19:16:27.430Z,102486.91
2023-05-19T19:19:50.870Z,102487.78
2023-05-19T19:23:12.615Z,102492.34
2023-05-19T19:26:34.844Z,102498.78
2023-05-19T19:29:56.411Z,102502.94
2023-05-19T19:33:18.545Z,102502.00
2023-05-19T19:36:41.598Z,102505.31
2023-05-19T19:40:03.435Z,102501.56
2023-05-19T19:43:25.305Z,102505.00
2023-05-19T19:46:47.194Z,102501.34
2023-05-19T19:50:10.680Z,102499.44
2023-05-19T19:53:33.727Z,102492.13
2023-05-19T19:56:55.024Z,102501.84
2023-05-19T20:00:17.356Z,102500.88
2023-05-19T20:03:39.087Z,102494.53
2023-05-19T20:07:00.711Z,102499.66
2023-05-19T20:10:23.750Z,102506.59
2023-05-19T20:13:46.376Z,102497.44
2023-05-19T20:17:08.041Z,102498.16
2023-05-19T20:20:29.340Z,102506.91
2023-05-19T20:23:51.149Z,102507.75
2023-05-19T20:27:14.513Z,102508.56
2023-05-19T20:30:36.476Z,102512.91
2023-05-19T20:33:59.343Z,102509.31
2023-05-19T20:37:22.778Z,102518.38
2023-05-19T20:40:44.253Z,102521.00
2023-05-19T20:44:08.535Z,102519.09
2023-05-19T20:47:30.638Z,102520.53
2023-05-19T20:50:52.433Z,102517.66
2023-05-19T20:54:14.279Z,102519.91
2023-05-19T20:57:36.262Z,102519.75
2023-05-19T21:00:59.665Z,102523.94
2023-05-19T21:04:21.511Z,102518.38
2023-05-19T21:07:42.947Z,102519.56
2023-05-19T21:11:04.354Z,102525.97
2023-05-19T21:14:26.485Z,102529.22
2023-05-19T21:17:49.710Z,102536.81
2023-05-19T21:21:11.160Z,102540.66
2023-05-19T21:24:33.243Z,102537.47
2023-05-19T21:27:56.059Z,102548.38
2023-05-19T21:31:18.034Z,102534.56
2023-05-19T21:34:41.112Z,102545.56
2023-05-19T21:38:11.996Z,102550.47
2023-05-19T21:41:37.926Z,102541.78
2023-05-19T21:44:59.432Z,102548.44
2023-05-19T21:48:21.640Z,102545.31
2023-05-19T21:51:44.810Z,102550.00
2023-05-19T21:55:07.934Z,102548.50
2023-05-19T21:58:29.756Z,102550.41
2023-05-19T22:01:51.051Z,102553.00
2023-05-19T22:05:12.772Z,102568.94
2023-05-19T22:08:35.824Z,102553.75
2023-05-19T22:11:57.400Z,102558.13
2023-05-19T22:15:19.273Z,102568.84
2023-05-19T22:18:40.959Z,102560.91
2023-05-19T22:22:13.133Z,102567.97
2023-05-19T22:25:36.728Z,102562.63
2023-05-19T22:28:58.744Z,102574.28
2023-05-19T22:32:20.095Z,102571.59
2023-05-19T22:35:42.997Z,102571.81
2023-05-19T22:39:04.383Z,102573.72
2023-05-19T22:42:27.913Z,102570.31
2023-05-19T22:45:49.586Z,102575.88
2023-05-19T22:49:11.802Z,102572.63
2023-05-19T22:52:32.998Z,102565.03
2023-05-19T22:55:54.806Z,102580.81
2023-05-19T22:59:18.865Z,102576.06
2023-05-19T23:02:40.603Z,102573.91
2023-05-19T23:06:01.962Z,102576.28
2023-05-19T23:09:23.475Z,102572.22
2023-05-19T23:12:44.908Z,102574.50
2023-05-19T23:16:08.603Z,102563.38
2023-05-19T23:19:31.851Z,102571.75
2023-05-19T23:22:53.333Z,102565.19
2023-05-19T23:26:15.206Z,102565.41
2023-05-19T23:29:36.526Z,102565.75
2023-05-19T23:32:59.766Z,102571.50
2023-05-19T23:36:21.757Z,102569.16
2023-05-19T23:39:43.368Z,102565.94
2023-05-19T23:43:05.440Z,102574.13
2023-05-19T23:46:27.181Z,102571.09
2023-05-19T23:49:50.225Z,102565.25
2023-05-19T23:53:12.210Z,102565.34
2023-05-19T23:56:33.748Z,102555.81
2023-05-19T23:59:55.698Z,102564.09
