createdAt,value
2022-11-15T00:00:50.873Z,0.00
2022-11-15T00:01:50.879Z,0.00
2022-11-15T00:02:50.866Z,0.00
2022-11-15T00:03:50.887Z,0.00
2022-11-15T00:04:50.854Z,0.00
2022-11-15T00:05:50.852Z,0.00
2022-11-15T00:06:50.900Z,0.00
2022-11-15T00:07:58.069Z,0.00
2022-11-15T00:08:50.841Z,0.00
2022-11-15T00:09:50.812Z,0.00
2022-11-15T00:10:50.806Z,0.00
2022-11-15T00:11:50.808Z,0.00
2022-11-15T00:12:50.852Z,0.00
2022-11-15T00:13:50.802Z,0.00
2022-11-15T00:14:50.790Z,0.00
2022-11-15T00:15:50.780Z,0.00
2022-11-15T00:16:50.772Z,0.00
2022-11-15T00:17:50.774Z,0.00
2022-11-15T00:18:51.142Z,0.00
2022-11-15T00:19:50.765Z,0.00
2022-11-15T00:20:50.742Z,0.00
2022-11-15T00:21:50.741Z,0.00
2022-11-15T00:22:50.739Z,0.00
2022-11-15T00:23:50.758Z,0.00
2022-11-15T00:24:50.715Z,0.00
2022-11-15T00:25:50.718Z,0.00
2022-11-15T00:26:50.705Z,0.00
2022-11-15T00:27:50.696Z,0.00
2022-11-15T00:28:50.686Z,0.00
2022-11-15T00:29:50.688Z,0.00
2022-11-15T00:30:50.697Z,0.00
2022-11-15T00:31:50.690Z,0.00
2022-11-15T00:32:50.688Z,0.00
2022-11-15T00:33:50.672Z,0.00
2022-11-15T00:34:50.645Z,0.00
2022-11-15T00:35:50.660Z,0.00
2022-11-15T00:36:50.643Z,0.00
2022-11-15T00:37:50.646Z,0.00
2022-11-15T00:38:50.627Z,0.00
2022-11-15T00:39:50.619Z,0.00
2022-11-15T00:40:50.619Z,0.00
2022-11-15T00:41:50.640Z,0.00
2022-11-15T00:42:50.605Z,0.00
2022-11-15T00:43:50.593Z,0.00
2022-11-15T00:44:50.584Z,0.00
2022-11-15T00:45:50.575Z,0.00
2022-11-15T00:46:50.592Z,0.00
2022-11-15T00:47:50.569Z,0.00
2022-11-15T00:48:50.572Z,0.00
2022-11-15T00:49:50.552Z,0.00
2022-11-15T00:50:50.568Z,0.00
2022-11-15T00:51:50.547Z,0.00
2022-11-15T00:52:50.552Z,0.00
2022-11-15T00:53:50.541Z,0.00
2022-11-15T00:54:50.517Z,0.00
2022-11-15T00:55:50.522Z,0.00
2022-11-15T00:56:50.537Z,0.00
2022-11-15T00:57:50.502Z,0.00
2022-11-15T00:58:50.487Z,0.00
2022-11-15T00:59:50.489Z,0.00
2022-11-15T01:00:50.521Z,0.00
2022-11-15T01:01:50.481Z,0.00
2022-11-15T01:02:50.469Z,0.00
2022-11-15T01:03:50.461Z,0.00
2022-11-15T01:04:50.462Z,0.00
2022-11-15T01:05:50.445Z,0.00
2022-11-15T01:06:50.480Z,0.00
2022-11-15T01:07:50.439Z,0.00
2022-11-15T01:08:50.448Z,0.00
2022-11-15T01:09:50.413Z,0.00
2022-11-15T01:10:50.422Z,0.00
2022-11-15T01:11:50.424Z,0.00
2022-11-15T01:12:50.410Z,0.00
2022-11-15T01:13:50.386Z,0.00
2022-11-15T01:14:50.378Z,0.00
2022-11-15T01:15:50.383Z,0.00
2022-11-15T01:16:50.379Z,0.00
2022-11-15T01:17:50.417Z,0.00
2022-11-15T01:18:50.371Z,0.00
2022-11-15T01:19:50.353Z,0.00
2022-11-15T01:20:50.340Z,0.00
2022-11-15T01:21:50.357Z,0.00
2022-11-15T01:22:50.333Z,0.00
2022-11-15T01:23:50.354Z,0.00
2022-11-15T01:24:50.335Z,0.00
2022-11-15T01:25:50.322Z,0.00
2022-11-15T01:26:50.319Z,0.00
2022-11-15T01:27:50.301Z,0.00
2022-11-15T01:28:50.326Z,0.00
2022-11-15T01:29:50.279Z,0.00
2022-11-15T01:30:50.287Z,0.00
2022-11-15T01:31:50.266Z,0.00
2022-11-15T01:32:50.264Z,0.00
2022-11-15T01:33:50.267Z,0.00
2022-11-15T01:34:50.268Z,0.00
2022-11-15T01:35:50.238Z,0.00
2022-11-15T01:36:50.247Z,0.00
2022-11-15T01:37:50.244Z,0.00
2022-11-15T01:38:50.232Z,0.00
2022-11-15T01:39:50.228Z,0.00
2022-11-15T01:40:50.209Z,0.00
2022-11-15T01:41:50.208Z,0.00
2022-11-15T01:42:50.235Z,0.00
2022-11-15T01:43:50.230Z,0.00
2022-11-15T01:44:50.195Z,0.00
2022-11-15T01:45:50.191Z,0.00
2022-11-15T01:46:50.174Z,0.00
2022-11-15T01:47:50.163Z,0.00
2022-11-15T01:48:50.186Z,0.00
2022-11-15T01:49:50.157Z,0.00
2022-11-15T01:50:50.149Z,0.00
2022-11-15T01:51:50.137Z,0.00
2022-11-15T01:52:50.141Z,0.00
2022-11-15T01:53:50.118Z,0.00
2022-11-15T01:54:50.124Z,0.00
2022-11-15T01:55:50.121Z,0.00
2022-11-15T01:56:50.093Z,0.00
2022-11-15T01:57:50.112Z,0.00
2022-11-15T01:58:50.083Z,0.00
2022-11-15T01:59:50.076Z,0.00
2022-11-15T02:00:50.151Z,0.00
2022-11-15T02:01:50.069Z,0.00
2022-11-15T02:02:50.062Z,0.00
2022-11-15T02:03:50.074Z,0.00
2022-11-15T02:04:50.039Z,0.00
2022-11-15T02:05:50.033Z,0.00
2022-11-15T02:06:50.102Z,0.00
2022-11-15T02:07:50.022Z,0.00
2022-11-15T02:08:50.011Z,0.00
2022-11-15T02:09:50.019Z,0.00
2022-11-15T02:10:50.025Z,0.00
2022-11-15T02:11:49.997Z,0.00
2022-11-15T02:12:49.982Z,0.00
2022-11-15T02:13:49.979Z,0.00
2022-11-15T02:14:49.975Z,0.00
2022-11-15T02:15:49.979Z,0.00
2022-11-15T02:16:49.960Z,0.00
2022-11-15T02:17:49.963Z,0.00
2022-11-15T02:18:49.947Z,0.00
2022-11-15T02:19:49.931Z,0.00
2022-11-15T02:20:49.927Z,0.00
2022-11-15T02:21:49.927Z,0.00
2022-11-15T02:22:49.921Z,0.00
2022-11-15T02:23:49.928Z,0.00
2022-11-15T02:24:49.924Z,0.00
2022-11-15T02:25:49.902Z,0.00
2022-11-15T02:26:49.886Z,0.00
2022-11-15T02:27:49.879Z,0.00
2022-11-15T02:28:49.870Z,0.00
2022-11-15T02:29:49.885Z,0.00
2022-11-15T02:30:49.876Z,0.00
2022-11-15T02:31:49.866Z,0.00
2022-11-15T02:32:49.850Z,0.00
2022-11-15T02:33:49.856Z,0.00
2022-11-15T02:34:49.832Z,0.00
2022-11-15T02:35:49.825Z,0.00
2022-11-15T02:36:49.812Z,0.00
2022-11-15T02:37:49.814Z,0.00
2022-11-15T02:38:49.814Z,0.00
2022-11-15T02:39:49.796Z,0.00
2022-11-15T02:40:49.793Z,0.00
2022-11-15T02:41:49.796Z,0.00
2022-11-15T02:42:49.779Z,0.00
2022-11-15T02:43:49.780Z,0.00
2022-11-15T02:44:49.761Z,0.00
2022-11-15T02:45:49.774Z,0.00
2022-11-15T02:46:49.766Z,0.00
2022-11-15T02:47:49.752Z,0.00
2022-11-15T02:48:49.730Z,0.00
2022-11-15T02:49:49.725Z,0.00
2022-11-15T02:50:49.719Z,0.00
2022-11-15T02:51:49.719Z,0.00
2022-11-15T02:52:49.710Z,0.00
2022-11-15T02:53:49.712Z,0.00
2022-11-15T02:54:49.691Z,0.00
2022-11-15T02:55:49.688Z,0.00
2022-11-15T02:56:49.675Z,0.00
2022-11-15T02:57:49.666Z,0.00
2022-11-15T02:58:49.662Z,0.00
2022-11-15T02:59:49.658Z,0.00
2022-11-15T03:00:49.746Z,0.00
2022-11-15T03:01:49.684Z,0.00
2022-11-15T03:02:49.672Z,0.00
2022-11-15T03:03:49.645Z,0.00
2022-11-15T03:04:49.636Z,0.00
2022-11-15T03:05:49.612Z,0.00
2022-11-15T03:06:49.645Z,0.00
2022-11-15T03:07:49.617Z,0.00
2022-11-15T03:08:49.611Z,0.00
2022-11-15T03:09:49.592Z,0.00
2022-11-15T03:10:49.581Z,0.00
2022-11-15T03:11:49.577Z,0.00
2022-11-15T03:12:49.566Z,0.00
2022-11-15T03:13:49.566Z,0.00
2022-11-15T03:14:49.570Z,0.00
2022-11-15T03:15:49.549Z,0.00
2022-11-15T03:16:49.547Z,0.00
2022-11-15T03:17:49.531Z,0.00
2022-11-15T03:18:49.523Z,0.00
2022-11-15T03:19:49.513Z,0.00
2022-11-15T03:20:49.508Z,0.00
2022-11-15T03:21:49.500Z,0.00
2022-11-15T03:22:49.500Z,0.00
2022-11-15T03:23:49.503Z,0.00
2022-11-15T03:24:49.480Z,0.00
2022-11-15T03:25:49.470Z,0.00
2022-11-15T03:26:49.463Z,0.00
2022-11-15T03:27:49.463Z,0.00
2022-11-15T03:28:49.452Z,0.00
2022-11-15T03:29:49.450Z,0.00
2022-11-15T03:30:49.447Z,0.00
2022-11-15T03:31:50.735Z,0.00
2022-11-15T03:32:49.433Z,0.00
2022-11-15T03:33:49.452Z,0.00
2022-11-15T03:34:49.414Z,0.00
2022-11-15T03:35:49.414Z,0.00
2022-11-15T03:36:49.396Z,0.00
2022-11-15T03:37:49.479Z,0.00
2022-11-15T03:38:49.380Z,0.00
2022-11-15T03:39:49.400Z,0.00
2022-11-15T03:40:49.377Z,0.00
2022-11-15T03:41:49.381Z,0.00
2022-11-15T03:42:49.361Z,0.00
2022-11-15T03:43:49.356Z,0.00
2022-11-15T03:44:49.347Z,0.00
2022-11-15T03:45:49.336Z,0.00
2022-11-15T03:46:49.334Z,0.00
2022-11-15T03:47:49.323Z,0.00
2022-11-15T03:48:49.315Z,0.00
2022-11-15T03:49:49.310Z,0.00
2022-11-15T03:50:49.324Z,0.00
2022-11-15T03:51:49.302Z,0.00
2022-11-15T03:52:49.290Z,0.00
2022-11-15T03:53:49.284Z,0.00
2022-11-15T03:54:49.283Z,0.00
2022-11-15T03:55:49.273Z,0.00
2022-11-15T03:56:49.253Z,0.00
2022-11-15T03:57:49.267Z,0.00
2022-11-15T03:58:49.263Z,0.00
2022-11-15T03:59:49.237Z,0.00
2022-11-15T04:00:49.322Z,0.00
2022-11-15T04:01:49.219Z,0.00
2022-11-15T04:02:49.226Z,0.00
2022-11-15T04:03:49.213Z,0.00
2022-11-15T04:04:49.206Z,0.00
2022-11-15T04:05:49.202Z,0.00
2022-11-15T04:06:49.238Z,0.00
2022-11-15T04:07:49.189Z,0.00
2022-11-15T04:08:49.180Z,0.00
2022-11-15T04:09:49.163Z,0.00
2022-11-15T04:10:49.185Z,0.00
2022-11-15T04:11:49.152Z,0.00
2022-11-15T04:12:49.145Z,0.00
2022-11-15T04:13:49.135Z,0.00
2022-11-15T04:14:49.150Z,0.00
2022-11-15T04:15:49.142Z,0.00
2022-11-15T04:16:49.120Z,0.00
2022-11-15T04:17:49.113Z,0.00
2022-11-15T04:18:49.109Z,0.00
2022-11-15T04:19:49.102Z,0.00
2022-11-15T04:20:49.093Z,0.00
2022-11-15T04:21:49.080Z,0.00
2022-11-15T04:22:49.077Z,0.00
2022-11-15T04:23:49.060Z,0.00
2022-11-15T04:24:49.061Z,0.00
2022-11-15T04:25:49.061Z,0.00
2022-11-15T04:26:49.046Z,0.00
2022-11-15T04:27:49.052Z,0.00
2022-11-15T04:28:49.043Z,0.00
2022-11-15T04:29:49.031Z,0.00
2022-11-15T04:30:49.023Z,0.00
2022-11-15T04:31:49.005Z,0.00
2022-11-15T04:32:49.009Z,0.00
2022-11-15T04:33:48.992Z,0.00
2022-11-15T04:34:48.994Z,0.00
2022-11-15T04:35:48.985Z,0.00
2022-11-15T04:36:48.975Z,0.00
2022-11-15T04:37:49.529Z,0.00
2022-11-15T04:38:48.962Z,0.00
2022-11-15T04:39:49.017Z,0.00
2022-11-15T04:40:48.962Z,0.00
2022-11-15T04:41:48.936Z,0.00
2022-11-15T04:42:48.946Z,0.00
2022-11-15T04:43:48.937Z,0.00
2022-11-15T04:44:48.916Z,0.00
2022-11-15T04:45:48.961Z,0.00
2022-11-15T04:46:48.903Z,0.00
2022-11-15T04:47:48.910Z,0.00
2022-11-15T04:48:48.891Z,0.00
2022-11-15T04:49:48.886Z,0.00
2022-11-15T04:50:48.886Z,0.00
2022-11-15T04:51:48.882Z,0.00
2022-11-15T04:52:48.867Z,0.00
2022-11-15T04:53:48.847Z,0.00
2022-11-15T04:54:48.844Z,0.00
2022-11-15T04:55:48.846Z,0.00
2022-11-15T04:56:48.834Z,0.00
2022-11-15T04:57:48.827Z,0.00
2022-11-15T04:58:48.808Z,0.00
2022-11-15T04:59:48.804Z,0.00
2022-11-15T05:00:48.863Z,0.00
2022-11-15T05:01:48.809Z,0.00
2022-11-15T05:02:48.800Z,0.00
2022-11-15T05:03:48.791Z,0.00
2022-11-15T05:04:48.782Z,0.00
2022-11-15T05:05:48.767Z,0.00
2022-11-15T05:06:48.815Z,0.00
2022-11-15T05:07:48.752Z,0.00
2022-11-15T05:08:48.747Z,0.00
2022-11-15T05:09:48.755Z,0.00
2022-11-15T05:10:48.741Z,0.00
2022-11-15T05:11:48.725Z,0.00
2022-11-15T05:12:48.736Z,0.00
2022-11-15T05:13:48.725Z,0.00
2022-11-15T05:14:48.716Z,0.00
2022-11-15T05:15:48.695Z,0.00
2022-11-15T05:16:48.691Z,0.00
2022-11-15T05:17:48.686Z,0.00
2022-11-15T05:18:48.724Z,0.00
2022-11-15T05:19:48.679Z,0.00
2022-11-15T05:20:48.658Z,0.00
2022-11-15T05:21:48.665Z,0.00
2022-11-15T05:22:48.644Z,0.00
2022-11-15T05:23:48.637Z,0.00
2022-11-15T05:24:48.628Z,0.00
2022-11-15T05:25:48.629Z,0.00
2022-11-15T05:26:48.625Z,0.00
2022-11-15T05:27:48.608Z,0.00
2022-11-15T05:28:48.616Z,0.00
2022-11-15T05:29:48.603Z,0.00
2022-11-15T05:30:48.600Z,0.00
2022-11-15T05:31:48.583Z,0.00
2022-11-15T05:32:48.578Z,0.00
2022-11-15T05:33:48.576Z,0.00
2022-11-15T05:34:48.599Z,0.00
2022-11-15T05:35:48.574Z,0.00
2022-11-15T05:36:48.547Z,0.00
2022-11-15T05:37:48.555Z,0.00
2022-11-15T05:38:48.536Z,0.00
2022-11-15T05:39:48.540Z,0.00
2022-11-15T05:40:48.535Z,0.00
2022-11-15T05:41:48.526Z,0.00
2022-11-15T05:42:48.538Z,0.00
2022-11-15T05:43:48.501Z,0.00
2022-11-15T05:44:48.492Z,0.00
2022-11-15T05:45:48.491Z,0.00
2022-11-15T05:46:48.480Z,0.00
2022-11-15T05:47:48.479Z,0.00
2022-11-15T05:48:48.487Z,0.00
2022-11-15T05:49:48.464Z,4.00
2022-11-15T05:50:48.520Z,0.00
2022-11-15T05:51:48.445Z,0.00
2022-11-15T05:52:48.438Z,4.00
2022-11-15T05:53:48.431Z,4.00
2022-11-15T05:54:48.433Z,0.00
2022-11-15T05:55:48.423Z,4.00
2022-11-15T05:56:48.435Z,4.00
2022-11-15T05:57:48.415Z,8.00
2022-11-15T05:58:48.415Z,8.00
2022-11-15T05:59:48.392Z,8.00
2022-11-15T06:00:48.421Z,8.00
2022-11-15T06:01:48.405Z,8.00
2022-11-15T06:02:48.378Z,12.00
2022-11-15T06:03:48.368Z,16.00
2022-11-15T06:04:48.366Z,20.00
2022-11-15T06:05:48.363Z,20.00
2022-11-15T06:06:48.366Z,24.00
2022-11-15T06:07:48.347Z,28.00
2022-11-15T06:08:48.341Z,28.00
2022-11-15T06:09:48.322Z,36.00
2022-11-15T06:10:48.321Z,40.00
2022-11-15T06:11:48.331Z,48.00
2022-11-15T06:12:48.289Z,52.00
2022-11-15T06:13:48.291Z,56.00
2022-11-15T06:14:48.285Z,64.00
2022-11-15T06:15:48.278Z,72.00
2022-11-15T06:16:48.274Z,84.00
2022-11-15T06:17:48.283Z,92.00
2022-11-15T06:18:48.251Z,96.00
2022-11-15T06:19:48.308Z,108.00
2022-11-15T06:20:48.240Z,120.00
2022-11-15T06:21:48.233Z,132.00
2022-11-15T06:22:48.245Z,144.00
2022-11-15T06:23:48.228Z,156.00
2022-11-15T06:24:48.207Z,168.00
2022-11-15T06:25:48.232Z,184.00
2022-11-15T06:26:48.223Z,196.00
2022-11-15T06:27:48.218Z,212.00
2022-11-15T06:28:48.186Z,224.00
2022-11-15T06:29:48.186Z,244.00
2022-11-15T06:30:53.036Z,260.00
2022-11-15T06:31:48.260Z,276.00
2022-11-15T06:32:48.177Z,296.00
2022-11-15T06:33:48.187Z,312.00
2022-11-15T06:34:48.143Z,332.00
2022-11-15T06:35:48.141Z,352.00
2022-11-15T06:36:48.133Z,376.00
2022-11-15T06:37:48.127Z,396.00
2022-11-15T06:38:48.140Z,420.00
2022-11-15T06:39:48.115Z,440.00
2022-11-15T06:40:48.157Z,464.00
2022-11-15T06:41:48.105Z,492.00
2022-11-15T06:42:48.102Z,516.00
2022-11-15T06:43:48.078Z,544.00
2022-11-15T06:44:48.172Z,572.00
2022-11-15T06:45:48.066Z,604.00
2022-11-15T06:46:48.083Z,632.00
2022-11-15T06:47:48.081Z,660.00
2022-11-15T06:48:48.043Z,696.00
2022-11-15T06:49:48.039Z,728.00
2022-11-15T06:50:48.075Z,764.00
2022-11-15T06:51:48.024Z,796.00
2022-11-15T06:52:48.023Z,832.00
2022-11-15T06:53:48.013Z,864.00
2022-11-15T06:54:48.015Z,900.00
2022-11-15T06:55:52.050Z,936.00
2022-11-15T06:56:47.983Z,980.00
2022-11-15T06:57:47.982Z,1016.00
2022-11-15T06:58:47.967Z,1052.00
2022-11-15T06:59:47.964Z,1100.00
2022-11-15T07:00:47.993Z,1132.00
2022-11-15T07:01:47.983Z,1172.00
2022-11-15T07:02:47.955Z,1200.00
2022-11-15T07:03:47.944Z,1248.00
2022-11-15T07:04:47.940Z,1276.00
2022-11-15T07:05:47.943Z,1308.00
2022-11-15T07:06:47.965Z,1356.00
2022-11-15T07:07:47.912Z,1384.00
2022-11-15T07:08:47.900Z,1424.00
2022-11-15T07:09:47.904Z,1468.00
2022-11-15T07:10:47.896Z,1508.00
2022-11-15T07:11:47.880Z,1548.00
2022-11-15T07:12:47.871Z,1596.00
2022-11-15T07:13:47.878Z,1640.00
2022-11-15T07:14:47.875Z,1680.00
2022-11-15T07:15:47.872Z,1728.00
2022-11-15T07:16:47.848Z,1756.00
2022-11-15T07:17:47.837Z,1812.00
2022-11-15T07:18:47.826Z,1828.00
2022-11-15T07:19:47.823Z,1876.00
2022-11-15T07:20:47.831Z,1908.00
2022-11-15T07:21:47.834Z,1936.00
2022-11-15T07:22:47.818Z,2004.00
2022-11-15T07:23:47.811Z,2028.00
2022-11-15T07:24:47.801Z,2076.00
2022-11-15T07:25:47.798Z,2116.00
2022-11-15T07:26:47.853Z,2168.00
2022-11-15T07:27:47.780Z,2200.00
2022-11-15T07:28:47.778Z,2240.00
2022-11-15T07:29:47.762Z,2260.00
2022-11-15T07:30:47.758Z,2320.00
2022-11-15T07:31:47.758Z,2356.00
2022-11-15T07:32:47.745Z,2372.00
2022-11-15T07:33:47.729Z,2444.00
2022-11-15T07:34:47.725Z,2444.00
2022-11-15T07:35:47.727Z,2464.00
2022-11-15T07:36:47.721Z,2500.00
2022-11-15T07:37:47.707Z,2508.00
2022-11-15T07:38:47.691Z,2560.00
2022-11-15T07:39:47.707Z,2576.00
2022-11-15T07:40:47.686Z,2604.00
2022-11-15T07:41:47.678Z,2664.00
2022-11-15T07:42:47.745Z,2672.00
2022-11-15T07:43:47.668Z,2704.00
2022-11-15T07:44:47.675Z,2744.00
2022-11-15T07:45:47.675Z,2744.00
2022-11-15T07:46:47.647Z,2780.00
2022-11-15T07:47:47.644Z,2816.00
2022-11-15T07:48:47.626Z,2840.00
2022-11-15T07:49:47.623Z,2868.00
2022-11-15T07:50:47.628Z,2900.00
2022-11-15T07:51:47.617Z,2920.00
2022-11-15T07:52:47.624Z,2964.00
2022-11-15T07:53:47.623Z,2988.00
2022-11-15T07:54:47.590Z,3028.00
2022-11-15T07:55:47.595Z,3096.00
2022-11-15T07:56:47.572Z,3112.00
2022-11-15T07:57:47.592Z,3140.00
2022-11-15T07:58:47.588Z,3168.00
2022-11-15T07:59:47.591Z,3212.00
2022-11-15T08:00:47.559Z,3212.00
2022-11-15T08:01:47.666Z,3268.00
2022-11-15T08:02:47.676Z,3276.00
2022-11-15T08:03:47.536Z,3276.00
2022-11-15T08:04:47.539Z,3308.00
2022-11-15T08:05:47.525Z,3316.00
2022-11-15T08:06:47.567Z,3328.00
2022-11-15T08:07:47.533Z,3340.00
2022-11-15T08:08:47.514Z,3340.00
2022-11-15T08:09:47.493Z,3344.00
2022-11-15T08:10:47.491Z,3356.00
2022-11-15T08:11:47.492Z,3344.00
2022-11-15T08:12:47.515Z,3360.00
2022-11-15T08:13:47.469Z,3988.00
2022-11-15T08:14:47.509Z,9216.00
2022-11-15T08:15:47.457Z,12288.00
2022-11-15T08:16:47.453Z,10936.00
2022-11-15T08:17:47.456Z,8732.00
2022-11-15T08:18:47.450Z,7960.00
2022-11-15T08:19:47.436Z,10408.00
2022-11-15T08:20:47.427Z,10756.00
2022-11-15T08:21:47.435Z,8172.00
2022-11-15T08:22:47.428Z,7056.00
2022-11-15T08:23:47.418Z,9024.00
2022-11-15T08:24:47.412Z,11300.00
2022-11-15T08:25:47.398Z,10592.00
2022-11-15T08:26:47.477Z,7904.00
2022-11-15T08:27:47.392Z,9140.00
2022-11-15T08:28:47.389Z,11020.00
2022-11-15T08:29:47.378Z,9228.00
2022-11-15T08:30:47.390Z,8160.00
2022-11-15T08:31:47.389Z,7368.00
2022-11-15T08:32:47.369Z,8172.00
2022-11-15T08:33:47.359Z,9284.00
2022-11-15T08:34:47.355Z,12484.00
2022-11-15T08:35:47.365Z,11480.00
2022-11-15T08:36:47.353Z,7428.00
2022-11-15T08:37:47.369Z,11224.00
2022-11-15T08:38:47.348Z,13816.00
2022-11-15T08:39:47.349Z,18016.00
2022-11-15T08:40:47.346Z,17440.00
2022-11-15T08:41:47.337Z,13936.00
2022-11-15T08:42:47.342Z,13204.00
2022-11-15T08:43:47.327Z,11808.00
2022-11-15T08:44:47.318Z,10744.00
2022-11-15T08:45:47.308Z,9600.00
2022-11-15T08:46:47.319Z,14080.00
2022-11-15T08:47:52.762Z,18240.00
2022-11-15T08:48:47.312Z,18336.00
2022-11-15T08:49:47.295Z,14720.00
2022-11-15T08:50:47.293Z,13232.00
2022-11-15T08:51:47.302Z,11968.00
2022-11-15T08:52:47.304Z,15744.00
2022-11-15T08:53:47.304Z,16352.00
2022-11-15T08:54:47.290Z,14912.00
2022-11-15T08:55:47.276Z,9764.00
2022-11-15T08:56:47.275Z,14912.00
2022-11-15T08:57:47.286Z,20128.00
2022-11-15T08:58:47.277Z,22304.00
2022-11-15T08:59:47.275Z,23616.00
2022-11-15T09:00:47.287Z,24864.00
2022-11-15T09:01:47.310Z,24960.00
2022-11-15T09:02:47.284Z,21152.00
2022-11-15T09:03:47.263Z,17536.00
2022-11-15T09:04:47.263Z,15008.00
2022-11-15T09:05:47.259Z,14784.00
2022-11-15T09:06:47.314Z,15040.00
2022-11-15T09:07:47.253Z,13100.00
2022-11-15T09:08:48.379Z,10300.00
2022-11-15T09:09:47.255Z,8236.00
2022-11-15T09:10:47.269Z,6684.00
2022-11-15T09:11:47.753Z,9904.00
2022-11-15T09:12:47.288Z,12984.00
2022-11-15T09:13:47.264Z,14432.00
2022-11-15T09:14:47.248Z,10960.00
2022-11-15T09:15:47.281Z,9152.00
2022-11-15T09:16:47.277Z,11004.00
2022-11-15T09:17:47.252Z,9772.00
2022-11-15T09:18:47.257Z,7480.00
2022-11-15T09:19:47.244Z,6244.00
2022-11-15T09:20:47.239Z,5320.00
2022-11-15T09:21:47.246Z,5260.00
2022-11-15T09:22:47.242Z,5780.00
2022-11-15T09:23:47.243Z,5852.00
2022-11-15T09:24:47.231Z,5224.00
2022-11-15T09:25:47.243Z,5048.00
2022-11-15T09:26:47.241Z,5104.00
2022-11-15T09:27:47.224Z,5188.00
2022-11-15T09:28:47.238Z,5148.00
2022-11-15T09:29:47.273Z,4844.00
2022-11-15T09:30:47.213Z,4560.00
2022-11-15T09:31:47.211Z,4588.00
2022-11-15T09:32:47.210Z,4612.00
2022-11-15T09:33:47.212Z,4268.00
2022-11-15T09:34:47.220Z,4060.00
2022-11-15T09:35:47.218Z,4208.00
2022-11-15T09:36:47.207Z,4328.00
2022-11-15T09:37:49.116Z,4224.00
2022-11-15T09:38:47.203Z,4096.00
2022-11-15T09:39:47.212Z,4096.00
2022-11-15T09:40:47.196Z,4216.00
2022-11-15T09:41:47.207Z,4324.00
2022-11-15T09:42:47.194Z,4272.00
2022-11-15T09:43:47.193Z,4080.00
2022-11-15T09:44:47.192Z,3956.00
2022-11-15T09:45:47.191Z,3960.00
2022-11-15T09:46:47.446Z,4048.00
2022-11-15T09:47:47.186Z,4160.00
2022-11-15T09:48:47.188Z,4204.00
2022-11-15T09:49:47.207Z,4176.00
2022-11-15T09:50:47.191Z,4092.00
2022-11-15T09:51:47.182Z,3992.00
2022-11-15T09:52:47.163Z,3924.00
2022-11-15T09:54:30.443Z,3844.00
2022-11-15T09:54:55.722Z,3752.00
2022-11-15T09:55:47.183Z,3760.00
2022-11-15T09:56:47.167Z,3800.00
2022-11-15T09:57:47.167Z,3756.00
2022-11-15T09:58:47.149Z,3656.00
2022-11-15T09:59:47.170Z,3596.00
2022-11-15T10:00:48.353Z,3556.00
2022-11-15T10:01:47.207Z,3468.00
2022-11-15T10:02:47.134Z,3372.00
2022-11-15T10:03:47.135Z,3288.00
2022-11-15T10:04:47.127Z,3208.00
2022-11-15T10:05:47.127Z,3108.00
2022-11-15T10:06:47.196Z,2968.00
2022-11-15T10:07:47.127Z,2840.00
2022-11-15T10:08:47.150Z,2736.00
2022-11-15T10:09:47.118Z,2664.00
2022-11-15T10:10:47.127Z,2632.00
2022-11-15T10:11:47.094Z,2604.00
2022-11-15T10:12:47.123Z,2580.00
2022-11-15T10:13:47.092Z,2584.00
2022-11-15T10:14:51.606Z,2584.00
2022-11-15T10:15:47.106Z,2564.00
2022-11-15T10:16:47.080Z,2548.00
2022-11-15T10:17:47.085Z,2532.00
2022-11-15T10:18:47.079Z,2528.00
2022-11-15T10:19:47.096Z,2520.00
2022-11-15T10:20:47.094Z,2512.00
2022-11-15T10:21:47.068Z,2496.00
2022-11-15T10:22:47.067Z,2492.00
2022-11-15T10:23:47.064Z,2484.00
2022-11-15T10:24:47.076Z,2464.00
2022-11-15T10:25:47.058Z,2456.00
2022-11-15T10:26:47.052Z,2444.00
2022-11-15T10:27:47.073Z,2420.00
2022-11-15T10:28:47.045Z,2420.00
2022-11-15T10:29:47.062Z,2416.00
2022-11-15T10:30:47.033Z,2416.00
2022-11-15T10:31:47.076Z,2396.00
2022-11-15T10:32:47.020Z,2376.00
2022-11-15T10:33:47.022Z,2360.00
2022-11-15T10:34:47.015Z,2348.00
2022-11-15T10:35:47.026Z,2328.00
2022-11-15T10:36:50.291Z,2316.00
2022-11-15T10:37:47.018Z,2296.00
2022-11-15T10:38:47.017Z,2284.00
2022-11-15T10:39:47.020Z,2264.00
2022-11-15T10:40:46.986Z,2252.00
2022-11-15T10:41:47.001Z,2244.00
2022-11-15T10:42:46.982Z,2240.00
2022-11-15T10:43:46.986Z,2236.00
2022-11-15T10:44:46.983Z,2232.00
2022-11-15T10:45:46.982Z,2232.00
2022-11-15T10:46:47.868Z,2236.00
2022-11-15T10:47:46.974Z,2224.00
2022-11-15T10:48:46.971Z,2232.00
2022-11-15T10:49:46.946Z,2228.00
2022-11-15T10:50:46.942Z,2232.00
2022-11-15T10:51:46.969Z,2228.00
2022-11-15T10:52:46.960Z,2220.00
2022-11-15T10:53:46.933Z,2220.00
2022-11-15T10:54:46.946Z,2216.00
2022-11-15T10:55:46.927Z,2208.00
2022-11-15T10:56:46.928Z,2212.00
2022-11-15T10:57:46.917Z,2200.00
2022-11-15T10:58:46.912Z,2204.00
2022-11-15T10:59:46.923Z,2220.00
2022-11-15T11:00:46.914Z,2224.00
2022-11-15T11:01:47.002Z,2232.00
2022-11-15T11:02:46.911Z,2232.00
2022-11-15T11:03:46.896Z,2232.00
2022-11-15T11:04:46.893Z,2228.00
2022-11-15T11:05:46.892Z,2220.00
2022-11-15T11:06:46.985Z,2212.00
2022-11-15T11:07:46.899Z,2208.00
2022-11-15T11:08:46.919Z,2208.00
2022-11-15T11:09:46.870Z,2196.00
2022-11-15T11:10:51.888Z,2200.00
2022-11-15T11:11:46.875Z,2200.00
2022-11-15T11:12:46.874Z,2200.00
2022-11-15T11:13:46.898Z,2196.00
2022-11-15T11:14:46.879Z,2188.00
2022-11-15T11:15:46.859Z,2196.00
2022-11-15T11:16:46.846Z,2192.00
2022-11-15T11:17:46.833Z,2188.00
2022-11-15T11:18:46.828Z,2188.00
2022-11-15T11:19:46.834Z,2184.00
2022-11-15T11:20:46.824Z,2188.00
2022-11-15T11:21:46.847Z,2192.00
2022-11-15T11:22:46.825Z,2200.00
2022-11-15T11:23:46.811Z,2200.00
2022-11-15T11:24:46.809Z,2204.00
2022-11-15T11:25:46.800Z,2212.00
2022-11-15T11:26:46.801Z,2220.00
2022-11-15T11:27:46.816Z,2216.00
2022-11-15T11:28:46.796Z,2216.00
2022-11-15T11:29:46.778Z,2212.00
2022-11-15T11:30:46.786Z,2212.00
2022-11-15T11:31:46.796Z,2208.00
2022-11-15T11:32:48.487Z,2200.00
2022-11-15T11:33:46.780Z,2196.00
2022-11-15T11:34:46.774Z,2196.00
2022-11-15T11:35:46.808Z,2204.00
2022-11-15T11:36:46.780Z,2204.00
2022-11-15T11:37:46.749Z,2204.00
2022-11-15T11:38:46.751Z,2204.00
2022-11-15T11:39:46.744Z,2208.00
2022-11-15T11:40:46.761Z,2208.00
2022-11-15T11:41:46.757Z,2208.00
2022-11-15T11:42:46.742Z,2208.00
2022-11-15T11:43:46.751Z,2212.00
2022-11-15T11:44:46.734Z,2212.00
2022-11-15T11:45:47.538Z,2216.00
2022-11-15T11:46:46.732Z,2224.00
2022-11-15T11:47:46.713Z,2220.00
2022-11-15T11:48:46.719Z,2220.00
2022-11-15T11:49:46.726Z,2220.00
2022-11-15T11:50:46.714Z,2220.00
2022-11-15T11:51:46.832Z,2224.00
2022-11-15T11:52:46.720Z,2232.00
2022-11-15T11:53:46.753Z,2236.00
2022-11-15T11:54:46.688Z,2240.00
2022-11-15T11:55:46.693Z,2244.00
2022-11-15T11:56:46.703Z,2244.00
2022-11-15T11:57:46.679Z,2244.00
2022-11-15T11:58:46.690Z,2236.00
2022-11-15T11:59:46.687Z,2232.00
2022-11-15T12:00:46.684Z,2228.00
2022-11-15T12:01:46.885Z,2224.00
2022-11-15T12:02:46.881Z,2228.00
2022-11-15T12:03:46.654Z,2228.00
2022-11-15T12:04:46.682Z,2228.00
2022-11-15T12:05:46.654Z,2232.00
2022-11-15T12:06:46.698Z,2228.00
2022-11-15T12:07:46.643Z,2224.00
2022-11-15T12:08:46.644Z,2224.00
2022-11-15T12:09:46.655Z,2224.00
2022-11-15T12:10:46.633Z,2228.00
2022-11-15T12:11:46.644Z,2220.00
2022-11-15T12:12:46.628Z,2216.00
2022-11-15T12:13:46.657Z,2212.00
2022-11-15T12:14:46.617Z,2216.00
2022-11-15T12:15:46.619Z,2216.00
2022-11-15T12:16:46.616Z,2216.00
2022-11-15T12:17:46.605Z,2220.00
2022-11-15T12:18:46.602Z,2220.00
2022-11-15T12:19:46.602Z,2220.00
2022-11-15T12:20:46.614Z,2220.00
2022-11-15T12:21:46.620Z,2216.00
2022-11-15T12:22:46.595Z,2208.00
2022-11-15T12:23:46.624Z,2208.00
2022-11-15T12:24:46.578Z,2212.00
2022-11-15T12:25:46.579Z,2204.00
2022-11-15T12:26:46.581Z,2200.00
2022-11-15T12:27:46.569Z,2196.00
2022-11-15T12:29:05.788Z,2192.00
2022-11-15T12:29:46.590Z,2184.00
2022-11-15T12:30:46.582Z,2172.00
2022-11-15T12:31:46.564Z,2168.00
2022-11-15T12:32:46.589Z,2168.00
2022-11-15T12:33:46.550Z,2164.00
2022-11-15T12:34:46.564Z,2160.00
2022-11-15T12:35:46.548Z,2148.00
2022-11-15T12:36:46.543Z,2152.00
2022-11-15T12:37:46.539Z,2132.00
2022-11-15T12:38:46.545Z,2128.00
2022-11-15T12:39:46.537Z,2120.00