createdAt,value
2019-04-11T00:05:02.874Z,102108.37
2019-04-11T00:10:12.391Z,102103.94
2019-04-11T00:15:18.188Z,102113.61
2019-04-11T00:20:24.227Z,102109.72
2019-04-11T00:25:31.698Z,102124.34
2019-04-11T00:30:37.095Z,102121.77
2019-04-11T00:35:42.444Z,102122.78
2019-04-11T00:40:47.544Z,102121.98
2019-04-11T00:45:52.669Z,102128.98
2019-04-11T00:50:57.955Z,102128.11
2019-04-11T00:56:04.103Z,102131.45
2019-04-11T01:01:11.401Z,102133.47
2019-04-11T01:06:16.756Z,102132.39
2019-04-11T01:11:21.959Z,102128.87
2019-04-11T01:16:46.763Z,102128.57
2019-04-11T01:21:52.930Z,102124.52
2019-04-11T01:26:59.348Z,102127.28
2019-04-11T01:32:06.722Z,102138.92
2019-04-11T01:37:12.411Z,102127.41
2019-04-11T01:42:19.453Z,102126.69
2019-04-11T01:47:26.807Z,102120.06
2019-04-11T01:52:31.934Z,102123.47
2019-04-11T01:57:38.122Z,102110.63
2019-04-11T02:02:47.900Z,102132.48
2019-04-11T02:07:53.300Z,102128.78
2019-04-11T02:12:59.612Z,102125.09
2019-04-11T02:18:05.447Z,102120.30
2019-04-11T02:23:15.717Z,102114.16
2019-04-11T02:28:21.099Z,102126.23
2019-04-11T02:33:26.983Z,102123.27
2019-04-11T02:38:33.391Z,102122.36
2019-04-11T02:43:42.075Z,102116.92
2019-04-11T02:48:46.911Z,102116.92
2019-04-11T02:53:54.292Z,102122.34
2019-04-11T02:58:59.975Z,102117.56
2019-04-11T03:04:07.271Z,102120.86
2019-04-11T03:09:13.333Z,102115.70
2019-04-11T03:14:20.679Z,102127.31
2019-04-11T03:19:42.617Z,102124.75
2019-04-11T03:24:36.005Z,102128.49
2019-04-11T03:29:42.985Z,102133.12
2019-04-11T03:40:14.148Z,102143.14
2019-04-11T03:45:26.367Z,102142.02
2019-04-11T03:50:16.605Z,102153.23
2019-04-11T03:55:19.179Z,102151.89
2019-04-11T04:00:30.385Z,102156.81
2019-04-11T04:05:36.496Z,102163.09
2019-04-11T04:10:42.278Z,102168.90
2019-04-11T04:16:01.832Z,102177.56
2019-04-11T04:21:15.548Z,102173.69
2019-04-11T04:26:20.797Z,102169.63
2019-04-11T04:31:26.681Z,102168.70
2019-04-11T04:36:32.974Z,102172.02
2019-04-11T04:41:47.975Z,102177.47
2019-04-11T04:47:00.193Z,102174.31
2019-04-11T04:51:56.152Z,102185.17
2019-04-11T04:57:02.888Z,102184.66
2019-04-11T05:02:10.588Z,102184.55
2019-04-11T05:07:17.127Z,102188.73
2019-04-11T05:12:22.668Z,102190.73
2019-04-11T05:17:28.920Z,102194.70
2019-04-11T05:22:35.237Z,102190.34
2019-04-11T05:27:41.835Z,102195.12
2019-04-11T05:32:47.307Z,102204.00
2019-04-11T05:37:53.563Z,102202.35
2019-04-11T05:42:59.636Z,102200.30
2019-04-11T05:48:07.723Z,102202.89
2019-04-11T05:53:13.576Z,102206.56
2019-04-11T05:58:19.657Z,102212.36
2019-04-11T06:03:25.986Z,102218.53
2019-04-11T06:08:32.237Z,102224.59
2019-04-11T06:13:39.162Z,102224.69
2019-04-11T06:19:02.165Z,102229.73
2019-04-11T06:24:24.134Z,102214.52
2019-04-11T06:29:43.675Z,102210.13
2019-04-11T06:34:53.476Z,102216.36
2019-04-11T06:40:02.420Z,102218.31
2019-04-11T06:45:23.783Z,102223.44
2019-04-11T06:50:49.387Z,102226.90
2019-04-11T06:56:14.812Z,102234.52
2019-04-11T07:01:22.403Z,102238.25
2019-04-11T07:06:32.012Z,102240.11
2019-04-11T07:11:38.745Z,102242.92
2019-04-11T07:17:01.402Z,102249.64
2019-04-11T07:22:04.717Z,102249.90
2019-04-11T07:27:11.666Z,102249.25
2019-04-11T07:32:17.966Z,102265.05
2019-04-11T07:37:28.193Z,102267.56
2019-04-11T07:42:52.830Z,102271.05
2019-04-11T07:48:08.913Z,102274.36
2019-04-11T07:53:15.776Z,102280.97
2019-04-11T07:58:25.538Z,102280.58
2019-04-11T08:03:44.667Z,102296.11
2019-04-11T08:08:51.670Z,102304.54
2019-04-11T08:14:02.217Z,102313.38
2019-04-11T08:19:24.829Z,102310.63
2019-04-11T08:24:48.915Z,102317.25
2019-04-11T08:30:02.924Z,102312.00
2019-04-11T08:35:16.228Z,102314.19
2019-04-11T08:40:23.939Z,102328.16
2019-04-11T08:45:32.013Z,102332.63
2019-04-11T08:50:38.898Z,102324.14
2019-04-11T08:55:53.690Z,102320.32
2019-04-11T09:01:00.126Z,102315.83
2019-04-11T09:06:08.445Z,102323.97
2019-04-11T09:11:18.153Z,102326.80
2019-04-11T09:16:41.602Z,102322.22
2019-04-11T09:22:04.754Z,102320.22
2019-04-11T09:27:24.798Z,102320.22
2019-04-11T09:32:48.686Z,102320.98
2019-04-11T09:37:55.237Z,102313.19
2019-04-11T09:43:02.303Z,102325.25
2019-04-11T09:48:18.219Z,102331.63
2019-04-11T09:53:22.717Z,102335.80
2019-04-11T09:58:29.525Z,102334.63
2019-04-11T10:03:36.645Z,102335.52
2019-04-11T10:08:43.743Z,102334.61
2019-04-11T10:13:53.509Z,102332.44
2019-04-11T10:19:05.832Z,102322.58
2019-04-11T10:24:18.727Z,102329.95
2019-04-11T10:29:36.308Z,102330.09
2019-04-11T10:34:54.878Z,102330.91
2019-04-11T10:40:17.807Z,102338.70
2019-04-11T10:45:40.736Z,102346.89
2019-04-11T10:50:53.563Z,102346.09
2019-04-11T10:56:00.331Z,102345.93
2019-04-11T11:01:07.581Z,102345.55
2019-04-11T11:06:15.566Z,102338.69
2019-04-11T11:11:22.385Z,102346.25
2019-04-11T11:16:31.878Z,102358.67
2019-04-11T11:21:37.224Z,102365.77
2019-04-11T11:26:43.289Z,102376.98
2019-04-11T11:31:50.420Z,102376.98
2019-04-11T11:37:09.381Z,102380.19
2019-04-11T11:42:22.183Z,102380.64
2019-04-11T11:47:45.955Z,102376.00
2019-04-11T11:52:53.204Z,102381.20
2019-04-11T11:58:17.349Z,102388.42
2019-04-11T12:03:32.966Z,102381.47
2019-04-11T12:08:56.261Z,102375.91
2019-04-11T12:14:20.106Z,102380.91
2019-04-11T12:19:43.577Z,102389.72
2019-04-11T12:24:42.990Z,102385.68
2019-04-11T12:30:04.445Z,102380.86
2019-04-11T12:35:13.594Z,102376.22
2019-04-11T12:40:36.886Z,102372.16
2019-04-11T12:45:49.786Z,102377.09
2019-04-11T12:51:13.063Z,102380.25
2019-04-11T12:56:20.108Z,102380.06
2019-04-11T13:01:27.300Z,102376.78
2019-04-11T13:06:35.594Z,102387.91
2019-04-11T13:11:42.524Z,102386.07
2019-04-11T13:16:50.755Z,102397.34
2019-04-11T13:21:57.515Z,102396.16
2019-04-11T13:27:16.745Z,102405.81
2019-04-11T13:32:29.600Z,102393.83
2019-04-11T13:37:48.885Z,102399.77
2019-04-11T13:42:58.906Z,102393.66
2019-04-11T13:48:22.440Z,102406.58
2019-04-11T13:53:54.728Z,102409.27
2019-04-11T13:59:10.473Z,102420.11
2019-04-11T14:04:23.521Z,102403.63
2019-04-11T14:09:33.296Z,102405.91
2019-04-11T14:14:38.457Z,102408.70
2019-04-11T14:20:01.614Z,102399.77
2019-04-11T14:25:26.908Z,102407.79
2019-04-11T14:30:36.705Z,102399.11
2019-04-11T14:35:46.442Z,102395.95
2019-04-11T14:41:01.565Z,102390.69
2019-04-11T14:46:09.246Z,102394.04
2019-04-11T14:51:31.941Z,102385.25
2019-04-11T14:56:39.286Z,102387.80
2019-04-11T15:01:46.049Z,102390.28
2019-04-11T15:06:58.665Z,102396.98
2019-04-11T15:12:06.495Z,102396.95
2019-04-11T15:17:26.355Z,102383.50
2019-04-11T15:22:39.531Z,102391.56
2019-04-11T15:27:55.144Z,102389.87
2019-04-11T15:33:07.375Z,102390.97
2019-04-11T15:38:30.247Z,102388.21
2019-04-11T15:43:53.463Z,102388.03
2019-04-11T15:49:03.189Z,102393.30
2019-04-11T15:54:16.258Z,102390.05
2019-04-11T15:59:37.977Z,102406.37
2019-04-11T16:04:47.271Z,102388.31
2019-04-11T16:09:56.784Z,102393.94
2019-04-11T16:15:17.939Z,102401.70
2019-04-11T16:20:23.930Z,102407.39
2019-04-11T16:25:29.839Z,102401.19
2019-04-11T16:30:39.562Z,102393.20
2019-04-11T16:35:50.961Z,102390.81
2019-04-11T16:41:13.932Z,102398.47
2019-04-11T16:46:24.635Z,102399.75
2019-04-11T16:51:31.155Z,102403.95
2019-04-11T16:56:34.851Z,102405.06
2019-04-11T17:01:40.002Z,102403.44
2019-04-11T17:06:49.472Z,102406.81
2019-04-11T17:11:56.550Z,102412.42
2019-04-11T17:17:01.589Z,102413.42
2019-04-11T17:22:08.209Z,102422.83
2019-04-11T17:27:13.871Z,102422.30
2019-04-11T17:32:19.016Z,102423.19
2019-04-11T17:37:24.193Z,102429.50
2019-04-11T17:42:29.323Z,102440.14
2019-04-11T17:47:34.755Z,102448.89
2019-04-11T17:52:40.054Z,102456.64
2019-04-11T17:57:45.292Z,102465.84
2019-04-11T18:02:50.502Z,102460.20
2019-04-11T18:07:55.818Z,102470.45
2019-04-11T18:13:01.159Z,102482.53
2019-04-11T18:18:06.449Z,102492.59
2019-04-11T18:23:11.629Z,102494.03
2019-04-11T18:28:17.090Z,102493.66
2019-04-11T18:33:22.209Z,102503.33
2019-04-11T18:38:27.381Z,102507.57
2019-04-11T18:43:32.420Z,102498.28
2019-04-11T18:48:37.566Z,102498.05
2019-04-11T18:53:42.776Z,102509.20
2019-04-11T18:58:48.052Z,102507.84
2019-04-11T19:03:53.439Z,102507.60
2019-04-11T19:08:58.528Z,102511.46
2019-04-11T19:14:04.843Z,102503.20
2019-04-11T19:19:09.994Z,102505.67
2019-04-11T19:24:15.208Z,102503.33
2019-04-11T19:29:20.274Z,102495.31
2019-04-11T19:34:25.595Z,102493.70
2019-04-11T19:39:31.133Z,102494.98
2019-04-11T19:44:36.503Z,102500.90
2019-04-11T19:49:41.940Z,102494.25
2019-04-11T19:54:47.247Z,102489.32
2019-04-11T19:59:52.808Z,102490.60
2019-04-11T20:04:58.428Z,102482.00
2019-04-11T20:10:07.011Z,102486.30
2019-04-11T20:15:12.335Z,102487.53
2019-04-11T20:20:17.821Z,102487.80
2019-04-11T20:25:23.477Z,102490.28
2019-04-11T20:30:28.710Z,102499.15
2019-04-11T20:35:33.820Z,102504.45
2019-04-11T20:40:40.105Z,102502.53
2019-04-11T20:45:45.522Z,102512.73
2019-04-11T20:50:51.897Z,102504.30
2019-04-11T20:55:56.991Z,102506.39
2019-04-11T21:01:02.341Z,102504.74
2019-04-11T21:06:07.457Z,102512.20
2019-04-11T21:11:12.620Z,102507.63
2019-04-11T21:16:17.641Z,102509.20
2019-04-11T21:21:25.245Z,102503.88
2019-04-11T21:26:29.675Z,102505.48
2019-04-11T21:31:34.871Z,102508.55
2019-04-11T21:36:40.311Z,102514.78
2019-04-11T21:41:45.546Z,102507.52
2019-04-11T21:46:50.848Z,102512.79
2019-04-11T21:51:56.228Z,102503.65
2019-04-11T21:57:01.269Z,102507.58
2019-04-11T22:02:07.726Z,102508.48
2019-04-11T22:07:12.997Z,102507.26
2019-04-11T22:12:18.117Z,102520.00
2019-04-11T22:17:23.315Z,102521.34
2019-04-11T22:22:28.510Z,102531.01
2019-04-11T22:27:33.733Z,102525.15
2019-04-11T22:32:40.548Z,102518.81
2019-04-11T22:37:45.625Z,102525.36
2019-04-11T22:42:50.761Z,102523.22
2019-04-11T22:47:55.937Z,102523.06
2019-04-11T22:53:01.182Z,102529.34
2019-04-11T22:58:06.386Z,102533.11
2019-04-11T23:03:16.882Z,102534.66
2019-04-11T23:08:19.963Z,102542.78
2019-04-11T23:13:25.115Z,102541.33
2019-04-11T23:18:30.174Z,102533.97
2019-04-11T23:23:35.658Z,102535.27
2019-04-11T23:28:40.761Z,102532.56
2019-04-11T23:33:45.931Z,102537.95
2019-04-11T23:38:52.648Z,102531.33
2019-04-11T23:43:58.432Z,102531.77
2019-04-11T23:49:04.683Z,102536.55
2019-04-11T23:54:10.241Z,102534.52
2019-04-11T23:59:15.505Z,102534.41
