createdAt,value
2022-09-20T00:01:42.114Z,100.00
2022-09-20T00:04:10.823Z,100.00
2022-09-20T00:06:38.472Z,100.00
2022-09-20T00:09:06.684Z,100.00
2022-09-20T00:11:38.755Z,100.00
2022-09-20T00:14:09.094Z,100.00
2022-09-20T00:16:41.408Z,100.00
2022-09-20T00:19:21.255Z,100.00
2022-09-20T00:21:49.239Z,100.00
2022-09-20T00:24:16.920Z,100.00
2022-09-20T00:26:45.429Z,100.00
2022-09-20T00:29:13.979Z,100.00
2022-09-20T00:31:43.123Z,100.00
2022-09-20T00:34:31.131Z,100.00
2022-09-20T00:36:59.662Z,100.00
2022-09-20T00:39:27.538Z,100.00
2022-09-20T00:41:57.097Z,100.00
2022-09-20T00:45:18.846Z,100.00
2022-09-20T00:47:53.825Z,100.00
2022-09-20T00:50:42.303Z,100.00
2022-09-20T00:53:24.805Z,100.00
2022-09-20T00:56:07.263Z,100.00
2022-09-20T00:58:45.304Z,100.00
2022-09-20T01:01:13.262Z,100.00
2022-09-20T01:03:43.149Z,100.00
2022-09-20T01:06:15.751Z,100.00
2022-09-20T01:08:51.297Z,100.00
2022-09-20T01:11:20.828Z,100.00
2022-09-20T01:13:50.690Z,100.00
2022-09-20T01:16:21.495Z,100.00
2022-09-20T01:18:50.402Z,100.00
2022-09-20T01:21:20.996Z,100.00
2022-09-20T01:24:06.554Z,100.00
2022-09-20T01:27:25.980Z,100.00
2022-09-20T01:30:07.098Z,100.00
2022-09-20T01:33:17.248Z,100.00
2022-09-20T01:35:51.633Z,100.00
2022-09-20T01:39:06.530Z,100.00
2022-09-20T01:41:45.167Z,100.00
2022-09-20T01:44:55.654Z,100.00
2022-09-20T01:47:48.926Z,100.00
2022-09-20T01:50:37.778Z,100.00
2022-09-20T01:53:37.614Z,100.00
2022-09-20T01:56:55.847Z,100.00
2022-09-20T02:00:15.912Z,100.00
2022-09-20T02:03:53.811Z,100.00
2022-09-20T02:06:34.264Z,100.00
2022-09-20T02:10:14.465Z,100.00
2022-09-20T02:13:05.227Z,100.00
2022-09-20T02:16:02.924Z,100.00
2022-09-20T02:19:34.894Z,100.00
2022-09-20T02:22:41.362Z,100.00
2022-09-20T02:25:42.730Z,100.00
2022-09-20T02:28:49.923Z,100.00
2022-09-20T02:31:50.301Z,100.00
2022-09-20T02:35:07.244Z,100.00
2022-09-20T02:38:08.390Z,100.00
2022-09-20T02:41:01.931Z,100.00
2022-09-20T02:44:03.502Z,100.00
2022-09-20T02:47:11.124Z,100.00
2022-09-20T02:50:33.425Z,100.00
2022-09-20T02:53:25.960Z,100.00
2022-09-20T02:56:12.196Z,100.00
2022-09-20T02:59:24.621Z,100.00
2022-09-20T03:02:20.367Z,100.00
2022-09-20T03:05:58.649Z,100.00
2022-09-20T03:08:50.725Z,100.00
2022-09-20T03:11:56.676Z,100.00
2022-09-20T03:14:34.941Z,100.00
2022-09-20T03:17:28.344Z,100.00
2022-09-20T03:20:29.790Z,100.00
2022-09-20T03:23:55.154Z,100.00
2022-09-20T03:27:23.473Z,100.00
2022-09-20T03:30:41.823Z,100.00
2022-09-20T03:33:30.060Z,100.00
2022-09-20T03:36:12.620Z,100.00
2022-09-20T03:39:54.281Z,100.00
2022-09-20T03:42:32.020Z,100.00
2022-09-20T03:45:02.420Z,100.00
2022-09-20T03:48:44.188Z,100.00
2022-09-20T03:51:50.185Z,100.00
2022-09-20T03:54:53.865Z,100.00
2022-09-20T03:58:01.132Z,100.00
2022-09-20T04:01:19.688Z,100.00
2022-09-20T04:04:55.883Z,100.00
2022-09-20T04:07:49.698Z,100.00
2022-09-20T04:10:29.986Z,100.00
2022-09-20T04:13:33.205Z,100.00
2022-09-20T04:16:43.608Z,100.00
2022-09-20T04:19:30.854Z,100.00
2022-09-20T04:22:02.389Z,100.00
2022-09-20T04:24:44.975Z,100.00
2022-09-20T04:27:40.730Z,100.00
2022-09-20T04:30:29.977Z,100.00
2022-09-20T04:33:20.148Z,100.00
2022-09-20T04:37:06.115Z,100.00
2022-09-20T04:39:52.936Z,100.00
2022-09-20T04:43:06.829Z,100.00
2022-09-20T04:45:58.433Z,100.00
2022-09-20T04:49:25.625Z,100.00
2022-09-20T04:52:49.729Z,100.00
2022-09-20T04:55:57.054Z,100.00
2022-09-20T04:58:36.712Z,100.00
2022-09-20T05:01:19.794Z,100.00
2022-09-20T05:03:47.516Z,100.00
2022-09-20T05:07:19.623Z,100.00
2022-09-20T05:10:49.226Z,100.00
2022-09-20T05:14:02.593Z,100.00
2022-09-20T05:17:02.075Z,100.00
2022-09-20T05:20:07.164Z,100.00
2022-09-20T05:23:11.440Z,100.00
2022-09-20T05:26:26.746Z,100.00
2022-09-20T05:29:38.048Z,100.00
2022-09-20T05:32:58.852Z,100.00
2022-09-20T05:36:00.493Z,100.00
2022-09-20T05:38:52.930Z,100.00
2022-09-20T05:41:53.753Z,100.00
2022-09-20T05:45:34.819Z,100.00
2022-09-20T05:48:24.904Z,100.00
2022-09-20T05:51:12.855Z,100.00
2022-09-20T05:54:16.804Z,100.00
2022-09-20T05:57:36.876Z,100.00
2022-09-20T06:00:20.955Z,89.69
2022-09-20T06:03:30.512Z,85.75
2022-09-20T06:06:47.807Z,83.07
2022-09-20T06:10:02.860Z,75.23
2022-09-20T06:13:24.943Z,70.62
2022-09-20T06:16:07.671Z,70.83
2022-09-20T06:18:59.792Z,77.64
2022-09-20T06:21:56.703Z,83.88
2022-09-20T06:24:52.052Z,86.05
2022-09-20T06:27:28.778Z,88.21
2022-09-20T06:30:05.874Z,86.38
2022-09-20T06:32:35.673Z,86.33
2022-09-20T06:35:07.702Z,86.46
2022-09-20T06:39:07.931Z,85.97
2022-09-20T06:41:37.388Z,85.87
2022-09-20T06:44:06.574Z,85.17
2022-09-20T06:46:36.913Z,84.29
2022-09-20T06:49:09.708Z,83.64
2022-09-20T06:51:40.157Z,84.08
2022-09-20T06:54:18.973Z,83.94
2022-09-20T06:56:48.076Z,83.00
2022-09-20T06:59:16.053Z,83.87
2022-09-20T07:01:44.213Z,82.99
2022-09-20T07:04:13.624Z,81.11
2022-09-20T07:06:42.057Z,66.59
2022-09-20T07:09:12.664Z,56.56
2022-09-20T07:11:40.264Z,57.99
2022-09-20T07:14:11.492Z,71.29
2022-09-20T07:16:40.023Z,74.08
2022-09-20T07:19:09.469Z,75.63
2022-09-20T07:21:37.170Z,75.40
2022-09-20T07:24:04.937Z,76.04
2022-09-20T07:26:33.180Z,75.84
2022-09-20T07:29:02.205Z,77.73
2022-09-20T07:31:30.882Z,76.63
2022-09-20T07:33:58.811Z,79.34
2022-09-20T07:36:26.727Z,80.84
2022-09-20T07:38:57.904Z,80.00
2022-09-20T07:41:26.731Z,80.68
2022-09-20T07:43:54.435Z,80.62
2022-09-20T07:46:23.544Z,77.97
2022-09-20T07:48:51.532Z,76.58
2022-09-20T07:51:19.166Z,76.14
2022-09-20T07:53:46.831Z,74.43
2022-09-20T07:56:18.461Z,72.60
2022-09-20T07:58:50.092Z,73.66
2022-09-20T08:01:22.880Z,73.58
2022-09-20T08:03:52.106Z,71.52
2022-09-20T08:06:21.480Z,72.68
2022-09-20T08:08:54.575Z,71.92
2022-09-20T08:11:27.779Z,72.94
2022-09-20T08:14:08.011Z,71.93
2022-09-20T08:16:47.646Z,71.75
2022-09-20T08:19:24.068Z,70.36
2022-09-20T08:21:54.115Z,70.80
2022-09-20T08:24:22.528Z,70.20
2022-09-20T08:26:50.143Z,72.62
2022-09-20T08:29:18.691Z,71.21
2022-09-20T08:31:47.330Z,70.97
2022-09-20T08:34:17.800Z,70.10
2022-09-20T08:36:50.208Z,69.96
2022-09-20T08:42:39.146Z,69.71
2022-09-20T08:45:41.648Z,68.72
2022-09-20T08:48:17.175Z,68.28
2022-09-20T08:50:44.895Z,68.12
2022-09-20T08:53:20.973Z,65.86
2022-09-20T08:55:49.530Z,67.56
2022-09-20T08:58:17.336Z,66.77
2022-09-20T09:00:47.402Z,65.52
2022-09-20T09:03:19.611Z,67.53
2022-09-20T09:05:58.244Z,66.21
2022-09-20T09:08:38.201Z,64.83
2022-09-20T09:11:16.029Z,65.04
2022-09-20T09:14:31.841Z,63.80
2022-09-20T09:17:00.935Z,62.34
2022-09-20T09:19:53.588Z,63.56
2022-09-20T09:22:41.727Z,63.28
2022-09-20T09:25:17.001Z,64.32
2022-09-20T09:28:19.088Z,63.44
2022-09-20T09:30:48.216Z,63.56
2022-09-20T09:33:34.417Z,64.55
2022-09-20T09:36:11.080Z,64.33
2022-09-20T09:38:44.720Z,64.48
2022-09-20T09:41:35.764Z,66.85
2022-09-20T09:44:30.059Z,65.51
2022-09-20T09:46:58.953Z,62.69
2022-09-20T09:49:34.239Z,64.98
2022-09-20T09:52:14.843Z,64.76
2022-09-20T09:54:53.482Z,66.54
2022-09-20T09:57:55.841Z,67.77
2022-09-20T10:00:27.433Z,64.02
2022-09-20T10:03:32.220Z,63.92
2022-09-20T10:06:52.382Z,63.47
2022-09-20T10:09:39.094Z,64.65
2022-09-20T10:12:24.489Z,63.88
2022-09-20T10:15:45.136Z,63.78
2022-09-20T10:18:35.517Z,62.63
2022-09-20T10:21:43.686Z,62.35
2022-09-20T10:24:39.678Z,62.71
2022-09-20T10:27:31.911Z,62.35
2022-09-20T10:30:12.500Z,62.80
2022-09-20T10:33:01.772Z,62.76
2022-09-20T10:35:55.981Z,62.61
2022-09-20T10:38:58.674Z,62.33
2022-09-20T10:42:15.093Z,61.81
2022-09-20T10:45:42.055Z,63.33
2022-09-20T10:48:19.625Z,62.42
2022-09-20T10:50:53.783Z,61.26
2022-09-20T10:54:14.431Z,59.83
2022-09-20T10:57:18.335Z,59.83
2022-09-20T11:00:23.935Z,58.87
2022-09-20T11:03:04.900Z,58.85
2022-09-20T11:06:17.850Z,62.02
2022-09-20T11:08:51.851Z,62.83
2022-09-20T11:11:50.086Z,60.61
2022-09-20T11:14:32.765Z,59.17
2022-09-20T11:17:31.981Z,59.03
2022-09-20T11:20:19.508Z,58.84
2022-09-20T11:23:13.466Z,60.56
2022-09-20T11:25:53.637Z,60.12
2022-09-20T11:28:45.249Z,59.69
2022-09-20T11:31:45.741Z,59.64
2022-09-20T11:34:33.857Z,59.67
2022-09-20T11:37:03.660Z,56.59
2022-09-20T11:39:53.808Z,55.61
2022-09-20T11:42:36.544Z,56.12
2022-09-20T11:45:06.311Z,55.13
2022-09-20T11:47:56.095Z,55.64
2022-09-20T11:51:46.418Z,56.25
2022-09-20T11:54:55.923Z,56.04
2022-09-20T11:57:25.151Z,55.21
2022-09-20T11:59:59.234Z,55.95
2022-09-20T12:02:50.697Z,57.95
2022-09-20T12:05:38.204Z,58.43
2022-09-20T12:08:30.223Z,57.77
2022-09-20T12:11:14.377Z,59.43
2022-09-20T12:13:54.872Z,58.47
2022-09-20T12:16:48.004Z,60.33
2022-09-20T12:19:36.686Z,61.31
2022-09-20T12:22:04.239Z,61.41
2022-09-20T12:24:45.181Z,61.95
2022-09-20T12:27:29.348Z,61.66
2022-09-20T12:30:22.134Z,58.71
2022-09-20T12:32:59.124Z,56.59
2022-09-20T12:35:45.478Z,56.14
2022-09-20T12:38:22.129Z,55.10
2022-09-20T12:41:14.796Z,56.94
2022-09-20T12:44:06.607Z,55.40
2022-09-20T12:46:50.089Z,55.22
2022-09-20T12:49:50.384Z,54.90
2022-09-20T12:52:51.349Z,55.02
2022-09-20T12:55:40.762Z,56.78
2022-09-20T12:58:14.292Z,56.35
2022-09-20T13:01:01.128Z,57.33
2022-09-20T13:03:36.417Z,60.31
2022-09-20T13:06:11.003Z,61.22
2022-09-20T13:09:04.465Z,60.90
2022-09-20T13:11:55.031Z,58.35
2022-09-20T13:14:34.275Z,57.37
2022-09-20T13:17:27.445Z,58.72
2022-09-20T13:19:57.225Z,61.82
2022-09-20T13:22:43.670Z,63.54
2022-09-20T13:25:17.678Z,64.65
2022-09-20T13:28:20.973Z,64.96
2022-09-20T13:30:48.876Z,65.49
2022-09-20T13:33:24.394Z,66.09
2022-09-20T13:35:57.273Z,65.49
2022-09-20T13:38:30.813Z,66.19
2022-09-20T13:41:13.499Z,67.24
2022-09-20T13:43:47.246Z,67.08
2022-09-20T13:46:18.633Z,68.94
2022-09-20T13:48:59.117Z,69.27
2022-09-20T13:51:29.170Z,70.62
2022-09-20T13:54:33.295Z,71.17
2022-09-20T13:57:22.672Z,70.92
2022-09-20T13:59:52.722Z,71.18
2022-09-20T14:02:32.032Z,72.63
2022-09-20T14:05:07.420Z,73.89
2022-09-20T14:07:36.940Z,74.85
2022-09-20T14:10:06.960Z,76.46
2022-09-20T14:12:34.993Z,76.65
2022-09-20T14:15:09.493Z,76.91
2022-09-20T14:17:37.656Z,76.78
2022-09-20T14:20:06.297Z,76.98
2022-09-20T14:22:37.493Z,76.99
2022-09-20T14:25:14.293Z,76.07
2022-09-20T14:27:45.397Z,75.84
2022-09-20T14:30:37.022Z,74.13
2022-09-20T14:33:18.582Z,72.69
2022-09-20T14:35:51.948Z,72.63
2022-09-20T14:38:26.197Z,72.12
2022-09-20T14:40:57.439Z,71.78
2022-09-20T14:43:35.451Z,71.15
2022-09-20T14:46:16.477Z,70.83
2022-09-20T14:48:45.606Z,70.48
2022-09-20T14:51:25.418Z,69.96
2022-09-20T14:54:26.147Z,68.83
2022-09-20T14:56:54.738Z,68.53
2022-09-20T14:59:35.547Z,68.42
2022-09-20T15:02:14.238Z,66.05
2022-09-20T15:04:54.638Z,66.43
2022-09-20T15:07:22.964Z,66.26
2022-09-20T15:09:50.684Z,67.30
2022-09-20T15:12:21.538Z,67.97
2022-09-20T15:14:50.021Z,67.92
2022-09-20T15:17:21.850Z,67.71
2022-09-20T15:19:50.373Z,67.28
2022-09-20T15:22:18.037Z,68.26
2022-09-20T15:24:46.696Z,68.17
2022-09-20T15:27:14.819Z,68.04
2022-09-20T15:29:43.622Z,68.13
2022-09-20T15:32:12.297Z,68.55
2022-09-20T15:34:40.124Z,69.68
2022-09-20T15:37:09.610Z,70.58
2022-09-20T15:39:38.212Z,70.35
2022-09-20T15:42:07.168Z,70.62
2022-09-20T15:44:35.587Z,70.74
2022-09-20T15:47:04.679Z,69.29
2022-09-20T15:49:35.249Z,70.94
2022-09-20T15:52:03.808Z,70.69
2022-09-20T15:54:33.219Z,72.11
2022-09-20T15:57:04.022Z,72.78
2022-09-20T15:59:34.527Z,73.70
2022-09-20T16:02:03.145Z,75.65
2022-09-20T16:04:32.059Z,74.12
2022-09-20T16:06:59.691Z,76.14
2022-09-20T16:09:29.367Z,72.08
2022-09-20T16:12:00.924Z,69.22
2022-09-20T16:14:28.629Z,68.57
2022-09-20T16:16:59.044Z,67.97
2022-09-20T16:19:30.653Z,67.76
2022-09-20T16:21:59.549Z,67.23
2022-09-20T16:24:34.399Z,67.17
2022-09-20T16:27:06.269Z,68.48
2022-09-20T16:29:34.560Z,70.40
2022-09-20T16:32:03.880Z,70.79
2022-09-20T16:34:37.183Z,71.40
2022-09-20T16:37:16.874Z,73.08
2022-09-20T16:39:45.308Z,73.75
2022-09-20T16:42:14.014Z,74.91
2022-09-20T16:44:43.604Z,75.14
2022-09-20T16:47:22.420Z,76.25
2022-09-20T16:49:53.317Z,76.05
2022-09-20T16:52:26.601Z,77.22
2022-09-20T16:54:56.172Z,77.48
2022-09-20T16:57:25.899Z,77.85
2022-09-20T16:59:55.971Z,78.09
2022-09-20T17:02:25.513Z,78.78
2022-09-20T17:04:53.190Z,78.96
2022-09-20T17:07:23.675Z,78.88
2022-09-20T17:09:51.547Z,79.81
2022-09-20T17:12:22.649Z,79.56
2022-09-20T17:14:51.289Z,79.98
2022-09-20T17:17:23.694Z,80.79
2022-09-20T17:19:52.421Z,81.06
2022-09-20T17:22:21.063Z,81.42
2022-09-20T17:24:50.424Z,81.49
2022-09-20T17:27:18.983Z,82.13
2022-09-20T17:29:47.748Z,81.01
2022-09-20T17:32:16.685Z,83.71
2022-09-20T17:34:46.579Z,82.32
2022-09-20T17:37:15.615Z,82.83
2022-09-20T17:39:45.081Z,83.72
2022-09-20T17:42:14.507Z,84.69
2022-09-20T17:44:43.097Z,85.25
2022-09-20T17:47:12.501Z,85.09
2022-09-20T17:49:41.170Z,85.02
2022-09-20T17:52:11.326Z,85.99
2022-09-20T17:54:39.681Z,87.30
2022-09-20T17:57:07.444Z,88.54
2022-09-20T17:59:36.882Z,87.13
2022-09-20T18:02:06.522Z,88.44
2022-09-20T18:04:35.420Z,88.13
2022-09-20T18:07:05.002Z,89.49
2022-09-20T18:09:35.384Z,90.34
2022-09-20T18:12:06.781Z,92.36
2022-09-20T18:14:35.383Z,92.31
2022-09-20T18:17:05.508Z,92.13
2022-09-20T18:19:35.203Z,92.18
2022-09-20T18:22:05.019Z,93.07
2022-09-20T18:24:33.699Z,94.73
2022-09-20T18:27:02.400Z,96.56
2022-09-20T18:29:36.766Z,98.02
2022-09-20T18:32:08.824Z,98.47
2022-09-20T18:34:37.546Z,98.88
2022-09-20T18:37:13.801Z,99.50
2022-09-20T18:39:44.323Z,99.26
2022-09-20T18:42:12.999Z,99.44
2022-09-20T18:44:44.058Z,98.73
2022-09-20T18:47:13.499Z,97.93
2022-09-20T18:49:42.989Z,97.89
2022-09-20T18:52:13.245Z,97.32
2022-09-20T18:54:41.877Z,96.08
2022-09-20T18:57:11.901Z,95.56
2022-09-20T18:59:53.463Z,95.16
2022-09-20T19:02:49.137Z,95.01
2022-09-20T19:05:31.437Z,95.57
2022-09-20T19:08:34.984Z,94.64
2022-09-20T19:11:24.226Z,94.46
2022-09-20T19:14:12.286Z,95.53
2022-09-20T19:16:43.780Z,95.79
2022-09-20T19:20:08.613Z,94.99
2022-09-20T19:23:28.003Z,96.39
2022-09-20T19:26:19.518Z,95.55
2022-09-20T19:28:57.198Z,94.78
2022-09-20T19:31:34.273Z,94.92
2022-09-20T19:34:27.459Z,95.76
2022-09-20T19:37:35.521Z,95.30
2022-09-20T19:41:04.905Z,96.66
2022-09-20T19:43:51.172Z,95.91
2022-09-20T19:46:31.832Z,96.64
2022-09-20T19:49:09.285Z,96.99
2022-09-20T19:51:39.220Z,97.13
2022-09-20T19:54:18.877Z,96.61
2022-09-20T19:56:59.531Z,96.90
2022-09-20T19:59:29.156Z,96.44
2022-09-20T20:01:58.579Z,96.70
2022-09-20T20:04:26.925Z,96.27
2022-09-20T20:07:18.546Z,95.96
2022-09-20T20:10:08.580Z,95.72
2022-09-20T20:12:45.041Z,96.04
2022-09-20T20:15:52.257Z,96.76
2022-09-20T20:19:00.219Z,96.64
2022-09-20T20:22:19.383Z,96.56
2022-09-20T20:24:52.144Z,96.44
2022-09-20T20:27:22.254Z,96.96
2022-09-20T20:29:50.865Z,97.58
2022-09-20T20:32:18.647Z,96.87
2022-09-20T20:34:47.225Z,96.11
2022-09-20T20:37:16.224Z,96.32
2022-09-20T20:39:44.796Z,96.98
2022-09-20T20:42:12.928Z,96.90
2022-09-20T20:44:41.241Z,96.44
2022-09-20T20:47:08.897Z,97.01
2022-09-20T20:49:36.614Z,97.09
2022-09-20T20:52:09.036Z,97.21
2022-09-20T20:54:36.795Z,96.54
2022-09-20T20:57:04.633Z,96.81
2022-09-20T20:59:33.098Z,97.01
2022-09-20T21:02:07.108Z,97.64
2022-09-20T21:04:37.097Z,97.49
2022-09-20T21:07:04.936Z,97.10
2022-09-20T21:09:32.553Z,98.37
2022-09-20T21:12:00.242Z,98.08
2022-09-20T21:14:27.853Z,97.62
2022-09-20T21:16:56.341Z,98.81
2022-09-20T21:19:24.074Z,99.06
2022-09-20T21:21:51.737Z,98.67
2022-09-20T21:24:19.437Z,98.92
2022-09-20T21:26:47.704Z,98.38
2022-09-20T21:29:16.981Z,99.02
2022-09-20T21:31:46.981Z,100.00
2022-09-20T21:34:16.659Z,100.00
2022-09-20T21:36:44.990Z,100.00
2022-09-20T21:39:12.952Z,100.00
2022-09-20T21:41:41.523Z,100.00
2022-09-20T21:44:12.737Z,100.00
2022-09-20T21:46:42.650Z,100.00
2022-09-20T21:49:12.597Z,100.00
2022-09-20T21:51:42.814Z,100.00
2022-09-20T21:54:11.377Z,100.00
2022-09-20T21:56:41.388Z,100.00
2022-09-20T21:59:09.978Z,99.74
2022-09-20T22:01:40.504Z,99.64
2022-09-20T22:04:13.203Z,100.00
2022-09-20T22:06:44.693Z,99.64
2022-09-20T22:09:16.591Z,100.00
2022-09-20T22:11:48.766Z,100.00
2022-09-20T22:14:19.844Z,100.00
2022-09-20T22:16:49.435Z,100.00
2022-09-20T22:19:18.613Z,100.00
2022-09-20T22:21:49.887Z,100.00
2022-09-20T22:24:18.846Z,100.00
2022-09-20T22:26:51.843Z,100.00
2022-09-20T22:29:20.150Z,100.00
2022-09-20T22:31:50.504Z,100.00
2022-09-20T22:34:21.498Z,100.00
2022-09-20T22:36:50.386Z,100.00
2022-09-20T22:39:18.398Z,100.00
2022-09-20T22:41:48.167Z,100.00
2022-09-20T22:44:18.845Z,100.00
2022-09-20T22:46:46.713Z,100.00
2022-09-20T22:49:14.392Z,100.00
2022-09-20T22:51:42.073Z,100.00
2022-09-20T22:54:12.917Z,100.00
2022-09-20T22:56:43.789Z,100.00
2022-09-20T22:59:15.008Z,100.00
2022-09-20T23:01:46.720Z,100.00
2022-09-20T23:04:23.600Z,100.00
2022-09-20T23:06:57.203Z,100.00
2022-09-20T23:09:30.457Z,100.00
2022-09-20T23:11:58.147Z,100.00
2022-09-20T23:14:26.179Z,100.00
2022-09-20T23:16:54.699Z,100.00
2022-09-20T23:19:22.341Z,100.00
2022-09-20T23:21:49.975Z,100.00
2022-09-20T23:24:17.708Z,100.00
2022-09-20T23:26:46.554Z,100.00
2022-09-20T23:29:16.640Z,100.00
2022-09-20T23:31:47.967Z,100.00
2022-09-20T23:34:17.609Z,100.00
2022-09-20T23:36:46.246Z,100.00
2022-09-20T23:39:15.146Z,100.00
2022-09-20T23:41:47.022Z,100.00
2022-09-20T23:44:18.877Z,100.00
2022-09-20T23:46:46.520Z,100.00
2022-09-20T23:49:14.177Z,100.00
2022-09-20T23:51:41.797Z,100.00
2022-09-20T23:54:09.447Z,100.00
2022-09-20T23:56:37.188Z,100.00
2022-09-20T23:59:04.858Z,100.00
