createdAt,value
2019-01-31T00:01:45.055Z,-1.40
2019-01-31T00:04:48.530Z,-1.40
2019-01-31T00:07:27.262Z,-1.40
2019-01-31T00:10:18.647Z,-1.50
2019-01-31T00:13:19.024Z,-1.40
2019-01-31T00:16:14.938Z,-1.50
2019-01-31T00:18:55.721Z,-1.40
2019-01-31T00:21:47.047Z,-1.40
2019-01-31T00:24:37.429Z,-1.40
2019-01-31T00:27:37.638Z,-1.40
2019-01-31T00:30:33.067Z,-1.50
2019-01-31T00:33:18.498Z,-1.50
2019-01-31T00:36:21.043Z,-1.40
2019-01-31T00:39:08.430Z,-1.40
2019-01-31T00:42:00.557Z,-1.40
2019-01-31T00:45:02.251Z,-1.50
2019-01-31T00:47:42.814Z,-1.50
2019-01-31T00:50:31.771Z,-1.50
2019-01-31T00:53:44.055Z,-1.50
2019-01-31T00:56:34.866Z,-1.50
2019-01-31T00:59:45.769Z,-1.50
2019-01-31T01:02:59.723Z,-1.50
2019-01-31T01:06:07.367Z,-1.50
2019-01-31T01:08:50.936Z,-1.50
2019-01-31T01:11:41.142Z,-1.50
2019-01-31T01:14:42.049Z,-1.50
2019-01-31T01:17:37.061Z,-1.50
2019-01-31T01:20:37.880Z,-1.50
2019-01-31T01:23:16.644Z,-1.50
2019-01-31T01:25:54.830Z,-1.40
2019-01-31T01:28:51.484Z,-1.40
2019-01-31T01:31:39.128Z,-1.40
2019-01-31T01:34:23.351Z,-1.30
2019-01-31T01:37:20.719Z,-1.30
2019-01-31T01:40:17.658Z,-1.30
2019-01-31T01:43:30.707Z,-1.20
2019-01-31T01:46:39.534Z,-1.20
2019-01-31T01:49:30.231Z,-1.20
2019-01-31T01:52:19.528Z,-1.20
2019-01-31T01:55:11.116Z,-1.10
2019-01-31T01:58:18.314Z,-1.10
2019-01-31T02:01:37.610Z,-1.20
2019-01-31T02:04:19.067Z,-1.20
2019-01-31T02:07:12.627Z,-1.20
2019-01-31T02:09:51.970Z,-1.20
2019-01-31T02:13:01.108Z,-1.20
2019-01-31T02:16:07.287Z,-1.20
2019-01-31T02:18:47.949Z,-1.10
2019-01-31T02:21:48.132Z,-1.10
2019-01-31T02:24:35.648Z,-1.10
2019-01-31T02:27:41.684Z,-1.10
2019-01-31T02:30:32.709Z,-1.10
2019-01-31T02:33:10.779Z,-1.20
2019-01-31T02:36:17.758Z,-1.10
2019-01-31T02:39:08.455Z,-1.10
2019-01-31T02:42:15.579Z,-1.20
2019-01-31T02:45:30.632Z,-1.10
2019-01-31T02:48:15.083Z,-1.10
2019-01-31T02:51:28.209Z,-1.20
2019-01-31T02:54:10.501Z,-1.20
2019-01-31T02:56:59.924Z,-1.20
2019-01-31T02:59:53.895Z,-1.10
2019-01-31T03:02:34.851Z,-1.10
2019-01-31T03:05:35.868Z,-1.10
2019-01-31T03:08:11.430Z,-1.20
2019-01-31T03:10:53.558Z,-1.20
2019-01-31T03:13:42.498Z,-1.20
2019-01-31T03:16:31.421Z,-1.20
2019-01-31T03:19:14.583Z,-1.20
2019-01-31T03:22:01.719Z,-1.20
2019-01-31T03:24:59.058Z,-1.20
2019-01-31T03:27:55.391Z,-1.20
2019-01-31T03:30:54.553Z,-1.20
2019-01-31T03:33:52.140Z,-1.20
2019-01-31T03:36:59.397Z,-1.20
2019-01-31T03:40:17.088Z,-1.20
2019-01-31T03:43:36.034Z,-1.20
2019-01-31T03:46:28.467Z,-1.10
2019-01-31T03:49:11.422Z,-1.20
2019-01-31T03:52:15.443Z,-1.10
2019-01-31T03:54:58.574Z,-1.10
2019-01-31T03:57:50.697Z,-1.00
2019-01-31T04:01:14.712Z,-1.10
2019-01-31T04:03:51.291Z,-1.00
2019-01-31T04:06:26.083Z,-1.10
2019-01-31T04:08:54.921Z,-1.00
2019-01-31T04:11:23.696Z,-1.00
2019-01-31T04:13:52.656Z,-1.00
2019-01-31T04:16:22.433Z,-1.00
2019-01-31T04:18:51.149Z,-0.90
2019-01-31T04:21:19.825Z,-0.90
2019-01-31T04:23:59.275Z,-0.90
2019-01-31T04:26:28.215Z,-0.80
2019-01-31T04:28:56.920Z,-0.80
2019-01-31T04:31:25.630Z,-0.80
2019-01-31T04:33:56.616Z,-0.80
2019-01-31T04:36:25.379Z,-0.70
2019-01-31T04:38:54.064Z,-0.70
2019-01-31T04:41:22.753Z,-0.80
2019-01-31T04:43:51.495Z,-0.80
2019-01-31T04:46:20.527Z,-0.80
2019-01-31T04:48:49.513Z,-0.80
2019-01-31T04:51:18.234Z,-0.80
2019-01-31T04:53:47.183Z,-0.80
2019-01-31T04:56:16.300Z,-0.80
2019-01-31T04:58:45.066Z,-0.70
2019-01-31T05:01:13.747Z,-0.70
2019-01-31T05:03:42.603Z,-0.70
2019-01-31T05:06:11.977Z,-0.70
2019-01-31T05:08:40.707Z,-0.70
2019-01-31T05:11:09.450Z,-0.60
2019-01-31T05:13:38.130Z,-0.60
2019-01-31T05:16:06.783Z,-0.60
2019-01-31T05:18:36.058Z,-0.70
2019-01-31T05:21:05.215Z,-0.70
2019-01-31T05:23:34.184Z,-0.70
2019-01-31T05:26:02.843Z,-0.60
2019-01-31T05:28:31.822Z,-0.70
2019-01-31T05:31:00.518Z,-0.70
2019-01-31T05:33:29.195Z,-0.70
2019-01-31T05:35:57.881Z,-0.70
2019-01-31T05:38:26.562Z,-0.70
2019-01-31T05:40:56.066Z,-0.70
2019-01-31T05:43:24.915Z,-0.70
2019-01-31T05:45:53.646Z,-0.60
2019-01-31T05:48:22.353Z,-0.60
2019-01-31T05:50:51.406Z,-0.70
2019-01-31T05:53:20.393Z,-0.60
2019-01-31T05:55:49.122Z,-0.60
2019-01-31T05:58:18.134Z,-0.60
2019-01-31T06:00:46.838Z,-0.60
2019-01-31T06:03:15.514Z,-0.60
2019-01-31T06:05:44.641Z,-0.60
2019-01-31T06:08:13.406Z,-0.70
2019-01-31T06:10:42.079Z,-0.70
2019-01-31T06:13:11.204Z,-0.60
2019-01-31T06:15:40.373Z,-0.60
2019-01-31T06:18:09.193Z,-0.60
2019-01-31T06:20:37.916Z,-0.60
2019-01-31T06:23:06.585Z,-0.60
2019-01-31T06:25:35.955Z,-0.70
2019-01-31T06:28:05.494Z,-0.70
2019-01-31T06:30:34.152Z,-0.70
2019-01-31T06:33:02.822Z,-0.70
2019-01-31T06:35:31.644Z,-0.80
2019-01-31T06:38:00.358Z,-0.80
2019-01-31T06:40:29.066Z,-0.70
2019-01-31T06:42:58.943Z,-0.70
2019-01-31T06:45:27.681Z,-0.80
2019-01-31T06:47:56.354Z,-0.70
2019-01-31T06:50:25.378Z,-0.70
2019-01-31T06:52:54.132Z,-0.70
2019-01-31T06:55:23.435Z,-0.70
2019-01-31T06:57:52.523Z,-0.70
2019-01-31T07:00:23.003Z,-0.70
2019-01-31T07:02:51.918Z,-0.70
2019-01-31T07:05:20.587Z,-0.70
2019-01-31T07:07:49.754Z,-0.70
2019-01-31T07:10:24.117Z,-0.70
2019-01-31T07:12:52.793Z,-0.70
2019-01-31T07:15:21.535Z,-0.70
2019-01-31T07:17:50.290Z,-0.60
2019-01-31T07:20:19.148Z,-0.50
2019-01-31T07:22:48.264Z,-0.50
2019-01-31T07:25:22.186Z,-0.60
2019-01-31T07:27:52.460Z,-0.50
2019-01-31T07:30:21.854Z,-0.50
2019-01-31T07:32:50.587Z,-0.50
2019-01-31T07:35:20.005Z,-0.40
2019-01-31T07:37:48.805Z,-0.40
2019-01-31T07:40:19.165Z,-0.40
2019-01-31T07:42:49.442Z,-0.40
2019-01-31T07:45:21.646Z,-0.40
2019-01-31T07:47:50.343Z,-0.30
2019-01-31T07:50:19.525Z,-0.40
2019-01-31T07:52:49.161Z,-0.30
2019-01-31T07:55:18.611Z,-0.20
2019-01-31T07:57:47.505Z,-0.20
2019-01-31T08:00:16.950Z,-0.20
2019-01-31T08:02:45.984Z,-0.10
2019-01-31T08:05:17.039Z,-0.10
2019-01-31T08:07:46.463Z,-0.10
2019-01-31T08:10:24.035Z,-0.10
2019-01-31T08:12:52.825Z,-0.10
2019-01-31T08:15:21.638Z,-0.10
2019-01-31T08:17:50.386Z,-0.10
2019-01-31T08:20:19.085Z,-0.10
2019-01-31T08:22:48.008Z,0.00
2019-01-31T08:25:18.659Z,-0.10
2019-01-31T08:27:48.773Z,0.00
2019-01-31T08:30:20.333Z,0.00
2019-01-31T08:32:49.713Z,0.10
2019-01-31T08:35:18.430Z,0.10
2019-01-31T08:37:47.090Z,0.10
2019-01-31T08:40:16.293Z,0.00
2019-01-31T08:42:44.933Z,0.00
2019-01-31T08:45:13.855Z,0.10
2019-01-31T08:47:42.643Z,0.10
2019-01-31T08:50:18.333Z,0.10
2019-01-31T08:52:47.107Z,0.20
2019-01-31T08:55:15.907Z,0.40
2019-01-31T08:57:47.318Z,0.50
2019-01-31T09:00:20.260Z,0.70
2019-01-31T09:02:49.175Z,1.10
2019-01-31T09:05:17.991Z,1.40
2019-01-31T09:07:46.841Z,1.40
2019-01-31T09:10:17.708Z,1.60
2019-01-31T09:12:46.472Z,1.70
2019-01-31T09:15:17.551Z,1.50
2019-01-31T09:17:46.360Z,1.40
2019-01-31T09:20:16.838Z,1.20
2019-01-31T09:22:50.853Z,1.20
2019-01-31T09:25:45.592Z,1.20
2019-01-31T09:28:33.911Z,1.30
2019-01-31T09:31:46.992Z,1.40
2019-01-31T09:34:35.357Z,1.40
2019-01-31T09:37:40.532Z,1.50
2019-01-31T09:40:29.462Z,1.60
2019-01-31T09:43:22.842Z,1.60
2019-01-31T09:46:04.734Z,1.60
2019-01-31T09:49:01.289Z,1.60
2019-01-31T09:51:54.479Z,1.80
2019-01-31T09:54:33.071Z,1.80
2019-01-31T09:57:34.606Z,1.90
2019-01-31T10:00:39.763Z,2.00
2019-01-31T10:03:29.939Z,2.10
2019-01-31T10:06:23.107Z,2.20
2019-01-31T10:09:23.664Z,2.30
2019-01-31T10:12:37.852Z,2.50
2019-01-31T10:15:38.565Z,2.60
2019-01-31T10:18:30.007Z,2.80
2019-01-31T10:21:17.951Z,3.30
2019-01-31T10:24:12.592Z,3.50
2019-01-31T10:27:08.826Z,3.20
2019-01-31T10:30:40.291Z,3.50
2019-01-31T10:33:31.411Z,3.90
2019-01-31T10:36:41.420Z,4.20
2019-01-31T10:39:26.107Z,4.30
2019-01-31T10:42:49.376Z,4.00
2019-01-31T10:45:49.667Z,4.10
2019-01-31T10:48:32.846Z,4.70
2019-01-31T10:51:31.681Z,5.70
2019-01-31T10:54:18.964Z,6.30
2019-01-31T10:57:17.710Z,6.60
2019-01-31T11:00:29.507Z,6.70
2019-01-31T11:03:46.451Z,6.50
2019-01-31T11:06:58.355Z,6.50
2019-01-31T11:09:55.922Z,6.50
2019-01-31T11:12:42.730Z,6.90
2019-01-31T11:16:01.906Z,7.00
2019-01-31T11:19:11.800Z,7.00
2019-01-31T11:22:14.404Z,6.60
2019-01-31T11:25:03.232Z,6.40
2019-01-31T11:28:08.969Z,6.40
2019-01-31T11:31:24.627Z,6.60
2019-01-31T11:34:32.665Z,6.60
2019-01-31T11:37:07.076Z,6.30
2019-01-31T11:40:16.954Z,6.50
2019-01-31T11:43:20.319Z,6.40
2019-01-31T11:46:15.095Z,6.60
2019-01-31T11:49:23.518Z,6.50
2019-01-31T11:52:12.417Z,6.50
2019-01-31T11:54:55.175Z,6.60
2019-01-31T11:57:56.642Z,6.60
2019-01-31T12:00:26.248Z,6.10
2019-01-31T12:02:55.441Z,5.90
2019-01-31T12:05:24.545Z,5.70
2019-01-31T12:07:53.367Z,5.70
2019-01-31T12:10:22.401Z,5.80
2019-01-31T12:12:51.044Z,6.00
2019-01-31T12:15:19.675Z,6.20
2019-01-31T12:17:48.351Z,6.30
2019-01-31T12:20:17.414Z,6.00
2019-01-31T12:22:46.461Z,5.60
2019-01-31T12:25:15.383Z,5.40
2019-01-31T12:27:44.106Z,5.00
2019-01-31T12:30:22.160Z,5.00
2019-01-31T12:32:50.835Z,4.90
2019-01-31T12:35:19.471Z,4.80
2019-01-31T12:37:48.258Z,5.00
2019-01-31T12:40:17.723Z,5.00
2019-01-31T12:42:46.710Z,4.80
2019-01-31T12:45:17.142Z,4.70
2019-01-31T12:47:45.890Z,4.60
2019-01-31T12:50:20.388Z,4.60
2019-01-31T12:52:49.098Z,4.60
2019-01-31T12:55:17.982Z,4.70
2019-01-31T12:57:46.711Z,4.70
2019-01-31T13:00:19.300Z,4.50
2019-01-31T13:02:47.951Z,4.50
2019-01-31T13:05:16.730Z,4.30
2019-01-31T13:07:45.648Z,4.30
2019-01-31T13:10:14.838Z,4.30
2019-01-31T13:12:48.907Z,4.30
2019-01-31T13:15:16.268Z,4.20
2019-01-31T13:17:45.127Z,4.10
2019-01-31T13:20:22.720Z,4.00
2019-01-31T13:22:54.004Z,4.00
2019-01-31T13:25:24.533Z,4.00
2019-01-31T13:27:53.346Z,4.00
2019-01-31T13:30:22.241Z,4.00
2019-01-31T13:32:51.387Z,4.00
2019-01-31T13:35:20.101Z,4.00
2019-01-31T13:37:48.792Z,4.00
2019-01-31T13:40:19.975Z,3.90
2019-01-31T13:42:49.537Z,3.90
2019-01-31T13:45:20.524Z,3.80
2019-01-31T13:47:49.272Z,3.80
2019-01-31T13:50:18.149Z,3.80
2019-01-31T13:52:47.466Z,3.80
2019-01-31T13:55:19.824Z,3.80
2019-01-31T13:57:48.818Z,3.70
2019-01-31T14:00:17.988Z,3.80
2019-01-31T14:02:47.011Z,3.80
2019-01-31T14:05:16.420Z,3.70
2019-01-31T14:07:45.515Z,3.80
2019-01-31T14:10:19.599Z,3.70
2019-01-31T14:12:48.646Z,3.70
2019-01-31T14:15:20.019Z,3.60
2019-01-31T14:17:48.702Z,3.60
2019-01-31T14:20:20.667Z,3.60
2019-01-31T14:22:49.376Z,3.60
2019-01-31T14:25:18.194Z,3.50
2019-01-31T14:27:46.918Z,3.50
2019-01-31T14:30:21.527Z,3.50
2019-01-31T14:32:50.592Z,3.50
2019-01-31T14:35:19.739Z,3.50
2019-01-31T14:37:48.381Z,3.50
2019-01-31T14:40:17.255Z,3.40
2019-01-31T14:42:46.164Z,3.40
2019-01-31T14:45:15.072Z,3.40
2019-01-31T14:47:44.055Z,3.30
2019-01-31T14:50:19.883Z,3.30
2019-01-31T14:52:48.802Z,3.20
2019-01-31T14:55:17.594Z,3.20
2019-01-31T14:57:46.250Z,3.20
2019-01-31T15:00:17.596Z,3.20
2019-01-31T15:02:46.342Z,3.20
2019-01-31T15:05:15.779Z,3.20
2019-01-31T15:07:44.682Z,3.10
2019-01-31T15:10:19.410Z,3.10
2019-01-31T15:12:48.535Z,3.00
2019-01-31T15:15:17.516Z,3.00
2019-01-31T15:17:46.172Z,3.00
2019-01-31T15:20:34.421Z,3.00
2019-01-31T15:22:53.871Z,3.00
2019-01-31T15:25:22.525Z,3.00
2019-01-31T15:27:51.271Z,3.00
2019-01-31T15:30:23.443Z,2.90
2019-01-31T15:32:52.337Z,3.00
2019-01-31T15:35:21.367Z,2.90
2019-01-31T15:37:50.900Z,2.90
2019-01-31T15:40:23.550Z,2.90
2019-01-31T15:42:52.951Z,2.80
2019-01-31T15:45:21.936Z,2.80
2019-01-31T15:47:50.571Z,2.80
2019-01-31T15:50:19.470Z,2.80
2019-01-31T15:52:48.418Z,2.80
2019-01-31T15:55:18.506Z,2.70
2019-01-31T15:57:47.237Z,2.60
2019-01-31T16:00:33.646Z,2.60
2019-01-31T16:03:02.355Z,2.60
2019-01-31T16:05:31.010Z,2.60
2019-01-31T16:07:59.756Z,2.50
2019-01-31T16:10:28.400Z,2.50
2019-01-31T16:12:57.246Z,2.50
2019-01-31T16:15:26.166Z,2.40
2019-01-31T16:17:54.912Z,2.40
2019-01-31T16:20:23.880Z,2.30
2019-01-31T16:22:52.603Z,2.30
2019-01-31T16:25:21.337Z,2.20
2019-01-31T16:27:50.051Z,2.10
2019-01-31T16:30:19.059Z,2.00
2019-01-31T16:32:47.694Z,2.00
2019-01-31T16:35:16.476Z,1.90
2019-01-31T16:37:45.263Z,1.90
2019-01-31T16:40:14.646Z,1.80
2019-01-31T16:42:43.698Z,1.70
2019-01-31T16:45:12.989Z,1.70
2019-01-31T16:47:41.706Z,1.60
2019-01-31T16:50:12.794Z,1.60
2019-01-31T16:52:41.938Z,1.60
2019-01-31T16:55:13.178Z,1.50
2019-01-31T16:57:42.431Z,1.50
2019-01-31T17:00:14.878Z,1.40
2019-01-31T17:02:43.576Z,1.40
2019-01-31T17:05:15.626Z,1.40
2019-01-31T17:07:44.346Z,1.40
2019-01-31T17:10:13.373Z,1.30
2019-01-31T17:12:42.163Z,1.30
2019-01-31T17:15:18.177Z,1.20
2019-01-31T17:17:42.315Z,1.20
2019-01-31T17:20:14.799Z,1.20
2019-01-31T17:22:43.564Z,1.20
2019-01-31T17:25:12.419Z,1.10
2019-01-31T17:27:41.068Z,1.00
2019-01-31T17:30:13.579Z,1.00
2019-01-31T17:32:42.253Z,1.00
2019-01-31T17:35:11.066Z,0.90
2019-01-31T17:37:40.083Z,0.90
2019-01-31T17:40:12.182Z,0.80
2019-01-31T17:42:40.863Z,0.80
2019-01-31T17:45:10.739Z,0.80
2019-01-31T17:47:39.463Z,0.80
2019-01-31T17:50:09.828Z,0.70
2019-01-31T17:52:38.479Z,0.70
2019-01-31T17:55:08.091Z,0.70
2019-01-31T17:57:36.743Z,0.60
2019-01-31T18:00:35.531Z,0.60
2019-01-31T18:03:04.432Z,0.60
2019-01-31T18:05:33.084Z,0.60
2019-01-31T18:08:01.836Z,0.50
2019-01-31T18:10:30.838Z,0.50
2019-01-31T18:12:59.779Z,0.50
2019-01-31T18:15:28.500Z,0.50
2019-01-31T18:17:57.249Z,0.40
2019-01-31T18:20:29.863Z,0.40
2019-01-31T18:22:58.576Z,0.30
2019-01-31T18:25:27.323Z,0.30
2019-01-31T18:27:55.984Z,0.20
2019-01-31T18:30:26.415Z,0.20
2019-01-31T18:32:55.073Z,0.20
2019-01-31T18:35:24.023Z,0.10
2019-01-31T18:37:53.207Z,0.10
2019-01-31T18:40:24.881Z,0.10
2019-01-31T18:42:53.695Z,0.00
2019-01-31T18:45:24.987Z,0.00
2019-01-31T18:47:53.804Z,0.00
2019-01-31T18:50:25.095Z,0.00
2019-01-31T18:52:54.227Z,0.00
2019-01-31T18:55:23.621Z,-0.10
2019-01-31T18:57:52.410Z,-0.20
2019-01-31T19:00:26.969Z,-0.10
2019-01-31T19:02:55.674Z,-0.10
2019-01-31T19:05:24.798Z,-0.10
2019-01-31T19:07:54.178Z,-0.10
2019-01-31T19:10:23.036Z,-0.10
2019-01-31T19:12:52.049Z,-0.10
2019-01-31T19:15:20.914Z,-0.10
2019-01-31T19:17:49.916Z,-0.10
2019-01-31T19:20:26.663Z,0.00
2019-01-31T19:22:56.726Z,-0.10
2019-01-31T19:25:25.477Z,-0.10
2019-01-31T19:27:54.231Z,-0.20
2019-01-31T19:30:25.099Z,-0.20
2019-01-31T19:32:53.855Z,-0.20
2019-01-31T19:35:22.584Z,-0.20
2019-01-31T19:38:01.596Z,-0.30
2019-01-31T19:40:24.636Z,-0.30
2019-01-31T19:42:53.727Z,-0.30
2019-01-31T19:45:28.447Z,-0.30
2019-01-31T19:47:57.289Z,-0.30
2019-01-31T19:50:26.157Z,-0.30
2019-01-31T19:52:55.070Z,-0.30
2019-01-31T19:55:23.842Z,-0.30
2019-01-31T19:57:52.582Z,-0.30
2019-01-31T20:00:21.739Z,-0.30
2019-01-31T20:02:50.843Z,-0.30
2019-01-31T20:05:19.811Z,-0.40
2019-01-31T20:07:48.703Z,-0.30
2019-01-31T20:10:20.494Z,-0.40
2019-01-31T20:12:49.399Z,-0.50
2019-01-31T20:15:18.179Z,-0.50
2019-01-31T20:17:47.602Z,-0.50
2019-01-31T20:20:20.054Z,-0.60
2019-01-31T20:22:49.322Z,-0.60
2019-01-31T20:25:20.107Z,-0.60
2019-01-31T20:27:49.079Z,-0.60
2019-01-31T20:30:20.242Z,-0.70
2019-01-31T20:32:48.989Z,-0.70
2019-01-31T20:35:18.207Z,-0.70
2019-01-31T20:37:46.944Z,-0.70
2019-01-31T20:40:17.987Z,-0.70
2019-01-31T20:42:46.633Z,-0.70
2019-01-31T20:45:16.428Z,-0.80
2019-01-31T20:47:45.751Z,-0.70
2019-01-31T20:50:19.944Z,-0.70
2019-01-31T20:52:48.739Z,-0.80
2019-01-31T20:55:17.468Z,-0.80
2019-01-31T20:57:46.194Z,-0.80
2019-01-31T21:00:21.657Z,-0.80
2019-01-31T21:02:50.328Z,-0.90
2019-01-31T21:05:19.434Z,-0.90
2019-01-31T21:07:48.224Z,-0.90
2019-01-31T21:10:17.526Z,-0.90
2019-01-31T21:12:46.300Z,-0.90
2019-01-31T21:15:17.834Z,-0.90
2019-01-31T21:17:46.950Z,-0.90
2019-01-31T21:20:16.820Z,-0.90
2019-01-31T21:22:46.150Z,-0.80
2019-01-31T21:25:15.196Z,-0.90
2019-01-31T21:27:43.860Z,-0.90
2019-01-31T21:30:15.979Z,-0.90
2019-01-31T21:32:44.667Z,-0.90
2019-01-31T21:35:14.314Z,-0.90
2019-01-31T21:37:43.229Z,-0.90
2019-01-31T21:40:12.103Z,-0.90
2019-01-31T21:42:40.856Z,-1.00
2019-01-31T21:45:11.564Z,-1.00
2019-01-31T21:47:40.240Z,-1.00
2019-01-31T21:50:11.203Z,-1.00
2019-01-31T21:52:40.139Z,-1.00
2019-01-31T21:57:09.232Z,-1.10
2019-01-31T21:59:37.934Z,-1.10
2019-01-31T22:02:06.689Z,-1.10
2019-01-31T22:04:35.412Z,-1.10
2019-01-31T22:07:04.130Z,-1.00
2019-01-31T22:09:32.986Z,-1.10
2019-01-31T22:12:01.649Z,-1.10
2019-01-31T22:14:30.339Z,-1.10
2019-01-31T22:16:58.994Z,-1.00
2019-01-31T22:19:27.692Z,-1.10
2019-01-31T22:21:56.554Z,-1.10
2019-01-31T22:24:25.720Z,-1.10
2019-01-31T22:26:54.483Z,-1.10
2019-01-31T22:29:23.134Z,-1.10
2019-01-31T22:31:51.902Z,-1.10
2019-01-31T22:34:20.649Z,-1.10
2019-01-31T22:36:49.336Z,-1.20
2019-01-31T22:39:18.275Z,-1.20
2019-01-31T22:41:47.228Z,-1.20
2019-01-31T22:44:15.946Z,-1.30
2019-01-31T22:46:44.624Z,-1.30
2019-01-31T22:49:13.278Z,-1.30
2019-01-31T22:51:41.935Z,-1.30
2019-01-31T22:54:10.601Z,-1.30
2019-01-31T22:56:39.279Z,-1.40
2019-01-31T22:59:07.923Z,-1.40
2019-01-31T23:01:54.470Z,-1.40
2019-01-31T23:04:23.357Z,-1.40
2019-01-31T23:06:52.686Z,-1.40
2019-01-31T23:09:21.346Z,-1.40
2019-01-31T23:11:50.311Z,-1.50
2019-01-31T23:14:19.310Z,-1.50
2019-01-31T23:16:47.958Z,-1.50
2019-01-31T23:19:16.621Z,-1.50
2019-01-31T23:21:45.753Z,-1.50
2019-01-31T23:24:14.406Z,-1.50
2019-01-31T23:26:43.164Z,-1.50
2019-01-31T23:29:11.903Z,-1.50
2019-01-31T23:31:40.558Z,-1.60
2019-01-31T23:34:09.503Z,-1.60
2019-01-31T23:36:38.150Z,-1.60
2019-01-31T23:39:10.575Z,-1.60
2019-01-31T23:41:39.635Z,-1.60
2019-01-31T23:44:08.577Z,-1.60
2019-01-31T23:46:37.298Z,-1.70
2019-01-31T23:49:06.267Z,-1.70
2019-01-31T23:51:35.334Z,-1.70
2019-01-31T23:54:04.691Z,-1.80
2019-01-31T23:56:33.395Z,-1.80
2019-01-31T23:59:02.292Z,-1.80
