createdAt,value
2022-09-01T00:00:14.951Z,21.06
2022-09-01T00:02:43.225Z,21.03
2022-09-01T00:05:12.784Z,21.04
2022-09-01T00:07:40.152Z,21.04
2022-09-01T00:10:09.825Z,20.98
2022-09-01T00:12:38.343Z,20.98
2022-09-01T00:15:10.392Z,21.00
2022-09-01T00:17:37.909Z,20.92
2022-09-01T00:20:07.742Z,20.87
2022-09-01T00:22:35.305Z,20.73
2022-09-01T00:25:03.005Z,20.78
2022-09-01T00:27:30.937Z,20.88
2022-09-01T00:30:00.523Z,20.91
2022-09-01T00:32:28.817Z,20.94
2022-09-01T00:34:56.373Z,20.88
2022-09-01T00:37:23.812Z,20.79
2022-09-01T00:39:51.170Z,20.77
2022-09-01T00:42:18.717Z,20.77
2022-09-01T00:44:46.309Z,20.77
2022-09-01T00:47:14.983Z,20.73
2022-09-01T00:49:48.137Z,20.77
2022-09-01T00:52:35.243Z,20.81
2022-09-01T00:57:39.190Z,20.84
2022-09-01T01:00:20.190Z,20.84
2022-09-01T01:02:53.692Z,20.77
2022-09-01T01:05:24.630Z,20.78
2022-09-01T01:07:52.077Z,20.87
2022-09-01T01:10:22.769Z,20.87
2022-09-01T01:12:51.731Z,20.77
2022-09-01T01:15:20.478Z,20.72
2022-09-01T01:17:47.849Z,20.67
2022-09-01T01:20:35.983Z,20.61
2022-09-01T01:24:06.403Z,20.62
2022-09-01T01:26:33.987Z,20.62
2022-09-01T01:29:03.670Z,20.61
2022-09-01T01:31:32.670Z,20.64
2022-09-01T01:34:00.808Z,20.66
2022-09-01T01:36:38.729Z,20.60
2022-09-01T01:39:17.766Z,20.54
2022-09-01T01:41:49.054Z,20.54
2022-09-01T01:44:25.107Z,20.53
2022-09-01T01:46:55.546Z,20.54
2022-09-01T01:49:29.018Z,20.54
2022-09-01T01:51:58.062Z,20.53
2022-09-01T01:54:32.805Z,20.54
2022-09-01T01:57:04.497Z,20.57
2022-09-01T01:59:33.427Z,20.57
2022-09-01T02:02:05.202Z,20.56
2022-09-01T02:04:34.490Z,20.61
2022-09-01T02:07:12.992Z,20.65
2022-09-01T02:09:45.941Z,20.67
2022-09-01T02:12:19.517Z,20.64
2022-09-01T02:14:48.508Z,20.60
2022-09-01T02:17:16.970Z,20.54
2022-09-01T02:19:44.375Z,20.49
2022-09-01T02:22:11.761Z,20.45
2022-09-01T02:24:46.431Z,20.42
2022-09-01T02:27:15.713Z,20.47
2022-09-01T02:29:43.450Z,20.48
2022-09-01T02:32:11.695Z,20.46
2022-09-01T02:34:39.907Z,20.43
2022-09-01T02:37:07.284Z,20.39
2022-09-01T02:39:34.635Z,20.42
2022-09-01T02:42:02.479Z,20.40
2022-09-01T02:44:32.105Z,20.36
2022-09-01T02:47:00.865Z,20.31
2022-09-01T02:49:29.802Z,20.23
2022-09-01T02:52:01.552Z,20.14
2022-09-01T02:54:32.975Z,20.04
2022-09-01T02:57:01.479Z,20.04
2022-09-01T02:59:30.970Z,20.04
2022-09-01T03:02:00.768Z,20.10
2022-09-01T03:04:34.877Z,20.02
2022-09-01T03:07:05.380Z,20.02
2022-09-01T03:09:33.822Z,20.04
2022-09-01T03:12:02.187Z,20.02
2022-09-01T03:14:29.986Z,20.04
2022-09-01T03:17:00.640Z,20.06
2022-09-01T03:19:36.993Z,20.06
2022-09-01T03:22:04.739Z,20.08
2022-09-01T03:24:33.076Z,20.07
2022-09-01T03:27:01.082Z,20.02
2022-09-01T03:29:28.446Z,20.00
2022-09-01T03:31:55.989Z,19.94
2022-09-01T03:34:23.603Z,19.89
2022-09-01T03:36:54.401Z,19.91
2022-09-01T03:39:31.237Z,19.96
2022-09-01T03:41:58.926Z,20.01
2022-09-01T03:44:27.358Z,20.02
2022-09-01T03:46:54.756Z,20.03
2022-09-01T03:49:25.205Z,20.12
2022-09-01T03:51:53.944Z,20.15
2022-09-01T03:54:28.382Z,20.16
2022-09-01T03:56:59.839Z,20.23
2022-09-01T03:59:29.889Z,20.23
2022-09-01T04:01:59.843Z,20.23
2022-09-01T04:04:27.262Z,20.27
2022-09-01T04:06:54.693Z,20.27
2022-09-01T04:09:22.066Z,20.26
2022-09-01T04:11:51.619Z,20.27
2022-09-01T04:14:20.628Z,20.26
2022-09-01T04:17:08.528Z,20.27
2022-09-01T04:19:39.429Z,20.27
2022-09-01T04:22:14.258Z,20.31
2022-09-01T04:24:45.485Z,20.29
2022-09-01T04:27:14.638Z,20.23
2022-09-01T04:29:42.903Z,20.18
2022-09-01T04:32:15.468Z,20.11
2022-09-01T04:34:45.623Z,20.12
2022-09-01T04:37:21.220Z,20.10
2022-09-01T04:39:57.250Z,20.14
2022-09-01T04:42:32.452Z,20.14
2022-09-01T04:45:10.519Z,20.11
2022-09-01T04:47:42.217Z,20.12
2022-09-01T04:50:17.585Z,20.12
2022-09-01T04:53:07.328Z,20.22
2022-09-01T04:55:50.212Z,20.20
2022-09-01T04:58:22.129Z,20.27
2022-09-01T05:00:52.266Z,20.30
2022-09-01T05:03:24.588Z,20.32
2022-09-01T05:06:20.298Z,20.30
2022-09-01T05:08:52.590Z,20.29
2022-09-01T05:11:44.566Z,20.25
2022-09-01T05:14:24.362Z,20.33
2022-09-01T05:16:58.853Z,20.34
2022-09-01T05:19:31.321Z,20.40
2022-09-01T05:22:00.800Z,20.43
2022-09-01T05:24:30.475Z,20.47
2022-09-01T05:27:00.830Z,20.46
2022-09-01T05:29:29.641Z,20.42
2022-09-01T05:31:58.928Z,20.40
2022-09-01T05:34:27.500Z,20.43
2022-09-01T05:36:59.794Z,20.41
2022-09-01T05:39:28.835Z,20.38
2022-09-01T05:41:58.790Z,20.45
2022-09-01T05:44:26.311Z,20.52
2022-09-01T05:46:59.610Z,20.54
2022-09-01T05:49:31.525Z,20.51
2022-09-01T05:51:59.144Z,20.53
2022-09-01T05:54:29.069Z,20.54
2022-09-01T05:57:12.686Z,20.50
2022-09-01T05:59:41.398Z,20.54
2022-09-01T06:02:16.129Z,20.59
2022-09-01T06:04:44.276Z,20.60
2022-09-01T06:07:18.545Z,20.62
2022-09-01T06:09:53.925Z,20.49
2022-09-01T06:12:24.847Z,20.40
2022-09-01T06:14:56.541Z,20.37
2022-09-01T06:17:28.915Z,20.34
2022-09-01T06:20:00.178Z,20.35
2022-09-01T06:22:29.163Z,20.46
2022-09-01T06:25:02.225Z,20.56
2022-09-01T06:27:38.656Z,20.51
2022-09-01T06:30:14.903Z,20.50
2022-09-01T06:32:49.615Z,20.54
2022-09-01T06:35:18.142Z,20.48
2022-09-01T06:37:48.473Z,20.57
2022-09-01T06:40:32.353Z,20.75
2022-09-01T06:43:02.208Z,20.94
2022-09-01T06:45:29.444Z,20.93
2022-09-01T06:47:57.670Z,20.90
2022-09-01T06:53:36.096Z,21.08
2022-09-01T06:56:11.014Z,21.31
2022-09-01T06:58:48.193Z,21.26
2022-09-01T07:01:19.665Z,21.25
2022-09-01T07:03:53.376Z,21.24
2022-09-01T07:09:20.278Z,21.38
2022-09-01T07:12:24.879Z,21.47
2022-09-01T07:17:42.809Z,21.58
2022-09-01T07:20:27.239Z,21.60
2022-09-01T07:23:06.547Z,21.67
2022-09-01T07:26:01.646Z,21.72
2022-09-01T07:28:37.858Z,21.82
2022-09-01T07:43:12.940Z,21.93
2022-09-01T07:46:00.478Z,22.04
2022-09-01T07:49:01.285Z,22.14
2022-09-01T07:51:38.294Z,22.31
2022-09-01T07:54:07.528Z,22.44
2022-09-01T07:56:39.710Z,22.57
2022-09-01T07:59:12.717Z,22.68
2022-09-01T08:01:51.116Z,22.84
2022-09-01T08:04:22.973Z,22.77
2022-09-01T08:06:51.205Z,22.94
2022-09-01T08:09:25.334Z,22.87
2022-09-01T08:12:07.768Z,23.02
2022-09-01T08:14:39.873Z,23.08
2022-09-01T08:19:56.807Z,23.15
2022-09-01T08:22:44.201Z,23.49
2022-09-01T08:25:36.384Z,23.56
2022-09-01T08:28:05.717Z,23.24
2022-09-01T08:30:35.169Z,23.00
2022-09-01T08:33:11.058Z,23.05
2022-09-01T08:35:47.066Z,22.90
2022-09-01T08:38:15.950Z,22.93
2022-09-01T08:40:56.340Z,22.83
2022-09-01T08:44:28.204Z,23.02
2022-09-01T08:47:04.950Z,23.07
2022-09-01T08:49:42.866Z,23.12
2022-09-01T08:52:40.202Z,23.21
2022-09-01T08:55:27.327Z,23.31
2022-09-01T08:58:00.492Z,23.23
2022-09-01T09:00:39.470Z,23.21
2022-09-01T09:03:51.878Z,23.42
2022-09-01T09:06:43.569Z,23.50
2022-09-01T09:09:11.297Z,23.49
2022-09-01T09:12:09.867Z,23.46
2022-09-01T09:15:23.471Z,23.29
2022-09-01T09:18:39.286Z,23.45
2022-09-01T09:21:37.036Z,23.57
2022-09-01T09:24:47.341Z,23.60
2022-09-01T09:27:32.299Z,23.67
2022-09-01T09:30:22.137Z,23.74
2022-09-01T09:33:44.205Z,24.03
2022-09-01T09:35:57.401Z,24.06
2022-09-01T09:38:29.483Z,23.96
2022-09-01T09:41:25.642Z,24.03
2022-09-01T09:44:29.428Z,24.22
2022-09-01T09:47:00.693Z,24.15
2022-09-01T09:49:37.326Z,24.14
2022-09-01T09:52:08.756Z,24.45
2022-09-01T09:55:01.297Z,24.51
2022-09-01T09:57:32.827Z,24.78
2022-09-01T10:00:22.149Z,24.75
2022-09-01T10:03:07.824Z,24.81
2022-09-01T10:05:51.725Z,25.02
2022-09-01T10:08:29.509Z,25.33
2022-09-01T10:10:58.604Z,25.24
2022-09-01T10:13:32.511Z,25.49
2022-09-01T10:16:20.148Z,25.44
2022-09-01T10:18:51.869Z,25.38
2022-09-01T10:21:32.926Z,25.61
2022-09-01T10:24:17.648Z,25.84
2022-09-01T10:26:54.864Z,25.86
2022-09-01T10:29:47.453Z,26.23
2022-09-01T10:32:38.246Z,26.31
2022-09-01T10:35:39.738Z,26.30
2022-09-01T10:38:15.890Z,26.60
2022-09-01T10:41:07.189Z,26.62
2022-09-01T10:43:48.871Z,26.92
2022-09-01T10:46:24.811Z,26.62
2022-09-01T10:49:02.913Z,26.34
2022-09-01T10:51:36.388Z,26.29
2022-09-01T10:54:06.966Z,26.35
2022-09-01T10:56:53.444Z,26.33
2022-09-01T10:59:40.165Z,26.45
2022-09-01T11:02:28.045Z,25.96
2022-09-01T11:04:55.945Z,25.85
2022-09-01T11:07:50.065Z,25.86
2022-09-01T11:10:39.626Z,25.84
2022-09-01T11:13:10.351Z,25.65
2022-09-01T11:15:42.812Z,25.69
2022-09-01T11:18:29.353Z,25.49
2022-09-01T11:21:26.736Z,25.41
2022-09-01T11:24:38.525Z,25.22
2022-09-01T11:27:12.973Z,25.03
2022-09-01T11:29:58.985Z,24.96
2022-09-01T11:32:37.787Z,25.07
2022-09-01T11:35:25.837Z,25.31
2022-09-01T11:38:02.884Z,25.34
2022-09-01T11:40:35.596Z,25.54
2022-09-01T11:43:16.695Z,25.77
2022-09-01T11:46:28.369Z,25.92
2022-09-01T11:48:58.802Z,26.02
2022-09-01T11:51:26.230Z,26.23
2022-09-01T11:54:00.585Z,26.45
2022-09-01T11:56:29.095Z,26.67
2022-09-01T11:58:56.655Z,26.91
2022-09-01T12:01:40.053Z,27.03
2022-09-01T12:04:31.886Z,27.36
2022-09-01T12:07:10.887Z,27.61
2022-09-01T12:09:46.196Z,27.38
2022-09-01T12:12:46.438Z,26.96
2022-09-01T12:15:26.717Z,27.36
2022-09-01T12:18:19.275Z,27.53
2022-09-01T12:20:51.191Z,27.45
2022-09-01T12:23:43.075Z,27.80
2022-09-01T12:26:27.536Z,27.84
2022-09-01T12:28:55.501Z,27.86
2022-09-01T12:31:26.396Z,27.61
2022-09-01T12:33:56.467Z,27.68
2022-09-01T12:36:36.003Z,27.96
2022-09-01T12:39:25.665Z,27.31
2022-09-01T12:42:40.723Z,27.36
2022-09-01T12:45:11.018Z,27.89
2022-09-01T12:47:48.076Z,27.83
2022-09-01T12:50:16.503Z,27.90
2022-09-01T12:52:59.137Z,27.95
2022-09-01T12:55:49.008Z,27.84
2022-09-01T12:58:27.587Z,27.96
2022-09-01T13:01:16.016Z,27.89
2022-09-01T13:04:31.049Z,28.45
2022-09-01T13:07:06.144Z,28.62
2022-09-01T13:09:35.216Z,28.87
2022-09-01T13:12:21.534Z,28.70
2022-09-01T13:14:49.531Z,29.03
2022-09-01T13:17:16.969Z,28.94
2022-09-01T13:19:44.284Z,28.92
2022-09-01T13:22:11.695Z,28.73
2022-09-01T13:24:40.051Z,28.33
2022-09-01T13:27:23.627Z,28.16
2022-09-01T13:29:51.954Z,28.02
2022-09-01T13:32:24.969Z,28.23
2022-09-01T13:34:53.830Z,28.51
2022-09-01T13:37:22.779Z,28.82
2022-09-01T13:39:50.671Z,29.28
2022-09-01T13:42:18.710Z,29.86
2022-09-01T13:44:48.573Z,30.37
2022-09-01T13:47:33.781Z,31.05
2022-09-01T13:50:10.809Z,31.33
2022-09-01T13:52:43.242Z,30.86
2022-09-01T13:55:17.434Z,31.67
2022-09-01T13:57:44.885Z,32.91
2022-09-01T14:00:18.368Z,33.82
2022-09-01T14:02:50.044Z,35.20
2022-09-01T14:05:32.426Z,34.76
2022-09-01T14:08:01.504Z,35.65
2022-09-01T14:10:35.016Z,35.80
2022-09-01T14:13:02.429Z,35.70
2022-09-01T14:15:29.703Z,35.60
2022-09-01T14:17:58.341Z,35.60
2022-09-01T14:20:37.049Z,35.83
2022-09-01T14:23:08.689Z,35.43
2022-09-01T14:25:43.213Z,34.70
2022-09-01T14:28:10.511Z,35.25
2022-09-01T14:30:40.224Z,36.05
2022-09-01T14:33:09.379Z,36.31
2022-09-01T14:35:41.309Z,36.02
2022-09-01T14:38:09.553Z,36.50
2022-09-01T14:40:39.011Z,36.12
2022-09-01T14:43:10.693Z,36.46
2022-09-01T14:45:38.051Z,36.88
2022-09-01T14:48:06.201Z,36.81
2022-09-01T14:50:34.125Z,36.46
2022-09-01T14:53:02.897Z,33.32
2022-09-01T14:55:31.032Z,31.09
2022-09-01T14:58:00.297Z,29.95
2022-09-01T15:00:30.110Z,29.56
2022-09-01T15:02:58.418Z,29.61
2022-09-01T15:05:25.723Z,30.75
2022-09-01T15:07:54.179Z,34.03
2022-09-01T15:10:26.082Z,35.45
2022-09-01T15:13:01.573Z,35.06
2022-09-01T15:15:30.559Z,35.89
2022-09-01T15:18:00.299Z,36.07
2022-09-01T15:20:48.672Z,36.73
2022-09-01T15:23:25.110Z,35.71
2022-09-01T15:25:57.875Z,35.67
2022-09-01T15:28:26.671Z,36.55
2022-09-01T15:30:56.912Z,37.23
2022-09-01T15:33:24.205Z,36.54
2022-09-01T15:35:51.483Z,37.26
2022-09-01T15:38:21.291Z,37.61
2022-09-01T15:40:55.448Z,36.12
2022-09-01T15:43:28.077Z,36.90
2022-09-01T15:45:58.572Z,37.20
2022-09-01T15:48:29.334Z,35.73
2022-09-01T15:51:30.870Z,35.84
2022-09-01T15:54:05.417Z,35.11
2022-09-01T15:56:32.872Z,35.69
2022-09-01T15:59:02.301Z,35.77
2022-09-01T16:01:36.275Z,34.83
2022-09-01T16:04:07.232Z,35.73
2022-09-01T16:06:35.609Z,35.37
2022-09-01T16:09:03.017Z,35.91
2022-09-01T16:11:30.458Z,35.84
2022-09-01T16:13:58.208Z,33.89
2022-09-01T16:17:41.891Z,33.78
2022-09-01T16:20:21.209Z,34.51
2022-09-01T16:23:23.085Z,33.10
2022-09-01T16:25:51.206Z,31.39
2022-09-01T16:28:37.024Z,30.99
2022-09-01T16:31:21.276Z,31.53
2022-09-01T16:33:56.871Z,30.06
2022-09-01T16:36:34.706Z,28.95
2022-09-01T16:39:47.154Z,28.43
2022-09-01T16:43:07.571Z,27.97
2022-09-01T16:45:46.709Z,27.62
2022-09-01T16:48:16.675Z,27.94
2022-09-01T16:51:31.771Z,28.82
2022-09-01T16:54:39.472Z,31.12
2022-09-01T16:57:54.132Z,29.20
2022-09-01T17:00:46.665Z,28.76
2022-09-01T17:03:49.443Z,28.35
2022-09-01T17:06:33.002Z,28.04
2022-09-01T17:09:44.332Z,28.08
2022-09-01T17:12:42.534Z,29.21
2022-09-01T17:15:28.804Z,29.70
2022-09-01T17:18:34.494Z,29.34
2022-09-01T17:21:23.134Z,28.90
2022-09-01T17:24:21.571Z,28.61
2022-09-01T17:26:52.469Z,27.35
2022-09-01T17:29:42.934Z,26.73
2022-09-01T17:32:55.975Z,26.22
2022-09-01T17:35:41.307Z,26.15
2022-09-01T17:38:36.201Z,25.90
2022-09-01T17:41:23.197Z,25.69
2022-09-01T17:44:15.756Z,25.48
2022-09-01T17:46:53.936Z,25.27
2022-09-01T17:49:55.587Z,25.19
2022-09-01T17:53:03.089Z,24.87
2022-09-01T17:55:46.085Z,24.86
2022-09-01T17:58:52.648Z,24.80
2022-09-01T18:01:43.164Z,24.77
2022-09-01T18:04:28.640Z,24.72
2022-09-01T18:07:45.060Z,24.58
2022-09-01T18:10:41.567Z,24.56
2022-09-01T18:14:07.282Z,24.49
2022-09-01T18:17:01.065Z,24.40
2022-09-01T18:19:38.644Z,24.28
2022-09-01T18:22:16.683Z,24.14
2022-09-01T18:25:37.129Z,24.18
2022-09-01T18:28:04.611Z,24.11
2022-09-01T18:30:59.487Z,24.04
2022-09-01T18:34:00.218Z,24.03
2022-09-01T18:37:01.005Z,23.91
2022-09-01T18:39:51.900Z,23.92
2022-09-01T18:43:01.673Z,23.81
2022-09-01T18:45:54.378Z,23.77
2022-09-01T18:49:27.746Z,23.78
2022-09-01T18:52:23.153Z,23.72
2022-09-01T18:55:25.112Z,23.64
2022-09-01T18:58:01.800Z,23.53
2022-09-01T19:01:09.457Z,23.35
2022-09-01T19:03:48.533Z,23.44
2022-09-01T19:06:37.922Z,23.38
2022-09-01T19:09:39.500Z,23.30
2022-09-01T19:12:36.356Z,23.23
2022-09-01T19:15:20.539Z,23.25
2022-09-01T19:18:05.365Z,23.25
2022-09-01T19:20:59.033Z,23.24
2022-09-01T19:24:03.322Z,23.12
2022-09-01T19:26:43.073Z,23.09
2022-09-01T19:29:27.597Z,23.04
2022-09-01T19:32:02.360Z,23.06
2022-09-01T19:35:12.481Z,22.98
2022-09-01T19:37:42.609Z,22.91
2022-09-01T19:40:11.572Z,22.88
2022-09-01T19:43:17.688Z,22.83
2022-09-01T19:46:22.552Z,22.74
2022-09-01T19:49:23.180Z,22.75
2022-09-01T19:52:26.004Z,22.63
2022-09-01T19:55:19.878Z,22.67
2022-09-01T19:58:10.827Z,22.56
2022-09-01T20:00:58.725Z,22.50
2022-09-01T20:03:59.525Z,22.42
2022-09-01T20:06:37.910Z,22.36
2022-09-01T20:10:15.736Z,22.33
2022-09-01T20:13:14.785Z,22.22
2022-09-01T20:16:31.485Z,22.11
2022-09-01T20:19:38.385Z,22.08
2022-09-01T20:22:41.128Z,22.02
2022-09-01T20:25:17.982Z,21.96
2022-09-01T20:28:01.992Z,21.93
2022-09-01T20:30:41.701Z,21.94
2022-09-01T20:33:40.525Z,21.87
2022-09-01T20:36:29.691Z,21.82
2022-09-01T20:39:59.404Z,21.79
2022-09-01T20:42:58.901Z,21.74
2022-09-01T20:45:29.515Z,21.67
2022-09-01T20:48:03.326Z,21.67
2022-09-01T20:50:43.495Z,21.63
2022-09-01T20:53:33.896Z,21.63
2022-09-01T20:56:42.220Z,21.67
2022-09-01T20:59:44.516Z,21.64
2022-09-01T21:02:26.872Z,21.65
2022-09-01T21:05:53.217Z,21.62
2022-09-01T21:09:11.924Z,21.56
2022-09-01T21:11:57.722Z,21.52
2022-09-01T21:14:59.278Z,21.41
2022-09-01T21:17:46.117Z,21.35
2022-09-01T21:20:52.346Z,21.27
2022-09-01T21:23:22.687Z,21.24
2022-09-01T21:25:50.296Z,21.23
2022-09-01T21:28:21.410Z,21.23
2022-09-01T21:30:54.045Z,21.13
2022-09-01T21:33:23.479Z,21.10
2022-09-01T21:35:52.800Z,21.08
2022-09-01T21:38:20.438Z,21.08
2022-09-01T21:40:49.616Z,20.99
2022-09-01T21:43:21.799Z,20.98
2022-09-01T21:45:50.011Z,20.97
2022-09-01T21:48:17.901Z,20.97
2022-09-01T21:50:46.889Z,20.97
2022-09-01T21:53:14.869Z,20.92
2022-09-01T21:55:42.803Z,20.96
2022-09-01T21:58:10.452Z,21.00
2022-09-01T22:00:40.434Z,21.00
2022-09-01T22:03:09.264Z,21.02
2022-09-01T22:05:44.808Z,20.99
2022-09-01T22:08:16.485Z,21.03
2022-09-01T22:10:49.453Z,21.02
2022-09-01T22:13:19.445Z,21.03
2022-09-01T22:15:51.785Z,21.01
2022-09-01T22:18:21.369Z,21.00
2022-09-01T22:20:49.093Z,20.98
2022-09-01T22:23:19.641Z,20.99
2022-09-01T22:25:47.835Z,20.98
2022-09-01T22:28:15.416Z,20.94
2022-09-01T22:30:53.545Z,20.92
2022-09-01T22:33:23.292Z,20.94
2022-09-01T22:35:56.432Z,20.95
2022-09-01T22:38:24.541Z,20.95
2022-09-01T22:40:59.529Z,20.98
2022-09-01T22:43:29.232Z,20.97
2022-09-01T22:45:58.190Z,20.92
2022-09-01T22:48:27.198Z,20.91
2022-09-01T22:50:54.755Z,20.88
2022-09-01T22:53:23.493Z,20.87
2022-09-01T22:55:52.799Z,20.87
2022-09-01T23:00:58.379Z,20.79
2022-09-01T23:03:26.021Z,20.76
2022-09-01T23:06:10.334Z,20.77
2022-09-01T23:08:41.867Z,20.74
2022-09-01T23:11:10.398Z,20.75
2022-09-01T23:13:38.523Z,20.83
2022-09-01T23:16:12.751Z,20.80
2022-09-01T23:18:46.212Z,20.79
2022-09-01T23:21:24.308Z,20.77
2022-09-01T23:23:58.703Z,20.78
2022-09-01T23:26:29.928Z,20.75
2022-09-01T23:28:59.726Z,20.76
2022-09-01T23:31:34.682Z,20.75
2022-09-01T23:34:03.902Z,20.69
2022-09-01T23:36:31.270Z,20.74
2022-09-01T23:38:58.791Z,20.75
2022-09-01T23:41:32.063Z,20.74
2022-09-01T23:44:03.493Z,20.71
2022-09-01T23:46:40.024Z,20.66
2022-09-01T23:49:10.076Z,20.66
2022-09-01T23:51:38.865Z,20.62
2022-09-01T23:54:10.730Z,20.61
2022-09-01T23:56:39.476Z,20.59
2022-09-01T23:59:08.826Z,20.55
