createdAt,value
2018-02-25T00:00:05.122Z,87.8
2018-02-25T00:05:03.091Z,87.99
2018-02-25T00:10:03.578Z,88.18
2018-02-25T00:15:02.959Z,87.9
2018-02-25T00:20:03.428Z,87.43
2018-02-25T00:25:02.883Z,87.24
2018-02-25T00:30:03.402Z,87.14
2018-02-25T00:35:02.845Z,87.33
2018-02-25T00:40:03.327Z,87.14
2018-02-25T00:45:02.768Z,87.33
2018-02-25T00:50:03.245Z,87.52
2018-02-25T00:55:03.793Z,87.24
2018-02-25T01:00:03.254Z,87.24
2018-02-25T01:05:02.985Z,87.24
2018-02-25T01:10:03.542Z,87.43
2018-02-25T01:15:03.255Z,87.43
2018-02-25T01:20:02.845Z,87.52
2018-02-25T01:25:03.241Z,87.9
2018-02-25T01:30:03.647Z,88.18
2018-02-25T01:35:03.199Z,88.37
2018-02-25T01:40:03.692Z,88.56
2018-02-25T01:45:03.077Z,88.65
2018-02-25T01:50:03.559Z,88.75
2018-02-25T01:55:02.883Z,88.75
2018-02-25T02:00:03.291Z,88.84
2018-02-25T02:05:03.731Z,88.75
2018-02-25T02:10:03.226Z,89.03
2018-02-25T02:15:03.683Z,88.93
2018-02-25T02:20:03.103Z,89.27
2018-02-25T02:25:03.569Z,89.45
2018-02-25T02:30:03.078Z,89.08
2018-02-25T02:35:03.561Z,88.79
2018-02-25T02:40:03.030Z,89.17
2018-02-25T02:45:03.529Z,89.17
2018-02-25T02:50:02.928Z,89.45
2018-02-25T02:55:03.545Z,88.79
2018-02-25T03:00:02.921Z,88.98
2018-02-25T03:05:03.346Z,89.08
2018-02-25T03:10:02.895Z,89.55
2018-02-25T03:15:03.330Z,89.74
2018-02-25T03:20:03.749Z,89.83
2018-02-25T03:25:03.191Z,89.74
2018-02-25T03:30:03.636Z,89.64
2018-02-25T03:35:03.022Z,89.93
2018-02-25T03:40:03.535Z,89.64
2018-02-25T03:45:02.951Z,89.36
2018-02-25T03:50:03.396Z,88.89
2018-02-25T03:55:02.886Z,89.08
2018-02-25T04:00:03.629Z,89.36
2018-02-25T04:05:03.041Z,89.64
2018-02-25T04:10:03.495Z,89.45
2018-02-25T04:15:02.989Z,89.64
2018-02-25T04:20:03.483Z,89.55
2018-02-25T04:25:02.874Z,89.36
2018-02-25T04:30:03.295Z,89.55
2018-02-25T04:35:02.791Z,89.83
2018-02-25T04:40:03.341Z,89.74
2018-02-25T04:45:03.750Z,89.83
2018-02-25T04:50:03.172Z,89.74
2018-02-25T04:55:03.716Z,90.02
2018-02-25T05:00:03.173Z,90.12
2018-02-25T05:05:03.588Z,90.21
2018-02-25T05:10:03.147Z,90.02
2018-02-25T05:15:03.795Z,90.21
2018-02-25T05:20:03.302Z,90.45
2018-02-25T05:25:03.864Z,90.45
2018-02-25T05:30:03.520Z,90.73
2018-02-25T05:35:02.972Z,90.73
2018-02-25T05:40:03.486Z,91.02
2018-02-25T05:45:02.870Z,91.2
2018-02-25T05:50:03.714Z,91.58
2018-02-25T05:55:03.219Z,91.67
2018-02-25T06:00:03.652Z,91.77
2018-02-25T06:05:03.116Z,92.05
2018-02-25T06:10:03.686Z,92.52
2018-02-25T06:15:03.173Z,92.8
2018-02-25T06:20:03.630Z,93.47
2018-02-25T06:25:03.033Z,94.13
2018-02-25T06:30:03.469Z,94.32
2018-02-25T06:35:02.882Z,94.69
2018-02-25T06:40:03.307Z,94.69
2018-02-25T06:45:03.785Z,95.73
2018-02-25T06:50:03.234Z,94.55
2018-02-25T06:55:03.720Z,93.42
2018-02-25T07:00:03.163Z,91.96
2018-02-25T07:05:03.609Z,90.35
2018-02-25T07:10:03.098Z,89.5
2018-02-25T07:15:03.769Z,88.98
2018-02-25T07:20:03.230Z,88.32
2018-02-25T07:25:03.705Z,87.56
2018-02-25T07:30:03.152Z,86.1
2018-02-25T07:35:03.683Z,84.77
2018-02-25T07:40:03.258Z,84.11
2018-02-25T07:45:03.731Z,83.02
2018-02-25T07:50:03.181Z,82.26
2018-02-25T07:55:03.654Z,80.75
2018-02-25T08:00:03.065Z,80.13
2018-02-25T08:05:03.558Z,79.37
2018-02-25T08:10:03.063Z,77.58
2018-02-25T08:15:03.570Z,76.63
2018-02-25T08:20:03.142Z,75.87
2018-02-25T08:25:03.654Z,75.91
2018-02-25T08:30:03.024Z,74.4
2018-02-25T08:35:03.596Z,73.54
2018-02-25T08:40:03.093Z,71.93
2018-02-25T08:45:03.571Z,71.55
2018-02-25T08:50:03.049Z,69.95
2018-02-25T08:55:03.563Z,69.76
2018-02-25T09:00:02.987Z,69.98
2018-02-25T09:05:03.402Z,68.4
2018-02-25T09:10:02.892Z,66.28
2018-02-25T09:15:03.316Z,66.47
2018-02-25T09:20:02.813Z,66.41
2018-02-25T09:25:03.319Z,65.19
2018-02-25T09:30:02.883Z,64.61
2018-02-25T09:35:03.318Z,64.55
2018-02-25T09:40:02.861Z,62.94
2018-02-25T09:45:03.257Z,62.69
2018-02-25T09:50:02.942Z,60.7
2018-02-25T09:55:03.370Z,60.5
2018-02-25T10:00:02.880Z,59.53
2018-02-25T10:05:03.400Z,59.72
2018-02-25T10:10:02.986Z,60.28
2018-02-25T10:15:03.498Z,58.7
2018-02-25T10:20:02.997Z,57.06
2018-02-25T10:25:03.521Z,58.51
2018-02-25T10:30:03.021Z,58.17
2018-02-25T10:35:03.548Z,58.36
2018-02-25T10:40:03.030Z,58.92
2018-02-25T10:45:03.553Z,58.95
2018-02-25T10:50:03.114Z,57.72
2018-02-25T10:55:03.767Z,57.65
2018-02-25T11:00:03.289Z,57.4
2018-02-25T11:05:03.746Z,55.88
2018-02-25T11:10:03.705Z,55.88
2018-02-25T11:15:03.203Z,54.96
2018-02-25T11:20:03.727Z,53.22
2018-02-25T11:25:03.270Z,53.5
2018-02-25T11:30:03.765Z,54.48
2018-02-25T11:35:03.252Z,52.17
2018-02-25T11:40:02.869Z,51.1
2018-02-25T11:45:03.402Z,52.64
2018-02-25T11:50:02.857Z,52.08
2018-02-25T11:55:03.414Z,51.12
2018-02-25T12:00:02.846Z,50.91
2018-02-25T12:05:03.355Z,52.05
2018-02-25T12:10:03.073Z,51.67
2018-02-25T12:15:03.505Z,52.45
2018-02-25T12:20:03.024Z,50.53
2018-02-25T12:25:03.516Z,52.74
2018-02-25T12:30:03.031Z,53.03
2018-02-25T12:35:03.511Z,52.74
2018-02-25T12:40:03.091Z,51.79
2018-02-25T12:45:02.961Z,51.7
2018-02-25T12:50:03.445Z,52.43
2018-02-25T12:55:02.924Z,52.08
2018-02-25T13:00:03.447Z,51.48
2018-02-25T13:05:02.998Z,53
2018-02-25T13:10:03.578Z,52.81
2018-02-25T13:15:02.982Z,52.22
2018-02-25T13:20:03.414Z,52.59
2018-02-25T13:25:02.835Z,53.47
2018-02-25T13:30:03.319Z,53.16
2018-02-25T13:35:02.813Z,53.35
2018-02-25T13:45:02.804Z,53.26
2018-02-25T13:50:03.320Z,53.8
2018-02-25T13:55:03.710Z,54.75
2018-02-25T14:00:03.222Z,54.56
2018-02-25T14:05:03.789Z,54.08
2018-02-25T14:10:03.397Z,54.37
2018-02-25T14:15:02.840Z,53.2
2018-02-25T14:25:03.683Z,54.25
2018-02-25T14:30:03.111Z,54.72
2018-02-25T14:35:03.619Z,54.94
2018-02-25T14:40:03.149Z,55.22
2018-02-25T14:45:03.619Z,54.08
2018-02-25T14:50:03.101Z,53.58
2018-02-25T14:55:03.569Z,55.19
2018-02-25T15:00:02.963Z,56.15
2018-02-25T15:05:03.431Z,56.34
2018-02-25T15:10:03.054Z,56.87
2018-02-25T15:15:03.583Z,57.64
2018-02-25T15:25:03.558Z,57.16
2018-02-25T15:30:03.022Z,57.54
2018-02-25T15:35:03.746Z,57.64
2018-02-25T15:40:03.353Z,58.11
2018-02-25T15:45:03.084Z,57.92
2018-02-25T15:50:03.648Z,58.48
2018-02-25T15:55:03.142Z,58.39
2018-02-25T16:00:03.554Z,59.12
2018-02-25T16:05:03.091Z,60.03
2018-02-25T16:10:03.647Z,60.7
2018-02-25T16:15:03.234Z,61.8
2018-02-25T16:20:03.786Z,63.67
2018-02-25T16:25:03.231Z,64.99
2018-02-25T16:30:03.673Z,65.72
2018-02-25T16:35:03.199Z,66.38
2018-02-25T16:40:03.743Z,67.32
2018-02-25T16:45:03.194Z,68.17
2018-02-25T16:50:03.723Z,68.99
2018-02-25T16:55:03.126Z,69.46
2018-02-25T17:00:03.512Z,70.12
2018-02-25T17:05:03.061Z,71.26
2018-02-25T17:10:03.591Z,71.16
2018-02-25T17:15:03.043Z,71.64
2018-02-25T17:20:03.544Z,72.77
2018-02-25T17:25:02.967Z,73.33
2018-02-25T17:30:03.449Z,74.47
2018-02-25T17:35:02.954Z,74.57
2018-02-25T17:40:03.573Z,74.66
2018-02-25T17:45:03.107Z,75.42
2018-02-25T17:50:03.570Z,76.04
2018-02-25T17:55:03.107Z,76.51
2018-02-25T18:00:03.565Z,76.79
2018-02-25T18:05:03.117Z,76.79
2018-02-25T18:10:03.637Z,77.93
2018-02-25T18:15:03.175Z,78.12
2018-02-25T18:20:03.654Z,78.78
2018-02-25T18:25:03.167Z,79.25
2018-02-25T18:30:03.715Z,79.63
2018-02-25T18:35:03.255Z,80
2018-02-25T18:40:03.750Z,80.95
2018-02-25T18:45:03.215Z,81.42
2018-02-25T18:50:03.781Z,81.8
2018-02-25T18:55:03.207Z,83.12
2018-02-25T19:00:03.751Z,83.5
2018-02-25T19:05:03.236Z,83.97
2018-02-25T19:10:03.748Z,84.35
2018-02-25T19:15:04.010Z,84.78
2018-02-25T19:20:03.763Z,85.25
2018-02-25T19:25:04.283Z,85.72
2018-02-25T19:30:04.040Z,86.29
2018-02-25T19:35:05.970Z,86.95
2018-02-25T19:40:03.544Z,88.84
2018-02-25T19:45:03.143Z,89.03
2018-02-25T19:50:03.957Z,89.31
2018-02-25T19:55:03.489Z,90.45
2018-02-25T20:00:02.999Z,91.01
2018-02-25T20:05:03.675Z,94.98
2018-02-25T20:10:03.300Z,95.73
2018-02-25T20:15:02.954Z,98.66
2018-02-25T20:20:03.480Z,99.99
2018-02-25T20:25:03.018Z,99.99
2018-02-25T20:30:03.951Z,99.99
2018-02-25T20:35:04.396Z,99.99
2018-02-25T20:40:02.973Z,99.99
2018-02-25T20:45:03.721Z,99.99
2018-02-25T20:50:03.453Z,99.99
2018-02-25T20:55:02.994Z,99.99
2018-02-25T21:00:03.483Z,99.99
2018-02-25T21:05:02.929Z,99.99
2018-02-25T21:10:03.375Z,99.99
2018-02-25T21:15:02.793Z,99.99
2018-02-25T21:20:03.275Z,99.99
2018-02-25T21:25:03.699Z,99.99
2018-02-25T21:30:03.093Z,99.99
2018-02-25T21:35:03.507Z,99.99
2018-02-25T21:40:02.985Z,99.99
2018-02-25T21:45:03.366Z,99.99
2018-02-25T21:50:02.888Z,99.99
2018-02-25T21:55:03.314Z,99.99
2018-02-25T22:00:03.781Z,99.99
2018-02-25T22:05:03.302Z,99.99
2018-02-25T22:10:02.889Z,99.99
2018-02-25T22:15:03.277Z,99.99
2018-02-25T22:20:03.725Z,99.99
2018-02-25T22:25:03.206Z,98.42
2018-02-25T22:30:04.035Z,99.99
2018-02-25T22:35:03.470Z,99.74
2018-02-25T22:40:02.918Z,99.84
2018-02-25T22:45:03.617Z,97.48
2018-02-25T22:50:03.047Z,99.37
2018-02-25T22:55:03.365Z,99.99
2018-02-25T23:00:03.801Z,98.9
2018-02-25T23:05:03.271Z,99.84
2018-02-25T23:10:02.836Z,99.99
2018-02-25T23:15:03.263Z,99.99
2018-02-25T23:20:02.831Z,99.99
2018-02-25T23:25:03.368Z,99.99
2018-02-25T23:30:02.830Z,99.99
2018-02-25T23:35:03.360Z,99.99
2018-02-25T23:40:02.873Z,99.99
2018-02-25T23:45:03.289Z,99.99
2018-02-25T23:50:03.748Z,99.84
2018-02-25T23:55:03.187Z,99.46
