createdAt,value
2018-12-17T00:00:33.297Z,100899.43
2018-12-17T00:03:02.245Z,100909.31
2018-12-17T00:05:31.148Z,100907.47
2018-12-17T00:08:00.053Z,100902.02
2018-12-17T00:10:28.931Z,100910.14
2018-12-17T00:12:57.861Z,100909.55
2018-12-17T00:15:26.724Z,100905.35
2018-12-17T00:17:55.662Z,100903.92
2018-12-17T00:20:24.546Z,100906.31
2018-12-17T00:22:53.457Z,100900.59
2018-12-17T00:25:22.359Z,100901.45
2018-12-17T00:27:51.288Z,100894.58
2018-12-17T00:30:20.191Z,100901.64
2018-12-17T00:32:49.096Z,100892.25
2018-12-17T00:35:18.008Z,100909.11
2018-12-17T00:37:46.900Z,100903.92
2018-12-17T00:40:15.853Z,100907.77
2018-12-17T00:42:44.720Z,100901.27
2018-12-17T00:45:13.619Z,100904.91
2018-12-17T00:47:42.497Z,100904.61
2018-12-17T00:50:11.416Z,100903.75
2018-12-17T00:52:40.326Z,100904.61
2018-12-17T00:55:09.252Z,100902.23
2018-12-17T00:57:38.186Z,100907.11
2018-12-17T01:00:09.375Z,100897.80
2018-12-17T01:02:38.291Z,100892.56
2018-12-17T01:05:07.343Z,100897.45
2018-12-17T01:07:36.230Z,100893.41
2018-12-17T01:10:07.491Z,100897.92
2018-12-17T01:12:36.411Z,100893.41
2018-12-17T01:15:06.712Z,100894.11
2018-12-17T01:17:35.665Z,100895.82
2018-12-17T01:20:05.737Z,100889.67
2018-12-17T01:22:34.658Z,100890.36
2018-12-17T01:25:03.576Z,100895.44
2018-12-17T01:27:32.489Z,100890.44
2018-12-17T01:30:01.408Z,100893.80
2018-12-17T01:32:30.309Z,100895.70
2018-12-17T01:34:59.178Z,100899.83
2018-12-17T01:37:28.066Z,100901.33
2018-12-17T01:39:56.947Z,100894.53
2018-12-17T01:42:25.840Z,100898.08
2018-12-17T01:44:54.764Z,100906.90
2018-12-17T01:47:23.651Z,100906.16
2018-12-17T01:49:52.548Z,100903.23
2018-12-17T01:52:21.455Z,100903.53
2018-12-17T01:54:50.372Z,100898.44
2018-12-17T01:57:19.240Z,100901.03
2018-12-17T01:59:48.137Z,100902.95
2018-12-17T02:02:17.017Z,100894.92
2018-12-17T02:04:45.910Z,100900.67
2018-12-17T02:07:15.326Z,100896.83
2018-12-17T02:09:43.727Z,100900.58
2018-12-17T02:12:12.646Z,100899.49
2018-12-17T02:14:41.574Z,100902.39
2018-12-17T02:17:10.441Z,100898.37
2018-12-17T02:19:39.330Z,100902.11
2018-12-17T02:22:08.262Z,100901.91
2018-12-17T02:24:37.158Z,100906.62
2018-12-17T02:27:06.117Z,100898.85
2018-12-17T02:29:35.031Z,100901.22
2018-12-17T02:32:03.927Z,100894.53
2018-12-17T02:34:32.806Z,100895.01
2018-12-17T02:37:01.715Z,100897.27
2018-12-17T02:39:30.621Z,100894.97
2018-12-17T02:41:59.525Z,100893.92
2018-12-17T02:44:28.426Z,100889.13
2018-12-17T02:46:57.362Z,100893.98
2018-12-17T02:49:26.226Z,100887.84
2018-12-17T02:51:55.165Z,100896.92
2018-12-17T02:54:24.037Z,100896.14
2018-12-17T02:56:52.948Z,100893.92
2018-12-17T02:59:21.867Z,100894.95
2018-12-17T03:01:50.765Z,100894.66
2018-12-17T03:04:19.690Z,100896.06
2018-12-17T03:06:48.567Z,100893.48
2018-12-17T03:09:17.485Z,100896.92
2018-12-17T03:11:46.385Z,100898.97
2018-12-17T03:14:15.276Z,100896.77
2018-12-17T03:16:44.198Z,100896.19
2018-12-17T03:19:13.108Z,100908.72
2018-12-17T03:21:42.043Z,100898.97
2018-12-17T03:24:10.908Z,100902.97
2018-12-17T03:26:39.829Z,100902.77
2018-12-17T03:29:08.716Z,100898.36
2018-12-17T03:31:37.603Z,100895.88
2018-12-17T03:34:06.556Z,100898.27
2018-12-17T03:36:35.451Z,100895.45
2018-12-17T03:39:05.246Z,100902.08
2018-12-17T03:41:34.071Z,100899.06
2018-12-17T03:44:03.014Z,100898.58
2018-12-17T03:46:31.917Z,100899.80
2018-12-17T03:49:00.816Z,100893.73
2018-12-17T03:51:29.712Z,100900.21
2018-12-17T03:53:58.642Z,100891.58
2018-12-17T03:56:27.538Z,100888.91
2018-12-17T03:58:59.409Z,100895.17
2018-12-17T04:01:25.350Z,100888.56
2018-12-17T04:03:54.252Z,100896.34
2018-12-17T04:06:23.252Z,100893.11
2018-12-17T04:08:52.109Z,100894.84
2018-12-17T04:11:20.985Z,100888.60
2018-12-17T04:13:49.879Z,100891.00
2018-12-17T04:16:18.793Z,100895.13
2018-12-17T04:18:47.649Z,100893.97
2018-12-17T04:21:16.607Z,100892.52
2018-12-17T04:23:45.439Z,100887.49
2018-12-17T04:26:14.343Z,100887.97
2018-12-17T04:28:43.221Z,100898.14
2018-12-17T04:31:12.140Z,100892.77
2018-12-17T04:33:41.017Z,100897.18
2018-12-17T04:36:09.939Z,100892.09
2018-12-17T04:38:38.803Z,100893.63
2018-12-17T04:41:07.738Z,100894.40
2018-12-17T04:43:36.646Z,100905.33
2018-12-17T04:46:07.167Z,100901.87
2018-12-17T04:48:34.412Z,100903.25
2018-12-17T04:51:03.344Z,100900.34
2018-12-17T04:53:32.245Z,100899.48
2018-12-17T04:56:01.112Z,100900.28
2018-12-17T04:58:30.045Z,100900.44
2018-12-17T05:00:58.984Z,100896.80
2018-12-17T05:03:27.887Z,100887.02
2018-12-17T05:05:56.779Z,100898.52
2018-12-17T05:08:25.682Z,100901.40
2018-12-17T05:10:54.559Z,100895.08
2018-12-17T05:13:23.459Z,100897.18
2018-12-17T05:15:52.339Z,100893.44
2018-12-17T05:18:21.262Z,100898.63
2018-12-17T05:20:50.181Z,100907.79
2018-12-17T05:23:19.165Z,100905.52
2018-12-17T05:25:48.070Z,100912.04
2018-12-17T05:28:16.961Z,100908.17
2018-12-17T05:30:45.871Z,100911.14
2018-12-17T05:33:14.786Z,100915.08
2018-12-17T05:35:43.750Z,100913.63
2018-12-17T05:38:12.619Z,100924.66
2018-12-17T05:40:41.521Z,100919.29
2018-12-17T05:43:10.530Z,100928.79
2018-12-17T05:45:39.414Z,100923.80
2018-12-17T05:48:08.344Z,100926.20
2018-12-17T05:50:37.304Z,100930.51
2018-12-17T05:53:06.385Z,100934.63
2018-12-17T05:55:35.258Z,100942.59
2018-12-17T05:58:04.166Z,100939.02
2018-12-17T06:00:33.176Z,100941.60
2018-12-17T06:03:02.130Z,100944.90
2018-12-17T06:05:31.033Z,100943.81
2018-12-17T06:07:59.936Z,100943.17
2018-12-17T06:10:28.961Z,100944.70
2018-12-17T06:12:57.807Z,100946.69
2018-12-17T06:15:26.806Z,100947.10
2018-12-17T06:17:55.722Z,100958.58
2018-12-17T06:20:24.887Z,100954.55
2018-12-17T06:22:53.806Z,100958.80
2018-12-17T06:25:22.765Z,100955.89
2018-12-17T06:27:51.629Z,100958.95
2018-12-17T06:30:20.562Z,100960.97
2018-12-17T06:32:49.629Z,100959.44
2018-12-17T06:35:18.567Z,100966.06
2018-12-17T06:37:47.486Z,100975.94
2018-12-17T06:40:16.409Z,100978.91
2018-12-17T06:42:45.356Z,100983.99
2018-12-17T06:45:14.276Z,100980.60
2018-12-17T06:47:43.211Z,100980.80
2018-12-17T06:50:12.121Z,100985.40
2018-12-17T06:52:41.033Z,100984.73
2018-12-17T06:55:09.959Z,100979.61
2018-12-17T06:57:38.859Z,100979.41
2018-12-17T07:00:08.304Z,100980.66
2018-12-17T07:02:37.210Z,100985.91
2018-12-17T07:05:06.375Z,100988.87
2018-12-17T07:07:35.362Z,100993.67
2018-12-17T07:10:04.514Z,100985.22
2018-12-17T07:12:33.364Z,100993.19
2018-12-17T07:15:02.274Z,100993.05
2018-12-17T07:17:31.205Z,100991.56
2018-12-17T07:20:00.121Z,100986.47
2018-12-17T07:22:29.044Z,100991.27
2018-12-17T07:24:57.989Z,100991.75
2018-12-17T07:27:26.898Z,100998.38
2018-12-17T07:29:55.809Z,101001.73
2018-12-17T07:32:24.689Z,101002.63
2018-12-17T07:34:53.606Z,100997.31
2018-12-17T07:37:22.570Z,101003.08
2018-12-17T07:39:51.442Z,101005.23
2018-12-17T07:42:20.355Z,101010.89
2018-12-17T07:44:49.317Z,101010.66
2018-12-17T07:47:18.198Z,101012.53
2018-12-17T07:49:47.106Z,101006.77
2018-12-17T07:52:16.057Z,101011.95
2018-12-17T07:54:44.946Z,101020.39
2018-12-17T07:57:13.892Z,101018.58
2018-12-17T07:59:42.919Z,101026.16
2018-12-17T08:02:11.825Z,101021.22
2018-12-17T08:04:40.743Z,101021.28
2018-12-17T08:07:09.704Z,101027.84
2018-12-17T08:09:38.594Z,101032.73
2018-12-17T08:12:07.690Z,101030.58
2018-12-17T08:14:36.628Z,101045.61
2018-12-17T08:17:05.619Z,101046.62
2018-12-17T08:19:34.588Z,101047.00
2018-12-17T08:22:03.477Z,101045.27
2018-12-17T08:24:32.357Z,101053.14
2018-12-17T08:27:01.291Z,101049.59
2018-12-17T08:29:31.810Z,101053.03
2018-12-17T08:32:00.668Z,101056.49
2018-12-17T08:34:29.587Z,101058.34
2018-12-17T08:36:58.515Z,101059.66
2018-12-17T08:39:27.393Z,101072.44
2018-12-17T08:41:56.333Z,101075.89
2018-12-17T08:44:25.269Z,101072.62
2018-12-17T08:46:54.180Z,101072.52
2018-12-17T08:49:23.097Z,101072.85
2018-12-17T08:51:53.447Z,101082.19
2018-12-17T08:54:22.400Z,101077.19
2018-12-17T08:56:51.304Z,101079.09
2018-12-17T08:59:20.249Z,101082.36
2018-12-17T09:01:49.383Z,101076.12
2018-12-17T09:04:18.209Z,101081.72
2018-12-17T09:06:47.138Z,101084.73
2018-12-17T09:09:16.151Z,101095.14
2018-12-17T09:11:45.041Z,101085.56
2018-12-17T09:14:13.933Z,101092.19
2018-12-17T09:16:42.836Z,101086.23
2018-12-17T09:19:11.739Z,101099.98
2018-12-17T09:21:40.652Z,101096.42
2018-12-17T09:24:09.584Z,101107.06
2018-12-17T09:26:38.500Z,101104.72
2018-12-17T09:29:07.595Z,101115.32
2018-12-17T09:31:36.516Z,101115.95
2018-12-17T09:34:05.603Z,101128.83
2018-12-17T09:36:38.781Z,101134.93
2018-12-17T09:39:08.661Z,101135.94
2018-12-17T09:41:37.564Z,101142.74
2018-12-17T09:44:06.794Z,101145.53
2018-12-17T09:46:35.687Z,101144.22
2018-12-17T09:49:04.643Z,101141.70
2018-12-17T09:51:33.624Z,101146.41
2018-12-17T09:54:02.482Z,101149.30
2018-12-17T09:56:31.454Z,101152.20
2018-12-17T09:59:00.378Z,101155.45
2018-12-17T10:01:29.290Z,101155.02
2018-12-17T10:04:00.158Z,101154.73
2018-12-17T10:06:29.062Z,101154.56
2018-12-17T10:08:57.986Z,101153.70
2018-12-17T10:11:26.886Z,101162.27
2018-12-17T10:13:55.875Z,101162.85
2018-12-17T10:16:28.380Z,101159.53
2018-12-17T10:18:55.980Z,101165.61
2018-12-17T10:21:24.904Z,101163.05
2018-12-17T10:23:53.838Z,101171.33
2018-12-17T10:26:22.748Z,101171.11
2018-12-17T10:28:51.648Z,101172.19
2018-12-17T10:31:20.575Z,101174.78
2018-12-17T10:33:49.510Z,101173.45
2018-12-17T10:36:18.429Z,101174.99
2018-12-17T10:38:47.333Z,101168.14
2018-12-17T10:41:16.230Z,101176.13
2018-12-17T10:43:45.113Z,101179.20
2018-12-17T10:46:14.008Z,101175.16
2018-12-17T10:48:42.929Z,101178.98
2018-12-17T10:51:11.811Z,101181.06
2018-12-17T10:53:40.755Z,101184.98
2018-12-17T10:56:09.960Z,101187.41
2018-12-17T10:58:38.651Z,101181.16
2018-12-17T11:01:25.597Z,101183.95
2018-12-17T11:04:01.672Z,101189.41
2018-12-17T11:06:30.547Z,101192.64
2018-12-17T11:08:59.500Z,101194.48
2018-12-17T11:11:28.411Z,101192.69
2018-12-17T11:13:57.301Z,101200.44
2018-12-17T11:16:26.248Z,101197.99
2018-12-17T11:18:55.237Z,101197.33
2018-12-17T11:21:24.125Z,101203.25
2018-12-17T11:23:53.027Z,101202.09
2018-12-17T11:26:21.974Z,101197.28
2018-12-17T11:28:51.030Z,101205.20
2018-12-17T11:31:19.886Z,101206.92
2018-12-17T11:33:48.950Z,101212.70
2018-12-17T11:36:17.880Z,101205.03
2018-12-17T11:38:46.788Z,101211.08
2018-12-17T11:41:15.684Z,101209.63
2018-12-17T11:43:44.607Z,101213.29
2018-12-17T11:46:13.511Z,101215.77
2018-12-17T11:48:42.593Z,101217.91
2018-12-17T11:51:11.563Z,101215.34
2018-12-17T11:53:40.391Z,101222.03
2018-12-17T11:56:09.506Z,101219.77
2018-12-17T11:58:38.425Z,101216.53
2018-12-17T12:01:07.464Z,101222.36
2018-12-17T12:03:40.883Z,101219.93
2018-12-17T12:06:13.891Z,101221.19
2018-12-17T12:08:38.799Z,101228.60
2018-12-17T12:11:07.994Z,101238.78
2018-12-17T12:13:36.894Z,101235.23
2018-12-17T12:16:05.828Z,101244.04
2018-12-17T12:18:34.720Z,101246.13
2018-12-17T12:21:03.651Z,101245.91
2018-12-17T12:23:32.508Z,101250.01
2018-12-17T12:26:01.395Z,101256.30
2018-12-17T12:28:30.322Z,101261.75
2018-12-17T12:31:00.545Z,101261.75
2018-12-17T12:33:28.077Z,101273.11
2018-12-17T12:35:56.986Z,101274.39
2018-12-17T12:38:25.898Z,101284.28
2018-12-17T12:40:54.809Z,101287.66
2018-12-17T12:43:23.779Z,101287.87
2018-12-17T12:45:52.626Z,101289.43
2018-12-17T12:48:21.535Z,101296.36
2018-12-17T12:50:50.494Z,101287.89
2018-12-17T12:53:19.330Z,101298.47
2018-12-17T12:55:48.245Z,101292.86
2018-12-17T12:58:17.135Z,101306.38
2018-12-17T13:00:46.046Z,101312.06
2018-12-17T13:03:14.983Z,101312.92
2018-12-17T13:05:43.908Z,101313.73
2018-12-17T13:08:12.804Z,101320.73
2018-12-17T13:10:41.741Z,101329.31
2018-12-17T13:13:10.700Z,101325.44
2018-12-17T13:15:39.573Z,101314.34
2018-12-17T13:18:08.574Z,101324.78
2018-12-17T13:20:37.448Z,101322.92
2018-12-17T13:23:06.454Z,101319.95
2018-12-17T13:25:44.622Z,101327.48
2018-12-17T13:28:13.516Z,101329.19
2018-12-17T13:30:42.439Z,101334.79
2018-12-17T13:33:11.318Z,101332.69
2018-12-17T13:35:40.219Z,101336.73
2018-12-17T13:38:09.297Z,101340.84
2018-12-17T13:40:38.217Z,101339.90
2018-12-17T13:43:07.218Z,101340.66
2018-12-17T13:45:36.148Z,101348.59
2018-12-17T13:48:05.085Z,101355.06
2018-12-17T13:50:34.096Z,101358.52
2018-12-17T13:53:20.606Z,101363.89
2018-12-17T13:55:49.495Z,101367.20
2018-12-17T13:58:18.408Z,101379.80
2018-12-17T14:00:47.456Z,101371.76
2018-12-17T14:03:16.334Z,101388.89
2018-12-17T14:05:45.242Z,101393.63
2018-12-17T14:08:14.222Z,101392.05
2018-12-17T14:10:50.289Z,101386.96
2018-12-17T14:13:19.173Z,101391.14
2018-12-17T14:16:12.988Z,101392.91
2018-12-17T14:18:59.664Z,101406.68
2018-12-17T14:21:46.336Z,101418.30
2018-12-17T14:24:15.237Z,101412.63
2018-12-17T14:26:44.123Z,101423.32
2018-12-17T14:29:13.015Z,101430.66
2018-12-17T14:31:41.943Z,101433.36
2018-12-17T14:34:10.860Z,101446.69
2018-12-17T14:36:39.838Z,101450.35
2018-12-17T14:39:09.375Z,101452.25
2018-12-17T14:41:38.293Z,101455.61
2018-12-17T14:44:38.651Z,101455.44
2018-12-17T14:47:07.686Z,101460.66
2018-12-17T14:49:36.547Z,101463.36
2018-12-17T14:52:05.487Z,101462.25
2018-12-17T14:54:34.413Z,101471.28
2018-12-17T14:57:03.292Z,101476.38
2018-12-17T14:59:32.213Z,101492.29
2018-12-17T15:02:01.130Z,101496.16
2018-12-17T15:04:30.046Z,101497.56
2018-12-17T15:06:58.952Z,101498.96
2018-12-17T15:09:27.863Z,101500.69
2018-12-17T15:11:56.897Z,101514.67
2018-12-17T15:14:25.713Z,101520.55
2018-12-17T15:16:54.613Z,101524.98
2018-12-17T15:19:23.547Z,101524.39
2018-12-17T15:21:52.462Z,101530.81
2018-12-17T15:24:21.338Z,101534.66
2018-12-17T15:26:50.303Z,101535.55
2018-12-17T15:29:19.235Z,101542.86
2018-12-17T15:31:48.105Z,101550.74
2018-12-17T15:34:17.028Z,101554.65
2018-12-17T15:36:45.931Z,101562.06
2018-12-17T15:39:14.861Z,101563.36
2018-12-17T15:41:43.814Z,101570.11
2018-12-17T15:44:12.721Z,101574.12
2018-12-17T15:46:41.649Z,101574.11
2018-12-17T15:49:10.554Z,101574.47
2018-12-17T15:51:39.473Z,101568.50
2018-12-17T15:54:08.449Z,101568.76
2018-12-17T15:56:37.355Z,101573.67
2018-12-17T15:59:06.310Z,101577.86
2018-12-17T16:01:35.195Z,101584.95
2018-12-17T16:04:04.151Z,101589.55
2018-12-17T16:06:33.049Z,101595.30
2018-12-17T16:09:01.926Z,101602.63
2018-12-17T16:11:30.856Z,101605.17
2018-12-17T16:13:59.883Z,101610.56
2018-12-17T16:16:28.764Z,101615.43
2018-12-17T16:18:57.644Z,101618.03
2018-12-17T16:21:26.544Z,101616.05
2018-12-17T16:23:55.446Z,101618.64
2018-12-17T16:26:24.370Z,101625.33
2018-12-17T16:28:53.268Z,101626.19
2018-12-17T16:31:22.148Z,101630.14
2018-12-17T16:33:51.051Z,101632.16
2018-12-17T16:36:19.916Z,101639.70
2018-12-17T16:38:48.846Z,101638.25
2018-12-17T16:41:17.760Z,101627.50
2018-12-17T16:43:46.664Z,101632.30
2018-12-17T16:46:15.536Z,101632.98
2018-12-17T16:48:44.459Z,101638.56
2018-12-17T16:51:13.337Z,101648.41
2018-12-17T16:53:42.212Z,101648.20
2018-12-17T16:56:11.111Z,101648.89
2018-12-17T16:58:39.985Z,101655.27
2018-12-17T17:01:08.983Z,101657.27
2018-12-17T17:03:37.905Z,101652.16
2018-12-17T17:06:06.907Z,101658.03
2018-12-17T17:08:35.791Z,101660.73
2018-12-17T17:11:04.670Z,101670.34
2018-12-17T17:13:33.569Z,101669.99
2018-12-17T17:16:02.487Z,101674.60
2018-12-17T17:18:31.355Z,101677.56
2018-12-17T17:21:00.301Z,101683.73
2018-12-17T17:23:29.179Z,101685.34
2018-12-17T17:25:58.059Z,101692.30
2018-12-17T17:28:26.951Z,101698.75
2018-12-17T17:30:55.877Z,101700.41
2018-12-17T17:33:24.834Z,101702.20
2018-12-17T17:35:53.696Z,101702.59
2018-12-17T17:38:22.588Z,101701.25
2018-12-17T17:40:51.475Z,101700.16
2018-12-17T17:43:20.392Z,101717.80
2018-12-17T17:45:49.278Z,101717.23
2018-12-17T17:48:18.222Z,101722.53
2018-12-17T17:50:47.179Z,101725.79
2018-12-17T17:53:16.019Z,101721.18
2018-12-17T17:55:44.979Z,101724.44
2018-12-17T17:58:13.884Z,101730.12
2018-12-17T18:00:42.839Z,101730.78
2018-12-17T18:03:11.744Z,101734.27
2018-12-17T18:05:40.631Z,101730.99
2018-12-17T18:08:09.596Z,101731.09
2018-12-17T18:10:38.506Z,101731.97
2018-12-17T18:13:07.455Z,101733.98
2018-12-17T18:15:36.701Z,101731.20
2018-12-17T18:18:05.626Z,101736.20
2018-12-17T18:20:34.800Z,101737.91
2018-12-17T18:23:03.718Z,101747.91
2018-12-17T18:25:32.673Z,101744.01
2018-12-17T18:28:01.576Z,101749.17
2018-12-17T18:30:30.494Z,101750.03
2018-12-17T18:32:59.368Z,101754.91
2018-12-17T18:35:28.331Z,101756.07
2018-12-17T18:37:57.246Z,101759.33
2018-12-17T18:40:26.166Z,101764.66
2018-12-17T18:42:55.072Z,101770.45
2018-12-17T18:45:23.957Z,101768.50
2018-12-17T18:47:52.858Z,101769.94
2018-12-17T18:50:21.775Z,101775.71
2018-12-17T18:52:50.662Z,101777.14
2018-12-17T18:55:19.568Z,101776.44
2018-12-17T18:57:48.460Z,101785.40
2018-12-17T19:00:17.345Z,101794.08
2018-12-17T19:02:46.258Z,101796.64
2018-12-17T19:05:15.137Z,101798.69
2018-12-17T19:07:44.050Z,101799.28
2018-12-17T19:10:12.963Z,101802.50
2018-12-17T19:12:41.872Z,101806.42
2018-12-17T19:15:10.726Z,101811.95
2018-12-17T19:17:39.622Z,101810.19
2018-12-17T19:20:08.622Z,101813.33
2018-12-17T19:22:37.618Z,101813.33
2018-12-17T19:25:07.184Z,101814.59
2018-12-17T19:27:36.072Z,101817.92
2018-12-17T19:30:05.347Z,101815.94
2018-12-17T19:32:40.106Z,101817.19
2018-12-17T19:35:03.167Z,101817.98
2018-12-17T19:37:32.065Z,101814.02
2018-12-17T19:40:00.990Z,101817.89
2018-12-17T19:42:29.881Z,101823.44
2018-12-17T19:44:58.802Z,101823.13
2018-12-17T19:47:27.703Z,101827.76
2018-12-17T19:49:56.618Z,101826.50
2018-12-17T19:52:25.557Z,101831.31
2018-12-17T19:54:54.448Z,101842.33
2018-12-17T19:57:23.339Z,101847.36
2018-12-17T19:59:52.259Z,101851.52
2018-12-17T20:02:21.184Z,101848.62
2018-12-17T20:04:50.084Z,101847.20
2018-12-17T20:07:18.989Z,101855.95
2018-12-17T20:09:47.916Z,101854.05
2018-12-17T20:12:16.847Z,101860.80
2018-12-17T20:14:45.734Z,101860.92
2018-12-17T20:17:14.679Z,101856.98
2018-12-17T20:19:43.582Z,101857.98
2018-12-17T20:22:12.510Z,101867.33
2018-12-17T20:24:41.501Z,101875.92
2018-12-17T20:27:10.471Z,101871.56
2018-12-17T20:29:39.435Z,101873.94
2018-12-17T20:32:08.390Z,101875.68
2018-12-17T20:34:37.279Z,101874.66
2018-12-17T20:37:06.243Z,101873.91
2018-12-17T20:39:35.125Z,101876.05
2018-12-17T20:42:04.050Z,101872.56
2018-12-17T20:44:32.942Z,101874.58
2018-12-17T20:47:01.829Z,101873.31
2018-12-17T20:49:30.744Z,101878.70
2018-12-17T20:51:59.602Z,101874.98
2018-12-17T20:54:28.507Z,101877.07
2018-12-17T20:56:57.414Z,101881.42
2018-12-17T20:59:26.315Z,101882.09
2018-12-17T21:01:55.194Z,101884.91
2018-12-17T21:04:24.119Z,101884.08
2018-12-17T21:06:53.009Z,101884.08
2018-12-17T21:09:21.923Z,101884.08
2018-12-17T21:11:50.815Z,101889.30
2018-12-17T21:14:23.739Z,101894.29
2018-12-17T21:16:48.623Z,101893.69
2018-12-17T21:19:17.534Z,101888.16
2018-12-17T21:21:46.542Z,101892.22
2018-12-17T21:24:15.419Z,101895.51
2018-12-17T21:26:44.323Z,101901.73
2018-12-17T21:29:13.275Z,101893.21
2018-12-17T21:31:42.335Z,101895.66
2018-12-17T21:34:11.200Z,101900.44
2018-12-17T21:36:40.115Z,101902.98
2018-12-17T21:39:09.065Z,101901.02
2018-12-17T21:41:37.976Z,101903.21
2018-12-17T21:44:06.940Z,101894.34
2018-12-17T21:46:35.854Z,101904.11
2018-12-17T21:49:04.765Z,101905.20
2018-12-17T21:51:33.694Z,101907.12
2018-12-17T21:54:02.623Z,101913.43
2018-12-17T21:56:31.598Z,101914.27
2018-12-17T21:59:00.486Z,101914.23
2018-12-17T22:01:29.379Z,101909.61
2018-12-17T22:03:58.273Z,101906.02
2018-12-17T22:06:27.173Z,101909.41
2018-12-17T22:08:56.104Z,101912.05
2018-12-17T22:11:24.998Z,101920.48
2018-12-17T22:13:53.917Z,101913.89
2018-12-17T22:16:22.828Z,101915.11
2018-12-17T22:18:51.753Z,101919.88
2018-12-17T22:21:20.638Z,101915.39
2018-12-17T22:23:49.560Z,101921.70
2018-12-17T22:26:18.488Z,101916.48
2018-12-17T22:28:47.404Z,101915.47
2018-12-17T22:31:16.274Z,101918.45
2018-12-17T22:33:45.183Z,101920.28
2018-12-17T22:36:14.076Z,101916.83
2018-12-17T22:38:42.964Z,101931.41
2018-12-17T22:41:11.866Z,101920.55
2018-12-17T22:43:40.746Z,101933.69
2018-12-17T22:46:09.707Z,101929.17
2018-12-17T22:48:38.605Z,101936.14
2018-12-17T22:51:07.568Z,101927.73
2018-12-17T22:53:36.453Z,101933.45
2018-12-17T22:56:05.391Z,101931.94
2018-12-17T22:58:34.309Z,101930.28
2018-12-17T23:01:03.235Z,101936.54
2018-12-17T23:03:32.112Z,101935.33
2018-12-17T23:06:01.034Z,101941.89
2018-12-17T23:08:29.928Z,101936.59
2018-12-17T23:11:54.703Z,101942.04
2018-12-17T23:15:00.093Z,101943.47
2018-12-17T23:17:42.992Z,101932.44
2018-12-17T23:20:11.854Z,101940.71
2018-12-17T23:22:41.218Z,101943.84
2018-12-17T23:25:10.150Z,101942.53
2018-12-17T23:27:39.032Z,101948.31
2018-12-17T23:30:08.984Z,101942.28
2018-12-17T23:32:37.869Z,101949.27
2018-12-17T23:35:07.836Z,101950.86
2018-12-17T23:37:36.721Z,101947.03
2018-12-17T23:40:05.738Z,101947.70
2018-12-17T23:42:34.635Z,101936.73
2018-12-17T23:45:03.544Z,101943.13
2018-12-17T23:47:32.435Z,101941.02
2018-12-17T23:50:01.350Z,101940.86
2018-12-17T23:52:30.420Z,101935.37
2018-12-17T23:54:59.255Z,101931.50
2018-12-17T23:57:28.131Z,101932.35
2018-12-17T23:59:57.034Z,101933.58
