createdAt,value
2018-09-09T00:00:58.973Z,81.57
2018-09-09T00:01:58.956Z,81.87
2018-09-09T00:02:58.969Z,80.76
2018-09-09T00:03:58.937Z,82.12
2018-09-09T00:04:58.921Z,81.98
2018-09-09T00:05:58.999Z,81.67
2018-09-09T00:06:58.901Z,81.16
2018-09-09T00:07:58.913Z,81.40
2018-09-09T00:08:58.880Z,82.07
2018-09-09T00:09:58.875Z,82.28
2018-09-09T00:10:58.859Z,81.57
2018-09-09T00:11:58.849Z,82.18
2018-09-09T00:12:58.859Z,81.57
2018-09-09T00:13:58.826Z,82.32
2018-09-09T00:14:58.817Z,82.12
2018-09-09T00:15:58.816Z,82.21
2018-09-09T00:16:58.792Z,83.23
2018-09-09T00:17:58.815Z,83.23
2018-09-09T00:18:58.793Z,82.32
2018-09-09T00:19:58.769Z,83.95
2018-09-09T00:20:58.749Z,83.84
2018-09-09T00:21:58.745Z,84.15
2018-09-09T00:22:58.726Z,83.54
2018-09-09T00:23:58.741Z,83.64
2018-09-09T00:24:58.707Z,83.54
2018-09-09T00:25:58.701Z,83.74
2018-09-09T00:26:58.686Z,83.54
2018-09-09T00:27:58.676Z,83.54
2018-09-09T00:28:58.688Z,83.54
2018-09-09T00:29:58.653Z,83.34
2018-09-09T00:30:58.648Z,83.58
2018-09-09T00:31:58.633Z,83.68
2018-09-09T00:32:58.623Z,83.98
2018-09-09T00:33:58.631Z,83.98
2018-09-09T00:34:58.599Z,83.58
2018-09-09T00:35:58.590Z,84.23
2018-09-09T00:36:58.584Z,84.94
2018-09-09T00:37:58.569Z,85.86
2018-09-09T00:38:58.590Z,86.33
2018-09-09T00:39:58.542Z,85.86
2018-09-09T00:40:58.532Z,85.05
2018-09-09T00:41:58.524Z,85.55
2018-09-09T00:42:58.510Z,84.94
2018-09-09T00:43:58.505Z,85.55
2018-09-09T00:44:58.510Z,85.25
2018-09-09T00:45:58.486Z,85.55
2018-09-09T00:46:58.468Z,85.75
2018-09-09T00:47:58.455Z,85.66
2018-09-09T00:48:58.458Z,85.35
2018-09-09T00:49:58.459Z,84.12
2018-09-09T00:50:58.423Z,85.80
2018-09-09T00:51:58.420Z,85.39
2018-09-09T00:52:58.405Z,85.49
2018-09-09T00:53:58.392Z,85.90
2018-09-09T00:54:58.418Z,85.90
2018-09-09T00:55:58.381Z,85.80
2018-09-09T00:56:58.361Z,86.00
2018-09-09T00:57:58.351Z,86.10
2018-09-09T00:58:58.336Z,85.80
2018-09-09T00:59:58.326Z,86.10
2018-09-09T01:00:58.338Z,86.00
2018-09-09T01:01:58.331Z,86.00
2018-09-09T01:02:58.295Z,86.21
2018-09-09T01:03:58.291Z,85.80
2018-09-09T01:04:58.277Z,85.90
2018-09-09T01:05:58.293Z,86.10
2018-09-09T01:06:58.249Z,86.10
2018-09-09T01:07:58.240Z,85.49
2018-09-09T01:08:58.250Z,86.37
2018-09-09T01:09:58.216Z,85.49
2018-09-09T01:10:58.205Z,85.75
2018-09-09T01:11:58.230Z,85.96
2018-09-09T01:12:58.186Z,85.45
2018-09-09T01:13:58.173Z,85.14
2018-09-09T01:14:58.162Z,85.66
2018-09-09T01:15:58.154Z,84.84
2018-09-09T01:16:58.167Z,86.16
2018-09-09T01:17:58.130Z,85.75
2018-09-09T01:18:58.117Z,86.06
2018-09-09T01:19:58.106Z,85.66
2018-09-09T01:20:58.097Z,86.68
2018-09-09T01:21:58.129Z,86.57
2018-09-09T01:22:58.075Z,86.37
2018-09-09T01:23:58.065Z,86.88
2018-09-09T01:24:58.054Z,86.98
2018-09-09T01:25:58.044Z,87.23
2018-09-09T01:26:58.036Z,86.98
2018-09-09T01:27:58.044Z,87.08
2018-09-09T01:28:58.013Z,87.29
2018-09-09T01:29:57.999Z,87.18
2018-09-09T01:30:57.993Z,87.69
2018-09-09T01:31:58.000Z,87.59
2018-09-09T01:32:58.003Z,87.90
2018-09-09T01:33:57.955Z,87.59
2018-09-09T01:34:57.945Z,88.10
2018-09-09T01:35:57.934Z,87.59
2018-09-09T01:36:57.933Z,87.59
2018-09-09T01:37:57.918Z,87.90
2018-09-09T01:38:57.940Z,88.31
2018-09-09T01:39:57.899Z,87.90
2018-09-09T01:40:57.880Z,87.94
2018-09-09T01:41:57.869Z,87.38
2018-09-09T01:42:57.862Z,87.59
2018-09-09T01:43:57.847Z,87.90
2018-09-09T01:44:57.863Z,88.20
2018-09-09T01:45:57.825Z,87.69
2018-09-09T01:46:57.832Z,88.31
2018-09-09T01:47:57.807Z,87.59
2018-09-09T01:48:57.798Z,87.38
2018-09-09T01:49:57.814Z,87.49
2018-09-09T01:50:57.776Z,87.38
2018-09-09T01:51:57.768Z,87.90
2018-09-09T01:52:57.777Z,87.08
2018-09-09T01:53:57.745Z,87.29
2018-09-09T01:54:57.765Z,87.69
2018-09-09T01:55:57.724Z,87.79
2018-09-09T01:56:57.708Z,88.00
2018-09-09T01:57:57.701Z,87.79
2018-09-09T01:58:57.689Z,88.00
2018-09-09T01:59:57.684Z,88.10
2018-09-09T02:00:57.689Z,87.90
2018-09-09T02:01:57.658Z,87.79
2018-09-09T02:02:57.648Z,87.90
2018-09-09T02:03:57.637Z,87.90
2018-09-09T02:04:57.622Z,88.31
2018-09-09T02:05:57.640Z,87.18
2018-09-09T02:06:57.605Z,87.49
2018-09-09T02:07:57.590Z,88.14
2018-09-09T02:08:57.579Z,88.04
2018-09-09T02:09:57.569Z,88.14
2018-09-09T02:10:57.558Z,88.04
2018-09-09T02:11:57.582Z,88.04
2018-09-09T02:12:57.550Z,88.24
2018-09-09T02:13:57.529Z,87.94
2018-09-09T02:14:57.517Z,88.75
2018-09-09T02:15:57.515Z,88.65
2018-09-09T02:16:57.517Z,88.65
2018-09-09T02:17:57.487Z,88.04
2018-09-09T02:18:57.478Z,88.65
2018-09-09T02:19:57.467Z,88.14
2018-09-09T02:20:57.455Z,88.24
2018-09-09T02:21:57.471Z,88.24
2018-09-09T02:22:57.435Z,88.14
2018-09-09T02:23:57.436Z,88.55
2018-09-09T02:24:57.409Z,89.26
2018-09-09T02:25:57.501Z,89.77
2018-09-09T02:26:57.418Z,88.55
2018-09-09T02:27:57.378Z,88.85
2018-09-09T02:28:57.371Z,88.96
2018-09-09T02:29:57.356Z,89.47
2018-09-09T02:30:57.348Z,89.77
2018-09-09T02:31:57.373Z,88.96
2018-09-09T02:32:57.324Z,88.96
2018-09-09T02:33:57.316Z,88.75
2018-09-09T02:34:57.310Z,88.40
2018-09-09T02:35:57.296Z,88.45
2018-09-09T02:36:57.288Z,88.34
2018-09-09T02:37:57.301Z,88.20
2018-09-09T02:38:57.264Z,88.00
2018-09-09T02:39:57.251Z,88.71
2018-09-09T02:40:57.243Z,89.12
2018-09-09T02:41:57.237Z,88.96
2018-09-09T02:42:57.263Z,89.53
2018-09-09T02:43:57.206Z,88.71
2018-09-09T02:44:57.202Z,89.42
2018-09-09T02:45:57.189Z,88.92
2018-09-09T02:46:57.178Z,89.63
2018-09-09T02:47:57.162Z,89.22
2018-09-09T02:48:57.179Z,88.51
2018-09-09T02:49:57.145Z,88.61
2018-09-09T02:50:57.139Z,88.51
2018-09-09T02:51:57.124Z,88.71
2018-09-09T02:52:57.110Z,88.87
2018-09-09T02:53:57.126Z,88.71
2018-09-09T02:54:57.090Z,88.31
2018-09-09T02:55:57.083Z,88.51
2018-09-09T02:56:57.072Z,88.51
2018-09-09T02:57:57.056Z,88.71
2018-09-09T02:58:57.077Z,88.61
2018-09-09T02:59:57.035Z,88.81
2018-09-09T03:00:57.023Z,88.40
2018-09-09T03:01:57.028Z,88.20
2018-09-09T03:02:57.003Z,89.12
2018-09-09T03:03:57.022Z,89.63
2018-09-09T03:04:56.981Z,89.63
2018-09-09T03:05:56.970Z,89.42
2018-09-09T03:06:56.960Z,89.73
2018-09-09T03:07:56.947Z,89.32
2018-09-09T03:08:56.939Z,88.75
2018-09-09T03:09:56.954Z,88.75
2018-09-09T03:10:56.919Z,88.55
2018-09-09T03:11:56.909Z,88.75
2018-09-09T03:12:56.894Z,88.75
2018-09-09T03:13:56.892Z,88.55
2018-09-09T03:14:56.909Z,89.36
2018-09-09T03:15:56.867Z,89.36
2018-09-09T03:16:56.863Z,89.36
2018-09-09T03:17:56.845Z,88.18
2018-09-09T03:18:56.833Z,89.40
2018-09-09T03:19:56.819Z,89.61
2018-09-09T03:20:56.833Z,90.12
2018-09-09T03:21:56.803Z,90.12
2018-09-09T03:22:56.789Z,89.51
2018-09-09T03:23:56.779Z,89.55
2018-09-09T03:24:56.768Z,90.06
2018-09-09T03:25:56.790Z,90.67
2018-09-09T03:26:56.750Z,90.94
2018-09-09T03:27:56.740Z,90.67
2018-09-09T03:28:56.726Z,90.98
2018-09-09T03:29:56.719Z,91.59
2018-09-09T03:30:56.714Z,91.18
2018-09-09T03:31:56.731Z,90.98
2018-09-09T03:32:56.680Z,91.39
2018-09-09T03:33:56.676Z,91.49
2018-09-09T03:34:56.670Z,91.49
2018-09-09T03:35:56.657Z,91.39
2018-09-09T03:36:56.652Z,91.59
2018-09-09T03:37:56.664Z,91.69
2018-09-09T03:38:56.617Z,91.59
2018-09-09T03:39:56.612Z,91.39
2018-09-09T03:40:56.597Z,91.69
2018-09-09T03:41:56.587Z,91.69
2018-09-09T03:42:56.603Z,92.71
2018-09-09T03:43:56.569Z,92.77
2018-09-09T03:44:56.555Z,92.87
2018-09-09T03:45:56.546Z,91.96
2018-09-09T03:46:56.542Z,91.85
2018-09-09T03:47:56.557Z,91.91
2018-09-09T03:48:56.527Z,91.50
2018-09-09T03:49:56.503Z,91.50
2018-09-09T03:50:56.490Z,91.46
2018-09-09T03:51:56.482Z,90.75
2018-09-09T03:52:56.478Z,90.75
2018-09-09T03:53:56.489Z,90.34
2018-09-09T03:54:56.528Z,91.26
2018-09-09T03:55:56.439Z,91.26
2018-09-09T03:56:56.427Z,91.16
2018-09-09T03:57:56.453Z,90.75
2018-09-09T03:58:56.434Z,89.83
2018-09-09T03:59:56.404Z,90.03
2018-09-09T04:00:56.397Z,90.55
2018-09-09T04:01:56.376Z,89.67
2018-09-09T04:02:56.362Z,89.83
2018-09-09T04:03:56.354Z,90.64
2018-09-09T04:04:56.367Z,90.14
2018-09-09T04:05:56.331Z,90.03
2018-09-09T04:06:56.326Z,89.94
2018-09-09T04:07:56.325Z,90.18
2018-09-09T04:08:56.298Z,89.94
2018-09-09T04:09:56.321Z,89.63
2018-09-09T04:10:56.277Z,90.95
2018-09-09T04:11:56.266Z,89.83
2018-09-09T04:12:56.255Z,91.26
2018-09-09T04:13:56.246Z,90.24
2018-09-09T04:14:56.266Z,91.09
2018-09-09T04:15:56.229Z,89.94
2018-09-09T04:16:56.213Z,91.05
2018-09-09T04:17:56.201Z,91.16
2018-09-09T04:18:56.198Z,90.55
2018-09-09T04:19:56.181Z,89.83
2018-09-09T04:20:56.193Z,90.03
2018-09-09T04:21:56.162Z,90.55
2018-09-09T04:22:56.149Z,89.73
2018-09-09T04:23:56.139Z,90.14
2018-09-09T04:24:56.128Z,90.14
2018-09-09T04:25:56.150Z,90.55
2018-09-09T04:26:56.106Z,91.16
2018-09-09T04:27:56.109Z,90.34
2018-09-09T04:28:56.088Z,90.75
2018-09-09T04:29:56.073Z,90.34
2018-09-09T04:30:56.170Z,89.83
2018-09-09T04:31:56.054Z,90.30
2018-09-09T04:32:56.048Z,90.24
2018-09-09T04:33:56.032Z,90.55
2018-09-09T04:34:56.023Z,90.14
2018-09-09T04:35:56.011Z,90.55
2018-09-09T04:36:56.039Z,89.42
2018-09-09T04:37:55.989Z,90.14
2018-09-09T04:38:56.012Z,89.94
2018-09-09T04:39:55.970Z,90.34
2018-09-09T04:40:55.965Z,89.94
2018-09-09T04:41:55.951Z,90.24
2018-09-09T04:42:55.958Z,90.44
2018-09-09T04:43:55.930Z,90.34
2018-09-09T04:44:55.916Z,89.59
2018-09-09T04:45:55.903Z,90.14
2018-09-09T04:46:55.894Z,90.14
2018-09-09T04:47:55.908Z,89.94
2018-09-09T04:48:55.874Z,90.03
2018-09-09T04:49:55.863Z,89.73
2018-09-09T04:50:55.854Z,89.94
2018-09-09T04:51:55.843Z,89.73
2018-09-09T04:52:55.868Z,90.03
2018-09-09T04:53:55.830Z,89.83
2018-09-09T04:54:55.808Z,89.53
2018-09-09T04:55:55.796Z,89.22
2018-09-09T04:56:55.786Z,89.38
2018-09-09T04:57:55.780Z,89.32
2018-09-09T04:58:55.801Z,88.92
2018-09-09T04:59:55.754Z,88.77
2018-09-09T05:00:55.743Z,89.83
2018-09-09T05:01:55.743Z,88.61
2018-09-09T05:02:55.724Z,89.32
2018-09-09T05:03:55.734Z,89.63
2018-09-09T05:04:55.748Z,89.53
2018-09-09T05:05:55.690Z,89.42
2018-09-09T05:06:55.688Z,89.53
2018-09-09T05:07:55.668Z,89.57
2018-09-09T05:08:55.659Z,87.90
2018-09-09T05:09:55.654Z,88.10
2018-09-09T05:10:55.657Z,88.92
2018-09-09T05:11:55.623Z,88.81
2018-09-09T05:12:55.626Z,88.92
2018-09-09T05:13:55.602Z,88.20
2018-09-09T05:14:55.596Z,88.40
2018-09-09T05:15:55.610Z,88.00
2018-09-09T05:16:55.575Z,88.81
2018-09-09T05:17:55.560Z,88.31
2018-09-09T05:18:55.554Z,88.20
2018-09-09T05:19:55.539Z,87.75
2018-09-09T05:20:55.547Z,87.90
2018-09-09T05:21:55.550Z,87.90
2018-09-09T05:22:55.505Z,88.00
2018-09-09T05:23:55.511Z,88.00
2018-09-09T05:24:55.485Z,88.40
2018-09-09T05:25:55.477Z,88.20
2018-09-09T05:26:55.464Z,87.69
2018-09-09T05:27:55.479Z,87.59
2018-09-09T05:28:55.497Z,87.79
2018-09-09T05:29:55.433Z,88.31
2018-09-09T05:30:55.442Z,87.24
2018-09-09T05:31:55.416Z,87.35
2018-09-09T05:32:55.437Z,87.96
2018-09-09T05:33:55.419Z,87.55
2018-09-09T05:34:55.374Z,87.75
2018-09-09T05:35:55.363Z,88.46
2018-09-09T05:36:55.354Z,88.16
2018-09-09T05:37:55.343Z,88.26
2018-09-09T05:38:55.358Z,88.32
2018-09-09T05:39:55.320Z,88.42
2018-09-09T05:40:55.306Z,88.42
2018-09-09T05:41:55.315Z,88.53
2018-09-09T05:42:55.286Z,87.71
2018-09-09T05:43:55.277Z,88.32
2018-09-09T05:44:55.296Z,87.77
2018-09-09T05:45:55.257Z,87.98
2018-09-09T05:46:55.244Z,87.57
2018-09-09T05:47:55.231Z,87.26
2018-09-09T05:48:55.225Z,87.26
2018-09-09T05:49:55.238Z,86.71
2018-09-09T05:50:55.201Z,86.86
2018-09-09T05:51:55.188Z,86.41
2018-09-09T05:52:55.177Z,86.61
2018-09-09T05:53:55.228Z,86.21
2018-09-09T05:54:55.161Z,86.37
2018-09-09T05:55:55.170Z,86.16
2018-09-09T05:56:55.137Z,85.86
2018-09-09T05:57:55.125Z,86.07
2018-09-09T05:58:55.116Z,85.86
2018-09-09T05:59:55.102Z,86.07
2018-09-09T06:00:55.134Z,85.25
2018-09-09T06:01:55.082Z,85.46
2018-09-09T06:02:55.071Z,85.35
2018-09-09T06:03:55.062Z,85.25
2018-09-09T06:04:55.049Z,84.84
2018-09-09T06:05:55.039Z,85.35
2018-09-09T06:06:55.050Z,84.74
2018-09-09T06:07:55.019Z,84.95
2018-09-09T06:08:55.006Z,84.64
2018-09-09T06:09:54.998Z,85.25
2018-09-09T06:10:54.993Z,84.64
2018-09-09T06:11:54.974Z,85.35
2018-09-09T06:12:54.994Z,84.74
2018-09-09T06:13:54.958Z,85.31
2018-09-09T06:14:54.941Z,84.74
2018-09-09T06:15:54.930Z,84.70
2018-09-09T06:16:54.921Z,85.15
2018-09-09T06:17:54.911Z,83.99
2018-09-09T06:18:54.931Z,83.08
2018-09-09T06:19:54.888Z,83.59
2018-09-09T06:20:54.876Z,83.69
2018-09-09T06:21:54.866Z,83.34
2018-09-09T06:22:54.882Z,83.48
2018-09-09T06:23:54.865Z,83.45
2018-09-09T06:24:54.870Z,83.65
2018-09-09T06:25:54.823Z,83.54
2018-09-09T06:26:54.812Z,83.65
2018-09-09T06:27:54.813Z,83.14
2018-09-09T06:28:54.814Z,82.29
2018-09-09T06:29:54.781Z,82.09
2018-09-09T06:30:54.773Z,82.59
2018-09-09T06:31:54.759Z,83.00
2018-09-09T06:32:54.749Z,82.90
2018-09-09T06:33:54.811Z,82.59
2018-09-09T06:34:54.725Z,83.20
2018-09-09T06:35:54.717Z,83.20
2018-09-09T06:36:54.742Z,82.70
2018-09-09T06:37:54.697Z,83.10
2018-09-09T06:38:54.735Z,83.06
2018-09-09T06:39:54.701Z,83.06
2018-09-09T06:40:54.665Z,82.05
2018-09-09T06:41:54.653Z,81.85
2018-09-09T06:42:54.642Z,81.64
2018-09-09T06:43:54.629Z,81.95
2018-09-09T06:44:54.648Z,81.60
2018-09-09T06:45:54.609Z,81.40
2018-09-09T06:46:54.596Z,80.76
2018-09-09T06:47:54.588Z,79.64
2018-09-09T06:48:54.575Z,79.64
2018-09-09T06:49:54.565Z,79.85
2018-09-09T06:50:54.603Z,78.59
2018-09-09T06:51:54.554Z,78.69
2018-09-09T06:52:54.566Z,78.08
2018-09-09T06:53:54.525Z,77.64
2018-09-09T06:54:54.526Z,77.03
2018-09-09T06:55:54.501Z,77.30
2018-09-09T06:56:54.532Z,77.10
2018-09-09T06:57:54.490Z,77.14
2018-09-09T06:58:54.470Z,77.95
2018-09-09T06:59:54.456Z,77.64
2018-09-09T07:00:54.450Z,78.59
2018-09-09T07:01:54.472Z,78.25
2018-09-09T07:02:54.423Z,78.28
2018-09-09T07:03:54.416Z,78.28
2018-09-09T07:04:54.405Z,78.39
2018-09-09T07:05:54.406Z,78.28
2018-09-09T07:06:54.381Z,77.75
2018-09-09T07:07:54.422Z,78.28
2018-09-09T07:08:54.361Z,78.45
2018-09-09T07:09:54.350Z,77.84
2018-09-09T07:10:54.393Z,78.66
2018-09-09T07:11:54.514Z,77.84
2018-09-09T07:12:54.316Z,78.66
2018-09-09T07:13:54.345Z,77.95
2018-09-09T07:14:54.295Z,78.15
2018-09-09T07:15:54.284Z,77.91
2018-09-09T07:16:54.318Z,77.71
2018-09-09T07:17:54.270Z,77.91
2018-09-09T07:18:54.286Z,77.81
2018-09-09T07:19:54.243Z,77.91
2018-09-09T07:20:54.235Z,77.17
2018-09-09T07:21:54.282Z,78.17
2018-09-09T07:22:54.233Z,77.17
2018-09-09T07:23:54.234Z,76.86
2018-09-09T07:24:54.197Z,77.37
2018-09-09T07:25:54.183Z,77.37
2018-09-09T07:26:54.231Z,78.38
2018-09-09T07:27:54.158Z,78.38
2018-09-09T07:28:54.158Z,77.37
2018-09-09T07:29:54.171Z,77.17
2018-09-09T07:30:54.126Z,77.06
2018-09-09T07:31:54.119Z,75.95
2018-09-09T07:32:54.105Z,75.75
2018-09-09T07:33:54.094Z,76.05
2018-09-09T07:34:54.083Z,75.95
2018-09-09T07:35:54.102Z,75.34
2018-09-09T07:36:54.066Z,75.95
2018-09-09T07:37:54.062Z,75.34
2018-09-09T07:38:54.041Z,74.94
2018-09-09T07:39:54.032Z,75.14
2018-09-09T07:40:54.023Z,75.61
2018-09-09T07:41:54.037Z,74.30
2018-09-09T07:42:53.999Z,74.33
2018-09-09T07:43:54.023Z,74.50
2018-09-09T07:44:53.979Z,74.60
2018-09-09T07:45:54.000Z,73.99
2018-09-09T07:46:53.961Z,73.99
2018-09-09T07:47:53.948Z,74.19
2018-09-09T07:48:53.936Z,74.50
2018-09-09T07:49:53.927Z,73.28
2018-09-09T07:50:53.923Z,74.10
2018-09-09T07:51:53.935Z,73.99
2018-09-09T07:52:53.894Z,74.19
2018-09-09T07:53:53.884Z,74.10
2018-09-09T07:54:53.872Z,73.28
2018-09-09T07:55:53.862Z,73.99
2018-09-09T07:56:53.891Z,74.40
2018-09-09T07:57:53.848Z,74.10
2018-09-09T07:58:53.850Z,73.69
2018-09-09T07:59:53.834Z,72.78
2018-09-09T08:00:53.809Z,74.19
2018-09-09T08:01:53.798Z,72.99
2018-09-09T08:02:53.820Z,73.79
2018-09-09T08:03:53.778Z,74.10
2018-09-09T08:04:53.768Z,72.48
2018-09-09T08:05:53.767Z,72.68
2018-09-09T08:06:53.751Z,72.28
2018-09-09T08:07:53.735Z,72.24
2018-09-09T08:08:53.748Z,72.04
2018-09-09T08:09:53.720Z,71.64
2018-09-09T08:10:53.705Z,71.64
2018-09-09T08:11:53.701Z,71.91
2018-09-09T08:12:53.714Z,71.10
2018-09-09T08:13:53.693Z,70.56
2018-09-09T08:14:53.663Z,70.96
2018-09-09T08:15:53.653Z,71.84
2018-09-09T08:16:53.638Z,70.53
2018-09-09T08:17:53.632Z,69.18
2018-09-09T08:18:53.655Z,68.17
2018-09-09T08:19:53.606Z,67.97
2018-09-09T08:20:53.598Z,67.54
2018-09-09T08:21:53.586Z,67.33
2018-09-09T08:22:53.575Z,67.40
2018-09-09T08:23:53.603Z,66.33
2018-09-09T08:24:53.581Z,66.09
2018-09-09T08:25:53.546Z,66.47
2018-09-09T08:26:53.529Z,66.03
2018-09-09T08:27:53.518Z,64.72
2018-09-09T08:28:53.507Z,64.52
2018-09-09T08:29:53.494Z,64.39
2018-09-09T08:30:53.509Z,64.19
2018-09-09T08:31:53.518Z,64.06
2018-09-09T08:32:53.466Z,63.25
2018-09-09T08:33:53.452Z,63.15
2018-09-09T08:34:53.480Z,63.15
2018-09-09T08:35:53.471Z,62.75
2018-09-09T08:36:53.430Z,62.55
2018-09-09T08:37:53.409Z,62.42
2018-09-09T08:38:53.401Z,61.82
2018-09-09T08:39:53.395Z,62.39
2018-09-09T08:40:53.390Z,62.69
2018-09-09T08:41:53.406Z,61.79
2018-09-09T08:42:53.356Z,62.08
2018-09-09T08:43:53.350Z,61.99
2018-09-09T08:44:53.341Z,61.29
2018-09-09T08:45:53.325Z,61.99
2018-09-09T08:46:53.357Z,62.08
2018-09-09T08:47:53.301Z,61.58
2018-09-09T08:48:53.304Z,62.19
2018-09-09T08:49:53.279Z,62.16
2018-09-09T08:50:53.276Z,60.75
2018-09-09T08:51:53.274Z,61.15
2018-09-09T08:52:53.285Z,62.06
2018-09-09T08:53:53.239Z,61.22
2018-09-09T08:54:53.230Z,60.93
2018-09-09T08:55:53.228Z,60.93
2018-09-09T08:56:53.209Z,59.89
2018-09-09T08:57:53.200Z,61.00
2018-09-09T08:58:53.216Z,60.16
2018-09-09T08:59:53.180Z,60.27
2018-09-09T09:00:53.161Z,61.07
2018-09-09T09:01:53.159Z,60.27
2018-09-09T09:02:53.149Z,60.36
2018-09-09T09:03:53.177Z,58.56
2018-09-09T09:04:53.121Z,60.06
2018-09-09T09:05:53.109Z,59.64
2018-09-09T09:06:53.106Z,58.94
2018-09-09T09:07:53.182Z,59.11
2018-09-09T09:08:53.082Z,59.70
2018-09-09T09:09:53.100Z,59.08
2018-09-09T09:10:53.061Z,58.58
2018-09-09T09:11:53.049Z,57.48
2018-09-09T09:12:53.034Z,58.25
2018-09-09T09:13:53.022Z,57.95
2018-09-09T09:14:53.016Z,56.65
2018-09-09T09:15:53.034Z,56.85
2018-09-09T09:16:52.991Z,57.07
2018-09-09T09:17:52.980Z,58.07
2018-09-09T09:18:52.970Z,57.68
2018-09-09T09:19:52.965Z,57.68
2018-09-09T09:20:52.948Z,57.35
2018-09-09T09:21:52.963Z,57.17
2018-09-09T09:22:52.928Z,57.98
2018-09-09T09:23:52.921Z,57.07
2018-09-09T09:24:52.908Z,57.37
2018-09-09T09:25:52.896Z,57.98
2018-09-09T09:26:52.912Z,58.45
2018-09-09T09:27:52.875Z,58.05
2018-09-09T09:28:52.866Z,57.19
2018-09-09T09:29:52.853Z,56.59
2018-09-09T09:30:52.843Z,55.99
2018-09-09T09:31:52.858Z,56.20
2018-09-09T09:32:52.820Z,56.89
2018-09-09T09:33:52.809Z,55.99
2018-09-09T09:34:52.799Z,56.20
2018-09-09T09:35:52.794Z,56.39
2018-09-09T09:36:52.802Z,56.37
2018-09-09T09:37:52.771Z,55.57
2018-09-09T09:38:52.766Z,55.87
2018-09-09T09:39:52.746Z,56.20
2018-09-09T09:40:52.738Z,56.20
2018-09-09T09:41:52.750Z,55.29
2018-09-09T09:42:52.716Z,56.07
2018-09-09T09:43:52.706Z,56.16
2018-09-09T09:44:52.793Z,56.37
2018-09-09T09:45:52.682Z,54.34
2018-09-09T09:46:52.698Z,54.74
2018-09-09T09:47:52.660Z,53.34
2018-09-09T09:48:52.651Z,54.54
2018-09-09T09:49:52.640Z,54.84
2018-09-09T09:50:52.637Z,54.61
2018-09-09T09:51:52.642Z,53.92
2018-09-09T09:52:52.620Z,53.92
2018-09-09T09:53:52.600Z,53.52
2018-09-09T09:54:52.585Z,52.74
2018-09-09T09:55:52.579Z,54.24
2018-09-09T09:56:52.589Z,54.32
2018-09-09T09:57:52.552Z,54.74
2018-09-09T09:58:52.544Z,54.84
2018-09-09T09:59:52.530Z,56.04
2018-09-09T10:00:52.520Z,54.24
2018-09-09T10:01:52.544Z,52.84
2018-09-09T10:02:52.500Z,53.44
2018-09-09T10:03:52.493Z,54.04
2018-09-09T10:04:52.479Z,54.57
2018-09-09T10:05:52.466Z,52.77
2018-09-09T10:06:52.460Z,53.47
2018-09-09T10:07:52.484Z,53.49
2018-09-09T10:08:52.450Z,54.86
2018-09-09T10:09:52.423Z,53.47
2018-09-09T10:10:52.422Z,54.06
2018-09-09T10:11:52.402Z,54.27
2018-09-09T10:12:52.392Z,52.84
2018-09-09T10:13:52.405Z,53.34
2018-09-09T10:14:52.371Z,53.14
2018-09-09T10:15:52.360Z,53.12
2018-09-09T10:16:52.349Z,52.72
2018-09-09T10:17:52.338Z,52.72
2018-09-09T10:18:52.358Z,52.72
2018-09-09T10:19:52.322Z,51.62
2018-09-09T10:20:52.307Z,51.62
2018-09-09T10:21:52.310Z,51.42
2018-09-09T10:22:52.291Z,51.94
2018-09-09T10:23:52.393Z,53.12
2018-09-09T10:24:52.264Z,50.82
2018-09-09T10:25:52.254Z,52.14
2018-09-09T10:26:52.248Z,52.32
2018-09-09T10:27:52.237Z,51.54
2018-09-09T10:28:52.222Z,52.14
2018-09-09T10:29:52.243Z,51.94
2018-09-09T10:30:52.201Z,50.65
2018-09-09T10:31:52.194Z,50.95
2018-09-09T10:32:52.180Z,50.74
2018-09-09T10:33:52.173Z,50.95
2018-09-09T10:34:52.161Z,50.74
2018-09-09T10:35:52.173Z,50.84
2018-09-09T10:36:52.137Z,50.95
2018-09-09T10:37:52.131Z,51.25
2018-09-09T10:38:52.119Z,52.02
2018-09-09T10:39:52.107Z,52.12
2018-09-09T10:40:52.189Z,50.82
2018-09-09T10:41:52.090Z,50.72
2018-09-09T10:42:52.077Z,50.49
2018-09-09T10:43:52.066Z,50.10
2018-09-09T10:44:52.053Z,49.40
2018-09-09T10:45:52.081Z,49.90
2018-09-09T10:46:52.093Z,49.50
2018-09-09T10:47:52.022Z,50.47
2018-09-09T10:48:52.010Z,50.07
2018-09-09T10:49:51.999Z,49.57
2018-09-09T10:50:51.989Z,49.38
2018-09-09T10:51:52.006Z,50.27
2018-09-09T10:52:51.968Z,50.57
2018-09-09T10:53:51.959Z,50.85
2018-09-09T10:54:51.952Z,50.05
2018-09-09T10:55:51.938Z,49.73
2018-09-09T10:56:51.925Z,49.83
2018-09-09T10:57:51.939Z,48.43
2018-09-09T10:58:51.960Z,49.60
2018-09-09T10:59:51.891Z,49.40
2018-09-09T11:00:51.883Z,49.40
2018-09-09T11:01:51.886Z,48.31
2018-09-09T11:02:51.887Z,47.71
2018-09-09T11:03:51.852Z,47.71
2018-09-09T11:04:51.845Z,46.51
2018-09-09T11:05:51.832Z,46.79
2018-09-09T11:06:51.873Z,48.08
2018-09-09T11:07:51.807Z,47.17
2018-09-09T11:08:51.825Z,47.37
2018-09-09T11:09:51.785Z,46.77
2018-09-09T11:10:51.774Z,46.57
2018-09-09T11:11:51.767Z,46.87
2018-09-09T11:12:51.799Z,46.87
2018-09-09T11:13:51.743Z,46.09
2018-09-09T11:14:51.766Z,44.80
2018-09-09T11:15:51.726Z,46.72
2018-09-09T11:16:51.716Z,46.42
2018-09-09T11:17:51.702Z,46.14
2018-09-09T11:18:51.699Z,47.44
2018-09-09T11:19:51.680Z,46.54
2018-09-09T11:20:51.694Z,47.33
2018-09-09T11:21:51.656Z,46.14
2018-09-09T11:22:51.652Z,47.71
2018-09-09T11:23:51.637Z,47.41
2018-09-09T11:24:51.630Z,46.04
2018-09-09T11:25:51.645Z,47.14
2018-09-09T11:26:51.604Z,46.12
2018-09-09T11:27:51.593Z,46.14
2018-09-09T11:28:51.586Z,47.14
2018-09-09T11:29:51.628Z,46.14
2018-09-09T11:30:51.601Z,47.51
2018-09-09T11:31:51.570Z,47.31
2018-09-09T11:32:51.553Z,47.11
2018-09-09T11:33:51.527Z,46.61
2018-09-09T11:34:51.517Z,46.72
2018-09-09T11:35:51.516Z,47.61
2018-09-09T11:36:51.534Z,46.01
2018-09-09T11:37:51.486Z,47.09
2018-09-09T11:38:51.475Z,46.00
2018-09-09T11:39:51.473Z,47.39
2018-09-09T11:40:51.453Z,45.50
2018-09-09T11:41:51.441Z,43.41
2018-09-09T11:42:51.464Z,45.40
2018-09-09T11:43:51.420Z,47.09
2018-09-09T11:44:51.410Z,45.10
2018-09-09T11:45:51.405Z,46.09
2018-09-09T11:46:51.391Z,45.00
2018-09-09T11:47:51.411Z,45.70
2018-09-09T11:48:51.387Z,45.90
2018-09-09T11:49:51.358Z,44.70
2018-09-09T11:50:51.345Z,44.80
2018-09-09T11:51:51.342Z,44.48
2018-09-09T11:52:51.358Z,43.74
2018-09-09T11:53:51.319Z,41.69
2018-09-09T11:54:51.303Z,38.96
2018-09-09T11:55:51.295Z,37.89
2018-09-09T11:56:51.282Z,36.34
2018-09-09T11:57:51.274Z,35.68
2018-09-09T11:58:51.298Z,34.56
2018-09-09T11:59:51.254Z,33.62
2018-09-09T12:00:51.261Z,33.08
2018-09-09T12:01:51.266Z,31.13
2018-09-09T12:02:51.221Z,31.33
2018-09-09T12:03:51.211Z,31.61
2018-09-09T12:04:51.231Z,31.71
2018-09-09T12:05:51.191Z,32.04
2018-09-09T12:06:51.191Z,32.36
2018-09-09T12:07:51.171Z,33.56
2018-09-09T12:08:51.159Z,32.56
2018-09-09T12:09:51.186Z,33.65
2018-09-09T12:10:51.148Z,34.05
2018-09-09T12:11:51.131Z,33.26
2018-09-09T12:12:51.122Z,34.11
2018-09-09T12:13:51.113Z,32.01
2018-09-09T12:14:51.125Z,31.10
2018-09-09T12:15:51.090Z,30.99
2018-09-09T12:16:51.081Z,31.17
2018-09-09T12:17:51.071Z,32.63
2018-09-09T12:18:51.067Z,31.35
2018-09-09T12:19:51.087Z,29.58
2018-09-09T12:20:51.043Z,28.50
2018-09-09T12:21:51.025Z,28.71
2018-09-09T12:22:51.014Z,29.10
2018-09-09T12:23:51.006Z,29.30
2018-09-09T12:24:51.012Z,28.44
2018-09-09T12:25:51.023Z,29.86
2018-09-09T12:26:50.973Z,30.66
2018-09-09T12:27:50.967Z,32.21
2018-09-09T12:28:50.953Z,31.15
2018-09-09T12:29:50.942Z,30.08
2018-09-09T12:30:50.956Z,32.14
2018-09-09T12:31:50.958Z,30.84
2018-09-09T12:32:50.991Z,30.93
2018-09-09T12:33:50.905Z,30.71
2018-09-09T12:34:50.898Z,29.93
2018-09-09T12:35:50.893Z,28.45
2018-09-09T12:36:50.871Z,28.65
2018-09-09T12:37:50.956Z,29.83
2018-09-09T12:38:50.851Z,30.12
2018-09-09T12:39:50.855Z,29.76
2018-09-09T12:40:50.834Z,30.94
2018-09-09T12:41:50.822Z,29.77
2018-09-09T12:42:50.846Z,31.26
2018-09-09T12:43:50.803Z,30.59
2018-09-09T12:44:50.790Z,31.39
2018-09-09T12:45:50.780Z,32.45
2018-09-09T12:46:50.774Z,31.25
2018-09-09T12:47:50.762Z,29.89
2018-09-09T12:48:50.906Z,31.98
2018-09-09T12:49:50.749Z,32.31
2018-09-09T12:50:50.735Z,32.42
2018-09-09T12:51:50.726Z,32.60
2018-09-09T12:52:50.711Z,33.00