createdAt,value
2023-02-25T00:01:57.803Z,5.10
2023-02-25T00:04:33.630Z,5.10
2023-02-25T00:07:02.470Z,5.10
2023-02-25T00:09:31.224Z,5.10
2023-02-25T00:11:59.859Z,5.10
2023-02-25T00:14:28.454Z,5.10
2023-02-25T00:16:57.562Z,5.10
2023-02-25T00:19:27.004Z,5.10
2023-02-25T00:21:56.948Z,5.10
2023-02-25T00:24:25.167Z,5.10
2023-02-25T00:26:53.884Z,5.10
2023-02-25T00:29:23.043Z,5.10
2023-02-25T00:31:51.777Z,5.10
2023-02-25T00:34:20.442Z,5.10
2023-02-25T00:36:50.210Z,5.10
2023-02-25T00:39:19.966Z,5.10
2023-02-25T00:41:48.638Z,5.10
2023-02-25T00:44:17.040Z,5.10
2023-02-25T00:46:45.618Z,5.10
2023-02-25T00:49:23.926Z,5.10
2023-02-25T00:52:00.084Z,5.10
2023-02-25T00:54:30.725Z,5.10
2023-02-25T00:56:59.351Z,5.10
2023-02-25T00:59:27.895Z,5.10
2023-02-25T01:01:56.505Z,5.10
2023-02-25T01:04:25.017Z,5.10
2023-02-25T01:06:54.767Z,5.10
2023-02-25T01:09:23.042Z,5.10
2023-02-25T01:11:53.146Z,5.10
2023-02-25T01:14:26.869Z,5.00
2023-02-25T01:16:57.795Z,5.00
2023-02-25T01:19:26.995Z,5.00
2023-02-25T01:21:57.716Z,5.00
2023-02-25T01:24:28.404Z,5.00
2023-02-25T01:27:00.300Z,5.00
2023-02-25T01:29:30.746Z,5.00
2023-02-25T01:32:01.737Z,5.00
2023-02-25T01:34:30.814Z,5.00
2023-02-25T01:37:00.131Z,5.00
2023-02-25T01:39:28.926Z,5.00
2023-02-25T01:42:00.091Z,5.00
2023-02-25T01:44:32.185Z,5.00
2023-02-25T01:47:01.520Z,5.00
2023-02-25T01:49:34.207Z,5.00
2023-02-25T01:52:07.873Z,5.00
2023-02-25T01:54:37.594Z,5.00
2023-02-25T01:57:10.958Z,5.00
2023-02-25T01:59:40.472Z,5.00
2023-02-25T02:02:09.730Z,5.00
2023-02-25T02:04:39.480Z,5.00
2023-02-25T02:07:08.519Z,5.00
2023-02-25T02:09:37.923Z,5.00
2023-02-25T02:12:09.783Z,5.00
2023-02-25T02:14:42.568Z,5.00
2023-02-25T02:17:27.795Z,4.90
2023-02-25T02:20:13.024Z,5.00
2023-02-25T02:22:52.147Z,4.90
2023-02-25T02:25:51.554Z,5.00
2023-02-25T02:28:53.320Z,5.00
2023-02-25T02:31:34.499Z,5.00
2023-02-25T02:34:17.792Z,5.00
2023-02-25T02:36:56.444Z,5.00
2023-02-25T02:39:30.642Z,5.00
2023-02-25T02:42:05.728Z,4.90
2023-02-25T02:44:42.412Z,4.90
2023-02-25T02:47:16.419Z,5.00
2023-02-25T02:49:50.733Z,4.90
2023-02-25T02:52:23.831Z,4.90
2023-02-25T02:54:57.894Z,4.90
2023-02-25T02:57:28.465Z,4.90
2023-02-25T03:00:01.480Z,4.80
2023-02-25T03:02:36.288Z,4.80
2023-02-25T03:05:09.782Z,4.80
2023-02-25T03:07:42.607Z,4.80
2023-02-25T03:10:17.044Z,4.70
2023-02-25T03:12:45.293Z,4.70
2023-02-25T03:15:14.549Z,4.70
2023-02-25T03:17:47.973Z,4.70
2023-02-25T03:20:19.555Z,4.60
2023-02-25T03:22:50.985Z,4.70
2023-02-25T03:25:23.003Z,4.60
2023-02-25T03:27:53.724Z,4.60
2023-02-25T03:30:28.167Z,4.60
2023-02-25T03:33:01.083Z,4.60
2023-02-25T03:35:30.708Z,4.60
2023-02-25T03:38:05.220Z,4.60
2023-02-25T03:40:35.153Z,4.60
2023-02-25T03:43:08.510Z,4.60
2023-02-25T03:45:39.246Z,4.60
2023-02-25T03:48:10.231Z,4.70
2023-02-25T03:50:43.588Z,4.60
2023-02-25T03:53:12.811Z,4.60
2023-02-25T03:55:41.606Z,4.60
2023-02-25T03:58:10.871Z,4.60
2023-02-25T04:00:43.427Z,4.60
2023-02-25T04:03:13.788Z,4.60
2023-02-25T04:05:42.767Z,4.60
2023-02-25T04:08:16.143Z,4.60
2023-02-25T04:10:45.151Z,4.60
2023-02-25T04:13:15.016Z,4.70
2023-02-25T04:15:45.699Z,4.60
2023-02-25T04:18:15.628Z,4.60
2023-02-25T04:20:44.410Z,4.70
2023-02-25T04:23:14.829Z,4.70
2023-02-25T04:25:44.506Z,4.70
2023-02-25T04:28:13.058Z,4.70
2023-02-25T04:30:41.645Z,4.70
2023-02-25T04:33:12.032Z,4.70
2023-02-25T04:35:42.101Z,4.70
2023-02-25T04:38:10.867Z,4.70
2023-02-25T04:40:39.352Z,4.70
2023-02-25T04:43:09.931Z,4.70
2023-02-25T04:45:38.320Z,4.70
2023-02-25T04:48:07.203Z,4.80
2023-02-25T04:50:35.727Z,4.70
2023-02-25T04:53:05.366Z,4.70
2023-02-25T04:55:36.644Z,4.80
2023-02-25T04:58:04.866Z,4.80
2023-02-25T05:00:33.601Z,4.80
2023-02-25T05:03:01.819Z,4.70
2023-02-25T05:05:30.435Z,4.80
2023-02-25T05:07:58.624Z,4.70
2023-02-25T05:10:28.435Z,4.70
2023-02-25T05:12:56.649Z,4.70
2023-02-25T05:15:25.423Z,4.70
2023-02-25T05:17:53.626Z,4.70
2023-02-25T05:20:23.305Z,4.70
2023-02-25T05:22:51.681Z,4.70
2023-02-25T05:25:20.294Z,4.70
2023-02-25T05:27:49.869Z,4.70
2023-02-25T05:30:19.615Z,4.70
2023-02-25T05:32:47.989Z,4.70
2023-02-25T05:35:16.895Z,4.70
2023-02-25T05:37:45.756Z,4.70
2023-02-25T05:40:15.472Z,4.70
2023-02-25T05:42:43.775Z,4.70
2023-02-25T05:45:14.363Z,4.70
2023-02-25T05:47:42.876Z,4.70
2023-02-25T05:50:12.613Z,4.70
2023-02-25T05:52:40.879Z,4.70
2023-02-25T05:55:10.483Z,4.70
2023-02-25T05:57:38.727Z,4.70
2023-02-25T06:00:09.794Z,4.70
2023-02-25T06:02:39.407Z,4.70
2023-02-25T06:05:09.243Z,4.70
2023-02-25T06:07:37.468Z,4.70
2023-02-25T06:10:06.795Z,4.70
2023-02-25T06:12:36.724Z,4.70
2023-02-25T06:15:05.575Z,4.70
2023-02-25T06:17:33.811Z,4.80
2023-02-25T06:20:06.254Z,4.80
2023-02-25T06:22:34.941Z,4.80
2023-02-25T06:25:03.842Z,4.80
2023-02-25T06:27:32.486Z,4.80
2023-02-25T06:30:02.658Z,4.90
2023-02-25T06:32:31.382Z,4.90
2023-02-25T06:35:00.360Z,4.90
2023-02-25T06:37:29.951Z,4.90
2023-02-25T06:39:58.575Z,4.90
2023-02-25T06:42:27.049Z,5.00
2023-02-25T06:44:55.555Z,5.00
2023-02-25T06:47:23.963Z,5.00
2023-02-25T06:49:52.532Z,5.10
2023-02-25T06:52:20.774Z,5.10
2023-02-25T06:54:51.227Z,5.10
2023-02-25T06:57:19.769Z,5.20
2023-02-25T06:59:48.370Z,5.20
2023-02-25T07:02:16.657Z,5.30
2023-02-25T07:04:45.179Z,5.30
2023-02-25T07:07:13.962Z,5.30
2023-02-25T07:09:42.551Z,5.40
2023-02-25T07:12:12.369Z,5.40
2023-02-25T07:14:41.319Z,5.40
2023-02-25T07:17:09.600Z,5.40
2023-02-25T07:19:38.155Z,5.50
2023-02-25T07:22:06.525Z,5.50
2023-02-25T07:24:35.106Z,5.50
2023-02-25T07:27:03.447Z,5.50
2023-02-25T07:29:33.335Z,5.50
2023-02-25T07:32:01.894Z,5.50
2023-02-25T07:34:30.899Z,5.50
2023-02-25T07:36:59.297Z,5.50
2023-02-25T07:39:27.934Z,5.50
2023-02-25T07:41:56.342Z,5.40
2023-02-25T07:44:24.880Z,5.40
2023-02-25T07:46:54.609Z,5.40
2023-02-25T07:49:23.138Z,5.40
2023-02-25T07:51:51.370Z,5.40
2023-02-25T07:54:21.267Z,5.40
2023-02-25T07:56:50.858Z,5.40
2023-02-25T07:59:19.557Z,5.40
2023-02-25T08:01:47.998Z,5.40
2023-02-25T08:04:18.038Z,5.50
2023-02-25T08:06:47.142Z,5.50
2023-02-25T08:09:16.060Z,5.50
2023-02-25T08:11:44.692Z,5.50
2023-02-25T08:14:13.523Z,5.50
2023-02-25T08:16:41.958Z,5.50
2023-02-25T08:19:10.571Z,5.60
2023-02-25T08:21:41.067Z,5.60
2023-02-25T08:24:10.260Z,5.60
2023-02-25T08:26:38.645Z,5.60
2023-02-25T08:29:07.496Z,5.60
2023-02-25T08:31:36.206Z,5.50
2023-02-25T08:34:05.169Z,5.60
2023-02-25T08:36:33.592Z,5.50
2023-02-25T08:39:03.778Z,5.60
2023-02-25T08:41:32.260Z,5.60
2023-02-25T08:44:01.974Z,5.60
2023-02-25T08:46:33.302Z,5.60
2023-02-25T08:49:02.502Z,5.60
2023-02-25T08:51:35.074Z,5.60
2023-02-25T08:54:07.961Z,5.60
2023-02-25T08:56:37.714Z,5.70
2023-02-25T08:59:06.664Z,5.70
2023-02-25T09:01:45.804Z,5.70
2023-02-25T09:04:16.204Z,5.80
2023-02-25T09:06:47.342Z,5.80
2023-02-25T09:09:18.900Z,5.80
2023-02-25T09:11:49.308Z,5.90
2023-02-25T09:14:18.593Z,5.90
2023-02-25T09:16:47.033Z,5.90
2023-02-25T09:19:18.023Z,5.90
2023-02-25T09:21:48.197Z,5.90
2023-02-25T09:24:18.953Z,6.00
2023-02-25T09:26:47.632Z,6.00
2023-02-25T09:29:16.240Z,6.00
2023-02-25T09:31:44.628Z,6.10
2023-02-25T09:34:15.393Z,6.00
2023-02-25T09:36:43.849Z,6.00
2023-02-25T09:39:12.403Z,6.00
2023-02-25T09:41:50.682Z,6.00
2023-02-25T09:44:23.642Z,6.00
2023-02-25T09:46:56.272Z,6.00
2023-02-25T09:49:30.341Z,6.00
2023-02-25T09:52:05.873Z,5.90
2023-02-25T09:54:39.547Z,5.90
2023-02-25T09:57:16.064Z,5.90
2023-02-25T09:59:44.643Z,5.90
2023-02-25T10:02:25.962Z,5.80
2023-02-25T10:05:15.700Z,5.90
2023-02-25T10:07:58.614Z,5.90
2023-02-25T10:10:39.383Z,5.90
2023-02-25T10:13:21.516Z,5.90
2023-02-25T10:15:59.012Z,5.90
2023-02-25T10:18:56.814Z,5.90
2023-02-25T10:21:48.050Z,6.00
2023-02-25T10:24:30.285Z,5.90
2023-02-25T10:27:07.522Z,6.00
2023-02-25T10:29:42.053Z,6.10
2023-02-25T10:32:23.761Z,6.10
2023-02-25T10:34:53.154Z,6.10
2023-02-25T10:37:27.224Z,6.10
2023-02-25T10:39:58.295Z,6.10
2023-02-25T10:42:27.765Z,6.00
2023-02-25T10:45:02.649Z,5.90
2023-02-25T10:47:36.281Z,5.90
2023-02-25T10:50:17.325Z,5.90
2023-02-25T10:52:58.545Z,5.90
2023-02-25T10:55:30.590Z,5.90
2023-02-25T10:58:00.776Z,5.90
2023-02-25T11:00:32.185Z,6.00
2023-02-25T11:03:02.160Z,6.00
2023-02-25T11:05:32.456Z,6.10
2023-02-25T11:08:02.100Z,6.10
2023-02-25T11:10:31.521Z,6.10
2023-02-25T11:13:00.293Z,6.20
2023-02-25T11:15:50.060Z,6.10
2023-02-25T11:18:23.150Z,6.10
2023-02-25T11:20:55.942Z,6.20
2023-02-25T11:23:29.317Z,6.20
2023-02-25T11:25:58.008Z,6.20
2023-02-25T11:28:34.026Z,6.20
2023-02-25T11:31:13.794Z,6.20
2023-02-25T11:33:45.552Z,6.20
2023-02-25T11:36:14.298Z,6.20
2023-02-25T11:38:43.976Z,6.20
2023-02-25T11:41:18.976Z,6.20
2023-02-25T11:43:47.601Z,6.20
2023-02-25T11:46:23.114Z,6.20
2023-02-25T11:48:55.240Z,6.20
2023-02-25T11:51:29.141Z,6.20
2023-02-25T11:54:14.028Z,6.30
2023-02-25T11:56:48.536Z,6.30
2023-02-25T11:59:35.375Z,6.30
2023-02-25T12:02:23.955Z,6.30
2023-02-25T12:05:14.519Z,6.20
2023-02-25T12:08:13.469Z,6.10
2023-02-25T12:11:16.922Z,6.10
2023-02-25T12:14:19.245Z,6.30
2023-02-25T12:17:26.324Z,6.10
2023-02-25T12:20:44.937Z,6.10
2023-02-25T12:23:41.416Z,6.10
2023-02-25T12:26:15.913Z,6.10
2023-02-25T12:29:26.908Z,6.00
2023-02-25T12:32:19.092Z,6.10
2023-02-25T12:35:20.388Z,6.10
2023-02-25T12:38:05.526Z,6.20
2023-02-25T12:40:47.786Z,6.30
2023-02-25T12:43:28.171Z,6.30
2023-02-25T12:46:09.935Z,6.40
2023-02-25T12:49:08.579Z,6.50
2023-02-25T12:51:57.575Z,6.50
2023-02-25T12:55:10.851Z,6.60
2023-02-25T12:57:49.886Z,6.50
2023-02-25T13:00:44.799Z,6.30
2023-02-25T13:03:46.418Z,6.10
2023-02-25T13:06:39.288Z,6.00
2023-02-25T13:09:25.849Z,5.80
2023-02-25T13:12:12.268Z,5.70
2023-02-25T13:14:57.884Z,5.60
2023-02-25T13:17:36.537Z,5.60
2023-02-25T13:20:31.343Z,5.50
2023-02-25T13:23:15.224Z,5.50
2023-02-25T13:26:00.770Z,5.60
2023-02-25T13:28:51.168Z,5.60
2023-02-25T13:31:27.684Z,5.60
2023-02-25T13:34:14.259Z,5.60
2023-02-25T13:37:09.320Z,5.70
2023-02-25T13:39:54.335Z,5.70
2023-02-25T13:42:46.144Z,5.80
2023-02-25T13:45:50.537Z,5.80
2023-02-25T13:48:43.140Z,5.90
2023-02-25T13:51:33.301Z,5.90
2023-02-25T13:54:19.974Z,6.00
2023-02-25T13:57:00.166Z,6.00
2023-02-25T14:00:17.492Z,6.00
2023-02-25T14:03:07.104Z,5.90
2023-02-25T14:06:01.237Z,5.90
2023-02-25T14:08:50.749Z,5.80
2023-02-25T14:11:38.619Z,5.90
2023-02-25T14:14:32.079Z,5.90
2023-02-25T14:17:23.951Z,5.90
2023-02-25T14:20:10.551Z,5.90
2023-02-25T14:22:44.417Z,5.80
2023-02-25T14:25:30.933Z,5.70
2023-02-25T14:28:06.808Z,5.60
2023-02-25T14:30:42.362Z,5.40
2023-02-25T14:33:35.104Z,5.30
2023-02-25T14:36:16.545Z,5.30
2023-02-25T14:39:18.812Z,5.20
2023-02-25T14:41:58.823Z,5.20
2023-02-25T14:44:35.349Z,5.20
2023-02-25T14:47:11.150Z,5.20
2023-02-25T14:49:48.696Z,5.10
2023-02-25T14:53:08.201Z,5.10
2023-02-25T14:56:05.116Z,5.10
2023-02-25T14:59:05.693Z,5.10
2023-02-25T15:01:45.663Z,5.10
2023-02-25T15:04:58.398Z,5.20
2023-02-25T15:08:22.607Z,5.20
2023-02-25T15:11:08.070Z,5.10
2023-02-25T15:14:18.701Z,5.10
2023-02-25T15:17:16.698Z,5.10
2023-02-25T15:19:57.338Z,5.10
2023-02-25T15:22:27.561Z,5.00
2023-02-25T15:25:30.677Z,4.90
2023-02-25T15:28:02.540Z,4.90
2023-02-25T15:31:34.223Z,4.90
2023-02-25T15:34:37.056Z,4.80
2023-02-25T15:37:30.735Z,4.80
2023-02-25T15:40:38.600Z,4.70
2023-02-25T15:43:40.564Z,4.60
2023-02-25T15:46:41.192Z,4.50
2023-02-25T15:49:23.526Z,4.50
2023-02-25T15:51:54.593Z,4.40
2023-02-25T15:54:50.252Z,4.40
2023-02-25T15:57:38.202Z,4.40
2023-02-25T16:01:02.304Z,4.30
2023-02-25T16:03:42.932Z,4.30
2023-02-25T16:06:19.032Z,4.30
2023-02-25T16:08:52.749Z,4.30
2023-02-25T16:11:34.648Z,4.20
2023-02-25T16:14:06.983Z,4.20
2023-02-25T16:16:38.519Z,4.10
2023-02-25T16:19:10.753Z,4.10
2023-02-25T16:21:44.172Z,4.10
2023-02-25T16:24:14.172Z,4.10
2023-02-25T16:26:56.760Z,4.10
2023-02-25T16:29:50.387Z,4.10
2023-02-25T16:32:30.508Z,4.10
2023-02-25T16:35:06.632Z,4.10
2023-02-25T16:37:42.407Z,4.10
2023-02-25T16:40:17.493Z,4.10
2023-02-25T16:42:46.989Z,4.10
2023-02-25T16:45:26.607Z,4.10
2023-02-25T16:47:58.492Z,4.10
2023-02-25T16:50:30.981Z,4.10
2023-02-25T16:53:00.312Z,4.10
2023-02-25T16:55:34.607Z,4.00
2023-02-25T16:58:08.691Z,3.90
2023-02-25T17:00:37.353Z,3.90
2023-02-25T17:03:11.877Z,3.90
2023-02-25T17:05:42.028Z,3.80
2023-02-25T17:08:16.547Z,3.80
2023-02-25T17:10:47.953Z,3.80
2023-02-25T17:13:21.711Z,3.80
2023-02-25T17:15:50.730Z,3.80
2023-02-25T17:18:24.586Z,3.80
2023-02-25T17:21:02.105Z,3.80
2023-02-25T17:23:31.608Z,3.80
2023-02-25T17:26:00.697Z,3.80
2023-02-25T17:28:32.371Z,3.80
2023-02-25T17:31:08.538Z,3.80
2023-02-25T17:33:46.531Z,3.80
2023-02-25T17:36:19.037Z,3.80
2023-02-25T17:38:50.660Z,3.80
2023-02-25T17:41:20.925Z,3.80
2023-02-25T17:43:49.883Z,3.80
2023-02-25T17:46:26.879Z,3.70
2023-02-25T17:48:58.619Z,3.70
2023-02-25T17:51:34.643Z,3.70
2023-02-25T17:54:07.627Z,3.70
2023-02-25T17:56:37.056Z,3.70
2023-02-25T17:59:07.065Z,3.70
2023-02-25T18:01:48.100Z,3.70
2023-02-25T18:04:25.767Z,3.60
2023-02-25T18:06:56.408Z,3.60
2023-02-25T18:09:45.878Z,3.60
2023-02-25T18:12:24.314Z,3.60
2023-02-25T18:14:56.270Z,3.60
2023-02-25T18:17:28.289Z,3.60
2023-02-25T18:19:58.796Z,3.50
2023-02-25T18:22:38.703Z,3.50
2023-02-25T18:25:28.645Z,3.40
2023-02-25T18:27:57.185Z,3.40
2023-02-25T18:30:28.405Z,3.30
2023-02-25T18:32:59.229Z,3.30
2023-02-25T18:35:29.335Z,3.30
2023-02-25T18:38:00.254Z,3.30
2023-02-25T18:40:30.661Z,3.20
2023-02-25T18:43:00.547Z,3.20
2023-02-25T18:45:30.781Z,3.10
2023-02-25T18:48:00.469Z,3.20
2023-02-25T18:50:31.251Z,3.10
2023-02-25T18:53:01.698Z,3.10
2023-02-25T18:55:33.281Z,3.10
2023-02-25T18:58:02.253Z,3.00
2023-02-25T19:00:30.904Z,3.00
2023-02-25T19:03:01.805Z,3.00
2023-02-25T19:05:30.747Z,3.00
2023-02-25T19:08:00.783Z,2.90
2023-02-25T19:10:31.538Z,2.90
2023-02-25T19:13:03.040Z,2.90
2023-02-25T19:15:31.742Z,2.90
2023-02-25T19:18:00.111Z,2.80
2023-02-25T19:20:28.598Z,2.80
2023-02-25T19:22:56.797Z,2.70
2023-02-25T19:25:29.470Z,2.70
2023-02-25T19:27:58.840Z,2.70
2023-02-25T19:30:30.768Z,2.70
2023-02-25T19:33:02.843Z,2.60
2023-02-25T19:35:35.158Z,2.60
2023-02-25T19:38:03.910Z,2.50
2023-02-25T19:40:34.093Z,2.50
2023-02-25T19:43:02.882Z,2.50
2023-02-25T19:45:31.673Z,2.40
2023-02-25T19:48:00.340Z,2.30
2023-02-25T19:50:31.315Z,2.30
2023-02-25T19:52:59.590Z,2.30
2023-02-25T19:55:28.551Z,2.20
2023-02-25T19:57:58.246Z,2.20
2023-02-25T20:00:27.658Z,2.20
2023-02-25T20:02:56.334Z,2.20
2023-02-25T20:05:25.584Z,2.10
2023-02-25T20:07:53.812Z,2.10
2023-02-25T20:10:22.983Z,2.10
2023-02-25T20:12:51.271Z,2.00
2023-02-25T20:15:21.209Z,2.00
2023-02-25T20:17:54.763Z,2.00
2023-02-25T20:20:23.891Z,2.00
2023-02-25T20:22:52.573Z,1.90
2023-02-25T20:25:21.332Z,1.90
2023-02-25T20:27:49.696Z,1.90
2023-02-25T20:30:19.962Z,1.90
2023-02-25T20:32:48.176Z,1.90
2023-02-25T20:35:20.399Z,1.80
2023-02-25T20:38:08.909Z,1.80
2023-02-25T20:40:37.551Z,1.80
2023-02-25T20:43:06.128Z,1.80
2023-02-25T20:45:36.802Z,1.80
2023-02-25T20:48:05.231Z,1.80
2023-02-25T20:50:34.466Z,1.80
2023-02-25T20:53:02.851Z,1.80
2023-02-25T20:55:31.603Z,1.80
2023-02-25T20:57:59.777Z,1.80
2023-02-25T21:00:28.509Z,1.80
2023-02-25T21:02:58.149Z,1.80
2023-02-25T21:05:26.887Z,1.90
2023-02-25T21:07:55.150Z,1.90
2023-02-25T21:10:23.820Z,1.90
2023-02-25T21:12:52.056Z,1.90
2023-02-25T21:15:20.529Z,1.90
2023-02-25T21:17:48.824Z,2.10
2023-02-25T21:20:18.735Z,2.10
2023-02-25T21:22:48.980Z,2.00
2023-02-25T21:25:17.569Z,2.10
2023-02-25T21:27:45.838Z,2.10
2023-02-25T21:30:15.072Z,2.20
2023-02-25T21:32:43.282Z,2.20
2023-02-25T21:35:11.987Z,2.30
2023-02-25T21:37:41.573Z,2.30
2023-02-25T21:40:11.510Z,2.30
2023-02-25T21:42:39.699Z,2.30
2023-02-25T21:45:09.466Z,2.40
2023-02-25T21:47:37.727Z,2.40
2023-02-25T21:50:07.216Z,2.40
2023-02-25T21:52:35.396Z,2.40
2023-02-25T21:55:05.769Z,2.50
2023-02-25T21:57:34.065Z,2.50
2023-02-25T22:00:02.575Z,2.50
2023-02-25T22:02:32.900Z,2.50
2023-02-25T22:05:01.589Z,2.50
2023-02-25T22:07:30.601Z,2.50
2023-02-25T22:09:59.172Z,2.50
2023-02-25T22:12:29.361Z,2.50
2023-02-25T22:14:57.783Z,2.50
2023-02-25T22:17:25.966Z,2.50
2023-02-25T22:19:54.455Z,2.50
2023-02-25T22:22:22.798Z,2.50
2023-02-25T22:24:51.351Z,2.50
2023-02-25T22:27:19.547Z,2.50
2023-02-25T22:29:49.384Z,2.40
2023-02-25T22:32:17.729Z,2.40
2023-02-25T22:34:46.259Z,2.40
2023-02-25T22:37:14.453Z,2.40
2023-02-25T22:39:43.216Z,2.30
2023-02-25T22:42:11.442Z,2.30
2023-02-25T22:44:39.975Z,2.30
2023-02-25T22:47:09.683Z,2.30
2023-02-25T22:49:38.240Z,2.30
2023-02-25T22:52:06.497Z,2.30
2023-02-25T22:54:35.079Z,2.30
2023-02-25T22:57:03.384Z,2.30
2023-02-25T22:59:31.835Z,2.30
2023-02-25T23:02:00.197Z,2.30
2023-02-25T23:04:30.066Z,2.30
2023-02-25T23:06:58.211Z,2.30
2023-02-25T23:09:26.817Z,2.20
2023-02-25T23:11:55.627Z,2.20
2023-02-25T23:14:24.129Z,2.20
2023-02-25T23:16:52.643Z,2.20
2023-02-25T23:19:22.074Z,2.20
2023-02-25T23:21:51.585Z,2.20
2023-02-25T23:24:20.069Z,2.20
2023-02-25T23:26:50.478Z,2.20
2023-02-25T23:29:19.521Z,2.20
2023-02-25T23:31:50.419Z,2.30
2023-02-25T23:34:23.293Z,2.30
2023-02-25T23:36:57.113Z,2.30
2023-02-25T23:39:25.886Z,2.20
2023-02-25T23:41:54.144Z,2.30
2023-02-25T23:44:22.848Z,2.30
2023-02-25T23:46:51.090Z,2.30
2023-02-25T23:49:19.743Z,2.30
2023-02-25T23:51:48.839Z,2.20
2023-02-25T23:54:20.687Z,2.20
2023-02-25T23:56:49.927Z,2.20
2023-02-25T23:59:18.976Z,2.10
