createdAt,value
2023-01-02T00:01:16.734Z,152.43
2023-01-02T00:04:02.985Z,146.50
2023-01-02T00:06:48.705Z,148.20
2023-01-02T00:09:34.565Z,160.38
2023-01-02T00:12:20.361Z,144.18
2023-01-02T00:15:06.855Z,149.35
2023-01-02T00:17:52.718Z,153.77
2023-01-02T00:20:38.499Z,163.95
2023-01-02T00:23:24.343Z,160.05
2023-01-02T00:26:10.366Z,178.77
2023-01-02T00:28:56.162Z,185.43
2023-01-02T00:31:42.094Z,171.32
2023-01-02T00:34:28.981Z,177.43
2023-01-02T00:37:15.300Z,193.10
2023-01-02T00:40:01.503Z,195.77
2023-01-02T00:42:47.220Z,198.95
2023-01-02T00:45:32.898Z,190.35
2023-01-02T00:48:18.829Z,183.93
2023-01-02T00:51:04.652Z,192.60
2023-01-02T00:53:50.449Z,160.48
2023-01-02T00:56:36.262Z,173.88
2023-01-02T00:59:22.162Z,160.85
2023-01-02T01:02:08.294Z,188.75
2023-01-02T01:04:54.332Z,161.23
2023-01-02T01:07:40.215Z,153.35
2023-01-02T01:10:26.640Z,169.15
2023-01-02T01:13:12.454Z,156.07
2023-01-02T01:16:07.510Z,145.35
2023-01-02T01:18:57.566Z,154.65
2023-01-02T01:21:43.703Z,144.27
2023-01-02T01:24:29.367Z,145.00
2023-01-02T01:27:15.202Z,139.45
2023-01-02T01:30:01.098Z,132.70
2023-01-02T01:32:47.177Z,141.85
2023-01-02T01:35:36.220Z,128.90
2023-01-02T01:38:22.142Z,120.32
2023-01-02T01:41:09.370Z,119.93
2023-01-02T01:44:00.524Z,110.95
2023-01-02T01:46:47.534Z,104.68
2023-01-02T01:49:33.649Z,109.38
2023-01-02T01:52:23.624Z,101.05
2023-01-02T01:55:15.352Z,109.03
2023-01-02T01:58:10.067Z,97.00
2023-01-02T02:00:56.353Z,98.00
2023-01-02T02:03:43.854Z,97.72
2023-01-02T02:06:30.374Z,101.95
2023-01-02T02:09:20.964Z,102.97
2023-01-02T02:12:08.451Z,87.55
2023-01-02T02:14:54.533Z,93.32
2023-01-02T02:17:50.982Z,90.40
2023-01-02T02:20:41.736Z,93.20
2023-01-02T02:24:00.696Z,102.20
2023-01-02T02:27:01.885Z,92.72
2023-01-02T02:29:54.124Z,93.45
2023-01-02T02:32:45.940Z,87.38
2023-01-02T02:35:50.546Z,87.47
2023-01-02T02:38:54.234Z,97.32
2023-01-02T02:41:55.372Z,88.82
2023-01-02T02:45:00.057Z,92.07
2023-01-02T02:47:49.080Z,98.85
2023-01-02T02:51:01.960Z,110.03
2023-01-02T02:53:52.517Z,94.60
2023-01-02T02:56:39.633Z,108.03
2023-01-02T02:59:25.501Z,103.22
2023-01-02T03:02:16.450Z,105.15
2023-01-02T03:05:06.222Z,110.13
2023-01-02T03:08:01.984Z,112.80
2023-01-02T03:10:58.680Z,115.45
2023-01-02T03:13:53.826Z,119.18
2023-01-02T03:16:41.568Z,122.15
2023-01-02T03:19:36.330Z,115.65
2023-01-02T03:22:27.925Z,114.88
2023-01-02T03:25:14.881Z,109.90
2023-01-02T03:28:03.181Z,183.27
2023-01-02T03:30:52.945Z,135.52
2023-01-02T03:33:42.827Z,135.38
2023-01-02T03:36:30.682Z,126.28
2023-01-02T03:39:19.301Z,122.78
2023-01-02T03:42:12.303Z,145.55
2023-01-02T03:45:21.433Z,111.65
2023-01-02T03:48:14.780Z,109.63
2023-01-02T03:51:01.308Z,112.75
2023-01-02T03:53:50.252Z,113.18
2023-01-02T03:56:53.597Z,120.30
2023-01-02T04:00:02.967Z,102.82
2023-01-02T04:03:11.151Z,103.85
2023-01-02T04:06:05.901Z,96.10
2023-01-02T04:09:22.626Z,95.30
2023-01-02T04:12:12.004Z,94.47
2023-01-02T04:15:04.176Z,105.55
2023-01-02T04:17:55.174Z,104.03
2023-01-02T04:20:43.130Z,96.30
2023-01-02T04:23:34.063Z,100.80
2023-01-02T04:26:45.693Z,105.80
2023-01-02T04:29:31.927Z,109.95
2023-01-02T04:32:28.628Z,101.53
2023-01-02T04:35:22.742Z,87.88
2023-01-02T04:38:12.343Z,94.07
2023-01-02T04:40:58.527Z,91.57
2023-01-02T04:43:44.398Z,87.90
2023-01-02T04:46:30.497Z,87.88
2023-01-02T04:49:16.615Z,82.75
2023-01-02T04:52:02.343Z,93.72
2023-01-02T04:54:48.122Z,92.85
2023-01-02T04:57:34.296Z,85.97
2023-01-02T05:00:20.456Z,80.55
2023-01-02T05:03:06.395Z,83.38
2023-01-02T05:05:59.731Z,88.22
2023-01-02T05:08:45.989Z,81.53
2023-01-02T05:11:31.877Z,82.82
2023-01-02T05:14:17.630Z,87.95
2023-01-02T05:17:03.556Z,85.65
2023-01-02T05:19:49.394Z,161.63
2023-01-02T05:22:54.032Z,77.88
2023-01-02T05:25:40.160Z,78.47
2023-01-02T05:28:25.942Z,72.65
2023-01-02T05:31:12.327Z,71.57
2023-01-02T05:33:59.315Z,63.95
2023-01-02T05:36:45.369Z,71.57
2023-01-02T05:39:31.251Z,69.90
2023-01-02T05:42:17.040Z,63.70
2023-01-02T05:45:03.278Z,69.22
2023-01-02T05:47:49.303Z,70.95
2023-01-02T05:50:35.055Z,71.43
2023-01-02T05:53:20.957Z,66.88
2023-01-02T05:56:12.460Z,64.15
2023-01-02T05:58:58.673Z,68.20
2023-01-02T06:01:44.851Z,68.85
2023-01-02T06:04:30.601Z,66.70
2023-01-02T06:07:16.487Z,68.03
2023-01-02T06:10:02.357Z,61.03
2023-01-02T06:12:48.829Z,60.38
2023-01-02T06:15:34.704Z,62.03
2023-01-02T06:18:20.521Z,70.43
2023-01-02T06:21:12.261Z,63.63
2023-01-02T06:23:59.126Z,56.00
2023-01-02T06:26:45.053Z,65.57
2023-01-02T06:29:30.952Z,61.40
2023-01-02T06:32:16.911Z,59.92
2023-01-02T06:35:04.335Z,59.55
2023-01-02T06:37:50.584Z,61.83
2023-01-02T06:40:36.336Z,52.38
2023-01-02T06:43:22.929Z,52.67
2023-01-02T06:46:10.494Z,54.78
2023-01-02T06:48:56.630Z,61.10
2023-01-02T06:51:42.489Z,57.55
2023-01-02T06:54:28.425Z,57.60
2023-01-02T06:57:14.149Z,65.47
2023-01-02T07:00:00.978Z,64.25
2023-01-02T07:02:46.838Z,55.55
2023-01-02T07:05:32.475Z,59.28
2023-01-02T07:08:18.508Z,56.22
2023-01-02T07:11:10.658Z,56.17
2023-01-02T07:13:56.778Z,60.42
2023-01-02T07:16:42.846Z,55.95
2023-01-02T07:19:28.598Z,84.90
2023-01-02T07:22:14.869Z,93.70
2023-01-02T07:25:01.798Z,77.60
2023-01-02T07:27:48.029Z,77.75
2023-01-02T07:30:34.011Z,66.78
2023-01-02T07:33:20.043Z,65.78
2023-01-02T07:36:12.901Z,52.35
2023-01-02T07:38:59.148Z,53.38
2023-01-02T07:41:45.381Z,55.95
2023-01-02T07:44:35.640Z,54.63
2023-01-02T07:47:21.788Z,53.28
2023-01-02T07:50:08.016Z,69.65
2023-01-02T07:52:54.035Z,59.25
2023-01-02T07:55:40.028Z,60.90
2023-01-02T07:58:26.018Z,60.58
2023-01-02T08:01:13.463Z,62.13
2023-01-02T08:04:00.136Z,59.72
2023-01-02T08:06:46.091Z,60.75
2023-01-02T08:09:31.949Z,55.30
2023-01-02T08:12:17.867Z,56.15
2023-01-02T08:15:04.060Z,54.03
2023-01-02T08:17:50.194Z,67.18
2023-01-02T08:20:36.037Z,66.45
2023-01-02T08:23:21.898Z,59.63
2023-01-02T08:26:09.579Z,65.90
2023-01-02T08:28:55.737Z,69.28
2023-01-02T08:31:43.855Z,78.95
2023-01-02T08:34:30.175Z,92.75
2023-01-02T08:37:16.046Z,84.65
2023-01-02T08:40:02.019Z,89.28
2023-01-02T08:42:47.984Z,92.30
2023-01-02T08:45:34.187Z,92.22
2023-01-02T08:48:21.654Z,86.13
2023-01-02T08:51:08.245Z,86.32
2023-01-02T08:53:54.312Z,92.80
2023-01-02T08:56:41.520Z,90.53
2023-01-02T08:59:28.189Z,92.32
2023-01-02T09:02:15.259Z,100.85
2023-01-02T09:05:01.075Z,103.35
2023-01-02T09:07:46.944Z,98.32
2023-01-02T09:10:32.721Z,92.88
2023-01-02T09:13:18.459Z,95.70
2023-01-02T09:16:05.326Z,99.68
2023-01-02T09:18:51.817Z,99.35
2023-01-02T09:21:37.966Z,89.13
2023-01-02T09:24:23.932Z,84.18
2023-01-02T09:27:09.681Z,84.00
2023-01-02T09:29:56.636Z,76.18
2023-01-02T09:32:42.453Z,82.78
2023-01-02T09:35:28.281Z,89.97
2023-01-02T09:38:14.308Z,87.45
2023-01-02T09:41:01.820Z,87.57
2023-01-02T09:44:22.001Z,100.22
2023-01-02T09:47:10.902Z,123.28
2023-01-02T09:50:01.284Z,115.68
2023-01-02T09:52:54.629Z,126.90
2023-01-02T09:55:51.763Z,121.18
2023-01-02T09:58:49.133Z,135.43
2023-01-02T10:01:54.055Z,142.65
2023-01-02T10:04:55.390Z,131.27
2023-01-02T10:07:50.291Z,136.13
2023-01-02T10:10:41.256Z,146.20
2023-01-02T10:16:43.248Z,126.30
2023-01-02T10:19:41.816Z,145.20
2023-01-02T10:22:42.192Z,132.30
2023-01-02T10:25:40.090Z,116.75
2023-01-02T10:28:46.468Z,121.32
2023-01-02T10:31:52.010Z,106.38
2023-01-02T10:34:45.462Z,105.93
2023-01-02T10:37:31.540Z,109.28
2023-01-02T10:40:17.370Z,95.07
2023-01-02T10:43:03.565Z,101.65
2023-01-02T10:45:49.627Z,94.22
2023-01-02T10:48:37.475Z,96.18
2023-01-02T10:51:24.123Z,92.90
2023-01-02T10:54:10.518Z,93.60
2023-01-02T10:56:57.790Z,108.78
2023-01-02T10:59:44.118Z,98.75
2023-01-02T11:02:41.251Z,105.28
2023-01-02T11:05:30.325Z,118.13
2023-01-02T11:08:20.975Z,112.78
2023-01-02T11:11:17.946Z,111.22
2023-01-02T11:14:08.534Z,127.70
2023-01-02T11:17:02.005Z,123.85
2023-01-02T11:19:51.091Z,124.18
2023-01-02T11:22:37.400Z,153.30
2023-01-02T11:25:25.816Z,134.73
2023-01-02T11:28:21.347Z,134.93
2023-01-02T11:31:10.122Z,138.82
2023-01-02T11:34:08.576Z,134.90
2023-01-02T11:37:02.511Z,136.45
2023-01-02T11:40:03.294Z,147.80
2023-01-02T11:43:29.979Z,167.73
2023-01-02T11:46:36.896Z,177.85
2023-01-02T11:49:26.307Z,168.20
2023-01-02T11:52:17.771Z,160.73
2023-01-02T11:55:14.231Z,180.63
2023-01-02T11:58:07.401Z,149.88
2023-01-02T12:00:55.889Z,147.00
2023-01-02T12:03:41.930Z,148.82
2023-01-02T12:07:00.225Z,146.90
2023-01-02T12:09:58.937Z,163.10
2023-01-02T12:13:06.235Z,155.38
2023-01-02T12:16:07.797Z,183.48
2023-01-02T12:19:21.942Z,163.98
2023-01-02T12:22:36.155Z,162.38
2023-01-02T12:25:49.699Z,161.68
2023-01-02T12:28:55.205Z,184.90
2023-01-02T12:31:55.544Z,180.20
2023-01-02T12:34:54.773Z,174.82
2023-01-02T12:37:54.519Z,194.98
2023-01-02T12:41:12.997Z,190.05
2023-01-02T12:44:01.929Z,177.48
2023-01-02T12:47:07.941Z,180.25
2023-01-02T12:50:22.001Z,192.50
2023-01-02T12:53:25.232Z,185.98
2023-01-02T12:56:16.372Z,203.45
2023-01-02T12:59:25.353Z,196.13
2023-01-02T13:02:30.134Z,192.13
2023-01-02T13:05:23.550Z,193.48
2023-01-02T13:08:19.351Z,196.88
2023-01-02T13:11:06.039Z,192.18
2023-01-02T13:13:52.599Z,191.45
2023-01-02T13:16:38.995Z,188.65
2023-01-02T13:19:50.503Z,176.40
2023-01-02T13:22:47.735Z,170.50
2023-01-02T13:25:45.935Z,169.18
2023-01-02T13:28:31.971Z,167.70
2023-01-02T13:31:45.320Z,174.82
2023-01-02T13:34:29.580Z,169.20
2023-01-02T13:37:19.102Z,170.35
2023-01-02T13:40:05.779Z,171.27
2023-01-02T13:43:00.142Z,179.88
2023-01-02T13:45:50.169Z,167.23
2023-01-02T13:48:44.107Z,170.60
2023-01-02T13:51:35.362Z,188.38
2023-01-02T13:54:35.380Z,176.25
2023-01-02T13:57:27.652Z,169.45
2023-01-02T14:00:16.521Z,177.00
2023-01-02T14:03:24.004Z,182.05
2023-01-02T14:06:37.188Z,191.15
2023-01-02T14:09:24.216Z,184.60
2023-01-02T14:12:12.726Z,191.68
2023-01-02T14:14:58.880Z,203.45
2023-01-02T14:17:59.361Z,210.40
2023-01-02T14:20:45.571Z,224.68
2023-01-02T14:24:17.709Z,204.10
2023-01-02T14:26:59.929Z,230.63
2023-01-02T14:29:52.832Z,223.90
2023-01-02T14:32:44.164Z,216.00
2023-01-02T14:35:33.656Z,223.88
2023-01-02T14:38:26.280Z,217.00
2023-01-02T14:41:33.091Z,231.18
2023-01-02T14:44:19.913Z,243.60
2023-01-02T14:47:08.328Z,234.85
2023-01-02T14:49:58.182Z,237.82
2023-01-02T14:52:49.748Z,242.63
2023-01-02T14:55:41.882Z,251.35
2023-01-02T14:58:45.754Z,249.43
2023-01-02T15:01:42.415Z,243.85
2023-01-02T15:04:40.891Z,264.20
2023-01-02T15:07:30.697Z,250.20
2023-01-02T15:10:19.007Z,249.35
2023-01-02T15:13:09.257Z,264.83
2023-01-02T15:16:00.015Z,254.15
2023-01-02T15:18:46.930Z,259.33
2023-01-02T15:21:39.716Z,281.50
2023-01-02T15:24:27.468Z,276.58
2023-01-02T15:27:23.136Z,283.20
2023-01-02T15:30:25.163Z,270.75
2023-01-02T15:33:30.458Z,278.40
2023-01-02T15:36:34.588Z,257.70
2023-01-02T15:39:30.050Z,288.10
2023-01-02T15:42:43.671Z,302.13
2023-01-02T15:45:30.722Z,317.95
2023-01-02T15:48:18.973Z,308.17
2023-01-02T15:51:05.435Z,331.75
2023-01-02T15:53:59.920Z,313.15
2023-01-02T15:56:49.485Z,313.58
2023-01-02T15:59:37.182Z,294.83
2023-01-02T16:02:35.653Z,284.88
2023-01-02T16:05:22.310Z,267.25
2023-01-02T16:08:08.252Z,260.05
2023-01-02T16:11:01.690Z,243.07
2023-01-02T16:14:10.047Z,239.57
2023-01-02T16:17:04.379Z,237.43
2023-01-02T16:19:58.196Z,247.75
2023-01-02T16:22:54.667Z,236.93
2023-01-02T16:25:46.428Z,232.18
2023-01-02T16:28:42.011Z,255.07
2023-01-02T16:31:29.039Z,245.07
2023-01-02T16:34:15.648Z,275.42
2023-01-02T16:37:16.811Z,283.40
2023-01-02T16:41:01.296Z,303.85
2023-01-02T16:43:34.394Z,295.90
2023-01-02T16:46:22.681Z,276.33
2023-01-02T16:49:12.120Z,246.55
2023-01-02T16:51:58.805Z,196.98
2023-01-02T16:54:47.017Z,184.35
2023-01-02T16:57:36.886Z,196.77
2023-01-02T17:00:23.043Z,182.65
2023-01-02T17:03:15.040Z,208.25
2023-01-02T17:06:04.676Z,251.05
2023-01-02T17:08:50.991Z,244.30
2023-01-02T17:11:37.726Z,243.45
2023-01-02T17:14:23.486Z,235.27
2023-01-02T17:17:09.397Z,202.13
2023-01-02T17:19:55.190Z,191.57
2023-01-02T17:22:41.525Z,192.73
2023-01-02T17:25:27.643Z,185.23
2023-01-02T17:28:14.495Z,209.27
2023-01-02T17:31:00.611Z,210.07
2023-01-02T17:33:46.649Z,187.95
2023-01-02T17:36:32.968Z,178.75
2023-01-02T17:39:19.159Z,158.75
2023-01-02T17:42:05.086Z,172.15
2023-01-02T17:44:51.565Z,169.70
2023-01-02T17:50:44.065Z,156.95
2023-01-02T17:53:29.967Z,166.07
2023-01-02T17:56:22.386Z,174.63
2023-01-02T17:59:08.884Z,164.90
2023-01-02T18:01:55.238Z,167.48
2023-01-02T18:04:46.984Z,164.25
2023-01-02T18:07:37.275Z,157.68
2023-01-02T18:10:29.129Z,144.75
2023-01-02T18:13:18.692Z,149.43
2023-01-02T18:16:14.581Z,165.40
2023-01-02T18:19:04.975Z,146.20
2023-01-02T18:21:51.003Z,149.85
2023-01-02T18:24:37.217Z,159.02
2023-01-02T18:27:27.662Z,155.05
2023-01-02T18:30:17.318Z,157.00
2023-01-02T18:33:18.519Z,156.27
2023-01-02T18:36:14.966Z,151.80
2023-01-02T18:39:25.880Z,141.15
2023-01-02T18:42:14.712Z,145.43
2023-01-02T18:45:00.894Z,154.30
2023-01-02T18:47:50.885Z,185.70
2023-01-02T18:50:38.074Z,208.93
2023-01-02T18:53:29.717Z,190.10
2023-01-02T18:56:27.597Z,184.55
2023-01-02T18:59:25.424Z,222.70
2023-01-02T19:02:55.347Z,207.65
2023-01-02T19:05:45.334Z,283.92
2023-01-02T19:08:36.479Z,214.20
2023-01-02T19:11:55.229Z,182.45
2023-01-02T19:14:43.772Z,178.75
2023-01-02T19:17:32.447Z,158.88
2023-01-02T19:20:26.525Z,154.05
2023-01-02T19:23:32.338Z,126.85
2023-01-02T19:26:29.986Z,132.85
2023-01-02T19:29:20.304Z,144.73
2023-01-02T19:32:28.838Z,138.52
2023-01-02T19:35:34.534Z,139.90
2023-01-02T19:38:27.640Z,141.52
2023-01-02T19:43:59.946Z,138.80
2023-01-02T19:46:46.599Z,130.73
2023-01-02T19:49:32.778Z,139.70
2023-01-02T19:52:19.850Z,145.07
2023-01-02T19:55:07.467Z,156.68
2023-01-02T19:57:53.739Z,143.32
2023-01-02T20:00:40.002Z,154.48
2023-01-02T20:03:26.363Z,146.57
2023-01-02T20:06:12.345Z,139.55
2023-01-02T20:08:57.844Z,142.48
2023-01-02T20:12:07.392Z,138.90
2023-01-02T20:14:54.363Z,134.20
2023-01-02T20:17:40.961Z,127.00
2023-01-02T20:20:29.536Z,132.40
2023-01-02T20:23:15.613Z,121.80
2023-01-02T20:26:01.695Z,129.38
2023-01-02T20:28:48.676Z,124.47
2023-01-02T20:31:34.865Z,118.35
2023-01-02T20:34:21.127Z,121.32
2023-01-02T20:37:07.217Z,124.32
2023-01-02T20:39:53.818Z,128.52
2023-01-02T20:42:39.859Z,138.82
2023-01-02T20:45:26.441Z,128.65
2023-01-02T20:48:12.620Z,132.15
2023-01-02T20:50:58.878Z,122.20
2023-01-02T20:53:44.933Z,125.68
2023-01-02T20:56:30.994Z,131.93
2023-01-02T20:59:17.240Z,140.07
2023-01-02T21:02:03.224Z,145.55
2023-01-02T21:04:49.319Z,149.10
2023-01-02T21:07:35.284Z,145.70
2023-01-02T21:10:21.085Z,122.32
2023-01-02T21:13:11.031Z,108.50
2023-01-02T21:15:58.085Z,98.03
2023-01-02T21:18:44.558Z,98.10
2023-01-02T21:21:30.864Z,92.30
2023-01-02T21:24:17.046Z,99.90
2023-01-02T21:27:06.512Z,96.22
2023-01-02T21:32:41.758Z,103.63
2023-01-02T21:35:27.681Z,112.63
2023-01-02T21:38:14.693Z,103.50
2023-01-02T21:41:20.524Z,112.80
2023-01-02T21:44:06.455Z,108.32
2023-01-02T21:46:52.393Z,112.90
2023-01-02T21:49:38.186Z,106.22
2023-01-02T21:52:24.084Z,114.75
2023-01-02T21:55:10.726Z,123.75
2023-01-02T21:58:14.590Z,122.03
2023-01-02T22:01:00.646Z,111.22
2023-01-02T22:03:47.109Z,108.55
2023-01-02T22:06:34.287Z,109.75
2023-01-02T22:09:20.294Z,115.45
2023-01-02T22:12:07.299Z,113.47
2023-01-02T22:14:53.619Z,126.82
2023-01-02T22:17:40.141Z,111.95
2023-01-02T22:20:26.428Z,111.35
2023-01-02T22:23:12.192Z,104.35
2023-01-02T22:25:58.320Z,94.75
2023-01-02T22:28:44.975Z,99.90
2023-01-02T22:31:31.025Z,99.85
2023-01-02T22:34:18.421Z,98.03
2023-01-02T22:37:05.046Z,94.90
2023-01-02T22:39:51.042Z,96.40
2023-01-02T22:43:01.658Z,93.25
2023-01-02T22:45:50.693Z,100.70
2023-01-02T22:48:38.269Z,105.35
2023-01-02T22:51:49.849Z,109.90
2023-01-02T22:54:30.679Z,109.93
2023-01-02T22:57:19.206Z,114.35
2023-01-02T23:00:07.151Z,119.68
2023-01-02T23:02:53.206Z,118.68
2023-01-02T23:05:39.095Z,122.68
2023-01-02T23:08:25.151Z,113.85
2023-01-02T23:11:11.055Z,102.25
2023-01-02T23:13:57.295Z,97.55
2023-01-02T23:17:01.635Z,88.20
2023-01-02T23:19:47.630Z,88.32
2023-01-02T23:22:33.382Z,85.25
2023-01-02T23:25:19.271Z,90.20
2023-01-02T23:28:05.214Z,89.75
2023-01-02T23:30:51.327Z,84.20
2023-01-02T23:33:37.968Z,87.07
2023-01-02T23:36:24.100Z,95.75
2023-01-02T23:39:13.149Z,89.68
2023-01-02T23:41:59.013Z,92.47
2023-01-02T23:44:44.809Z,91.55
2023-01-02T23:47:30.755Z,89.90
2023-01-02T23:50:17.078Z,97.90
2023-01-02T23:53:03.058Z,87.35
2023-01-02T23:55:48.922Z,87.57
2023-01-02T23:58:34.993Z,81.72
