createdAt,value
2024-01-12T00:01:09.493Z,41.41
2024-01-12T00:03:37.937Z,40.64
2024-01-12T00:06:06.262Z,39.99
2024-01-12T00:08:34.357Z,39.02
2024-01-12T00:11:01.145Z,40.05
2024-01-12T00:13:27.752Z,40.84
2024-01-12T00:15:54.622Z,40.47
2024-01-12T00:18:21.428Z,40.82
2024-01-12T00:20:48.151Z,41.53
2024-01-12T00:23:15.248Z,43.12
2024-01-12T00:25:42.178Z,41.36
2024-01-12T00:28:12.119Z,41.01
2024-01-12T00:30:40.485Z,40.85
2024-01-12T00:33:07.855Z,40.83
2024-01-12T00:35:34.788Z,40.44
2024-01-12T00:38:01.437Z,41.66
2024-01-12T00:40:28.001Z,41.42
2024-01-12T00:42:54.730Z,39.98
2024-01-12T00:45:21.534Z,39.50
2024-01-12T00:47:48.320Z,41.04
2024-01-12T00:50:15.082Z,41.05
2024-01-12T00:52:41.802Z,39.58
2024-01-12T00:55:08.784Z,40.16
2024-01-12T00:57:35.548Z,40.98
2024-01-12T01:00:02.261Z,42.27
2024-01-12T01:02:29.008Z,41.26
2024-01-12T01:04:56.500Z,40.73
2024-01-12T01:07:23.812Z,40.38
2024-01-12T01:09:50.931Z,41.28
2024-01-12T01:12:17.507Z,41.92
2024-01-12T01:14:44.150Z,39.21
2024-01-12T01:17:10.791Z,40.42
2024-01-12T01:19:37.489Z,41.50
2024-01-12T01:22:04.609Z,37.82
2024-01-12T01:24:32.831Z,38.17
2024-01-12T01:26:59.530Z,41.40
2024-01-12T01:29:26.198Z,41.51
2024-01-12T01:31:52.799Z,41.17
2024-01-12T01:34:19.685Z,42.08
2024-01-12T01:36:46.473Z,43.81
2024-01-12T01:39:13.612Z,46.34
2024-01-12T01:41:40.209Z,44.07
2024-01-12T01:44:06.931Z,44.07
2024-01-12T01:46:33.967Z,44.64
2024-01-12T01:49:00.969Z,43.85
2024-01-12T01:51:28.600Z,43.01
2024-01-12T01:53:55.969Z,44.45
2024-01-12T01:56:23.989Z,44.76
2024-01-12T01:58:51.432Z,45.13
2024-01-12T02:01:20.460Z,45.76
2024-01-12T02:03:49.461Z,46.13
2024-01-12T02:06:17.853Z,44.35
2024-01-12T02:08:47.736Z,43.91
2024-01-12T02:11:14.459Z,45.92
2024-01-12T02:13:41.235Z,45.11
2024-01-12T02:16:09.638Z,46.00
2024-01-12T02:18:36.701Z,44.55
2024-01-12T02:21:03.681Z,44.68
2024-01-12T02:23:30.386Z,45.24
2024-01-12T02:25:57.423Z,45.68
2024-01-12T02:28:24.132Z,48.26
2024-01-12T02:30:51.744Z,47.22
2024-01-12T02:33:18.605Z,44.14
2024-01-12T02:35:45.324Z,44.03
2024-01-12T02:38:12.098Z,46.22
2024-01-12T02:40:38.711Z,43.66
2024-01-12T02:43:05.433Z,43.89
2024-01-12T02:45:32.054Z,43.44
2024-01-12T02:47:58.897Z,43.99
2024-01-12T02:50:25.809Z,42.78
2024-01-12T02:52:52.423Z,43.12
2024-01-12T02:55:19.296Z,41.68
2024-01-12T02:57:46.377Z,42.04
2024-01-12T03:00:14.040Z,41.79
2024-01-12T03:02:40.771Z,43.67
2024-01-12T03:05:08.165Z,42.96
2024-01-12T03:07:34.898Z,43.39
2024-01-12T03:10:02.047Z,41.26
2024-01-12T03:12:28.635Z,41.56
2024-01-12T03:14:55.434Z,41.90
2024-01-12T03:17:22.326Z,42.07
2024-01-12T03:19:49.003Z,42.66
2024-01-12T03:22:15.635Z,42.94
2024-01-12T03:24:42.246Z,42.86
2024-01-12T03:27:08.862Z,42.40
2024-01-12T03:29:35.612Z,42.16
2024-01-12T03:32:02.294Z,41.14
2024-01-12T03:34:29.251Z,41.79
2024-01-12T03:36:56.805Z,42.13
2024-01-12T03:39:23.392Z,42.31
2024-01-12T03:41:50.073Z,43.51
2024-01-12T03:44:16.754Z,42.95
2024-01-12T03:46:43.487Z,41.65
2024-01-12T03:49:10.253Z,42.57
2024-01-12T03:51:36.801Z,41.33
2024-01-12T03:54:03.791Z,43.25
2024-01-12T03:56:30.391Z,41.97
2024-01-12T03:58:56.992Z,41.14
2024-01-12T04:01:24.211Z,42.49
2024-01-12T04:03:51.065Z,43.95
2024-01-12T04:06:19.486Z,43.70
2024-01-12T04:08:46.189Z,44.20
2024-01-12T04:11:23.294Z,44.60
2024-01-12T04:13:50.241Z,44.02
2024-01-12T04:16:16.976Z,45.38
2024-01-12T04:18:43.848Z,43.79
2024-01-12T04:21:10.931Z,44.04
2024-01-12T04:23:39.414Z,44.34
2024-01-12T04:26:08.424Z,43.82
2024-01-12T04:28:35.561Z,43.33
2024-01-12T04:31:03.774Z,45.18
2024-01-12T04:33:32.536Z,44.96
2024-01-12T04:36:01.168Z,45.31
2024-01-12T04:38:28.866Z,44.12
2024-01-12T04:40:55.762Z,44.76
2024-01-12T04:43:22.491Z,44.77
2024-01-12T04:45:49.183Z,44.62
2024-01-12T04:48:15.945Z,43.53
2024-01-12T04:50:42.662Z,46.77
2024-01-12T04:53:09.262Z,46.98
2024-01-12T04:55:35.966Z,45.26
2024-01-12T04:58:04.393Z,43.65
2024-01-12T05:00:31.367Z,44.83
2024-01-12T05:02:58.153Z,45.05
2024-01-12T05:05:25.331Z,45.82
2024-01-12T05:07:52.313Z,45.64
2024-01-12T05:10:18.919Z,47.32
2024-01-12T05:12:45.783Z,47.16
2024-01-12T05:15:12.627Z,49.07
2024-01-12T05:17:39.346Z,48.31
2024-01-12T05:20:08.251Z,48.69
2024-01-12T05:22:36.853Z,47.99
2024-01-12T05:25:06.373Z,47.06
2024-01-12T05:27:33.248Z,47.23
2024-01-12T05:30:03.414Z,46.97
2024-01-12T05:32:31.269Z,47.31
2024-01-12T05:34:58.691Z,46.18
2024-01-12T05:37:25.383Z,46.35
2024-01-12T05:39:52.268Z,46.56
2024-01-12T05:42:18.953Z,45.29
2024-01-12T05:44:45.658Z,43.57
2024-01-12T05:47:12.433Z,47.15
2024-01-12T05:49:39.602Z,47.95
2024-01-12T05:52:06.873Z,48.47
2024-01-12T05:54:33.558Z,48.85
2024-01-12T05:57:00.465Z,50.48
2024-01-12T05:59:27.332Z,50.60
2024-01-12T06:01:55.198Z,48.34
2024-01-12T06:04:21.877Z,46.74
2024-01-12T06:06:49.586Z,43.51
2024-01-12T06:09:16.475Z,48.68
2024-01-12T06:11:45.134Z,46.95
2024-01-12T06:14:12.187Z,44.44
2024-01-12T06:16:39.003Z,43.53
2024-01-12T06:19:05.947Z,47.11
2024-01-12T06:21:32.804Z,52.97
2024-01-12T06:23:59.498Z,54.26
2024-01-12T06:26:26.250Z,51.67
2024-01-12T06:28:52.879Z,49.39
2024-01-12T06:31:19.511Z,49.65
2024-01-12T06:33:46.366Z,49.33
2024-01-12T06:36:13.211Z,46.00
2024-01-12T06:38:39.894Z,48.33
2024-01-12T06:41:06.518Z,51.12
2024-01-12T06:43:33.116Z,48.20
2024-01-12T06:45:59.724Z,47.63
2024-01-12T06:48:26.377Z,48.16
2024-01-12T06:50:53.052Z,47.81
2024-01-12T06:53:19.746Z,47.94
2024-01-12T06:55:46.649Z,52.13
2024-01-12T06:58:13.554Z,51.92
2024-01-12T07:00:40.179Z,53.88
2024-01-12T07:03:07.489Z,57.93
2024-01-12T07:05:34.472Z,55.87
2024-01-12T07:08:01.212Z,50.75
2024-01-12T07:10:27.829Z,50.07
2024-01-12T07:12:54.473Z,48.92
2024-01-12T07:15:21.591Z,48.01
2024-01-12T07:17:52.433Z,49.62
2024-01-12T07:20:19.884Z,48.49
2024-01-12T07:22:46.829Z,50.30
2024-01-12T07:25:13.613Z,50.85
2024-01-12T07:27:42.303Z,49.23
2024-01-12T07:30:10.302Z,49.36
2024-01-12T07:32:37.302Z,54.21
2024-01-12T07:35:04.695Z,57.75
2024-01-12T07:37:31.307Z,52.29
2024-01-12T07:39:57.967Z,50.21
2024-01-12T07:42:24.608Z,51.32
2024-01-12T07:44:51.265Z,49.61
2024-01-12T07:47:17.977Z,48.61
2024-01-12T07:49:44.770Z,54.49
2024-01-12T07:52:14.897Z,51.24
2024-01-12T07:54:44.288Z,51.26
2024-01-12T07:57:11.050Z,53.02
2024-01-12T07:59:37.772Z,50.56
2024-01-12T08:02:04.662Z,53.44
2024-01-12T08:04:31.215Z,51.80
2024-01-12T08:06:57.927Z,49.52
2024-01-12T08:09:24.508Z,49.04
2024-01-12T08:11:51.149Z,51.37
2024-01-12T08:14:17.863Z,50.26
2024-01-12T08:16:44.513Z,56.12
2024-01-12T08:19:11.212Z,70.37
2024-01-12T08:21:45.607Z,66.60
2024-01-12T08:24:19.080Z,74.05
2024-01-12T08:26:46.903Z,80.66
2024-01-12T08:29:13.701Z,74.01
2024-01-12T08:31:40.509Z,67.36
2024-01-12T08:34:07.276Z,67.55
2024-01-12T08:36:33.981Z,70.61
2024-01-12T08:39:00.726Z,69.98
2024-01-12T08:41:27.498Z,63.18
2024-01-12T08:43:54.885Z,63.27
2024-01-12T08:46:21.992Z,55.13
2024-01-12T08:48:50.419Z,53.79
2024-01-12T08:51:17.500Z,68.36
2024-01-12T08:53:44.500Z,70.98
2024-01-12T08:56:11.172Z,67.98
2024-01-12T08:58:39.201Z,66.55
2024-01-12T09:01:06.441Z,61.53
2024-01-12T09:03:33.387Z,64.27
2024-01-12T09:06:00.388Z,63.61
2024-01-12T09:08:27.408Z,61.14
2024-01-12T09:10:54.048Z,63.00
2024-01-12T09:13:20.774Z,59.54
2024-01-12T09:15:47.409Z,63.82
2024-01-12T09:18:14.351Z,72.76
2024-01-12T09:20:41.137Z,73.03
2024-01-12T09:23:07.834Z,67.68
2024-01-12T09:25:34.438Z,60.43
2024-01-12T09:28:01.720Z,42.65
2024-01-12T09:30:28.638Z,46.76
2024-01-12T09:32:55.495Z,51.88
2024-01-12T09:35:22.341Z,50.56
2024-01-12T09:37:49.009Z,57.25
2024-01-12T09:40:15.691Z,59.43
2024-01-12T09:42:45.251Z,52.18
2024-01-12T09:45:21.348Z,48.68
2024-01-12T09:47:51.198Z,47.47
2024-01-12T09:50:23.379Z,74.45
2024-01-12T09:52:52.549Z,52.22
2024-01-12T09:55:19.182Z,47.53
2024-01-12T09:57:47.305Z,41.19
2024-01-12T10:00:16.036Z,43.25
2024-01-12T10:02:43.431Z,41.74
2024-01-12T10:05:10.384Z,31.72
2024-01-12T10:07:37.566Z,30.40
2024-01-12T10:10:04.798Z,35.89
2024-01-12T10:12:31.495Z,32.20
2024-01-12T10:15:03.577Z,31.98
2024-01-12T10:17:33.023Z,24.73
2024-01-12T10:19:59.914Z,23.16
2024-01-12T10:22:26.599Z,19.72
2024-01-12T10:25:04.397Z,17.59
2024-01-12T10:27:32.338Z,19.31
2024-01-12T10:29:59.804Z,17.19
2024-01-12T10:32:27.681Z,14.65
2024-01-12T10:34:55.047Z,14.76
2024-01-12T10:37:23.503Z,14.44
2024-01-12T10:39:51.681Z,14.61
2024-01-12T10:42:22.077Z,14.47
2024-01-12T10:44:59.487Z,14.35
2024-01-12T10:47:35.058Z,14.61
2024-01-12T10:50:07.712Z,15.05
2024-01-12T10:53:22.015Z,14.92
2024-01-12T10:55:57.090Z,15.43
2024-01-12T10:58:24.672Z,14.62
2024-01-12T11:00:51.880Z,14.29
2024-01-12T11:03:21.595Z,13.74
2024-01-12T11:05:50.301Z,13.76
2024-01-12T11:08:21.739Z,14.49
2024-01-12T11:10:56.488Z,13.97
2024-01-12T11:13:24.905Z,13.41
2024-01-12T11:15:54.385Z,13.48
2024-01-12T11:18:21.741Z,13.26
2024-01-12T11:20:48.785Z,13.05
2024-01-12T11:23:15.682Z,12.69
2024-01-12T11:25:45.291Z,13.18
2024-01-12T11:28:15.916Z,13.40
2024-01-12T11:30:43.708Z,13.87
2024-01-12T11:33:10.629Z,12.91
2024-01-12T11:35:38.593Z,12.84
2024-01-12T11:38:10.938Z,12.26
2024-01-12T11:40:38.982Z,12.71
2024-01-12T11:43:06.816Z,13.48
2024-01-12T11:45:34.827Z,13.14
2024-01-12T11:48:05.085Z,12.41
2024-01-12T11:50:32.920Z,12.60
2024-01-12T11:53:01.945Z,12.51
2024-01-12T11:55:28.719Z,12.02
2024-01-12T11:57:56.907Z,12.39
2024-01-12T12:00:24.894Z,11.96
2024-01-12T12:02:55.437Z,12.45
2024-01-12T12:05:25.028Z,12.81
2024-01-12T12:07:52.193Z,13.69
2024-01-12T12:10:23.746Z,13.18
2024-01-12T12:12:56.928Z,12.61
2024-01-12T12:15:26.754Z,13.49
2024-01-12T12:17:55.636Z,13.65
2024-01-12T12:20:24.815Z,14.31
2024-01-12T12:22:51.978Z,14.54
2024-01-12T12:25:18.701Z,13.88
2024-01-12T12:27:48.636Z,13.67
2024-01-12T12:30:18.427Z,14.34
2024-01-12T12:32:47.692Z,14.93
2024-01-12T12:35:19.076Z,14.33
2024-01-12T12:37:48.212Z,14.57
2024-01-12T12:40:17.764Z,14.11
2024-01-12T12:42:49.073Z,14.09
2024-01-12T12:45:18.658Z,14.70
2024-01-12T12:47:46.712Z,16.19
2024-01-12T12:50:14.474Z,14.38
2024-01-12T12:52:43.829Z,14.21
2024-01-12T12:55:10.764Z,13.82
2024-01-12T12:57:39.590Z,13.87
2024-01-12T13:00:11.745Z,14.28
2024-01-12T13:02:40.339Z,15.04
2024-01-12T13:05:09.248Z,17.98
2024-01-12T13:07:37.992Z,13.97
2024-01-12T13:10:06.787Z,13.08
2024-01-12T13:12:33.652Z,13.12
2024-01-12T13:15:00.532Z,13.95
2024-01-12T13:17:27.959Z,16.07
2024-01-12T13:19:54.747Z,13.42
2024-01-12T13:22:21.706Z,13.20
2024-01-12T13:24:48.329Z,12.64
2024-01-12T13:27:14.993Z,13.39
2024-01-12T13:29:41.635Z,14.84
2024-01-12T13:32:08.438Z,15.94
2024-01-12T13:34:35.211Z,13.90
2024-01-12T13:37:03.827Z,14.75
2024-01-12T13:39:31.485Z,13.71
2024-01-12T13:42:01.998Z,14.14
2024-01-12T13:44:29.404Z,13.62
2024-01-12T13:46:56.194Z,13.48
2024-01-12T13:49:23.542Z,12.92
2024-01-12T13:51:50.675Z,13.60
2024-01-12T13:54:17.731Z,13.49
2024-01-12T13:56:44.415Z,13.58
2024-01-12T13:59:11.234Z,16.26
2024-01-12T14:01:39.744Z,19.93
2024-01-12T14:04:07.835Z,15.17
2024-01-12T14:06:38.115Z,14.56
2024-01-12T14:09:07.914Z,16.35
2024-01-12T14:11:37.301Z,17.08
2024-01-12T14:14:04.800Z,15.32
2024-01-12T14:16:32.035Z,14.95
2024-01-12T14:18:58.815Z,15.11
2024-01-12T14:21:25.604Z,15.47
2024-01-12T14:23:52.358Z,14.68
2024-01-12T14:26:19.334Z,15.31
2024-01-12T14:28:47.674Z,15.49
2024-01-12T14:31:16.879Z,15.11
2024-01-12T14:33:46.370Z,15.42
2024-01-12T14:36:13.480Z,17.54
2024-01-12T14:38:40.156Z,15.08
2024-01-12T14:41:07.016Z,14.44
2024-01-12T14:43:33.613Z,14.70
2024-01-12T14:46:00.410Z,14.58
2024-01-12T14:48:27.403Z,14.86
2024-01-12T14:50:55.583Z,15.07
2024-01-12T14:53:23.576Z,14.97
2024-01-12T14:55:50.986Z,15.40
2024-01-12T14:58:17.867Z,15.61
2024-01-12T15:00:47.159Z,15.48
2024-01-12T15:03:13.899Z,15.18
2024-01-12T15:05:42.133Z,15.28
2024-01-12T15:08:10.467Z,15.15
2024-01-12T15:10:37.325Z,14.80
2024-01-12T15:13:06.759Z,15.07
2024-01-12T15:15:34.509Z,15.33
2024-01-12T15:18:01.730Z,15.47
2024-01-12T15:20:28.643Z,16.38
2024-01-12T15:23:01.484Z,14.85
2024-01-12T15:25:31.681Z,15.34
2024-01-12T15:27:58.683Z,15.61
2024-01-12T15:30:25.726Z,53.43
2024-01-12T15:32:52.902Z,49.77
2024-01-12T15:35:19.663Z,16.54
2024-01-12T15:37:46.201Z,20.48
2024-01-12T15:40:13.129Z,17.34
2024-01-12T15:42:45.324Z,21.80
2024-01-12T15:45:16.125Z,17.67
2024-01-12T15:47:43.001Z,17.18
2024-01-12T15:50:10.256Z,17.13
2024-01-12T15:52:36.917Z,16.50
2024-01-12T15:55:03.879Z,16.76
2024-01-12T15:57:30.582Z,16.52
2024-01-12T15:59:57.213Z,21.05
2024-01-12T16:02:23.844Z,20.10
2024-01-12T16:04:50.483Z,21.88
2024-01-12T16:07:18.825Z,22.51
2024-01-12T16:09:45.491Z,22.10
2024-01-12T16:12:12.151Z,22.28
2024-01-12T16:14:43.803Z,21.39
2024-01-12T16:17:11.042Z,16.86
2024-01-12T16:19:53.492Z,17.10
2024-01-12T16:22:20.268Z,16.03
2024-01-12T16:24:50.212Z,16.49
2024-01-12T16:27:17.523Z,17.75
2024-01-12T16:29:45.180Z,15.95
2024-01-12T16:32:12.099Z,17.08
2024-01-12T16:34:38.771Z,17.86
2024-01-12T16:37:05.410Z,16.59
2024-01-12T16:39:31.996Z,18.52
2024-01-12T16:41:58.752Z,16.51
2024-01-12T16:44:28.574Z,18.35
2024-01-12T16:46:55.338Z,18.82
2024-01-12T16:49:23.268Z,20.78
2024-01-12T16:51:50.045Z,24.50
2024-01-12T16:54:16.943Z,23.42
2024-01-12T16:56:43.978Z,23.06
2024-01-12T16:59:13.310Z,25.39
2024-01-12T17:01:40.441Z,25.71
2024-01-12T17:04:07.629Z,25.99
2024-01-12T17:06:40.782Z,25.41
2024-01-12T17:09:09.225Z,25.53
2024-01-12T17:11:36.865Z,26.97
2024-01-12T17:14:03.503Z,26.50
2024-01-12T17:16:41.431Z,26.00
2024-01-12T17:19:09.551Z,21.81
2024-01-12T17:21:36.329Z,20.46
2024-01-12T17:24:03.523Z,19.05
2024-01-12T17:26:30.240Z,19.78
2024-01-12T17:28:56.846Z,20.56
2024-01-12T17:31:23.657Z,23.26
2024-01-12T17:33:50.805Z,29.27
2024-01-12T17:36:17.558Z,29.40
2024-01-12T17:38:45.102Z,34.49
2024-01-12T17:41:11.905Z,34.42
2024-01-12T17:43:38.505Z,28.38
2024-01-12T17:46:05.160Z,27.55
2024-01-12T17:48:34.338Z,27.09
2024-01-12T17:51:01.138Z,32.53
2024-01-12T17:53:27.781Z,34.28
2024-01-12T17:55:54.416Z,28.39
2024-01-12T17:58:21.004Z,27.61
2024-01-12T18:00:47.632Z,31.94
2024-01-12T18:03:14.524Z,29.12
2024-01-12T18:05:41.513Z,30.30
2024-01-12T18:08:08.128Z,28.16
2024-01-12T18:10:34.989Z,27.85
2024-01-12T18:13:01.611Z,26.15
2024-01-12T18:15:28.189Z,26.54
2024-01-12T18:17:54.917Z,27.09
2024-01-12T18:20:21.868Z,27.27
2024-01-12T18:22:48.614Z,29.48
2024-01-12T18:25:16.858Z,28.01
2024-01-12T18:27:43.526Z,27.74
2024-01-12T18:30:10.400Z,27.45
2024-01-12T18:32:37.269Z,26.97
2024-01-12T18:35:04.438Z,27.31
2024-01-12T18:37:31.012Z,26.77
2024-01-12T18:39:57.751Z,26.68
2024-01-12T18:42:24.525Z,29.47
2024-01-12T18:44:51.613Z,32.65
2024-01-12T18:47:18.459Z,50.53
2024-01-12T18:49:45.020Z,41.14
2024-01-12T18:52:11.766Z,34.55
2024-01-12T18:54:38.444Z,29.71
2024-01-12T18:57:05.438Z,28.97
2024-01-12T18:59:32.064Z,29.02
2024-01-12T19:01:58.721Z,28.76
2024-01-12T19:04:25.271Z,28.92
2024-01-12T19:06:51.895Z,28.39
2024-01-12T19:09:18.632Z,34.68
2024-01-12T19:11:45.760Z,36.68
2024-01-12T19:14:13.544Z,33.53
2024-01-12T19:16:42.213Z,32.03
2024-01-12T19:19:08.870Z,34.39
2024-01-12T19:21:35.575Z,36.42
2024-01-12T19:24:02.190Z,34.75
2024-01-12T19:26:28.900Z,35.01
2024-01-12T19:28:55.531Z,32.69
2024-01-12T19:31:24.938Z,30.77
2024-01-12T19:33:51.974Z,29.14
2024-01-12T19:36:19.828Z,25.87
2024-01-12T19:38:46.932Z,25.11
2024-01-12T19:41:29.845Z,25.28
2024-01-12T19:43:57.109Z,26.33
2024-01-12T19:46:23.716Z,29.24
2024-01-12T19:48:54.188Z,29.97
2024-01-12T19:51:22.921Z,30.18
2024-01-12T19:53:49.550Z,29.05
2024-01-12T19:56:17.298Z,30.38
2024-01-12T19:58:44.494Z,30.28
2024-01-12T20:01:11.188Z,30.77
2024-01-12T20:03:39.400Z,30.04
2024-01-12T20:06:06.337Z,29.40
2024-01-12T20:08:33.102Z,28.88
2024-01-12T20:10:59.964Z,30.55
2024-01-12T20:13:26.587Z,27.66
2024-01-12T20:15:53.190Z,29.03
2024-01-12T20:18:20.024Z,28.65
2024-01-12T20:20:46.771Z,27.37
2024-01-12T20:23:13.347Z,27.02
2024-01-12T20:25:39.952Z,27.42
2024-01-12T20:28:08.009Z,26.18
2024-01-12T20:30:35.750Z,25.85
2024-01-12T20:33:02.697Z,26.64
2024-01-12T20:35:29.487Z,31.34
2024-01-12T20:37:56.368Z,30.26
2024-01-12T20:40:24.522Z,28.98
2024-01-12T20:42:51.117Z,28.97
2024-01-12T20:45:18.104Z,30.62
2024-01-12T20:47:45.676Z,32.04
2024-01-12T20:50:12.404Z,33.56
2024-01-12T20:52:39.095Z,32.37
2024-01-12T20:55:06.641Z,32.25
2024-01-12T20:57:33.781Z,32.22
2024-01-12T21:00:00.528Z,29.60
2024-01-12T21:02:27.302Z,29.74
2024-01-12T21:04:54.040Z,31.41
2024-01-12T21:07:21.253Z,34.37
2024-01-12T21:09:47.868Z,34.41
2024-01-12T21:12:14.619Z,34.72
2024-01-12T21:14:41.350Z,31.26
2024-01-12T21:17:08.585Z,30.02
2024-01-12T21:19:35.378Z,31.66
2024-01-12T21:22:02.017Z,33.55
2024-01-12T21:24:28.610Z,35.25
2024-01-12T21:26:55.255Z,34.09
2024-01-12T21:29:22.061Z,35.00
2024-01-12T21:31:48.685Z,33.47
2024-01-12T21:34:15.489Z,31.75
2024-01-12T21:36:42.598Z,31.80
2024-01-12T21:39:10.118Z,33.20
2024-01-12T21:41:37.485Z,33.44
2024-01-12T21:44:04.331Z,31.46
2024-01-12T21:46:31.591Z,31.50
2024-01-12T21:48:58.450Z,30.27
2024-01-12T21:51:25.152Z,29.87
2024-01-12T21:53:51.849Z,30.39
2024-01-12T21:56:18.867Z,30.59
2024-01-12T21:58:47.748Z,30.75
2024-01-12T22:01:15.979Z,31.06
2024-01-12T22:03:42.616Z,29.07
2024-01-12T22:06:09.384Z,33.05
2024-01-12T22:08:36.096Z,38.28
2024-01-12T22:11:02.845Z,39.86
2024-01-12T22:13:29.462Z,42.18
2024-01-12T22:15:56.656Z,36.85
2024-01-12T22:18:24.400Z,35.03
2024-01-12T22:20:52.676Z,36.05
2024-01-12T22:23:19.374Z,37.40
2024-01-12T22:25:45.982Z,36.20
2024-01-12T22:28:12.707Z,39.00
2024-01-12T22:30:39.287Z,33.46
2024-01-12T22:33:06.493Z,34.34
2024-01-12T22:35:33.256Z,36.77
2024-01-12T22:38:00.047Z,36.00
2024-01-12T22:40:26.674Z,31.96
2024-01-12T22:42:53.231Z,33.05
2024-01-12T22:45:19.909Z,33.16
2024-01-12T22:47:46.576Z,34.31
2024-01-12T22:50:15.324Z,31.27
2024-01-12T22:52:41.896Z,31.43
2024-01-12T22:55:09.538Z,32.55
2024-01-12T22:57:36.095Z,33.72
2024-01-12T23:00:05.326Z,31.59
2024-01-12T23:02:33.318Z,29.85
2024-01-12T23:05:01.120Z,32.43
2024-01-12T23:07:29.811Z,32.84
2024-01-12T23:09:56.495Z,32.87
2024-01-12T23:12:23.074Z,32.20
2024-01-12T23:14:49.757Z,33.58
2024-01-12T23:17:16.388Z,34.30
2024-01-12T23:19:42.943Z,46.87
2024-01-12T23:22:09.533Z,37.19
2024-01-12T23:24:36.125Z,32.51
2024-01-12T23:27:02.818Z,30.50
2024-01-12T23:29:32.680Z,33.37
2024-01-12T23:32:02.705Z,35.03
2024-01-12T23:34:29.475Z,29.50
2024-01-12T23:36:56.079Z,30.16
2024-01-12T23:39:22.761Z,31.23
2024-01-12T23:41:49.453Z,29.58
2024-01-12T23:44:16.018Z,29.14
2024-01-12T23:46:42.634Z,27.50
2024-01-12T23:49:09.427Z,26.55
2024-01-12T23:51:36.203Z,27.04
2024-01-12T23:54:02.861Z,28.40
2024-01-12T23:56:29.757Z,27.97
2024-01-12T23:58:56.436Z,29.11
