createdAt,value
2019-01-16T00:00:59.070Z,97430.68
2019-01-16T00:33:00.936Z,97430.20
2019-01-16T00:59:18.017Z,97401.58
2019-01-16T01:03:46.370Z,97386.78
2019-01-16T01:09:56.054Z,97392.75
2019-01-16T01:15:23.013Z,97388.80
2019-01-16T01:20:36.346Z,97388.97
2019-01-16T01:25:55.700Z,97388.31
2019-01-16T01:32:19.604Z,97384.41
2019-01-16T01:49:41.571Z,97384.27
2019-01-16T01:56:14.470Z,97376.23
2019-01-16T02:02:05.049Z,97371.49
2019-01-16T02:07:44.825Z,97360.30
2019-01-16T02:19:10.440Z,97353.14
2019-01-16T02:24:23.273Z,97352.60
2019-01-16T02:29:51.795Z,97348.05
2019-01-16T02:35:08.061Z,97337.43
2019-01-16T02:40:49.234Z,97338.99
2019-01-16T02:46:17.607Z,97334.37
2019-01-16T02:51:55.812Z,97323.48
2019-01-16T02:57:25.533Z,97318.42
2019-01-16T03:03:04.047Z,97318.89
2019-01-16T03:08:28.242Z,97313.22
2019-01-16T03:13:51.504Z,97320.02
2019-01-16T03:19:20.693Z,97307.16
2019-01-16T03:25:12.984Z,97297.22
2019-01-16T03:30:32.881Z,97297.16
2019-01-16T03:36:21.936Z,97290.52
2019-01-16T03:41:49.869Z,97278.81
2019-01-16T03:47:21.352Z,97284.19
2019-01-16T03:52:54.666Z,97279.70
2019-01-16T03:58:24.104Z,97275.93
2019-01-16T04:03:46.075Z,97259.27
2019-01-16T04:09:04.593Z,97245.80
2019-01-16T04:14:21.825Z,97229.58
2019-01-16T04:19:39.769Z,97234.16
2019-01-16T04:25:27.010Z,97238.31
2019-01-16T04:30:42.804Z,97242.63
2019-01-16T04:35:56.228Z,97258.61
2019-01-16T04:41:20.065Z,97249.77
2019-01-16T04:46:52.041Z,97238.91
2019-01-16T04:52:05.476Z,97237.11
2019-01-16T04:57:24.454Z,97217.87
2019-01-16T05:02:44.652Z,97204.00
2019-01-16T05:08:23.182Z,97194.66
2019-01-16T05:14:11.474Z,97197.48
2019-01-16T05:20:03.404Z,97192.78
2019-01-16T05:25:21.175Z,97191.06
2019-01-16T05:30:50.592Z,97188.41
2019-01-16T05:36:13.534Z,97193.94
2019-01-16T05:41:36.791Z,97193.55
2019-01-16T05:46:50.475Z,97195.23
2019-01-16T05:52:02.614Z,97187.80
2019-01-16T05:57:16.533Z,97182.16
2019-01-16T06:02:34.247Z,97170.92
2019-01-16T06:14:51.702Z,97173.05
2019-01-16T06:26:49.643Z,97146.19
2019-01-16T06:32:54.164Z,97146.55
2019-01-16T06:38:12.383Z,97145.07
2019-01-16T06:43:41.014Z,97140.61
2019-01-16T06:49:16.873Z,97139.39
2019-01-16T07:07:36.562Z,97136.36
2019-01-16T07:12:59.357Z,97144.20
2019-01-16T07:18:21.243Z,97126.95
2019-01-16T07:23:35.150Z,97140.87
2019-01-16T07:28:51.721Z,97130.73
2019-01-16T07:34:44.012Z,97137.34
2019-01-16T07:40:20.175Z,97120.22
2019-01-16T07:46:03.045Z,97124.59
2019-01-16T07:57:15.239Z,97120.50
2019-01-16T08:03:07.425Z,97128.93
2019-01-16T08:08:44.552Z,97134.16
2019-01-16T08:14:26.111Z,97127.84
2019-01-16T08:19:55.523Z,97115.32
2019-01-16T08:25:55.053Z,97114.08
2019-01-16T08:31:36.942Z,97127.84
2019-01-16T08:37:36.935Z,97130.36
2019-01-16T08:43:59.054Z,97137.02
2019-01-16T08:49:59.929Z,97141.91
2019-01-16T08:55:13.028Z,97148.05
2019-01-16T09:00:50.024Z,97146.64
2019-01-16T09:05:56.232Z,97144.18
2019-01-16T09:11:17.439Z,97142.08
2019-01-16T09:16:32.573Z,97132.55
2019-01-16T09:21:51.312Z,97128.48
2019-01-16T09:27:06.094Z,97119.52
2019-01-16T09:32:33.046Z,97114.55
2019-01-16T09:37:45.623Z,97114.88
2019-01-16T09:42:58.999Z,97114.22
2019-01-16T09:48:06.658Z,97110.33
2019-01-16T09:53:33.529Z,97117.86
2019-01-16T09:58:51.736Z,97110.56
2019-01-16T10:04:29.001Z,97104.48
2019-01-16T10:09:57.086Z,97110.86
2019-01-16T10:15:23.735Z,97102.13
2019-01-16T10:20:46.166Z,97103.30
2019-01-16T10:25:52.605Z,97094.30
2019-01-16T10:31:10.544Z,97082.45
2019-01-16T10:36:17.920Z,97073.64
2019-01-16T10:41:45.110Z,97055.86
2019-01-16T10:47:23.328Z,97047.99
2019-01-16T10:52:45.978Z,97041.59
2019-01-16T10:58:17.290Z,97034.00
2019-01-16T11:03:42.244Z,97027.92
2019-01-16T11:09:14.967Z,97012.80
2019-01-16T11:14:48.849Z,96997.63
2019-01-16T11:20:07.120Z,96982.10
2019-01-16T11:25:38.703Z,96972.58
2019-01-16T11:31:11.817Z,96975.11
2019-01-16T11:36:47.023Z,96958.41
2019-01-16T11:42:26.511Z,96955.39
2019-01-16T11:47:59.157Z,96954.70
2019-01-16T11:53:06.169Z,96951.70
2019-01-16T11:58:46.402Z,96933.76
2019-01-16T12:04:05.682Z,96923.63
2019-01-16T12:09:27.567Z,96912.50
2019-01-16T12:14:42.239Z,96899.86
2019-01-16T12:20:11.833Z,96891.66
2019-01-16T12:25:19.545Z,96883.06
2019-01-16T12:31:02.885Z,96872.84
2019-01-16T12:36:23.817Z,96866.48
2019-01-16T12:41:38.082Z,96844.41
2019-01-16T12:48:07.924Z,96840.28
2019-01-16T13:04:19.795Z,96815.34
2019-01-16T13:10:21.061Z,96806.52
2019-01-16T13:15:43.357Z,96798.66
2019-01-16T13:21:12.728Z,96800.84
2019-01-16T13:26:59.414Z,96787.58
2019-01-16T13:38:51.585Z,96776.59
2019-01-16T13:44:53.506Z,96770.97
2019-01-16T13:51:19.762Z,96770.43
2019-01-16T13:56:48.440Z,96761.61
2019-01-16T14:02:33.304Z,96757.66
2019-01-16T14:08:24.425Z,96745.08
2019-01-16T14:14:00.630Z,96736.95
2019-01-16T14:19:39.619Z,96739.53
2019-01-16T14:25:32.153Z,96733.54
2019-01-16T14:31:12.708Z,96725.88
2019-01-16T14:36:30.462Z,96721.23
2019-01-16T14:42:26.169Z,96724.04
2019-01-16T15:00:24.639Z,96707.51
2019-01-16T15:06:11.136Z,96695.86
2019-01-16T15:19:00.557Z,96692.48
2019-01-16T15:30:06.075Z,96677.55
2019-01-16T15:35:36.856Z,96669.53
2019-01-16T15:41:15.007Z,96677.31
2019-01-16T15:46:48.614Z,96667.25
2019-01-16T16:13:38.839Z,96648.58
2019-01-16T18:13:41.808Z,96596.29
2019-01-16T18:32:42.542Z,96591.16
2019-01-16T18:51:50.571Z,96600.86
2019-01-16T18:57:29.472Z,96604.30
2019-01-16T19:15:56.168Z,96584.39
2019-01-16T19:21:23.400Z,96590.17
2019-01-16T19:26:34.861Z,96579.69
2019-01-16T19:31:54.160Z,96579.20
2019-01-16T19:37:04.784Z,96575.66
2019-01-16T19:42:37.678Z,96568.89
2019-01-16T19:47:50.766Z,96569.55
2019-01-16T19:52:55.250Z,96565.23
2019-01-16T19:58:07.480Z,96560.78
2019-01-16T20:03:27.824Z,96557.38
2019-01-16T20:08:34.519Z,96560.25
2019-01-16T20:13:47.947Z,96572.75
2019-01-16T20:18:56.618Z,96568.62
2019-01-16T20:24:17.811Z,96561.80
2019-01-16T20:29:45.097Z,96564.89
2019-01-16T20:34:58.692Z,96564.06
2019-01-16T20:40:14.413Z,96560.41
2019-01-16T20:45:27.012Z,96564.40
2019-01-16T20:50:59.865Z,96565.45
2019-01-16T20:56:14.596Z,96567.89
2019-01-16T21:01:29.885Z,96568.68
2019-01-16T21:06:59.988Z,96546.83
2019-01-16T21:12:07.617Z,96560.33
2019-01-16T21:17:17.018Z,96552.88
2019-01-16T21:23:03.718Z,96547.66
2019-01-16T21:28:28.333Z,96550.66
2019-01-16T21:33:52.155Z,96541.57
2019-01-16T21:38:58.692Z,96545.50
2019-01-16T21:44:22.699Z,96538.59
2019-01-16T21:49:36.269Z,96540.90
2019-01-16T21:54:54.299Z,96528.58
2019-01-16T22:00:10.078Z,96534.35
2019-01-16T22:05:35.524Z,96527.85
2019-01-16T22:10:51.293Z,96520.34
2019-01-16T22:16:05.653Z,96518.00
2019-01-16T22:21:20.519Z,96517.34
2019-01-16T22:26:41.894Z,96516.30
2019-01-16T22:31:58.509Z,96522.02
2019-01-16T22:37:10.895Z,96503.22
2019-01-16T22:42:29.891Z,96505.69
2019-01-16T22:47:43.049Z,96497.83
2019-01-16T22:53:01.218Z,96510.70
2019-01-16T22:58:08.708Z,96498.00
2019-01-16T23:03:29.673Z,96485.72
2019-01-16T23:08:45.792Z,96485.13
2019-01-16T23:13:56.001Z,96484.36
2019-01-16T23:19:11.164Z,96474.59
2019-01-16T23:24:33.296Z,96483.09
2019-01-16T23:29:52.565Z,96480.49
2019-01-16T23:35:11.410Z,96471.17
2019-01-16T23:40:29.059Z,96464.98
2019-01-16T23:45:48.649Z,96473.72
2019-01-16T23:51:02.833Z,96476.05
2019-01-16T23:56:18.661Z,96477.68
