createdAt,value
2019-02-20T00:02:15.823Z,19.07
2019-02-20T00:04:47.439Z,24.72
2019-02-20T00:07:19.040Z,20.50
2019-02-20T00:09:50.528Z,19.37
2019-02-20T00:12:21.910Z,17.02
2019-02-20T00:14:53.461Z,19.87
2019-02-20T00:17:25.006Z,17.85
2019-02-20T00:19:56.587Z,17.27
2019-02-20T00:22:28.044Z,13.32
2019-02-20T00:24:59.450Z,11.63
2019-02-20T00:27:30.849Z,11.33
2019-02-20T00:30:02.242Z,12.15
2019-02-20T00:32:35.214Z,18.45
2019-02-20T00:35:06.725Z,12.82
2019-02-20T00:37:38.234Z,15.83
2019-02-20T00:40:09.884Z,14.45
2019-02-20T00:42:43.690Z,13.22
2019-02-20T00:45:36.915Z,13.53
2019-02-20T00:48:30.876Z,13.10
2019-02-20T00:51:28.216Z,14.85
2019-02-20T00:54:02.433Z,20.50
2019-02-20T00:56:33.927Z,18.42
2019-02-20T00:59:05.357Z,13.88
2019-02-20T01:01:36.848Z,14.98
2019-02-20T01:04:08.296Z,11.57
2019-02-20T01:06:39.746Z,14.10
2019-02-20T01:09:11.403Z,18.60
2019-02-20T01:11:42.906Z,15.43
2019-02-20T01:14:14.382Z,14.63
2019-02-20T01:16:45.754Z,15.70
2019-02-20T01:19:17.288Z,12.15
2019-02-20T01:21:48.751Z,11.55
2019-02-20T01:24:21.281Z,13.95
2019-02-20T01:26:52.685Z,12.37
2019-02-20T01:29:24.173Z,11.33
2019-02-20T01:31:55.574Z,11.93
2019-02-20T01:34:26.993Z,10.95
2019-02-20T01:36:58.449Z,11.33
2019-02-20T01:39:29.858Z,12.18
2019-02-20T01:42:02.258Z,12.82
2019-02-20T01:44:33.710Z,10.18
2019-02-20T01:47:05.214Z,11.90
2019-02-20T01:49:36.747Z,11.80
2019-02-20T01:52:08.335Z,12.35
2019-02-20T01:54:46.041Z,9.83
2019-02-20T01:57:17.769Z,12.23
2019-02-20T01:59:49.263Z,11.10
2019-02-20T02:02:20.686Z,11.65
2019-02-20T02:04:52.260Z,13.50
2019-02-20T02:07:23.666Z,13.40
2019-02-20T02:09:56.179Z,12.20
2019-02-20T02:12:27.661Z,10.75
2019-02-20T02:14:59.137Z,10.15
2019-02-20T02:17:30.715Z,11.88
2019-02-20T02:20:02.280Z,11.78
2019-02-20T02:22:34.392Z,10.08
2019-02-20T02:25:06.196Z,10.78
2019-02-20T02:27:37.804Z,13.13
2019-02-20T02:30:10.630Z,13.18
2019-02-20T02:32:42.093Z,12.13
2019-02-20T02:35:13.558Z,13.18
2019-02-20T02:37:45.285Z,12.15
2019-02-20T02:40:16.700Z,15.13
2019-02-20T02:42:48.267Z,9.60
2019-02-20T02:45:19.938Z,11.10
2019-02-20T02:47:51.440Z,8.63
2019-02-20T02:50:23.986Z,13.43
2019-02-20T02:52:55.467Z,10.05
2019-02-20T02:55:26.933Z,12.98
2019-02-20T02:57:58.347Z,11.90
2019-02-20T03:00:29.944Z,14.10
2019-02-20T03:03:01.383Z,10.35
2019-02-20T03:05:32.936Z,10.45
2019-02-20T03:08:04.442Z,10.88
2019-02-20T03:10:35.976Z,10.98
2019-02-20T03:13:07.488Z,10.05
2019-02-20T03:15:38.951Z,9.80
2019-02-20T03:18:10.343Z,10.28
2019-02-20T03:20:41.865Z,8.25
2019-02-20T03:23:13.298Z,8.45
2019-02-20T03:25:44.802Z,11.88
2019-02-20T03:28:16.246Z,10.48
2019-02-20T03:30:47.686Z,10.38
2019-02-20T03:33:19.161Z,12.15
2019-02-20T03:35:50.571Z,11.75
2019-02-20T03:38:30.038Z,10.72
2019-02-20T03:40:55.285Z,11.73
2019-02-20T03:43:26.766Z,13.43
2019-02-20T03:45:59.897Z,10.72
2019-02-20T03:48:31.621Z,11.08
2019-02-20T03:51:03.173Z,12.78
2019-02-20T03:53:34.656Z,10.78
2019-02-20T03:56:06.407Z,9.45
2019-02-20T03:58:37.892Z,9.93
2019-02-20T04:01:09.329Z,8.68
2019-02-20T04:03:41.945Z,13.30
2019-02-20T04:06:13.437Z,12.40
2019-02-20T04:08:44.891Z,11.85
2019-02-20T04:11:16.315Z,9.48
2019-02-20T04:13:47.816Z,9.55
2019-02-20T04:16:19.370Z,9.20
2019-02-20T04:18:53.713Z,9.40
2019-02-20T04:21:25.241Z,12.58
2019-02-20T04:24:02.362Z,8.35
2019-02-20T04:26:30.015Z,9.00
2019-02-20T04:29:01.713Z,9.88
2019-02-20T04:31:34.402Z,10.48
2019-02-20T04:34:05.955Z,10.98
2019-02-20T04:36:39.273Z,9.13
2019-02-20T04:39:11.928Z,9.25
2019-02-20T04:41:43.663Z,11.15
2019-02-20T04:44:15.390Z,11.12
2019-02-20T04:46:47.218Z,9.63
2019-02-20T04:49:18.721Z,9.38
2019-02-20T04:51:56.236Z,13.55
2019-02-20T04:54:27.889Z,11.75
2019-02-20T04:56:59.618Z,14.07
2019-02-20T04:59:32.424Z,13.78
2019-02-20T05:02:05.609Z,12.35
2019-02-20T05:04:37.162Z,12.25
2019-02-20T05:07:08.802Z,13.95
2019-02-20T05:09:40.361Z,14.07
2019-02-20T05:12:13.463Z,11.85
2019-02-20T05:14:45.141Z,12.30
2019-02-20T05:17:16.608Z,12.68
2019-02-20T05:19:48.079Z,13.32
2019-02-20T05:22:19.554Z,13.55
2019-02-20T05:24:53.138Z,15.38
2019-02-20T05:27:24.641Z,14.95
2019-02-20T05:29:57.623Z,14.53
2019-02-20T05:32:29.011Z,15.98
2019-02-20T05:35:00.713Z,12.45
2019-02-20T05:37:32.263Z,16.55
2019-02-20T05:40:03.697Z,14.60
2019-02-20T05:42:35.251Z,12.07
2019-02-20T05:45:06.937Z,12.03
2019-02-20T05:47:38.407Z,13.00
2019-02-20T05:50:09.887Z,15.03
2019-02-20T05:52:41.429Z,12.90
2019-02-20T05:55:12.851Z,12.63
2019-02-20T05:57:45.643Z,16.15
2019-02-20T06:00:18.109Z,13.65
2019-02-20T06:02:49.529Z,15.13
2019-02-20T06:05:21.083Z,13.30
2019-02-20T06:07:52.451Z,15.23
2019-02-20T06:10:23.882Z,18.20
2019-02-20T06:12:55.617Z,13.18
2019-02-20T06:15:27.033Z,21.50
2019-02-20T06:17:58.514Z,13.18
2019-02-20T06:20:30.011Z,15.15
2019-02-20T06:23:01.454Z,17.20
2019-02-20T06:25:32.970Z,14.95
2019-02-20T06:28:04.461Z,13.18
2019-02-20T06:30:35.973Z,16.30
2019-02-20T06:33:07.407Z,12.20
2019-02-20T06:35:39.063Z,13.50
2019-02-20T06:38:11.439Z,14.07
2019-02-20T06:40:43.239Z,16.15
2019-02-20T06:43:15.934Z,11.95
2019-02-20T06:45:53.812Z,16.57
2019-02-20T06:48:25.499Z,13.10
2019-02-20T06:50:56.986Z,15.05
2019-02-20T06:53:28.487Z,14.03
2019-02-20T06:56:00.014Z,11.63
2019-02-20T06:58:31.810Z,14.63
2019-02-20T07:01:03.398Z,14.90
2019-02-20T07:03:35.612Z,15.32
2019-02-20T07:06:59.979Z,18.40
2019-02-20T07:10:24.346Z,13.35
2019-02-20T07:13:27.069Z,16.15
2019-02-20T07:16:41.194Z,13.70
2019-02-20T07:19:52.687Z,13.88
2019-02-20T07:22:58.420Z,13.10
2019-02-20T07:26:08.147Z,14.70
2019-02-20T07:29:27.854Z,15.68
2019-02-20T07:31:59.317Z,16.48
2019-02-20T07:34:30.761Z,12.65
2019-02-20T07:37:02.321Z,16.27
2019-02-20T07:39:33.759Z,16.00
2019-02-20T07:42:05.159Z,14.65
2019-02-20T07:44:36.673Z,13.62
2019-02-20T07:47:08.124Z,17.95
2019-02-20T07:49:39.560Z,14.07
2019-02-20T07:52:10.938Z,14.03
2019-02-20T07:54:42.461Z,15.40
2019-02-20T07:57:13.869Z,16.27
2019-02-20T07:59:45.300Z,16.45
2019-02-20T08:02:16.805Z,15.75
2019-02-20T08:04:48.204Z,17.10
2019-02-20T08:07:19.679Z,17.75
2019-02-20T08:09:51.096Z,18.50
2019-02-20T08:12:22.682Z,13.93
2019-02-20T08:14:55.221Z,15.93
2019-02-20T08:17:26.619Z,16.75
2019-02-20T08:19:59.174Z,17.57
2019-02-20T08:22:30.601Z,14.05
2019-02-20T08:25:02.073Z,18.00
2019-02-20T08:27:33.544Z,15.85
2019-02-20T08:30:06.688Z,18.75
2019-02-20T08:32:38.159Z,15.25
2019-02-20T08:35:10.116Z,17.32
2019-02-20T08:37:41.992Z,15.90
2019-02-20T08:40:15.291Z,14.45
2019-02-20T08:42:46.728Z,14.07
2019-02-20T08:45:18.121Z,17.23
2019-02-20T08:47:49.589Z,12.93
2019-02-20T08:50:21.064Z,15.55
2019-02-20T08:52:52.520Z,14.60
2019-02-20T08:55:31.760Z,16.65
2019-02-20T08:57:57.097Z,21.52
2019-02-20T09:00:28.540Z,16.10
2019-02-20T09:02:59.970Z,14.87
2019-02-20T09:05:34.126Z,15.72
2019-02-20T09:08:04.918Z,19.25
2019-02-20T09:10:36.344Z,16.62
2019-02-20T09:13:07.754Z,19.98
2019-02-20T09:15:39.180Z,16.23
2019-02-20T09:18:10.614Z,17.92
2019-02-20T09:20:42.394Z,14.73
2019-02-20T09:23:13.754Z,17.67
2019-02-20T09:25:45.208Z,21.75
2019-02-20T09:28:19.129Z,16.27
2019-02-20T09:30:50.650Z,18.05
2019-02-20T09:33:22.093Z,14.47
2019-02-20T09:35:53.569Z,12.15
2019-02-20T09:38:24.935Z,18.60
2019-02-20T09:40:56.333Z,17.07
2019-02-20T09:43:27.723Z,13.05
2019-02-20T09:45:59.244Z,16.00
2019-02-20T09:48:30.695Z,16.25
2019-02-20T09:51:02.124Z,14.53
2019-02-20T09:53:33.516Z,15.53
2019-02-20T09:56:05.003Z,13.25
2019-02-20T09:58:36.499Z,12.85
2019-02-20T10:01:07.899Z,17.23
2019-02-20T10:03:39.404Z,17.85
2019-02-20T10:06:12.874Z,20.45
2019-02-20T10:08:43.973Z,13.88
2019-02-20T10:11:15.370Z,15.43
2019-02-20T10:13:47.152Z,13.80
2019-02-20T10:16:18.592Z,12.33
2019-02-20T10:18:49.975Z,12.47
2019-02-20T10:21:21.339Z,11.22
2019-02-20T10:23:52.779Z,11.83
2019-02-20T10:26:24.183Z,15.28
2019-02-20T10:28:55.669Z,18.32
2019-02-20T10:31:30.019Z,16.93
2019-02-20T10:34:01.406Z,15.15
2019-02-20T10:36:33.831Z,17.55
2019-02-20T10:39:08.001Z,17.15
2019-02-20T10:41:39.825Z,15.65
2019-02-20T10:44:12.264Z,17.95
2019-02-20T10:46:43.745Z,14.30
2019-02-20T10:49:16.228Z,14.30
2019-02-20T10:51:48.659Z,11.33
2019-02-20T10:54:22.550Z,14.15
2019-02-20T10:56:56.481Z,17.82
2019-02-20T10:59:28.252Z,17.23
2019-02-20T11:01:59.669Z,16.57
2019-02-20T11:04:31.141Z,16.48
2019-02-20T11:07:05.303Z,14.73
2019-02-20T11:09:36.794Z,18.98
2019-02-20T11:12:08.168Z,14.38
2019-02-20T11:14:39.753Z,16.27
2019-02-20T11:17:11.302Z,15.75
2019-02-20T11:19:42.840Z,15.18
2019-02-20T11:22:14.204Z,15.32
2019-02-20T11:24:45.621Z,18.27
2019-02-20T11:27:17.039Z,13.13
2019-02-20T11:29:48.538Z,18.30
2019-02-20T11:32:20.025Z,16.40
2019-02-20T11:34:51.449Z,16.55
2019-02-20T11:37:22.807Z,15.28
2019-02-20T11:39:54.257Z,22.00
2019-02-20T11:42:25.808Z,18.45
2019-02-20T11:44:57.245Z,18.05
2019-02-20T11:47:28.676Z,14.95
2019-02-20T11:50:00.211Z,16.32
2019-02-20T11:52:38.195Z,18.98
2019-02-20T11:55:05.564Z,15.45
2019-02-20T11:57:37.112Z,16.23
2019-02-20T12:00:09.997Z,16.73
2019-02-20T12:02:42.247Z,12.50
2019-02-20T12:05:13.868Z,14.60
2019-02-20T12:07:45.405Z,16.10
2019-02-20T12:10:18.359Z,15.48
2019-02-20T12:12:50.903Z,16.20
2019-02-20T12:15:22.287Z,15.98
2019-02-20T12:17:53.765Z,18.05
2019-02-20T12:20:25.136Z,13.88
2019-02-20T12:22:56.628Z,19.98
2019-02-20T12:25:28.113Z,16.27
2019-02-20T12:27:59.488Z,13.18
2019-02-20T12:30:30.860Z,16.45
2019-02-20T12:33:02.263Z,16.17
2019-02-20T12:35:36.156Z,17.25
2019-02-20T12:38:07.665Z,16.97
2019-02-20T12:40:39.062Z,12.73
2019-02-20T12:43:10.447Z,17.98
2019-02-20T12:45:42.184Z,14.50
2019-02-20T12:48:13.576Z,16.97
2019-02-20T12:50:44.979Z,11.60
2019-02-20T12:53:16.415Z,14.03
2019-02-20T12:55:47.892Z,17.52
2019-02-20T12:58:19.375Z,13.80
2019-02-20T13:00:50.773Z,16.82
2019-02-20T13:03:22.242Z,12.82
2019-02-20T13:05:53.785Z,16.80
2019-02-20T13:08:25.385Z,16.23
2019-02-20T13:10:57.828Z,15.90
2019-02-20T13:13:29.238Z,14.33
2019-02-20T13:16:09.321Z,17.27
2019-02-20T13:18:33.808Z,13.43
2019-02-20T13:21:05.348Z,15.35
2019-02-20T13:23:36.757Z,14.68
2019-02-20T13:26:08.166Z,16.52
2019-02-20T13:28:39.611Z,14.47
2019-02-20T13:31:11.034Z,16.40
2019-02-20T13:33:42.586Z,15.68
2019-02-20T13:36:14.118Z,17.23
2019-02-20T13:38:46.302Z,13.68
2019-02-20T13:41:18.722Z,14.93
2019-02-20T13:43:51.165Z,17.05
2019-02-20T13:46:22.572Z,15.50
2019-02-20T13:48:53.956Z,19.05
2019-02-20T13:51:25.370Z,19.32
2019-02-20T13:53:58.413Z,23.40
2019-02-20T13:56:29.826Z,14.83
2019-02-20T13:59:01.199Z,19.32
2019-02-20T14:01:32.617Z,20.60
2019-02-20T14:04:04.117Z,17.15
2019-02-20T14:06:36.037Z,18.90
2019-02-20T14:09:07.776Z,16.20
2019-02-20T14:11:40.881Z,16.80
2019-02-20T14:14:12.354Z,15.50
2019-02-20T14:16:43.730Z,20.25
2019-02-20T14:19:15.962Z,15.70
2019-02-20T14:21:47.352Z,19.37
2019-02-20T14:24:21.074Z,16.97
2019-02-20T14:26:52.538Z,22.37
2019-02-20T14:29:24.022Z,20.68
2019-02-20T14:31:55.868Z,17.85
2019-02-20T14:34:27.356Z,14.98
2019-02-20T14:36:58.768Z,18.00
2019-02-20T14:39:31.219Z,18.70
2019-02-20T14:42:03.349Z,28.60
2019-02-20T14:44:35.029Z,21.30
2019-02-20T14:47:06.489Z,15.25
2019-02-20T14:49:38.025Z,21.05
2019-02-20T14:52:09.429Z,19.30
2019-02-20T14:54:41.415Z,19.00
2019-02-20T14:57:19.376Z,18.10
2019-02-20T14:59:46.027Z,21.17
2019-02-20T15:02:17.452Z,23.02
2019-02-20T15:04:51.121Z,19.17
2019-02-20T15:07:22.592Z,15.25
2019-02-20T15:09:54.203Z,21.77
2019-02-20T15:12:25.671Z,17.90
2019-02-20T15:14:59.947Z,18.40
2019-02-20T15:17:34.005Z,24.40
2019-02-20T15:20:05.961Z,23.30
2019-02-20T15:22:37.818Z,23.73
2019-02-20T15:25:09.351Z,22.62
2019-02-20T15:27:40.937Z,24.87
2019-02-20T15:30:13.860Z,27.00
2019-02-20T15:32:45.388Z,30.30
2019-02-20T15:35:17.244Z,29.23
2019-02-20T15:37:48.701Z,30.92
2019-02-20T15:40:21.332Z,31.57
2019-02-20T15:42:52.769Z,28.52
2019-02-20T15:45:24.200Z,23.75
2019-02-20T15:47:56.213Z,25.25
2019-02-20T15:50:27.674Z,26.55
2019-02-20T15:52:59.063Z,22.82
2019-02-20T15:55:30.544Z,25.80
2019-02-20T15:58:01.949Z,23.80
2019-02-20T16:00:33.526Z,21.50
2019-02-20T16:03:05.488Z,17.02
2019-02-20T16:05:37.040Z,23.45
2019-02-20T16:08:08.941Z,19.37
2019-02-20T16:10:41.336Z,22.17
2019-02-20T16:13:12.728Z,27.85
2019-02-20T16:15:44.147Z,27.87
2019-02-20T16:18:16.878Z,31.40
2019-02-20T16:20:48.711Z,28.42
2019-02-20T16:23:20.196Z,29.60
2019-02-20T16:25:51.626Z,40.30
2019-02-20T16:28:27.896Z,27.98
2019-02-20T16:30:59.638Z,32.65
2019-02-20T16:33:31.113Z,28.35
2019-02-20T16:36:03.024Z,26.07
2019-02-20T16:38:34.678Z,29.05
2019-02-20T16:41:09.050Z,21.52
2019-02-20T16:43:40.670Z,21.87
2019-02-20T16:46:12.114Z,29.10
2019-02-20T16:48:43.540Z,29.48
2019-02-20T16:51:15.372Z,23.50
2019-02-20T16:53:46.973Z,24.92
2019-02-20T16:56:18.501Z,29.60
2019-02-20T16:59:14.901Z,23.60
2019-02-20T17:01:53.117Z,25.20
2019-02-20T17:04:27.088Z,24.87
2019-02-20T17:07:00.308Z,26.93
2019-02-20T17:09:43.995Z,36.20
2019-02-20T17:12:17.696Z,38.58
2019-02-20T17:14:50.330Z,40.23
2019-02-20T17:17:22.557Z,30.95
2019-02-20T17:20:01.858Z,32.13
2019-02-20T17:22:33.992Z,27.25
2019-02-20T17:25:06.654Z,32.58
2019-02-20T17:27:42.787Z,31.33
2019-02-20T17:30:20.621Z,39.13
2019-02-20T17:33:05.575Z,34.92
2019-02-20T17:35:39.618Z,31.48
2019-02-20T17:38:11.103Z,36.93
2019-02-20T17:40:43.555Z,28.10
2019-02-20T17:43:18.286Z,25.10
2019-02-20T17:45:52.529Z,30.48
2019-02-20T17:48:45.459Z,28.67
2019-02-20T17:51:17.988Z,26.75
2019-02-20T17:56:51.956Z,18.70
2019-02-20T17:59:25.292Z,20.97
2019-02-20T18:02:04.118Z,21.87
2019-02-20T18:04:36.076Z,24.43
2019-02-20T18:07:07.768Z,20.10
2019-02-20T18:09:39.368Z,22.27
2019-02-20T18:12:10.893Z,28.80
2019-02-20T18:14:42.370Z,32.90
2019-02-20T18:17:13.905Z,44.60
2019-02-20T18:19:45.416Z,32.70
2019-02-20T18:22:20.094Z,30.12
2019-02-20T18:24:52.701Z,32.17
2019-02-20T18:27:24.444Z,36.58
2019-02-20T18:29:55.985Z,39.23
2019-02-20T18:32:27.661Z,34.43
2019-02-20T18:34:59.132Z,41.73
2019-02-20T18:37:30.977Z,36.88
2019-02-20T18:40:02.883Z,46.13
2019-02-20T18:42:36.238Z,42.15
2019-02-20T18:45:11.916Z,38.67
2019-02-20T18:47:43.634Z,30.85
2019-02-20T18:50:16.340Z,29.32
2019-02-20T18:52:47.929Z,28.75
2019-02-20T18:55:19.408Z,36.48
2019-02-20T18:57:51.011Z,38.67
2019-02-20T19:00:22.790Z,28.90
2019-02-20T19:02:54.537Z,31.35
2019-02-20T19:05:26.147Z,30.40
2019-02-20T19:07:57.658Z,31.60
2019-02-20T19:10:35.613Z,31.35
2019-02-20T19:13:30.214Z,29.87
2019-02-20T19:16:28.691Z,38.33
2019-02-20T19:19:29.761Z,33.45
2019-02-20T19:22:16.060Z,28.40
2019-02-20T19:25:29.646Z,32.28
2019-02-20T19:28:44.242Z,26.68
2019-02-20T19:31:39.068Z,27.93
2019-02-20T19:34:40.231Z,29.42
2019-02-20T19:38:06.520Z,27.05
2019-02-20T19:41:14.082Z,36.73
2019-02-20T19:44:53.933Z,36.20
2019-02-20T19:47:57.883Z,35.65
2019-02-20T19:50:58.111Z,36.08
2019-02-20T19:54:22.814Z,32.03
2019-02-20T19:57:41.629Z,31.00
2019-02-20T20:00:35.461Z,32.42
2019-02-20T20:03:54.361Z,40.33
2019-02-20T20:06:56.150Z,38.55
2019-02-20T20:09:48.240Z,41.50
2019-02-20T20:13:28.121Z,40.88
2019-02-20T20:16:35.144Z,44.45
2019-02-20T20:19:54.236Z,49.00
2019-02-20T20:23:28.179Z,44.55
2019-02-20T20:26:36.924Z,58.15
2019-02-20T20:29:48.070Z,48.13
2019-02-20T20:32:52.253Z,44.60
2019-02-20T20:35:56.290Z,51.60
2019-02-20T20:38:49.892Z,46.77
2019-02-20T20:41:52.359Z,46.75
2019-02-20T20:44:49.238Z,46.45
2019-02-20T20:47:49.069Z,49.67
2019-02-20T20:51:09.390Z,50.58
2019-02-20T20:54:15.173Z,52.35
2019-02-20T20:57:39.884Z,50.98
2019-02-20T21:01:04.358Z,58.98
2019-02-20T21:03:41.967Z,62.00
2019-02-20T21:06:54.676Z,62.35
2019-02-20T21:09:53.631Z,50.95
2019-02-20T21:12:45.913Z,44.53
2019-02-20T21:16:15.213Z,45.20
2019-02-20T21:19:24.886Z,46.42
2019-02-20T21:22:36.853Z,39.40
2019-02-20T21:25:58.083Z,41.30
2019-02-20T21:29:01.930Z,37.42
2019-02-20T21:32:26.378Z,41.30
2019-02-20T21:35:30.067Z,44.67
2019-02-20T21:38:42.797Z,37.60
2019-02-20T21:41:43.730Z,42.10
2019-02-20T21:45:14.594Z,36.05
2019-02-20T21:48:19.700Z,34.60
2019-02-20T21:51:06.266Z,34.10
2019-02-20T21:54:21.024Z,36.70
2019-02-20T21:57:31.642Z,38.00
2019-02-20T22:00:53.446Z,42.62
2019-02-20T22:04:15.192Z,43.25
2019-02-20T22:07:12.885Z,35.68
2019-02-20T22:10:23.914Z,35.63
2019-02-20T22:13:23.567Z,31.57
2019-02-20T22:16:27.597Z,36.05
2019-02-20T22:19:44.847Z,37.85
2019-02-20T22:23:14.604Z,40.05
2019-02-20T22:26:17.336Z,36.17
2019-02-20T22:29:20.187Z,40.12
2019-02-20T22:32:29.322Z,38.28
2019-02-20T22:35:50.828Z,36.35
2019-02-20T22:38:54.489Z,38.80
2019-02-20T22:41:54.687Z,40.17
2019-02-20T22:45:16.403Z,34.13
2019-02-20T22:48:14.004Z,34.43
2019-02-20T22:51:33.089Z,37.45
2019-02-20T22:54:25.835Z,38.10
2019-02-20T22:57:33.238Z,39.55
2019-02-20T23:00:51.386Z,34.60
2019-02-20T23:04:04.984Z,35.48
2019-02-20T23:07:05.742Z,35.08
2019-02-20T23:10:04.656Z,36.58
2019-02-20T23:13:25.095Z,41.58
2019-02-20T23:15:56.855Z,36.60
2019-02-20T23:18:28.605Z,40.33
2019-02-20T23:21:00.601Z,35.03
2019-02-20T23:23:32.314Z,38.70
2019-02-20T23:26:04.044Z,43.38
2019-02-20T23:28:35.745Z,35.52
2019-02-20T23:31:07.585Z,42.67
2019-02-20T23:33:39.626Z,32.93
2019-02-20T23:36:17.000Z,29.45
2019-02-20T23:38:48.728Z,32.05
2019-02-20T23:41:20.362Z,28.73
2019-02-20T23:43:51.987Z,35.45
2019-02-20T23:46:24.748Z,32.88
2019-02-20T23:48:56.376Z,27.40
2019-02-20T23:51:27.876Z,36.40
2019-02-20T23:53:59.454Z,32.83
2019-02-20T23:56:31.050Z,31.65
2019-02-20T23:59:02.589Z,36.70
