createdAt,value
2017-08-11T00:00:15.823Z,99.90
2017-08-11T00:02:43.360Z,99.90
2017-08-11T00:05:10.919Z,99.90
2017-08-11T00:07:38.750Z,99.90
2017-08-11T00:10:06.255Z,99.90
2017-08-11T00:12:33.772Z,99.90
2017-08-11T00:15:01.599Z,99.90
2017-08-11T00:17:29.125Z,99.90
2017-08-11T00:19:56.634Z,99.90
2017-08-11T00:22:24.436Z,99.90
2017-08-11T00:24:51.948Z,99.90
2017-08-11T00:27:19.447Z,99.90
2017-08-11T00:29:47.010Z,99.90
2017-08-11T00:32:14.552Z,99.90
2017-08-11T00:34:42.087Z,99.90
2017-08-11T00:37:10.316Z,99.90
2017-08-11T00:39:37.831Z,99.90
2017-08-11T00:42:05.332Z,99.90
2017-08-11T00:44:32.925Z,99.90
2017-08-11T00:47:00.454Z,99.90
2017-08-11T00:49:28.013Z,99.90
2017-08-11T00:51:55.552Z,99.90
2017-08-11T00:54:23.047Z,99.90
2017-08-11T00:56:50.551Z,99.90
2017-08-11T00:59:18.083Z,99.90
2017-08-11T01:01:45.595Z,99.90
2017-08-11T01:04:13.147Z,99.90
2017-08-11T01:06:40.998Z,99.90
2017-08-11T01:09:08.554Z,99.90
2017-08-11T01:11:36.078Z,99.90
2017-08-11T01:14:03.616Z,99.90
2017-08-11T01:16:31.124Z,99.90
2017-08-11T01:18:58.656Z,99.90
2017-08-11T01:21:26.330Z,99.90
2017-08-11T01:23:53.835Z,99.90
2017-08-11T01:26:21.478Z,99.90
2017-08-11T01:28:49.047Z,99.90
2017-08-11T01:31:16.654Z,99.90
2017-08-11T01:33:44.462Z,99.90
2017-08-11T01:36:12.235Z,99.90
2017-08-11T01:38:39.748Z,99.90
2017-08-11T01:41:07.560Z,99.90
2017-08-11T01:43:35.063Z,99.90
2017-08-11T01:46:02.878Z,99.90
2017-08-11T01:48:30.447Z,99.90
2017-08-11T01:50:57.991Z,99.90
2017-08-11T01:53:25.487Z,99.90
2017-08-11T01:55:53.428Z,99.90
2017-08-11T01:58:21.037Z,99.90
2017-08-11T02:00:48.543Z,99.90
2017-08-11T02:03:16.318Z,99.90
2017-08-11T02:05:43.854Z,99.90
2017-08-11T02:08:11.370Z,99.90
2017-08-11T02:10:39.148Z,99.90
2017-08-11T02:13:06.735Z,99.90
2017-08-11T02:15:34.251Z,99.90
2017-08-11T02:18:01.915Z,99.90
2017-08-11T02:20:29.511Z,99.90
2017-08-11T02:22:57.140Z,99.90
2017-08-11T02:25:24.668Z,99.90
2017-08-11T02:27:52.175Z,99.90
2017-08-11T02:30:19.676Z,99.90
2017-08-11T02:32:47.223Z,99.90
2017-08-11T02:35:14.714Z,99.90
2017-08-11T02:37:42.439Z,99.90
2017-08-11T02:40:10.141Z,99.90
2017-08-11T02:42:38.126Z,99.90
2017-08-11T02:45:05.850Z,99.90
2017-08-11T02:47:33.410Z,99.90
2017-08-11T02:50:01.287Z,99.90
2017-08-11T02:52:28.843Z,99.90
2017-08-11T02:54:56.347Z,99.90
2017-08-11T02:57:24.059Z,99.90
2017-08-11T03:12:38.711Z,99.90
2017-08-11T03:15:06.586Z,99.90
2017-08-11T03:17:34.143Z,99.90
2017-08-11T03:20:02.278Z,99.90
2017-08-11T03:22:29.791Z,99.90
2017-08-11T03:24:57.621Z,99.90
2017-08-11T03:27:26.068Z,99.90
2017-08-11T03:29:53.753Z,99.90
2017-08-11T03:32:21.262Z,99.90
2017-08-11T03:34:49.242Z,99.90
2017-08-11T03:37:16.909Z,99.90
2017-08-11T03:39:44.418Z,99.90
2017-08-11T03:42:12.084Z,99.90
2017-08-11T03:44:39.591Z,99.90
2017-08-11T03:47:07.219Z,99.90
2017-08-11T03:49:34.805Z,99.90
2017-08-11T03:52:02.543Z,99.90
2017-08-11T03:54:30.105Z,99.90
2017-08-11T03:56:57.652Z,99.90
2017-08-11T03:59:25.174Z,99.90
2017-08-11T04:01:52.830Z,99.90
2017-08-11T04:04:20.542Z,99.90
2017-08-11T04:06:48.047Z,99.90
2017-08-11T04:09:15.607Z,99.90
2017-08-11T04:11:43.445Z,99.90
2017-08-11T04:14:10.947Z,99.90
2017-08-11T04:16:38.460Z,99.90
2017-08-11T04:19:06.354Z,99.90
2017-08-11T04:21:33.864Z,99.90
2017-08-11T04:24:01.363Z,99.90
2017-08-11T04:26:29.039Z,99.90
2017-08-11T04:28:56.680Z,99.90
2017-08-11T04:31:24.184Z,99.90
2017-08-11T04:33:51.730Z,99.90
2017-08-11T04:36:19.227Z,99.90
2017-08-11T04:38:46.798Z,99.90
2017-08-11T04:41:14.736Z,99.90
2017-08-11T04:43:42.383Z,99.90
2017-08-11T04:46:09.902Z,99.90
2017-08-11T04:48:37.576Z,99.90
2017-08-11T04:51:05.223Z,99.90
2017-08-11T04:53:32.720Z,99.90
2017-08-11T04:56:00.629Z,99.90
2017-08-11T04:58:28.155Z,99.90
2017-08-11T05:00:55.674Z,99.90
2017-08-11T05:03:23.262Z,99.90
2017-08-11T05:05:50.762Z,99.90
2017-08-11T05:08:18.307Z,99.90
2017-08-11T05:10:46.195Z,99.90
2017-08-11T05:13:13.779Z,99.90
2017-08-11T05:15:41.318Z,99.90
2017-08-11T05:18:08.839Z,99.90
2017-08-11T05:20:36.351Z,99.90
2017-08-11T05:23:03.853Z,99.90
2017-08-11T05:25:31.465Z,99.90
2017-08-11T05:27:58.975Z,99.90
2017-08-11T05:30:26.486Z,99.90
2017-08-11T05:32:54.043Z,99.90
2017-08-11T05:35:21.538Z,99.90
2017-08-11T05:37:49.038Z,99.90
2017-08-11T05:40:16.710Z,99.90
2017-08-11T05:42:44.243Z,99.90
2017-08-11T05:45:11.738Z,99.90
2017-08-11T05:47:39.298Z,99.90
2017-08-11T05:50:06.794Z,99.90
2017-08-11T05:52:34.342Z,99.90
2017-08-11T05:55:01.912Z,99.90
2017-08-11T05:57:29.429Z,99.90
2017-08-11T05:59:56.955Z,99.90
2017-08-11T06:02:24.767Z,99.90
2017-08-11T06:04:52.260Z,99.90
2017-08-11T06:07:19.764Z,99.90
2017-08-11T06:09:47.618Z,99.90
2017-08-11T06:12:15.147Z,99.90
2017-08-11T06:14:42.694Z,99.90
2017-08-11T06:17:10.610Z,99.90
2017-08-11T06:19:38.116Z,99.90
2017-08-11T06:22:05.627Z,99.90
2017-08-11T06:24:33.184Z,99.90
2017-08-11T06:27:00.778Z,99.90
2017-08-11T06:29:28.278Z,99.90
2017-08-11T06:31:56.166Z,99.90
2017-08-11T06:34:23.698Z,99.90
2017-08-11T06:36:51.204Z,99.90
2017-08-11T06:39:19.016Z,99.90
2017-08-11T06:41:46.513Z,99.90
2017-08-11T06:44:14.011Z,99.90
2017-08-11T06:46:41.925Z,99.90
2017-08-11T06:49:09.463Z,99.90
2017-08-11T06:51:37.031Z,99.90
2017-08-11T06:54:04.925Z,99.90
2017-08-11T06:56:32.427Z,99.90
2017-08-11T06:58:59.930Z,99.90
2017-08-11T07:01:27.830Z,99.90
2017-08-11T07:03:55.323Z,99.90
2017-08-11T07:06:22.852Z,99.90
2017-08-11T07:08:50.651Z,99.90
2017-08-11T07:11:18.161Z,99.90
2017-08-11T07:13:46.051Z,99.90
2017-08-11T07:16:12.883Z,99.90
2017-08-11T07:18:40.390Z,99.90
2017-08-11T07:21:07.890Z,99.90
2017-08-11T07:23:36.130Z,99.90
2017-08-11T07:26:03.627Z,99.90
2017-08-11T07:28:31.130Z,99.90
2017-08-11T07:30:59.211Z,99.90
2017-08-11T07:33:26.706Z,99.90
2017-08-11T07:35:54.207Z,99.90
2017-08-11T07:38:21.998Z,99.90
2017-08-11T07:40:49.490Z,99.90
2017-08-11T07:43:16.995Z,99.90
2017-08-11T07:45:44.539Z,99.90
2017-08-11T07:48:12.035Z,99.90
2017-08-11T07:50:39.532Z,99.90
2017-08-11T07:53:07.134Z,99.90
2017-08-11T07:55:34.639Z,99.90
2017-08-11T07:58:02.135Z,99.50
2017-08-11T08:00:29.686Z,98.10
2017-08-11T08:02:57.208Z,96.80
2017-08-11T08:05:24.731Z,96.00
2017-08-11T08:07:52.634Z,93.80
2017-08-11T08:10:20.198Z,92.80
2017-08-11T08:12:47.699Z,93.00
2017-08-11T08:15:15.242Z,92.20
2017-08-11T08:17:42.759Z,91.90
2017-08-11T08:20:10.317Z,92.50
2017-08-11T08:22:38.151Z,93.50
2017-08-11T08:25:05.714Z,93.90
2017-08-11T08:27:33.209Z,93.80
2017-08-11T08:30:01.099Z,93.70
2017-08-11T08:32:28.596Z,92.20
2017-08-11T08:34:56.107Z,92.80
2017-08-11T08:37:23.907Z,90.10
2017-08-11T08:39:51.410Z,91.90
2017-08-11T08:42:18.915Z,92.30
2017-08-11T08:44:46.718Z,92.40
2017-08-11T08:47:14.228Z,92.10
2017-08-11T08:49:41.726Z,92.70
2017-08-11T08:52:09.539Z,91.90
2017-08-11T08:54:37.042Z,92.10
2017-08-11T08:57:04.543Z,93.50
2017-08-11T08:59:32.315Z,93.00
2017-08-11T09:01:59.818Z,94.00
2017-08-11T09:04:27.320Z,95.70
2017-08-11T09:06:55.111Z,96.50
2017-08-11T09:09:22.606Z,97.50
2017-08-11T09:11:50.584Z,97.90
2017-08-11T09:14:18.187Z,97.50
2017-08-11T09:16:45.694Z,97.90
2017-08-11T09:19:13.192Z,97.70
2017-08-11T09:21:40.747Z,98.90
2017-08-11T09:24:08.360Z,98.30
2017-08-11T09:26:48.094Z,97.90
2017-08-11T09:29:40.197Z,98.10
2017-08-11T09:32:19.405Z,98.70
2017-08-11T09:34:58.612Z,97.60
2017-08-11T09:37:26.394Z,97.90
2017-08-11T09:39:53.898Z,97.20
2017-08-11T09:42:21.408Z,97.30
2017-08-11T09:44:48.955Z,97.30
2017-08-11T09:47:16.452Z,96.30
2017-08-11T09:49:43.997Z,97.00
2017-08-11T09:52:11.934Z,97.20
2017-08-11T09:54:39.434Z,97.30
2017-08-11T09:57:06.935Z,98.80
2017-08-11T09:59:34.499Z,99.90
2017-08-11T10:02:02.011Z,99.90
2017-08-11T10:04:29.531Z,99.90
2017-08-11T10:06:57.102Z,99.90
2017-08-11T10:09:24.618Z,99.90
2017-08-11T10:11:52.421Z,99.90
2017-08-11T10:14:20.067Z,99.90
2017-08-11T10:16:47.814Z,99.90
2017-08-11T10:19:15.610Z,99.90
2017-08-11T10:21:43.230Z,99.90
2017-08-11T10:24:13.476Z,98.70
2017-08-11T10:26:41.270Z,96.60
2017-08-11T10:29:08.862Z,96.10
2017-08-11T10:31:36.358Z,94.50
2017-08-11T10:34:04.087Z,93.90
2017-08-11T10:36:31.921Z,93.10
2017-08-11T10:38:59.519Z,90.60
2017-08-11T10:41:27.314Z,92.60
2017-08-11T10:43:54.747Z,92.80
2017-08-11T10:46:22.560Z,92.40
2017-08-11T10:48:50.182Z,93.10
2017-08-11T10:51:17.682Z,93.10
2017-08-11T10:53:45.405Z,92.20
2017-08-11T10:56:13.208Z,93.00
2017-08-11T10:58:40.816Z,93.30
2017-08-11T11:01:08.370Z,93.20
2017-08-11T11:03:36.079Z,94.40
2017-08-11T11:06:03.849Z,95.70
2017-08-11T11:08:31.507Z,96.20
2017-08-11T11:10:59.020Z,97.00
2017-08-11T11:13:26.730Z,98.00
2017-08-11T11:15:54.506Z,98.00
2017-08-11T11:18:22.090Z,97.50
2017-08-11T11:20:49.624Z,96.50
2017-08-11T11:23:17.379Z,96.50
2017-08-11T11:25:45.163Z,96.40
2017-08-11T11:28:12.788Z,96.00
2017-08-11T11:30:40.580Z,97.50
2017-08-11T11:33:08.082Z,98.10
2017-08-11T11:35:35.635Z,98.40
2017-08-11T11:38:03.662Z,97.30
2017-08-11T11:40:31.166Z,97.70
2017-08-11T11:42:58.690Z,97.80
2017-08-11T11:45:26.343Z,97.90
2017-08-11T11:47:53.856Z,98.00
2017-08-11T11:50:21.355Z,98.40
2017-08-11T11:52:48.917Z,98.70
2017-08-11T11:55:16.426Z,99.20
2017-08-11T11:57:43.927Z,99.70
2017-08-11T12:00:11.838Z,99.90
2017-08-11T12:02:39.400Z,99.90
2017-08-11T12:05:06.910Z,99.90
2017-08-11T12:07:34.747Z,99.90
2017-08-11T12:10:02.261Z,99.90
2017-08-11T12:12:29.770Z,99.90
2017-08-11T12:14:57.675Z,99.90
2017-08-11T12:17:25.174Z,99.90
2017-08-11T12:19:52.675Z,99.90
2017-08-11T12:22:20.260Z,99.90
2017-08-11T12:24:47.762Z,99.90
2017-08-11T12:27:15.267Z,99.90
2017-08-11T12:29:43.062Z,99.90
2017-08-11T12:32:10.567Z,99.90
2017-08-11T12:34:38.075Z,99.90
2017-08-11T12:37:05.626Z,99.90
2017-08-11T12:39:33.128Z,99.90
2017-08-11T12:42:00.637Z,99.90
2017-08-11T12:44:28.593Z,99.90
2017-08-11T12:46:56.098Z,99.90
2017-08-11T12:49:23.603Z,99.90
2017-08-11T12:51:51.176Z,99.90
2017-08-11T12:54:18.687Z,99.90
2017-08-11T12:56:46.198Z,99.90
2017-08-11T12:59:13.787Z,99.90
2017-08-11T13:01:41.971Z,99.90
2017-08-11T13:04:09.510Z,99.90
2017-08-11T13:06:37.066Z,99.90
2017-08-11T13:09:04.583Z,99.90
2017-08-11T13:11:32.090Z,99.90
2017-08-11T13:13:59.719Z,99.90
2017-08-11T13:16:27.225Z,99.90
2017-08-11T13:18:54.734Z,99.90
2017-08-11T13:21:22.359Z,99.90
2017-08-11T13:23:49.878Z,99.90
2017-08-11T13:26:17.434Z,99.90
2017-08-11T13:28:45.290Z,99.90
2017-08-11T13:31:12.787Z,99.90
2017-08-11T13:33:39.687Z,99.90
2017-08-11T13:36:07.503Z,99.90
2017-08-11T13:38:35.212Z,99.90
2017-08-11T13:41:02.740Z,99.90
2017-08-11T13:43:30.299Z,99.90
2017-08-11T13:45:57.798Z,99.90
2017-08-11T13:48:25.801Z,99.90
2017-08-11T13:50:53.390Z,99.90
2017-08-11T13:53:20.943Z,99.90
2017-08-11T13:55:48.500Z,99.90
2017-08-11T13:58:16.111Z,99.90
2017-08-11T14:00:43.619Z,99.90
2017-08-11T14:03:11.207Z,99.90
2017-08-11T14:05:38.908Z,99.90
2017-08-11T14:08:06.519Z,99.90
2017-08-11T14:10:34.062Z,99.90
2017-08-11T14:13:01.756Z,99.90
2017-08-11T14:15:29.579Z,99.90
2017-08-11T14:17:57.239Z,99.90
2017-08-11T14:20:24.970Z,99.90
2017-08-11T14:22:52.478Z,99.90
2017-08-11T14:25:20.097Z,99.90
2017-08-11T14:27:47.598Z,99.90
2017-08-11T14:30:15.247Z,99.90
2017-08-11T14:32:42.963Z,99.90
2017-08-11T14:35:10.470Z,99.90
2017-08-11T14:37:37.982Z,99.90
2017-08-11T14:40:05.888Z,99.90
2017-08-11T14:42:33.404Z,99.90
2017-08-11T14:45:00.912Z,99.90
2017-08-11T14:47:28.890Z,99.90
2017-08-11T14:49:56.394Z,99.90
2017-08-11T14:52:23.917Z,99.90
2017-08-11T14:54:51.695Z,99.90
2017-08-11T14:57:19.201Z,99.90
2017-08-11T14:59:46.712Z,99.90
2017-08-11T15:02:14.619Z,99.90
2017-08-11T15:04:42.118Z,99.90
2017-08-11T15:07:09.623Z,99.90
2017-08-11T15:09:37.275Z,99.90
2017-08-11T15:12:04.783Z,99.90
2017-08-11T15:14:32.303Z,99.90
2017-08-11T15:17:00.096Z,99.90
2017-08-11T15:19:27.608Z,99.90
2017-08-11T15:21:55.379Z,99.90
2017-08-11T15:24:23.182Z,99.90
2017-08-11T15:26:50.686Z,99.90
2017-08-11T15:29:18.203Z,99.90
2017-08-11T15:31:45.759Z,99.90
2017-08-11T15:34:13.263Z,99.90
2017-08-11T15:36:40.788Z,99.90
2017-08-11T15:39:08.725Z,99.90
2017-08-11T15:41:36.238Z,99.90
2017-08-11T15:44:03.754Z,99.90
2017-08-11T15:46:31.574Z,99.90
2017-08-11T15:48:59.086Z,99.90
2017-08-11T15:51:26.613Z,99.90
2017-08-11T15:53:54.740Z,99.90
2017-08-11T15:56:22.246Z,99.90
2017-08-11T15:58:49.755Z,99.90
2017-08-11T16:01:17.351Z,99.90
2017-08-11T16:03:44.860Z,99.90
2017-08-11T16:06:12.499Z,99.90
2017-08-11T16:08:40.826Z,99.90
2017-08-11T16:11:08.356Z,99.90
2017-08-11T16:13:35.943Z,99.90
2017-08-11T16:16:03.589Z,99.90
2017-08-11T16:18:31.091Z,99.90
2017-08-11T16:20:58.839Z,99.90
2017-08-11T16:23:26.510Z,99.90
2017-08-11T16:25:54.055Z,99.90
2017-08-11T16:28:21.631Z,99.90
2017-08-11T16:30:49.179Z,99.90
2017-08-11T16:33:16.704Z,99.90
2017-08-11T16:35:44.207Z,99.90
2017-08-11T16:38:12.032Z,99.90
2017-08-11T16:40:39.567Z,99.90
2017-08-11T16:43:07.137Z,99.90
2017-08-11T16:45:35.239Z,99.90
2017-08-11T16:48:03.503Z,99.90
2017-08-11T16:50:31.483Z,99.90
2017-08-11T16:52:59.032Z,99.90
2017-08-11T16:55:26.594Z,99.90
2017-08-11T16:57:54.104Z,99.90
2017-08-11T17:00:21.645Z,99.90
2017-08-11T17:02:49.766Z,99.90
2017-08-11T17:05:17.334Z,99.90
2017-08-11T17:07:44.863Z,99.90
2017-08-11T17:10:12.694Z,99.90
2017-08-11T17:12:40.210Z,99.90
2017-08-11T17:15:07.737Z,99.90
2017-08-11T17:17:35.282Z,99.90
2017-08-11T17:20:02.799Z,99.90
2017-08-11T17:22:30.358Z,99.90
2017-08-11T17:24:58.226Z,99.90
2017-08-11T17:27:25.742Z,99.90
2017-08-11T17:29:53.249Z,99.90
2017-08-11T17:32:20.820Z,99.90
2017-08-11T17:34:48.327Z,99.90
2017-08-11T17:37:15.834Z,99.90
2017-08-11T17:39:43.790Z,99.90
2017-08-11T17:42:11.295Z,99.90
2017-08-11T17:44:38.803Z,99.90
2017-08-11T17:47:06.366Z,99.90
2017-08-11T17:49:33.866Z,99.90
2017-08-11T17:52:01.426Z,99.90
2017-08-11T17:54:29.002Z,99.90
2017-08-11T17:56:56.530Z,99.90
2017-08-11T17:59:24.055Z,99.90
2017-08-11T18:01:51.913Z,99.90
2017-08-11T18:04:19.428Z,99.90
2017-08-11T18:06:46.965Z,99.90
2017-08-11T18:09:14.899Z,99.90
2017-08-11T18:11:42.467Z,99.90
2017-08-11T18:14:09.983Z,99.90
2017-08-11T18:16:37.512Z,99.90
2017-08-11T18:19:05.021Z,99.90
2017-08-11T18:21:32.528Z,99.90
2017-08-11T18:24:00.555Z,99.90
2017-08-11T18:26:28.078Z,99.90
2017-08-11T18:28:55.739Z,99.90
2017-08-11T18:31:23.314Z,99.90
2017-08-11T18:33:50.830Z,99.90
2017-08-11T18:36:18.351Z,99.90
2017-08-11T18:38:46.519Z,99.90
2017-08-11T18:41:14.030Z,99.90
2017-08-11T18:43:41.554Z,99.90
2017-08-11T18:46:09.256Z,99.90
2017-08-11T18:48:36.802Z,99.90
2017-08-11T18:51:04.336Z,99.90
2017-08-11T18:53:32.127Z,99.90
2017-08-11T18:55:59.647Z,99.90
2017-08-11T18:58:27.215Z,99.90
2017-08-11T19:00:54.850Z,99.90
2017-08-11T19:03:22.371Z,99.90
2017-08-11T19:05:49.906Z,99.90
2017-08-11T19:08:17.478Z,99.90
2017-08-11T19:10:45.043Z,99.90
2017-08-11T19:13:12.542Z,99.90
2017-08-11T19:15:40.454Z,99.90
2017-08-11T19:18:07.960Z,99.90
2017-08-11T19:20:35.487Z,99.90
2017-08-11T19:23:03.618Z,99.90
2017-08-11T19:25:31.131Z,99.90
2017-08-11T19:27:58.669Z,99.90
2017-08-11T19:30:26.477Z,99.90
2017-08-11T19:32:54.008Z,99.90
2017-08-11T19:35:21.515Z,99.90
2017-08-11T19:37:49.210Z,99.90
2017-08-11T19:40:16.724Z,99.90
2017-08-11T19:42:44.271Z,99.90
2017-08-11T19:45:12.134Z,99.90
2017-08-11T19:47:39.783Z,99.90
2017-08-11T19:50:07.302Z,99.90
2017-08-11T19:52:34.999Z,99.90
2017-08-11T19:55:02.565Z,99.90
2017-08-11T19:57:30.087Z,99.90
2017-08-11T19:59:57.983Z,99.90
2017-08-11T20:02:25.568Z,99.90
2017-08-11T20:04:53.123Z,99.90
2017-08-11T20:07:20.747Z,99.90
2017-08-11T20:09:48.255Z,99.90
2017-08-11T20:12:15.792Z,99.90
2017-08-11T20:14:43.412Z,99.90
2017-08-11T20:17:10.937Z,99.90
2017-08-11T20:19:38.468Z,99.90
2017-08-11T20:22:06.452Z,99.90
2017-08-11T20:24:34.006Z,99.90
2017-08-11T20:27:01.587Z,99.90
2017-08-11T20:29:29.411Z,99.90
2017-08-11T20:31:56.927Z,99.90
2017-08-11T20:34:24.440Z,99.90
2017-08-11T20:36:51.995Z,99.90
2017-08-11T20:39:19.511Z,99.90
2017-08-11T20:41:47.116Z,99.90
2017-08-11T20:44:14.990Z,99.90
2017-08-11T20:46:42.494Z,99.90
2017-08-11T20:49:10.637Z,99.90
2017-08-11T20:51:38.563Z,99.90
2017-08-11T20:54:06.108Z,99.90
2017-08-11T20:56:33.644Z,99.90
2017-08-11T20:59:01.476Z,99.90
2017-08-11T21:01:29.011Z,99.90
2017-08-11T21:03:56.591Z,99.90
2017-08-11T21:06:24.571Z,99.90
2017-08-11T21:08:52.283Z,99.90
2017-08-11T21:11:19.787Z,99.90
2017-08-11T21:13:47.368Z,99.90
2017-08-11T21:16:14.987Z,99.90
2017-08-11T21:18:42.491Z,99.90
2017-08-11T21:21:10.554Z,99.90
2017-08-11T21:23:38.072Z,99.90
2017-08-11T21:26:05.590Z,99.90
2017-08-11T21:28:33.132Z,99.90
2017-08-11T21:31:00.644Z,99.90
2017-08-11T21:33:28.930Z,99.90
2017-08-11T21:35:56.542Z,99.90
2017-08-11T21:38:24.499Z,99.90
2017-08-11T21:40:52.303Z,99.90
2017-08-11T21:43:20.906Z,99.90
2017-08-11T21:45:48.537Z,99.90
2017-08-11T21:48:16.054Z,99.90
2017-08-11T21:50:44.011Z,99.90
2017-08-11T21:53:11.958Z,99.90
2017-08-11T21:55:39.498Z,99.90
2017-08-11T21:58:07.046Z,99.90
2017-08-11T22:00:34.554Z,99.90
2017-08-11T22:03:02.066Z,99.90
2017-08-11T22:05:29.676Z,99.90
2017-08-11T22:07:57.208Z,99.90
2017-08-11T22:10:24.753Z,99.90
2017-08-11T22:12:52.325Z,99.90
2017-08-11T22:15:20.607Z,99.90
2017-08-11T22:17:48.882Z,99.90
2017-08-11T22:20:17.207Z,99.90
2017-08-11T22:22:44.737Z,99.90
2017-08-11T22:25:12.296Z,99.90
2017-08-11T22:27:40.898Z,99.90
2017-08-11T22:30:08.675Z,99.90
2017-08-11T22:32:36.471Z,99.90
2017-08-11T22:35:04.073Z,99.90
2017-08-11T22:37:31.585Z,99.90
2017-08-11T22:39:59.101Z,99.90
2017-08-11T22:42:26.666Z,99.90
2017-08-11T22:44:54.201Z,99.90
2017-08-11T22:47:22.462Z,99.90
2017-08-11T22:49:51.280Z,99.90
2017-08-11T22:52:18.798Z,99.90
2017-08-11T22:54:46.408Z,99.90
2017-08-11T22:57:14.462Z,99.90
2017-08-11T22:59:41.974Z,99.90
2017-08-11T23:02:09.483Z,99.90
2017-08-11T23:04:37.042Z,99.90
2017-08-11T23:07:04.546Z,99.90
2017-08-11T23:09:32.073Z,99.90
2017-08-11T23:11:59.675Z,99.90
2017-08-11T23:14:27.204Z,99.90
2017-08-11T23:16:54.706Z,99.90
2017-08-11T23:19:22.492Z,99.90
2017-08-11T23:21:50.005Z,99.90
2017-08-11T23:24:17.612Z,99.90
2017-08-11T23:26:45.194Z,99.90
2017-08-11T23:29:12.720Z,99.90
2017-08-11T23:31:40.239Z,99.90
2017-08-11T23:34:07.796Z,99.90
2017-08-11T23:36:35.333Z,99.90
2017-08-11T23:39:03.213Z,99.90
2017-08-11T23:41:31.258Z,99.90
2017-08-11T23:43:58.766Z,99.90
2017-08-11T23:46:26.294Z,99.90
2017-08-11T23:48:53.854Z,99.90
2017-08-11T23:51:21.418Z,99.90
2017-08-11T23:53:48.926Z,99.90
2017-08-11T23:56:16.803Z,99.90
2017-08-11T23:58:44.319Z,99.90
