createdAt,value
2022-12-29T08:36:07.595Z,100.00
2022-12-29T08:39:10.274Z,100.00
2022-12-29T08:54:29.151Z,100.00
2022-12-29T08:57:31.752Z,100.00
2022-12-29T09:00:34.373Z,100.00
2022-12-29T09:04:12.981Z,100.00
2022-12-29T09:06:59.423Z,100.00
2022-12-29T09:10:03.366Z,100.00
2022-12-29T09:13:05.930Z,100.00
2022-12-29T09:16:09.380Z,100.00
2022-12-29T09:19:11.925Z,100.00
2022-12-29T09:22:14.522Z,100.00
2022-12-29T09:25:18.588Z,100.00
2022-12-29T09:28:21.301Z,100.00
2022-12-29T09:31:24.158Z,100.00
2022-12-29T09:34:26.761Z,100.00
2022-12-29T09:37:29.659Z,100.00
2022-12-29T09:40:35.321Z,100.00
2022-12-29T09:44:01.153Z,100.00
2022-12-29T09:47:03.927Z,100.00
2022-12-29T09:50:12.846Z,100.00
2022-12-29T09:53:21.524Z,100.00
2022-12-29T09:56:27.316Z,100.00
2022-12-29T09:59:41.967Z,100.00
2022-12-29T10:02:46.381Z,100.00
2022-12-29T10:05:55.109Z,100.00
2022-12-29T10:09:03.838Z,100.00
2022-12-29T10:12:23.265Z,100.00
2022-12-29T10:15:40.481Z,100.00
2022-12-29T10:19:08.652Z,100.00
2022-12-29T10:22:23.171Z,100.00
2022-12-29T10:25:32.871Z,100.00
2022-12-29T10:28:42.308Z,100.00
2022-12-29T10:31:48.189Z,100.00
2022-12-29T10:34:55.892Z,100.00
2022-12-29T10:38:03.604Z,100.00
2022-12-29T10:41:13.752Z,100.00
2022-12-29T10:44:20.599Z,100.00
2022-12-29T10:47:27.640Z,100.00
2022-12-29T10:50:31.390Z,100.00
2022-12-29T10:53:40.879Z,99.91
2022-12-29T10:56:46.125Z,98.43
2022-12-29T10:59:50.010Z,95.64
2022-12-29T11:03:14.118Z,95.00
2022-12-29T11:06:23.985Z,95.57
2022-12-29T11:09:42.003Z,95.45
2022-12-29T11:12:57.129Z,95.59
2022-12-29T11:16:01.919Z,97.22
2022-12-29T11:19:04.963Z,96.32
2022-12-29T11:22:15.931Z,96.68
2022-12-29T11:25:18.605Z,97.16
2022-12-29T11:28:21.097Z,97.65
2022-12-29T11:31:24.940Z,97.35
2022-12-29T11:34:31.929Z,98.57
2022-12-29T11:37:39.972Z,98.58
2022-12-29T11:40:42.680Z,99.46
2022-12-29T11:43:48.550Z,100.00
2022-12-29T11:46:53.908Z,100.00
2022-12-29T11:50:00.601Z,100.00
2022-12-29T11:53:06.341Z,100.00
2022-12-29T11:56:14.398Z,100.00
2022-12-29T11:59:38.936Z,100.00
2022-12-29T12:02:50.059Z,100.00
2022-12-29T12:05:57.706Z,100.00
2022-12-29T12:09:04.651Z,100.00
2022-12-29T12:12:10.891Z,100.00
2022-12-29T12:15:19.880Z,100.00
2022-12-29T12:18:34.263Z,100.00
2022-12-29T12:21:45.370Z,100.00
2022-12-29T12:24:53.931Z,100.00
2022-12-29T12:28:02.052Z,100.00
2022-12-29T12:31:13.594Z,100.00
2022-12-29T12:34:24.442Z,100.00
2022-12-29T12:37:44.816Z,100.00
2022-12-29T12:41:01.490Z,100.00
2022-12-29T12:44:14.260Z,100.00
2022-12-29T12:47:42.278Z,100.00
2022-12-29T12:50:55.400Z,100.00
2022-12-29T12:54:13.655Z,100.00
2022-12-29T12:57:24.308Z,100.00
2022-12-29T13:00:28.886Z,100.00
2022-12-29T13:03:47.217Z,100.00
2022-12-29T13:06:59.048Z,100.00
2022-12-29T13:10:31.251Z,100.00
2022-12-29T13:13:49.756Z,100.00
2022-12-29T13:17:01.829Z,100.00
2022-12-29T13:20:14.517Z,100.00
2022-12-29T13:23:26.748Z,100.00
2022-12-29T13:26:34.641Z,100.00
2022-12-29T13:29:45.394Z,100.00
2022-12-29T13:32:59.002Z,100.00
2022-12-29T13:36:05.834Z,100.00
2022-12-29T13:39:20.633Z,100.00
2022-12-29T13:42:25.804Z,100.00
2022-12-29T13:45:33.326Z,100.00
2022-12-29T13:48:41.695Z,100.00
2022-12-29T13:51:48.643Z,100.00
2022-12-29T13:55:03.136Z,100.00
2022-12-29T13:58:11.409Z,100.00
2022-12-29T14:01:21.093Z,100.00
2022-12-29T14:04:25.513Z,100.00
2022-12-29T14:07:29.053Z,100.00
2022-12-29T14:10:36.384Z,100.00
2022-12-29T14:13:41.775Z,100.00
2022-12-29T14:16:44.715Z,100.00
2022-12-29T14:19:47.714Z,100.00
2022-12-29T14:22:59.906Z,100.00
2022-12-29T14:26:16.290Z,100.00
2022-12-29T14:29:46.364Z,100.00
2022-12-29T14:33:04.381Z,100.00
