createdAt,value
2023-02-09T00:01:28.884Z,23.60
2023-02-09T00:03:56.934Z,24.25
2023-02-09T00:06:24.992Z,25.17
2023-02-09T00:08:52.777Z,24.30
2023-02-09T00:11:44.370Z,21.23
2023-02-09T00:14:12.579Z,22.77
2023-02-09T00:16:40.306Z,21.27
2023-02-09T00:19:07.757Z,24.63
2023-02-09T00:21:35.808Z,27.33
2023-02-09T00:24:03.213Z,27.52
2023-02-09T00:26:30.671Z,26.45
2023-02-09T00:28:57.990Z,24.40
2023-02-09T00:31:25.545Z,24.98
2023-02-09T00:33:52.945Z,28.95
2023-02-09T00:36:20.331Z,24.05
2023-02-09T00:38:48.887Z,26.83
2023-02-09T00:41:17.340Z,25.48
2023-02-09T00:43:44.670Z,25.23
2023-02-09T00:46:12.034Z,25.48
2023-02-09T00:48:39.362Z,23.40
2023-02-09T00:51:06.625Z,24.17
2023-02-09T00:53:36.698Z,24.35
2023-02-09T00:56:04.006Z,25.27
2023-02-09T00:58:31.286Z,22.33
2023-02-09T01:00:58.977Z,24.25
2023-02-09T01:03:26.715Z,25.75
2023-02-09T01:05:54.592Z,26.88
2023-02-09T01:08:22.223Z,26.20
2023-02-09T01:10:49.498Z,25.52
2023-02-09T01:13:17.405Z,28.20
2023-02-09T01:15:44.742Z,26.88
2023-02-09T01:18:12.697Z,29.70
2023-02-09T01:20:43.100Z,23.33
2023-02-09T01:23:10.504Z,27.55
2023-02-09T01:25:37.779Z,28.73
2023-02-09T01:28:05.067Z,28.42
2023-02-09T01:30:33.899Z,26.95
2023-02-09T01:33:01.211Z,23.75
2023-02-09T01:35:29.848Z,24.95
2023-02-09T01:37:58.922Z,24.50
2023-02-09T01:40:26.216Z,26.02
2023-02-09T01:42:53.549Z,27.08
2023-02-09T01:45:28.499Z,23.25
2023-02-09T01:48:01.621Z,27.27
2023-02-09T01:50:33.682Z,25.75
2023-02-09T01:53:02.754Z,22.40
2023-02-09T01:55:34.288Z,25.40
2023-02-09T01:58:07.167Z,26.35
2023-02-09T02:00:34.784Z,22.98
2023-02-09T02:03:05.754Z,23.15
2023-02-09T02:05:37.022Z,23.63
2023-02-09T02:08:17.169Z,24.83
2023-02-09T02:10:45.424Z,26.15
2023-02-09T02:13:12.950Z,23.30
2023-02-09T02:16:00.547Z,25.45
2023-02-09T02:18:28.260Z,25.48
2023-02-09T02:21:13.763Z,23.95
2023-02-09T02:24:06.144Z,24.17
2023-02-09T02:26:51.999Z,24.33
2023-02-09T02:29:59.469Z,24.65
2023-02-09T02:32:57.234Z,25.38
2023-02-09T02:35:24.900Z,25.67
2023-02-09T02:38:18.506Z,25.17
2023-02-09T02:41:10.969Z,24.77
2023-02-09T02:44:08.524Z,22.05
2023-02-09T02:46:54.552Z,26.10
2023-02-09T02:49:33.739Z,27.15
2023-02-09T02:52:04.908Z,27.98
2023-02-09T02:54:37.387Z,26.75
2023-02-09T02:57:10.328Z,28.83
2023-02-09T03:00:10.201Z,30.98
2023-02-09T03:02:48.529Z,27.83
2023-02-09T03:05:17.689Z,27.05
2023-02-09T03:07:45.017Z,26.35
2023-02-09T03:10:27.236Z,24.98
2023-02-09T03:13:07.928Z,27.75
2023-02-09T03:15:56.924Z,26.77
2023-02-09T03:18:52.850Z,26.77
2023-02-09T03:21:53.943Z,25.27
2023-02-09T03:24:43.317Z,29.98
2023-02-09T03:27:10.544Z,27.20
2023-02-09T03:29:39.008Z,28.10
2023-02-09T03:32:07.034Z,27.48
2023-02-09T03:34:35.058Z,26.60
2023-02-09T03:37:02.200Z,26.52
2023-02-09T03:39:29.485Z,27.65
2023-02-09T03:41:56.851Z,28.88
2023-02-09T03:44:27.382Z,28.85
2023-02-09T03:47:01.286Z,28.25
2023-02-09T03:49:34.561Z,23.15
2023-02-09T03:52:03.182Z,26.63
2023-02-09T03:54:31.723Z,31.00
2023-02-09T03:57:00.184Z,27.55
2023-02-09T03:59:28.764Z,29.73
2023-02-09T04:01:58.689Z,27.50
2023-02-09T04:04:26.488Z,27.80
2023-02-09T04:06:54.629Z,27.30
2023-02-09T04:09:22.431Z,23.60
2023-02-09T04:11:49.875Z,25.20
2023-02-09T04:14:17.730Z,25.08
2023-02-09T04:16:45.509Z,26.42
2023-02-09T04:19:12.872Z,26.13
2023-02-09T04:21:40.345Z,27.33
2023-02-09T04:24:08.630Z,27.73
2023-02-09T04:26:36.220Z,27.50
2023-02-09T04:29:04.351Z,27.30
2023-02-09T04:31:33.171Z,26.83
2023-02-09T04:34:00.626Z,23.88
2023-02-09T04:36:28.064Z,25.63
2023-02-09T04:38:55.480Z,26.30
2023-02-09T04:41:22.888Z,24.88
2023-02-09T04:43:50.573Z,25.05
2023-02-09T04:46:18.686Z,24.40
2023-02-09T04:48:46.254Z,23.65
2023-02-09T04:51:14.059Z,27.73
2023-02-09T04:53:41.426Z,26.02
2023-02-09T04:56:10.226Z,21.63
2023-02-09T04:58:55.956Z,24.13
2023-02-09T05:01:24.584Z,24.63
2023-02-09T05:03:52.445Z,25.20
2023-02-09T05:06:19.953Z,24.73
2023-02-09T05:08:48.613Z,24.05
2023-02-09T05:11:16.162Z,23.38
2023-02-09T05:13:43.525Z,23.80
2023-02-09T05:16:14.792Z,24.77
2023-02-09T05:18:42.137Z,24.88
2023-02-09T05:21:09.573Z,25.42
2023-02-09T05:23:36.870Z,25.52
2023-02-09T05:26:04.215Z,26.33
2023-02-09T05:28:31.495Z,28.65
2023-02-09T05:30:59.027Z,26.45
2023-02-09T05:33:26.404Z,25.15
2023-02-09T05:35:55.908Z,23.88
2023-02-09T05:38:23.804Z,23.63
2023-02-09T05:40:51.579Z,25.13
2023-02-09T05:43:19.203Z,23.65
2023-02-09T05:45:46.890Z,21.23
2023-02-09T05:48:14.224Z,22.08
2023-02-09T05:50:41.586Z,19.27
2023-02-09T05:53:09.533Z,20.58
2023-02-09T05:55:37.059Z,17.10
2023-02-09T05:58:04.552Z,20.17
2023-02-09T06:00:32.082Z,22.05
2023-02-09T06:02:59.891Z,19.55
2023-02-09T06:05:27.358Z,14.13
2023-02-09T06:07:54.689Z,17.33
2023-02-09T06:10:22.362Z,14.70
2023-02-09T06:12:49.848Z,17.08
2023-02-09T06:15:17.237Z,16.75
2023-02-09T06:17:44.795Z,17.83
2023-02-09T06:20:12.370Z,15.57
2023-02-09T06:22:39.635Z,16.13
2023-02-09T06:25:07.023Z,17.20
2023-02-09T06:27:34.400Z,17.30
2023-02-09T06:30:01.748Z,14.82
2023-02-09T06:32:29.062Z,15.40
2023-02-09T06:34:56.377Z,14.00
2023-02-09T06:37:23.659Z,15.20
2023-02-09T06:39:50.990Z,16.70
2023-02-09T06:42:18.262Z,16.27
2023-02-09T06:44:45.534Z,16.05
2023-02-09T06:47:12.968Z,16.02
2023-02-09T06:49:40.345Z,15.32
2023-02-09T06:52:07.782Z,15.15
2023-02-09T06:54:35.416Z,15.13
2023-02-09T06:57:02.688Z,17.00
2023-02-09T06:59:30.189Z,14.07
2023-02-09T07:01:57.572Z,16.05
2023-02-09T07:04:24.972Z,16.98
2023-02-09T07:06:52.275Z,17.65
2023-02-09T07:09:19.557Z,15.52
2023-02-09T07:11:46.839Z,15.30
2023-02-09T07:14:14.186Z,16.98
2023-02-09T07:16:41.481Z,15.60
2023-02-09T07:19:08.824Z,15.98
2023-02-09T07:21:36.285Z,17.90
2023-02-09T07:24:03.791Z,15.75
2023-02-09T07:26:31.089Z,16.42
2023-02-09T07:28:58.350Z,16.02
2023-02-09T07:31:27.161Z,15.45
2023-02-09T07:33:55.793Z,16.40
2023-02-09T07:36:23.167Z,16.27
2023-02-09T07:38:50.882Z,15.73
2023-02-09T07:41:20.573Z,13.93
2023-02-09T07:43:48.074Z,14.30
2023-02-09T07:46:17.022Z,16.95
2023-02-09T07:48:44.557Z,14.82
2023-02-09T07:51:17.086Z,19.00
2023-02-09T07:53:44.486Z,18.98
2023-02-09T07:56:12.413Z,22.13
2023-02-09T07:58:40.072Z,21.90
2023-02-09T08:01:10.493Z,20.35
2023-02-09T08:03:39.297Z,18.55
2023-02-09T08:06:41.901Z,18.65
2023-02-09T08:09:11.507Z,18.52
2023-02-09T08:11:47.399Z,17.60
2023-02-09T08:14:24.430Z,18.90
2023-02-09T08:17:17.844Z,19.73
2023-02-09T08:19:47.937Z,18.25
2023-02-09T08:22:15.377Z,17.30
2023-02-09T08:24:43.074Z,19.23
2023-02-09T08:27:10.762Z,17.52
2023-02-09T08:29:38.036Z,18.60
2023-02-09T08:32:05.617Z,19.55
2023-02-09T08:34:32.981Z,18.83
2023-02-09T08:37:00.412Z,17.98
2023-02-09T08:39:27.724Z,19.35
2023-02-09T08:41:55.122Z,16.73
2023-02-09T08:44:22.379Z,18.77
2023-02-09T08:46:49.814Z,17.17
2023-02-09T08:49:17.211Z,18.10
2023-02-09T08:51:44.461Z,19.85
2023-02-09T08:54:11.746Z,19.50
2023-02-09T08:56:39.066Z,18.15
2023-02-09T08:59:06.326Z,17.55
2023-02-09T09:01:33.689Z,19.55
2023-02-09T09:04:01.425Z,20.13
2023-02-09T09:06:28.744Z,19.45
2023-02-09T09:08:56.011Z,18.15
2023-02-09T09:11:23.253Z,18.70
2023-02-09T09:13:50.560Z,16.70
2023-02-09T09:16:22.873Z,19.90
2023-02-09T09:18:50.405Z,19.20
2023-02-09T09:21:19.084Z,21.40
2023-02-09T09:23:47.552Z,19.90
2023-02-09T09:26:16.595Z,18.10
2023-02-09T09:28:44.743Z,17.67
2023-02-09T09:31:14.708Z,17.27
2023-02-09T09:33:42.799Z,20.85
2023-02-09T09:36:11.036Z,22.55
2023-02-09T09:38:39.192Z,21.50
2023-02-09T09:41:22.587Z,19.42
2023-02-09T09:43:50.861Z,19.95
2023-02-09T09:46:22.125Z,20.83
2023-02-09T09:48:53.249Z,19.35
2023-02-09T09:51:35.928Z,14.95
2023-02-09T09:54:06.784Z,17.00
2023-02-09T09:56:34.586Z,17.35
2023-02-09T09:59:02.541Z,20.58
2023-02-09T10:01:32.246Z,21.23
2023-02-09T10:04:07.296Z,20.17
2023-02-09T10:06:34.570Z,21.20
2023-02-09T10:09:06.235Z,23.27
2023-02-09T10:11:59.911Z,17.33
2023-02-09T10:14:27.857Z,21.85
2023-02-09T10:16:55.213Z,17.83
2023-02-09T10:19:26.375Z,19.70
2023-02-09T10:21:55.074Z,20.27
2023-02-09T10:24:27.698Z,20.45
2023-02-09T10:27:24.726Z,21.08
2023-02-09T10:29:52.059Z,21.48
2023-02-09T10:32:22.098Z,20.40
2023-02-09T10:34:55.749Z,21.50
2023-02-09T10:37:35.490Z,21.05
2023-02-09T10:40:15.820Z,20.95
2023-02-09T10:43:05.737Z,19.52
2023-02-09T10:45:44.597Z,22.27
2023-02-09T10:48:12.153Z,23.48
2023-02-09T10:50:52.364Z,23.38
2023-02-09T10:53:23.888Z,20.92
2023-02-09T10:55:58.177Z,21.88
2023-02-09T10:58:35.259Z,23.00
2023-02-09T11:01:28.622Z,20.52
2023-02-09T11:04:05.485Z,19.67
2023-02-09T11:09:21.922Z,22.00
2023-02-09T11:11:49.515Z,20.17
2023-02-09T11:14:18.492Z,19.45
2023-02-09T11:17:10.687Z,20.10
2023-02-09T11:19:52.937Z,20.65
2023-02-09T11:22:52.414Z,20.55
2023-02-09T11:25:34.244Z,20.15
2023-02-09T11:28:01.610Z,20.08
2023-02-09T11:30:41.155Z,22.13
2023-02-09T11:33:46.085Z,19.98
2023-02-09T11:36:29.873Z,18.63
2023-02-09T11:39:25.071Z,19.63
2023-02-09T11:42:17.833Z,18.40
2023-02-09T11:44:53.714Z,18.92
2023-02-09T11:47:40.601Z,18.55
2023-02-09T11:50:17.986Z,19.53
2023-02-09T11:53:27.354Z,18.25
2023-02-09T11:56:18.179Z,17.23
2023-02-09T11:58:57.785Z,14.95
2023-02-09T12:01:46.640Z,14.93
2023-02-09T12:04:16.883Z,14.10
2023-02-09T12:06:55.075Z,14.10
2023-02-09T12:09:44.555Z,14.40
2023-02-09T12:12:44.184Z,14.80
2023-02-09T12:15:19.963Z,15.60
2023-02-09T12:17:57.527Z,15.57
2023-02-09T12:20:37.359Z,14.80
2023-02-09T12:23:17.244Z,15.55
2023-02-09T12:25:54.808Z,14.32
2023-02-09T12:28:31.376Z,15.27
2023-02-09T12:31:03.788Z,14.60
2023-02-09T12:33:37.107Z,13.38
2023-02-09T12:36:34.131Z,12.75
2023-02-09T12:39:25.143Z,13.48
2023-02-09T12:41:56.199Z,15.10
2023-02-09T12:44:23.584Z,16.33
2023-02-09T12:46:58.186Z,14.82
2023-02-09T12:49:28.776Z,14.00
2023-02-09T12:52:08.630Z,14.10
2023-02-09T12:54:48.236Z,14.60
2023-02-09T12:57:22.644Z,13.73
2023-02-09T12:59:50.591Z,15.82
2023-02-09T13:02:49.975Z,14.18
2023-02-09T13:08:11.818Z,13.98
2023-02-09T13:10:51.912Z,13.57
2023-02-09T13:13:46.440Z,14.55
2023-02-09T13:16:22.999Z,14.52
2023-02-09T13:19:46.844Z,15.05
2023-02-09T13:23:24.611Z,14.65
2023-02-09T13:26:01.923Z,15.40
2023-02-09T13:28:29.691Z,16.52
2023-02-09T13:31:06.086Z,16.13
2023-02-09T13:33:45.140Z,16.65
2023-02-09T13:36:31.048Z,16.17
2023-02-09T13:38:58.756Z,18.00
2023-02-09T13:41:37.385Z,14.70
2023-02-09T13:44:27.014Z,14.45
2023-02-09T13:47:00.718Z,14.27
2023-02-09T13:49:30.119Z,13.38
2023-02-09T13:52:16.542Z,13.27
2023-02-09T13:54:44.554Z,12.88
2023-02-09T13:57:29.673Z,12.48
2023-02-09T14:00:05.528Z,13.50
2023-02-09T14:02:35.644Z,13.25
2023-02-09T14:05:51.868Z,12.43
2023-02-09T14:08:19.110Z,12.15
2023-02-09T14:11:01.070Z,12.32
2023-02-09T14:13:40.179Z,10.52
2023-02-09T14:16:11.875Z,13.30
2023-02-09T14:19:02.877Z,10.63
2023-02-09T14:24:30.229Z,7.53
2023-02-09T14:27:07.913Z,6.60
2023-02-09T14:29:45.455Z,7.82
2023-02-09T14:32:40.403Z,6.97
2023-02-09T14:35:24.889Z,9.20
2023-02-09T14:37:55.094Z,8.70
2023-02-09T14:40:31.004Z,8.98
2023-02-09T14:43:27.323Z,7.47
2023-02-09T14:46:01.191Z,6.38
2023-02-09T14:48:31.218Z,6.93
2023-02-09T14:51:13.096Z,6.00
2023-02-09T14:53:43.379Z,5.32
2023-02-09T14:56:24.819Z,5.22
2023-02-09T14:58:52.323Z,5.55
2023-02-09T15:01:19.837Z,4.80
2023-02-09T15:03:47.432Z,5.35
2023-02-09T15:06:16.091Z,5.20
2023-02-09T15:08:43.718Z,5.38
2023-02-09T15:11:42.231Z,3.65
2023-02-09T15:14:11.506Z,4.68
2023-02-09T15:16:39.274Z,2.92
2023-02-09T15:19:17.342Z,3.42
2023-02-09T15:21:47.539Z,2.70
2023-02-09T15:24:18.065Z,3.53
2023-02-09T15:26:45.584Z,3.20
2023-02-09T15:29:15.343Z,3.58
2023-02-09T15:31:43.077Z,3.67
2023-02-09T15:34:11.622Z,3.03
2023-02-09T15:36:39.350Z,3.05
2023-02-09T15:39:27.938Z,2.75
2023-02-09T15:42:13.826Z,3.25
2023-02-09T15:44:59.604Z,2.95
2023-02-09T15:47:45.621Z,2.47
2023-02-09T15:50:16.910Z,2.67
2023-02-09T15:52:51.850Z,2.47
2023-02-09T15:55:21.550Z,3.45
2023-02-09T15:57:52.659Z,5.18
2023-02-09T16:00:35.991Z,5.68
2023-02-09T16:03:19.362Z,4.53
2023-02-09T16:05:50.126Z,3.42
2023-02-09T16:08:33.423Z,3.17
2023-02-09T16:11:01.917Z,3.28
2023-02-09T16:13:32.589Z,2.50
2023-02-09T16:16:15.879Z,2.70
2023-02-09T16:18:45.492Z,2.88
2023-02-09T16:21:31.607Z,2.92
2023-02-09T16:24:04.329Z,3.78
2023-02-09T16:26:58.546Z,4.05
2023-02-09T16:29:26.921Z,4.72
2023-02-09T16:31:54.609Z,4.47
2023-02-09T16:34:22.073Z,4.03
2023-02-09T16:36:49.805Z,3.05
2023-02-09T16:39:20.156Z,3.92
2023-02-09T16:41:49.667Z,4.03
2023-02-09T16:44:24.389Z,3.42
2023-02-09T16:46:57.415Z,5.35
2023-02-09T16:49:40.836Z,5.18
2023-02-09T16:52:17.282Z,7.63
2023-02-09T16:54:49.094Z,3.80
2023-02-09T16:57:18.794Z,4.03
2023-02-09T16:59:46.431Z,5.03
2023-02-09T17:02:22.660Z,4.63
2023-02-09T17:04:50.115Z,5.47
2023-02-09T17:07:17.432Z,5.32
2023-02-09T17:09:44.717Z,5.78
2023-02-09T17:12:12.415Z,9.07
2023-02-09T17:14:39.700Z,10.52
2023-02-09T17:17:09.978Z,8.40
2023-02-09T17:19:47.303Z,9.80
2023-02-09T17:22:16.197Z,11.70
2023-02-09T17:24:43.482Z,12.65
2023-02-09T17:27:11.862Z,18.55
2023-02-09T17:29:39.145Z,20.60
2023-02-09T17:32:06.728Z,23.58
2023-02-09T17:34:34.055Z,22.63
2023-02-09T17:37:01.304Z,18.90
2023-02-09T17:39:30.748Z,17.48
2023-02-09T17:41:59.582Z,17.20
2023-02-09T17:44:43.640Z,18.25
2023-02-09T17:47:17.609Z,16.67
2023-02-09T17:49:45.453Z,16.17
2023-02-09T17:52:19.240Z,16.98
2023-02-09T17:54:47.079Z,18.13
2023-02-09T17:57:16.499Z,16.25
2023-02-09T17:59:44.161Z,18.55
2023-02-09T18:02:17.386Z,24.90
2023-02-09T18:04:44.770Z,41.58
2023-02-09T18:07:13.861Z,17.67
2023-02-09T18:09:41.129Z,36.35
2023-02-09T18:12:24.033Z,17.60
2023-02-09T18:14:51.538Z,36.78
2023-02-09T18:17:19.383Z,12.07
2023-02-09T18:19:46.741Z,19.67
2023-02-09T18:22:18.023Z,24.83
2023-02-09T18:24:45.777Z,12.05
2023-02-09T18:27:19.203Z,9.82
2023-02-09T18:29:46.531Z,8.57
2023-02-09T18:32:16.441Z,8.55
2023-02-09T18:34:44.281Z,8.68
2023-02-09T18:37:13.908Z,8.02
2023-02-09T18:39:46.035Z,8.02
2023-02-09T18:42:15.433Z,10.10
2023-02-09T18:44:43.688Z,7.35
2023-02-09T18:47:11.457Z,8.38
2023-02-09T18:49:39.345Z,12.07
2023-02-09T18:52:08.393Z,12.32
2023-02-09T18:54:36.024Z,8.32
2023-02-09T18:57:03.503Z,9.90
2023-02-09T18:59:32.227Z,8.75
2023-02-09T19:02:00.202Z,8.20
2023-02-09T19:04:27.606Z,9.43
2023-02-09T19:06:55.089Z,9.02
2023-02-09T19:09:22.404Z,8.63
2023-02-09T19:11:49.706Z,9.88
2023-02-09T19:14:35.605Z,9.35
2023-02-09T19:17:03.274Z,9.98
2023-02-09T19:19:30.800Z,9.63
2023-02-09T19:22:00.143Z,10.32
2023-02-09T19:24:28.450Z,8.30
2023-02-09T19:26:56.061Z,7.78
2023-02-09T19:29:28.820Z,7.32
2023-02-09T19:31:56.256Z,7.15
2023-02-09T19:34:23.840Z,8.23
2023-02-09T19:36:51.221Z,8.73
2023-02-09T19:39:19.194Z,7.78
2023-02-09T19:41:48.945Z,8.63
2023-02-09T19:44:16.368Z,9.50
2023-02-09T19:46:43.861Z,8.18
2023-02-09T19:49:11.632Z,9.13
2023-02-09T19:51:38.993Z,9.77
2023-02-09T19:54:06.463Z,8.65
2023-02-09T19:56:33.755Z,11.15
2023-02-09T19:59:01.497Z,9.55
2023-02-09T20:01:31.313Z,8.95
2023-02-09T20:03:59.111Z,9.68
2023-02-09T20:06:26.428Z,9.80
2023-02-09T20:08:53.818Z,11.38
2023-02-09T20:11:21.443Z,9.30
2023-02-09T20:13:53.475Z,9.10
2023-02-09T20:16:24.544Z,9.43
2023-02-09T20:18:52.553Z,8.45
2023-02-09T20:21:22.264Z,9.93
2023-02-09T20:23:53.101Z,9.77
2023-02-09T20:26:23.518Z,11.00
2023-02-09T20:28:51.048Z,10.23
2023-02-09T20:31:19.905Z,12.25
2023-02-09T20:33:47.330Z,10.15
2023-02-09T20:36:14.995Z,12.48
2023-02-09T20:38:42.297Z,10.75
2023-02-09T20:41:11.950Z,10.35
2023-02-09T20:43:58.804Z,10.70
2023-02-09T20:46:43.966Z,8.75
2023-02-09T20:49:16.161Z,12.30
2023-02-09T20:51:45.678Z,13.05
2023-02-09T20:54:13.738Z,12.73
2023-02-09T20:56:41.547Z,14.45
2023-02-09T20:59:09.526Z,13.30
2023-02-09T21:01:38.229Z,13.90
2023-02-09T21:04:07.317Z,13.35
2023-02-09T21:06:38.040Z,12.95
2023-02-09T21:09:06.461Z,12.48
2023-02-09T21:11:33.994Z,12.13
2023-02-09T21:14:01.457Z,12.93
2023-02-09T21:16:29.341Z,12.75
2023-02-09T21:18:57.261Z,13.00
2023-02-09T21:21:26.899Z,12.57
2023-02-09T21:23:54.466Z,14.63
2023-02-09T21:26:25.296Z,13.95
2023-02-09T21:29:06.344Z,13.98
2023-02-09T21:31:34.180Z,12.70
2023-02-09T21:34:01.520Z,12.38
2023-02-09T21:36:28.882Z,13.23
2023-02-09T21:38:56.170Z,12.48
2023-02-09T21:41:44.450Z,14.65
2023-02-09T21:44:12.983Z,11.95
2023-02-09T21:46:40.268Z,13.02
2023-02-09T21:49:07.776Z,12.82
2023-02-09T21:51:35.481Z,13.27
2023-02-09T21:54:02.762Z,13.82
2023-02-09T21:56:30.105Z,11.90
2023-02-09T21:58:57.405Z,12.80
2023-02-09T22:01:24.785Z,12.98
2023-02-09T22:03:57.255Z,14.43
2023-02-09T22:06:25.565Z,14.75
2023-02-09T22:08:53.009Z,14.85
2023-02-09T22:11:20.323Z,13.27
2023-02-09T22:13:47.818Z,14.40
2023-02-09T22:16:20.906Z,13.82
2023-02-09T22:18:48.313Z,12.40
2023-02-09T22:21:15.652Z,12.70
2023-02-09T22:23:43.206Z,13.18
2023-02-09T22:26:12.921Z,13.30
2023-02-09T22:28:41.559Z,13.35
2023-02-09T22:31:11.885Z,12.63
2023-02-09T22:33:39.875Z,11.93
2023-02-09T22:36:09.574Z,13.00
2023-02-09T22:38:37.126Z,12.82
2023-02-09T22:41:22.093Z,12.05
2023-02-09T22:43:51.562Z,12.85
2023-02-09T22:46:20.105Z,12.35
2023-02-09T22:48:55.324Z,13.52
2023-02-09T22:51:24.341Z,12.48
2023-02-09T22:53:51.794Z,12.25
2023-02-09T22:56:19.293Z,13.55
2023-02-09T22:58:47.047Z,13.02
2023-02-09T23:01:14.991Z,15.32
2023-02-09T23:03:42.498Z,12.90
2023-02-09T23:06:13.848Z,13.10
2023-02-09T23:08:41.189Z,12.88
2023-02-09T23:11:10.877Z,12.05
2023-02-09T23:13:38.402Z,12.40
2023-02-09T23:16:12.435Z,12.88
2023-02-09T23:18:44.954Z,10.88
2023-02-09T23:21:12.687Z,12.88
2023-02-09T23:23:40.080Z,11.23
2023-02-09T23:26:07.534Z,12.27
2023-02-09T23:28:35.239Z,12.68
2023-02-09T23:31:07.520Z,12.63
2023-02-09T23:33:36.688Z,12.75
2023-02-09T23:36:06.088Z,11.35
2023-02-09T23:38:33.382Z,12.80
2023-02-09T23:41:12.671Z,12.70
2023-02-09T23:43:40.594Z,11.35
2023-02-09T23:46:12.049Z,10.40
2023-02-09T23:48:39.537Z,11.88
2023-02-09T23:51:13.303Z,10.43
2023-02-09T23:53:40.686Z,13.30
2023-02-09T23:56:08.528Z,10.57
2023-02-09T23:58:38.248Z,10.00
