createdAt,value
2018-08-09T00:00:59.512Z,67.60
2018-08-09T00:03:33.859Z,68.50
2018-08-09T00:06:08.056Z,68.40
2018-08-09T00:08:42.396Z,68.50
2018-08-09T00:11:16.650Z,68.70
2018-08-09T00:13:50.915Z,68.70
2018-08-09T00:16:25.199Z,69.50
2018-08-09T00:18:59.510Z,70.40
2018-08-09T00:21:34.276Z,70.10
2018-08-09T00:24:08.516Z,68.80
2018-08-09T00:26:42.720Z,69.10
2018-08-09T00:29:17.081Z,69.50
2018-08-09T00:31:51.383Z,70.40
2018-08-09T00:34:25.739Z,71.00
2018-08-09T00:36:59.984Z,70.70
2018-08-09T00:39:34.267Z,70.70
2018-08-09T00:42:08.516Z,71.40
2018-08-09T00:44:42.724Z,71.80
2018-08-09T00:47:17.045Z,71.80
2018-08-09T00:49:51.380Z,72.40
2018-08-09T00:52:25.624Z,72.50
2018-08-09T00:54:59.956Z,73.60
2018-08-09T00:57:34.267Z,74.70
2018-08-09T01:00:08.588Z,75.30
2018-08-09T01:02:42.852Z,75.00
2018-08-09T01:05:17.159Z,74.40
2018-08-09T01:07:51.512Z,74.60
2018-08-09T01:10:25.856Z,74.40
2018-08-09T01:13:00.248Z,74.50
2018-08-09T01:15:34.399Z,74.30
2018-08-09T01:18:09.480Z,73.20
2018-08-09T01:20:43.823Z,73.50
2018-08-09T01:23:18.009Z,74.10
2018-08-09T01:25:52.252Z,74.30
2018-08-09T01:28:26.524Z,75.20
2018-08-09T01:31:00.759Z,75.30
2018-08-09T01:33:34.981Z,75.00
2018-08-09T01:36:09.252Z,75.00
2018-08-09T01:38:43.548Z,75.60
2018-08-09T01:41:17.968Z,75.40
2018-08-09T01:44:01.554Z,75.20
2018-08-09T01:46:35.732Z,74.90
2018-08-09T01:49:09.980Z,75.80
2018-08-09T01:51:44.279Z,75.60
2018-08-09T01:54:18.632Z,76.20
2018-08-09T01:56:53.716Z,77.10
2018-08-09T01:59:28.152Z,77.40
2018-08-09T02:02:02.560Z,76.60
2018-08-09T02:04:36.877Z,76.00
2018-08-09T02:07:11.310Z,76.00
2018-08-09T02:09:45.591Z,76.10
2018-08-09T02:12:19.945Z,77.10
2018-08-09T02:14:54.284Z,78.10
2018-08-09T02:17:28.581Z,78.60
2018-08-09T02:20:02.939Z,78.50
2018-08-09T02:22:37.299Z,77.70
2018-08-09T02:25:11.663Z,77.50
2018-08-09T02:27:45.837Z,77.70
2018-08-09T02:30:20.173Z,77.50
2018-08-09T02:32:54.532Z,77.20
2018-08-09T02:35:28.707Z,78.50
2018-08-09T02:38:02.980Z,79.30
2018-08-09T02:40:37.333Z,79.70
2018-08-09T02:43:11.552Z,80.50
2018-08-09T02:45:45.808Z,80.50
2018-08-09T02:48:19.965Z,80.10
2018-08-09T02:50:54.272Z,79.60
2018-08-09T02:53:28.539Z,79.20
2018-08-09T02:56:03.050Z,78.80
2018-08-09T02:58:37.244Z,79.20
2018-08-09T03:01:11.428Z,79.60
2018-08-09T03:03:45.720Z,80.50
2018-08-09T03:06:20.052Z,80.00
2018-08-09T03:08:54.492Z,80.00
2018-08-09T03:11:28.800Z,81.70
2018-08-09T03:14:03.177Z,84.90
2018-08-09T03:16:37.379Z,85.30
2018-08-09T03:19:11.560Z,83.60
2018-08-09T03:21:45.750Z,83.50
2018-08-09T03:24:20.174Z,81.80
2018-08-09T03:26:54.473Z,82.20
2018-08-09T03:29:28.812Z,83.10
2018-08-09T03:32:03.201Z,83.80
2018-08-09T03:34:37.591Z,84.50
2018-08-09T03:37:11.947Z,85.10
2018-08-09T03:39:46.216Z,84.60
2018-08-09T03:42:20.486Z,85.50
2018-08-09T03:44:54.808Z,86.80
2018-08-09T03:47:29.148Z,86.80
2018-08-09T03:50:03.469Z,85.30
2018-08-09T03:52:37.812Z,85.80
2018-08-09T03:55:12.162Z,85.80
2018-08-09T03:57:46.392Z,85.60
2018-08-09T04:00:20.724Z,85.70
2018-08-09T04:02:54.952Z,86.20
2018-08-09T04:05:29.212Z,85.50
2018-08-09T04:08:03.522Z,85.80
2018-08-09T04:10:37.844Z,85.30
2018-08-09T04:13:12.207Z,84.50
2018-08-09T04:15:46.566Z,84.50
2018-08-09T04:18:20.827Z,84.60
2018-08-09T04:20:55.132Z,84.60
2018-08-09T04:23:29.463Z,85.70
2018-08-09T04:26:03.816Z,87.00
2018-08-09T04:28:41.712Z,86.10
2018-08-09T04:31:15.924Z,85.50
2018-08-09T04:33:50.300Z,85.50
2018-08-09T04:36:24.616Z,86.10
2018-08-09T04:38:58.835Z,86.80
2018-08-09T04:41:33.040Z,86.80
2018-08-09T04:44:07.492Z,87.10
2018-08-09T04:46:41.792Z,88.20
2018-08-09T04:49:16.379Z,89.00
2018-08-09T04:51:50.584Z,88.90
2018-08-09T04:54:24.835Z,89.30
2018-08-09T04:56:59.064Z,89.50
2018-08-09T04:59:33.402Z,90.10
2018-08-09T05:02:07.752Z,90.10
2018-08-09T05:04:42.054Z,89.80
2018-08-09T05:07:16.411Z,89.10
2018-08-09T05:09:50.700Z,88.20
2018-08-09T05:12:25.124Z,88.30
2018-08-09T05:14:59.349Z,88.30
2018-08-09T05:17:33.776Z,88.20
2018-08-09T05:20:08.108Z,87.90
2018-08-09T05:22:42.400Z,88.60
2018-08-09T05:25:16.786Z,88.70
2018-08-09T05:27:50.949Z,88.70
2018-08-09T05:30:25.139Z,89.00
2018-08-09T05:32:59.303Z,88.20
2018-08-09T05:35:33.636Z,87.70
2018-08-09T05:38:07.876Z,86.40
2018-08-09T05:40:42.186Z,86.70
2018-08-09T05:43:16.572Z,86.30
2018-08-09T05:45:50.961Z,86.20
2018-08-09T05:48:25.268Z,85.90
2018-08-09T05:50:59.560Z,86.60
2018-08-09T05:53:33.870Z,87.40
2018-08-09T05:56:08.172Z,88.10
2018-08-09T05:58:42.476Z,85.90
2018-08-09T06:13:15.025Z,84.90
2018-08-09T06:15:49.586Z,84.70
2018-08-09T06:18:23.856Z,84.40
2018-08-09T06:20:58.024Z,83.80
2018-08-09T06:23:32.452Z,85.30
2018-08-09T06:26:06.863Z,86.40
2018-08-09T06:28:41.213Z,85.20
2018-08-09T06:31:15.363Z,86.60
2018-08-09T06:33:49.717Z,87.00
2018-08-09T06:36:24.408Z,86.20
2018-08-09T06:38:58.668Z,85.70
2018-08-09T06:41:33.012Z,85.30
2018-08-09T06:44:07.556Z,84.60
2018-08-09T06:46:42.038Z,83.30
2018-08-09T06:49:29.457Z,84.80
2018-08-09T06:52:03.783Z,84.80
2018-08-09T06:54:37.976Z,83.40
2018-08-09T06:57:12.168Z,84.20
2018-08-09T06:59:46.515Z,85.20
2018-08-09T07:02:20.848Z,84.40
2018-08-09T07:04:55.180Z,83.10
2018-08-09T07:07:29.507Z,82.20
2018-08-09T07:10:04.796Z,82.50
2018-08-09T07:12:39.181Z,81.80
2018-08-09T07:15:13.963Z,82.40
2018-08-09T07:17:48.384Z,82.90
2018-08-09T07:20:22.804Z,83.90
2018-08-09T07:22:57.295Z,86.40
2018-08-09T07:25:31.728Z,86.90
2018-08-09T07:28:06.808Z,87.40
2018-08-09T07:30:41.168Z,86.50
2018-08-09T07:33:15.472Z,86.60
2018-08-09T07:35:49.651Z,88.00
2018-08-09T07:38:23.932Z,88.90
2018-08-09T07:40:58.272Z,88.10
2018-08-09T07:43:32.479Z,88.50
2018-08-09T07:46:06.981Z,88.10
2018-08-09T07:48:41.277Z,86.80
2018-08-09T07:51:15.735Z,86.50
2018-08-09T07:53:50.081Z,83.10
2018-08-09T07:56:24.441Z,78.70
2018-08-09T07:58:58.772Z,76.90
2018-08-09T08:01:33.050Z,76.60
2018-08-09T08:04:07.496Z,74.70
2018-08-09T08:06:41.773Z,74.70
2018-08-09T08:09:16.072Z,74.00
2018-08-09T08:11:50.349Z,74.60
2018-08-09T08:14:24.516Z,76.00
2018-08-09T08:16:58.884Z,73.90
2018-08-09T08:19:33.156Z,74.60
2018-08-09T08:22:07.909Z,75.00
2018-08-09T08:24:42.190Z,73.60
2018-08-09T08:27:16.600Z,74.80
2018-08-09T08:29:50.765Z,73.30
2018-08-09T08:32:25.100Z,72.20
2018-08-09T08:34:59.327Z,71.00
2018-08-09T08:37:33.691Z,72.50
2018-08-09T08:40:08.371Z,73.60
2018-08-09T08:42:42.739Z,73.30
2018-08-09T08:45:17.040Z,72.60
2018-08-09T08:47:51.372Z,71.00
2018-08-09T08:50:25.647Z,71.00
2018-08-09T08:53:00.033Z,69.70
2018-08-09T08:55:34.363Z,72.30
2018-08-09T08:58:08.748Z,72.40
2018-08-09T09:00:42.939Z,72.90
2018-08-09T09:03:17.124Z,72.50
2018-08-09T09:05:51.456Z,73.70
2018-08-09T09:08:25.777Z,72.80
2018-08-09T09:11:00.008Z,73.00
2018-08-09T09:13:34.278Z,73.00
2018-08-09T09:16:08.633Z,74.80
2018-08-09T09:18:42.979Z,74.20
2018-08-09T09:21:17.216Z,72.90
2018-08-09T09:23:51.457Z,72.70
2018-08-09T09:26:25.988Z,73.40
2018-08-09T09:29:00.297Z,74.60
2018-08-09T09:31:34.564Z,75.40
2018-08-09T09:34:08.960Z,76.10
2018-08-09T09:36:43.316Z,76.90
2018-08-09T09:39:17.678Z,76.70
2018-08-09T09:41:51.876Z,74.80
2018-08-09T09:44:26.244Z,73.50
2018-08-09T09:47:00.532Z,72.50
2018-08-09T09:49:34.715Z,72.80
2018-08-09T09:52:08.944Z,72.40
2018-08-09T09:54:43.224Z,71.20
2018-08-09T09:57:17.624Z,70.20
2018-08-09T09:59:51.859Z,70.60
2018-08-09T10:02:26.125Z,71.50
2018-08-09T10:05:00.424Z,71.00
2018-08-09T10:07:34.683Z,69.00
2018-08-09T10:10:09.552Z,68.40
2018-08-09T10:12:43.960Z,72.30
2018-08-09T10:15:18.204Z,73.20
2018-08-09T10:17:52.556Z,71.90
2018-08-09T10:20:26.847Z,72.90
2018-08-09T10:23:01.076Z,71.60
2018-08-09T10:25:35.416Z,71.00
2018-08-09T10:28:09.711Z,70.10
2018-08-09T10:30:44.093Z,68.50
2018-08-09T10:33:18.423Z,70.70
2018-08-09T10:35:52.640Z,69.50
2018-08-09T10:38:26.834Z,69.30
2018-08-09T10:41:01.169Z,67.50
2018-08-09T10:43:35.476Z,66.40
2018-08-09T10:46:09.739Z,66.80
2018-08-09T10:48:44.072Z,67.50
2018-08-09T10:51:18.274Z,68.20
2018-08-09T10:53:52.583Z,66.90
2018-08-09T10:56:27.044Z,66.60
2018-08-09T10:59:01.270Z,65.80
2018-08-09T11:01:35.619Z,67.10
2018-08-09T11:04:10.031Z,65.20
2018-08-09T11:06:44.204Z,64.10
2018-08-09T11:09:18.598Z,65.90
2018-08-09T11:11:52.985Z,67.70
2018-08-09T11:14:27.341Z,67.90
2018-08-09T11:17:01.644Z,69.00
2018-08-09T11:19:35.792Z,66.20
2018-08-09T11:22:10.183Z,66.80
2018-08-09T11:24:44.390Z,66.80
2018-08-09T11:27:18.628Z,65.70
2018-08-09T11:29:52.917Z,65.50
2018-08-09T11:32:27.306Z,65.00
2018-08-09T11:35:01.580Z,64.60
2018-08-09T11:37:35.975Z,64.60
2018-08-09T11:40:10.327Z,63.80
2018-08-09T11:42:44.531Z,64.30
2018-08-09T11:45:18.851Z,63.10
2018-08-09T11:47:53.186Z,62.50
2018-08-09T11:50:27.388Z,62.40
2018-08-09T11:53:01.844Z,62.00
2018-08-09T11:55:36.036Z,62.80
2018-08-09T11:58:10.648Z,62.20
2018-08-09T12:00:45.714Z,62.80
2018-08-09T12:03:20.018Z,61.90
2018-08-09T12:05:54.304Z,61.10
2018-08-09T12:08:28.635Z,62.00
2018-08-09T12:14:47.075Z,60.90
2018-08-09T12:17:21.496Z,61.60
2018-08-09T12:19:55.676Z,60.90
2018-08-09T12:22:30.002Z,60.60
2018-08-09T12:25:04.656Z,60.40
2018-08-09T12:27:38.937Z,60.90
2018-08-09T12:30:14.934Z,61.80
2018-08-09T12:32:49.208Z,61.70
2018-08-09T12:35:23.508Z,62.50
2018-08-09T12:37:57.761Z,62.10
2018-08-09T12:40:32.174Z,61.70
2018-08-09T12:43:06.612Z,62.30
2018-08-09T12:45:40.805Z,61.80
2018-08-09T12:48:15.113Z,62.10
2018-08-09T12:50:54.319Z,62.80
2018-08-09T12:53:29.631Z,62.40
2018-08-09T12:56:04.092Z,63.60
2018-08-09T12:58:38.940Z,64.10
2018-08-09T13:01:13.353Z,64.60
2018-08-09T13:03:47.748Z,65.30
2018-08-09T13:06:22.053Z,65.10
2018-08-09T13:08:56.444Z,64.50
2018-08-09T13:11:32.382Z,64.60
2018-08-09T13:14:06.922Z,65.70
2018-08-09T13:16:41.327Z,65.80
2018-08-09T13:19:15.648Z,66.40
2018-08-09T13:21:50.056Z,66.70
2018-08-09T13:24:24.318Z,67.50
2018-08-09T13:26:58.812Z,66.90
2018-08-09T13:29:33.318Z,65.70
2018-08-09T13:32:07.575Z,65.10
2018-08-09T13:34:41.920Z,64.60
2018-08-09T13:37:16.528Z,64.30
2018-08-09T13:39:50.704Z,65.40
2018-08-09T13:42:24.967Z,67.20
2018-08-09T13:44:59.300Z,69.30
2018-08-09T13:47:33.491Z,69.60
2018-08-09T13:50:08.173Z,69.10
2018-08-09T13:52:42.735Z,68.50
2018-08-09T13:55:16.955Z,68.00
2018-08-09T13:57:51.120Z,68.00
2018-08-09T14:00:25.432Z,68.30
2018-08-09T14:02:59.611Z,66.80
2018-08-09T14:05:33.968Z,66.80
2018-08-09T14:08:08.336Z,66.20
2018-08-09T14:10:42.716Z,66.50
2018-08-09T14:13:17.220Z,66.80
2018-08-09T14:15:51.603Z,66.50
2018-08-09T14:18:25.932Z,65.90
2018-08-09T14:21:00.314Z,70.90
2018-08-09T14:23:34.590Z,77.70
2018-08-09T14:26:08.989Z,84.00
2018-08-09T14:28:43.204Z,74.50
2018-08-09T14:43:21.965Z,73.10
2018-08-09T14:45:56.341Z,71.30
2018-08-09T14:48:30.902Z,72.80
2018-08-09T14:51:05.299Z,73.70
2018-08-09T14:53:39.534Z,74.00
2018-08-09T14:56:14.008Z,77.60
2018-08-09T14:58:48.383Z,71.50
2018-08-09T15:01:22.697Z,77.40
2018-08-09T15:03:56.891Z,76.60
2018-08-09T15:06:31.792Z,73.50
2018-08-09T15:09:08.396Z,76.10
2018-08-09T15:11:42.761Z,77.80
2018-08-09T15:14:17.217Z,79.20
2018-08-09T15:16:51.456Z,79.50
2018-08-09T15:19:25.787Z,78.70
2018-08-09T15:22:00.033Z,78.40
2018-08-09T15:24:34.624Z,79.60
2018-08-09T15:27:08.820Z,79.90
2018-08-09T15:29:43.772Z,80.60
2018-08-09T15:32:18.072Z,81.70
2018-08-09T15:34:52.380Z,80.80
2018-08-09T15:37:26.685Z,80.60
2018-08-09T15:40:01.266Z,81.00
2018-08-09T15:42:35.788Z,80.20
2018-08-09T15:45:11.581Z,80.20
2018-08-09T15:47:45.854Z,81.00
2018-08-09T15:50:20.684Z,82.80
2018-08-09T15:52:54.933Z,82.20
2018-08-09T15:55:29.240Z,81.10
2018-08-09T15:58:03.820Z,81.20
2018-08-09T16:00:38.261Z,80.60
2018-08-09T16:03:12.582Z,82.00
2018-08-09T16:05:47.145Z,82.30
2018-08-09T16:08:21.650Z,81.40
2018-08-09T16:10:56.021Z,81.60
2018-08-09T16:13:30.361Z,82.00
2018-08-09T16:16:05.122Z,81.60
2018-08-09T16:18:40.464Z,80.50
2018-08-09T16:21:14.688Z,79.30
2018-08-09T16:23:48.909Z,79.40
2018-08-09T16:26:23.332Z,79.40
2018-08-09T16:28:57.547Z,78.90
2018-08-09T16:31:31.777Z,77.80
2018-08-09T16:34:06.074Z,78.50
2018-08-09T16:36:40.396Z,77.40
2018-08-09T16:39:14.969Z,76.30
2018-08-09T16:41:49.260Z,77.20
2018-08-09T16:44:23.657Z,76.10
2018-08-09T16:47:03.900Z,75.90
2018-08-09T16:49:38.168Z,76.30
2018-08-09T16:52:12.416Z,76.10
2018-08-09T16:54:46.789Z,76.30
2018-08-09T16:57:21.080Z,76.10
2018-08-09T16:59:55.516Z,75.30
2018-08-09T17:02:29.852Z,75.70
2018-08-09T17:05:05.582Z,74.70
2018-08-09T17:07:40.144Z,75.20
2018-08-09T17:10:15.983Z,75.30
2018-08-09T17:12:50.408Z,76.00
2018-08-09T17:15:26.497Z,74.20
2018-08-09T17:18:00.676Z,74.70
2018-08-09T17:20:35.032Z,74.10
2018-08-09T17:23:09.368Z,73.80
2018-08-09T17:25:43.656Z,73.30
2018-08-09T17:28:18.052Z,73.10
2018-08-09T17:30:52.340Z,73.10
2018-08-09T17:33:26.603Z,72.50
2018-08-09T17:36:00.908Z,72.30
2018-08-09T17:38:35.152Z,71.40
2018-08-09T17:41:09.324Z,71.20
2018-08-09T17:43:43.628Z,71.00
2018-08-09T17:46:17.983Z,70.80
2018-08-09T17:48:52.509Z,70.50
2018-08-09T17:51:26.811Z,70.50
2018-08-09T17:54:01.013Z,70.20
2018-08-09T17:56:35.316Z,70.00
2018-08-09T17:59:09.560Z,69.70
2018-08-09T18:01:43.988Z,69.90
2018-08-09T18:04:18.412Z,69.80
2018-08-09T18:06:52.699Z,68.90
2018-08-09T18:09:26.984Z,68.80
2018-08-09T18:12:01.351Z,68.70
2018-08-09T18:14:35.528Z,68.70
2018-08-09T18:17:09.696Z,68.50
2018-08-09T18:19:43.882Z,68.30
2018-08-09T18:22:18.168Z,68.70
2018-08-09T18:24:52.483Z,68.60
2018-08-09T18:27:26.827Z,68.10
2018-08-09T18:30:01.147Z,68.30
2018-08-09T18:32:35.460Z,68.90
2018-08-09T18:35:11.519Z,68.00
2018-08-09T18:37:45.825Z,68.10
2018-08-09T18:40:22.266Z,67.90
2018-08-09T18:42:56.669Z,68.40
2018-08-09T18:45:31.076Z,67.90
2018-08-09T18:48:05.445Z,68.20
2018-08-09T18:50:39.748Z,68.40
2018-08-09T18:53:14.215Z,67.70
2018-08-09T18:55:48.552Z,67.70
2018-08-09T18:58:22.852Z,66.70
2018-08-09T19:00:57.192Z,67.90
2018-08-09T19:03:31.488Z,67.50
2018-08-09T19:06:05.948Z,66.70
2018-08-09T19:08:40.133Z,66.90
2018-08-09T19:11:14.328Z,67.40
2018-08-09T19:13:48.737Z,67.20
2018-08-09T19:16:23.052Z,66.80
2018-08-09T19:18:57.566Z,66.70
2018-08-09T19:21:31.796Z,66.40
2018-08-09T19:24:06.033Z,67.20
2018-08-09T19:26:40.192Z,65.90
2018-08-09T19:29:14.388Z,66.30
2018-08-09T19:31:48.636Z,65.20
2018-08-09T19:34:22.856Z,66.40
2018-08-09T19:36:57.120Z,67.40
2018-08-09T19:39:31.432Z,65.60
2018-08-09T19:42:05.701Z,65.70
2018-08-09T19:44:40.051Z,66.10
2018-08-09T19:47:14.412Z,65.90
2018-08-09T19:49:48.585Z,66.00
2018-08-09T19:52:22.930Z,65.30
2018-08-09T19:54:57.216Z,66.40
2018-08-09T19:57:31.540Z,65.80
2018-08-09T20:00:07.268Z,66.20
2018-08-09T20:02:41.576Z,65.80
2018-08-09T20:05:15.820Z,64.50
2018-08-09T20:07:49.991Z,66.40
2018-08-09T20:10:24.319Z,62.80
2018-08-09T20:12:58.568Z,64.60
2018-08-09T20:15:32.748Z,64.40
2018-08-09T20:18:07.036Z,64.60
2018-08-09T20:20:41.376Z,64.90
2018-08-09T20:23:15.711Z,64.40
2018-08-09T20:25:49.968Z,64.40
2018-08-09T20:28:24.228Z,64.30
2018-08-09T20:30:58.612Z,62.70
2018-08-09T20:33:32.924Z,64.10
2018-08-09T20:36:07.283Z,64.40
2018-08-09T20:38:41.584Z,63.80
2018-08-09T20:41:15.948Z,62.80
2018-08-09T20:43:50.189Z,64.30
2018-08-09T20:46:24.415Z,63.10
2018-08-09T20:48:58.735Z,62.10
2018-08-09T20:51:32.996Z,61.80
2018-08-09T20:54:07.280Z,62.70
2018-08-09T20:56:41.683Z,63.60
2018-08-09T20:59:16.018Z,62.00
2018-08-09T21:01:50.344Z,61.70
2018-08-09T21:04:24.616Z,64.10
2018-08-09T21:06:58.909Z,62.50
2018-08-09T21:09:33.195Z,63.90
2018-08-09T21:12:07.524Z,61.80
2018-08-09T21:14:41.829Z,62.90
2018-08-09T21:17:16.272Z,63.80
2018-08-09T21:19:50.608Z,64.00
2018-08-09T21:22:24.780Z,63.30
2018-08-09T21:24:59.211Z,59.10
2018-08-09T21:27:33.384Z,63.10
2018-08-09T21:30:09.684Z,62.90
2018-08-09T21:32:44.375Z,62.90
2018-08-09T21:35:18.767Z,60.90
2018-08-09T21:37:53.026Z,62.90
2018-08-09T21:40:27.836Z,62.60
2018-08-09T21:43:02.193Z,61.10
2018-08-09T21:45:36.484Z,63.40
2018-08-09T21:48:10.628Z,62.80
2018-08-09T21:50:44.908Z,59.50
2018-08-09T21:53:19.164Z,59.50
2018-08-09T21:55:53.376Z,62.60
2018-08-09T21:58:27.676Z,62.40
2018-08-09T22:01:04.143Z,61.50
2018-08-09T22:03:38.612Z,60.90
2018-08-09T22:06:18.308Z,62.20
2018-08-09T22:08:57.667Z,58.20
2018-08-09T22:11:37.492Z,59.90
2018-08-09T22:14:17.024Z,62.90
2018-08-09T22:16:56.801Z,59.50
2018-08-09T22:19:36.396Z,59.00
2018-08-09T22:22:12.219Z,62.90
2018-08-09T22:24:46.657Z,61.20
2018-08-09T22:27:20.983Z,59.80
2018-08-09T22:29:55.287Z,61.30
2018-08-09T22:32:29.641Z,60.80
2018-08-09T22:35:04.956Z,61.60
2018-08-09T22:37:39.283Z,60.60
2018-08-09T22:40:13.509Z,59.00
2018-08-09T22:42:47.869Z,62.00
2018-08-09T22:45:22.215Z,61.80
2018-08-09T22:47:56.634Z,59.70
2018-08-09T22:50:30.908Z,62.20
2018-08-09T22:53:05.336Z,61.40
2018-08-09T22:55:39.552Z,61.10
2018-08-09T22:58:14.016Z,61.60
2018-08-09T23:00:48.232Z,62.00
2018-08-09T23:03:22.589Z,59.60
2018-08-09T23:05:56.796Z,62.10
2018-08-09T23:08:30.948Z,61.40
2018-08-09T23:11:05.499Z,60.20
2018-08-09T23:13:39.844Z,59.60
2018-08-09T23:16:14.076Z,60.00
2018-08-09T23:18:48.408Z,60.60
2018-08-09T23:21:22.664Z,58.70
2018-08-09T23:23:57.020Z,59.40
2018-08-09T23:26:31.397Z,60.90
2018-08-09T23:29:05.778Z,60.10
2018-08-09T23:31:40.149Z,61.00
2018-08-09T23:34:14.508Z,61.40
2018-08-09T23:36:48.770Z,61.90
2018-08-09T23:39:23.140Z,59.80
2018-08-09T23:41:57.460Z,61.00
2018-08-09T23:44:31.684Z,62.00
2018-08-09T23:47:06.388Z,60.10
2018-08-09T23:49:40.771Z,59.50
2018-08-09T23:52:15.079Z,61.50
2018-08-09T23:54:49.731Z,61.10
2018-08-09T23:57:24.066Z,61.30
2018-08-09T23:59:58.404Z,60.90
