createdAt,value
2023-05-01T00:00:51.235Z,38.07
2023-05-01T00:01:51.244Z,38.06
2023-05-01T00:02:51.351Z,38.01
2023-05-01T00:03:51.435Z,38.01
2023-05-01T00:04:51.362Z,37.98
2023-05-01T00:05:51.320Z,38.00
2023-05-01T00:06:51.475Z,37.97
2023-05-01T00:07:51.352Z,37.96
2023-05-01T00:08:51.399Z,37.96
2023-05-01T00:09:51.395Z,37.96
2023-05-01T00:10:51.442Z,37.94
2023-05-01T00:11:51.440Z,37.94
2023-05-01T00:12:51.456Z,37.95
2023-05-01T00:13:51.492Z,37.93
2023-05-01T00:14:51.499Z,37.92
2023-05-01T00:15:51.558Z,37.93
2023-05-01T00:16:51.598Z,37.93
2023-05-01T00:17:51.617Z,37.92
2023-05-01T00:18:51.593Z,37.93
2023-05-01T00:19:51.641Z,37.92
2023-05-01T00:20:51.650Z,37.90
2023-05-01T00:21:51.659Z,37.94
2023-05-01T00:22:51.721Z,37.93
2023-05-01T00:23:51.697Z,37.91
2023-05-01T00:24:51.676Z,37.91
2023-05-01T00:25:51.668Z,37.93
2023-05-01T00:26:51.690Z,37.93
2023-05-01T00:27:51.655Z,37.94
2023-05-01T00:28:51.649Z,37.93
2023-05-01T00:29:51.644Z,37.91
2023-05-01T00:30:51.635Z,37.91
2023-05-01T00:31:51.680Z,37.91
2023-05-01T00:32:51.638Z,37.92
2023-05-01T00:33:51.621Z,37.90
2023-05-01T00:34:51.605Z,37.91
2023-05-01T00:35:51.609Z,37.91
2023-05-01T00:36:51.602Z,37.88
2023-05-01T00:37:51.602Z,37.88
2023-05-01T00:38:51.604Z,37.89
2023-05-01T00:39:51.602Z,37.91
2023-05-01T00:40:51.596Z,37.89
2023-05-01T00:41:51.604Z,37.89
2023-05-01T00:42:51.622Z,37.88
2023-05-01T00:43:51.686Z,37.89
2023-05-01T00:44:51.590Z,37.87
2023-05-01T00:45:51.677Z,37.88
2023-05-01T00:46:51.576Z,37.87
2023-05-01T00:47:51.614Z,37.90
2023-05-01T00:48:51.573Z,37.87
2023-05-01T00:49:51.564Z,37.87
2023-05-01T00:50:51.558Z,37.88
2023-05-01T00:51:51.552Z,37.88
2023-05-01T00:52:51.556Z,37.87
2023-05-01T00:53:51.548Z,37.89
2023-05-01T00:54:51.570Z,37.86
2023-05-01T00:55:51.614Z,37.88
2023-05-01T00:56:51.634Z,37.87
2023-05-01T00:57:51.661Z,37.84
2023-05-01T00:58:51.708Z,37.86
2023-05-01T00:59:51.713Z,37.85
2023-05-01T01:00:51.777Z,37.86
2023-05-01T01:01:53.194Z,37.86
2023-05-01T01:02:51.801Z,37.85
2023-05-01T01:03:51.818Z,37.85
2023-05-01T01:04:51.834Z,37.86
2023-05-01T01:05:51.680Z,37.85
2023-05-01T01:06:51.657Z,37.86
2023-05-01T01:07:51.640Z,37.87
2023-05-01T01:08:51.626Z,37.84
2023-05-01T01:09:51.621Z,37.85
2023-05-01T01:10:51.621Z,37.85
2023-05-01T01:11:51.580Z,37.85
2023-05-01T01:12:51.561Z,37.83
2023-05-01T01:13:51.544Z,37.85
2023-05-01T01:14:51.546Z,37.84
2023-05-01T01:15:51.515Z,37.85
2023-05-01T01:16:51.511Z,37.84
2023-05-01T01:17:51.531Z,37.83
2023-05-01T01:18:51.466Z,37.83
2023-05-01T01:19:51.442Z,37.84
2023-05-01T01:20:51.430Z,37.82
2023-05-01T01:21:51.424Z,37.85
2023-05-01T01:22:51.404Z,37.84
2023-05-01T01:23:51.398Z,37.83
2023-05-01T01:24:51.385Z,37.85
2023-05-01T01:25:51.376Z,37.84
2023-05-01T01:26:51.363Z,37.84
2023-05-01T01:27:51.353Z,37.83
2023-05-01T01:28:51.332Z,37.82
2023-05-01T01:29:51.324Z,37.81
2023-05-01T01:30:51.374Z,37.81
2023-05-01T01:31:51.304Z,37.81
2023-05-01T01:32:51.296Z,37.83
2023-05-01T01:33:51.285Z,37.81
2023-05-01T01:34:51.264Z,37.83
2023-05-01T01:35:51.254Z,37.82
2023-05-01T01:36:51.240Z,37.82
2023-05-01T01:37:51.243Z,37.80
2023-05-01T01:38:51.269Z,37.80
2023-05-01T01:39:51.302Z,37.81
2023-05-01T01:40:51.328Z,37.78
2023-05-01T01:41:51.376Z,37.82
2023-05-01T01:42:51.385Z,37.82
2023-05-01T01:43:51.413Z,37.82
2023-05-01T01:44:51.453Z,37.80
2023-05-01T01:45:51.522Z,37.81
2023-05-01T01:46:51.552Z,37.81
2023-05-01T01:47:51.569Z,37.80
2023-05-01T01:48:51.579Z,37.79
2023-05-01T01:49:51.588Z,37.81
2023-05-01T01:50:51.623Z,37.82
2023-05-01T01:51:51.662Z,37.82
2023-05-01T01:52:51.678Z,37.81
2023-05-01T01:53:51.728Z,37.81
2023-05-01T01:54:51.737Z,37.80
2023-05-01T01:55:51.773Z,37.78
2023-05-01T01:56:51.798Z,37.81
2023-05-01T01:57:51.832Z,37.81
2023-05-01T01:58:51.870Z,37.80
2023-05-01T01:59:51.900Z,37.79
2023-05-01T02:00:51.929Z,37.79
2023-05-01T02:01:52.003Z,37.81
2023-05-01T02:02:52.064Z,37.80
2023-05-01T02:03:52.167Z,37.80
2023-05-01T02:04:52.059Z,37.81
2023-05-01T02:05:52.089Z,37.77
2023-05-01T02:06:52.184Z,37.80
2023-05-01T02:07:52.155Z,37.80
2023-05-01T02:08:52.197Z,37.78
2023-05-01T02:09:52.224Z,37.80
2023-05-01T02:10:52.264Z,37.80
2023-05-01T02:11:52.295Z,37.79
2023-05-01T02:12:52.343Z,37.78
2023-05-01T02:13:52.351Z,37.78
2023-05-01T02:14:52.389Z,37.78
2023-05-01T02:15:52.441Z,37.78
2023-05-01T02:16:52.448Z,37.78
2023-05-01T02:17:52.663Z,37.77
2023-05-01T02:18:52.536Z,37.78
2023-05-01T02:19:52.562Z,37.76
2023-05-01T02:20:52.573Z,37.80
2023-05-01T02:21:52.599Z,37.76
2023-05-01T02:22:52.637Z,37.78
2023-05-01T02:23:52.670Z,37.76
2023-05-01T02:24:52.692Z,37.76
2023-05-01T02:25:52.731Z,37.77
2023-05-01T02:26:52.764Z,37.78
2023-05-01T02:27:52.801Z,37.79
2023-05-01T02:28:52.837Z,37.76
2023-05-01T02:29:52.871Z,37.77
2023-05-01T02:30:52.900Z,37.78
2023-05-01T02:31:52.992Z,37.77
2023-05-01T02:32:53.065Z,37.77
2023-05-01T02:33:53.013Z,37.78
2023-05-01T02:34:53.098Z,37.77
2023-05-01T02:35:53.105Z,37.76
2023-05-01T02:36:53.129Z,37.76
2023-05-01T02:37:53.173Z,37.75
2023-05-01T02:38:53.215Z,37.75
2023-05-01T02:39:53.259Z,37.76
2023-05-01T02:40:53.283Z,37.74
2023-05-01T02:41:53.312Z,37.74
2023-05-01T02:42:53.368Z,37.76
2023-05-01T02:43:53.388Z,37.73
2023-05-01T02:44:53.418Z,37.75
2023-05-01T02:45:53.506Z,37.76
2023-05-01T02:46:53.594Z,37.74
2023-05-01T02:47:53.555Z,37.76
2023-05-01T02:48:53.557Z,37.72
2023-05-01T02:49:53.623Z,37.75
2023-05-01T02:50:53.659Z,37.75
2023-05-01T02:51:53.670Z,37.72
2023-05-01T02:52:53.715Z,37.71
2023-05-01T02:53:53.759Z,37.72
2023-05-01T02:54:53.804Z,37.73
2023-05-01T02:55:53.814Z,37.70
2023-05-01T02:56:53.881Z,37.75
2023-05-01T02:57:53.874Z,37.70
2023-05-01T02:58:53.916Z,37.71
2023-05-01T02:59:54.241Z,37.72
2023-05-01T03:00:54.104Z,37.72
2023-05-01T03:01:54.007Z,37.69
2023-05-01T03:02:54.045Z,37.70
2023-05-01T03:03:54.117Z,37.72
2023-05-01T03:04:54.127Z,37.70
2023-05-01T03:05:54.143Z,37.69
2023-05-01T03:06:54.270Z,37.69
2023-05-01T03:07:54.216Z,37.71
2023-05-01T03:08:54.250Z,37.70
2023-05-01T03:09:54.553Z,37.71
2023-05-01T03:10:54.324Z,37.70
2023-05-01T03:11:54.360Z,37.69
2023-05-01T03:12:54.386Z,37.66
2023-05-01T03:13:54.433Z,37.68
2023-05-01T03:14:54.464Z,37.69
2023-05-01T03:15:54.571Z,37.67
2023-05-01T03:16:54.759Z,37.67
2023-05-01T03:17:54.629Z,37.71
2023-05-01T03:18:54.620Z,37.68
2023-05-01T03:19:55.115Z,37.68
2023-05-01T03:20:54.716Z,37.70
2023-05-01T03:21:54.746Z,37.69
2023-05-01T03:22:54.802Z,37.68
2023-05-01T03:23:54.827Z,37.68
2023-05-01T03:24:54.857Z,37.68
2023-05-01T03:25:54.937Z,37.68
2023-05-01T03:26:54.929Z,37.68
2023-05-01T03:27:55.435Z,37.70
2023-05-01T03:28:55.006Z,37.68
2023-05-01T03:29:55.209Z,37.67
2023-05-01T03:30:55.068Z,37.69
2023-05-01T03:31:55.141Z,37.68
2023-05-01T03:32:55.255Z,37.67
2023-05-01T03:33:55.168Z,37.68
2023-05-01T03:34:55.228Z,37.65
2023-05-01T03:35:55.242Z,37.64
2023-05-01T03:36:55.281Z,37.66
2023-05-01T03:37:55.309Z,37.64
2023-05-01T03:38:55.383Z,37.65
2023-05-01T03:39:55.609Z,37.68
2023-05-01T03:40:55.419Z,37.68
2023-05-01T03:41:55.453Z,37.68
2023-05-01T03:42:55.482Z,37.67
2023-05-01T03:43:55.529Z,37.68
2023-05-01T03:44:55.565Z,37.66
2023-05-01T03:45:55.641Z,37.65
2023-05-01T03:46:55.659Z,37.65
2023-05-01T03:47:55.795Z,37.65
2023-05-01T03:48:55.728Z,37.67
2023-05-01T03:49:55.996Z,37.67
2023-05-01T03:50:55.809Z,37.70
2023-05-01T03:51:55.851Z,37.63
2023-05-01T03:52:55.889Z,37.66
2023-05-01T03:53:55.921Z,37.67
2023-05-01T03:54:55.983Z,37.63
2023-05-01T03:55:55.990Z,37.65
2023-05-01T03:56:56.020Z,37.64
2023-05-01T03:57:56.014Z,37.64
2023-05-01T03:58:56.022Z,37.64
2023-05-01T03:59:56.404Z,37.65
2023-05-01T04:00:56.034Z,37.62
2023-05-01T04:01:56.082Z,37.64
2023-05-01T04:02:56.279Z,37.63
2023-05-01T04:03:56.241Z,37.64
2023-05-01T04:04:56.065Z,37.66
2023-05-01T04:05:56.162Z,37.64
2023-05-01T04:06:56.077Z,37.66
2023-05-01T04:07:56.087Z,37.65
2023-05-01T04:08:56.085Z,37.63
2023-05-01T04:09:56.270Z,37.62
2023-05-01T04:10:56.119Z,37.63
2023-05-01T04:11:56.109Z,37.63
2023-05-01T04:12:56.111Z,37.63
2023-05-01T04:13:56.145Z,37.64
2023-05-01T04:14:56.167Z,37.64
2023-05-01T04:15:56.263Z,37.63
2023-05-01T04:16:56.261Z,37.62
2023-05-01T04:17:56.359Z,37.63
2023-05-01T04:18:56.342Z,37.62
2023-05-01T04:19:56.607Z,37.64
2023-05-01T04:20:56.429Z,37.61
2023-05-01T04:21:56.467Z,37.62
2023-05-01T04:22:56.512Z,37.61
2023-05-01T04:23:56.552Z,37.62
2023-05-01T04:24:56.614Z,37.62
2023-05-01T04:25:56.645Z,37.61
2023-05-01T04:26:56.719Z,37.61
2023-05-01T04:27:56.725Z,37.62
2023-05-01T04:28:56.769Z,37.64
2023-05-01T04:29:57.050Z,37.61
2023-05-01T04:30:56.844Z,37.63
2023-05-01T04:31:57.062Z,37.64
2023-05-01T04:32:56.981Z,37.61
2023-05-01T04:33:56.948Z,37.60
2023-05-01T04:34:56.985Z,37.63
2023-05-01T04:35:57.033Z,37.64
2023-05-01T04:36:57.067Z,37.63
2023-05-01T04:37:57.104Z,37.63
2023-05-01T04:38:57.148Z,37.62
2023-05-01T04:39:57.342Z,37.63
2023-05-01T04:40:57.229Z,37.61
2023-05-01T04:41:57.290Z,37.63
2023-05-01T04:42:57.335Z,37.63
2023-05-01T04:43:57.362Z,37.62
2023-05-01T04:44:57.395Z,37.61
2023-05-01T04:45:57.434Z,37.61
2023-05-01T04:46:57.544Z,37.64
2023-05-01T04:47:57.609Z,37.62
2023-05-01T04:48:57.554Z,37.61
2023-05-01T04:49:57.949Z,37.60
2023-05-01T04:50:57.617Z,37.61
2023-05-01T04:51:57.633Z,37.61
2023-05-01T04:52:57.675Z,37.62
2023-05-01T04:53:57.721Z,37.62
2023-05-01T04:54:57.790Z,37.62
2023-05-01T04:55:57.793Z,37.60
2023-05-01T04:56:57.817Z,37.61
2023-05-01T04:57:57.852Z,37.61
2023-05-01T04:58:57.922Z,37.60
2023-05-01T04:59:58.347Z,37.60
2023-05-01T05:00:57.981Z,37.61
2023-05-01T05:01:58.192Z,37.61
2023-05-01T05:02:58.137Z,37.61
2023-05-01T05:03:58.459Z,37.60
2023-05-01T05:04:58.109Z,37.61
2023-05-01T05:05:58.218Z,37.61
2023-05-01T05:06:58.199Z,37.60
2023-05-01T05:07:58.252Z,37.62
2023-05-01T05:08:58.263Z,37.60
2023-05-01T05:09:58.598Z,37.61
2023-05-01T05:10:58.315Z,37.53
2023-05-01T05:11:58.314Z,37.45
2023-05-01T05:12:58.318Z,37.30
2023-05-01T05:13:58.326Z,37.24
2023-05-01T05:14:58.367Z,37.18
2023-05-01T05:15:58.373Z,37.11
2023-05-01T05:16:58.766Z,37.12
2023-05-01T05:17:58.393Z,37.11
2023-05-01T05:18:58.397Z,37.06
2023-05-01T05:19:58.641Z,36.98
2023-05-01T05:20:58.438Z,36.97
2023-05-01T05:21:58.473Z,36.92
2023-05-01T05:22:58.516Z,36.87
2023-05-01T05:23:58.557Z,36.81
2023-05-01T05:24:58.604Z,36.86
2023-05-01T05:25:58.660Z,36.84
2023-05-01T05:26:58.716Z,36.77
2023-05-01T05:27:58.762Z,36.77
2023-05-01T05:28:58.816Z,36.73
2023-05-01T05:29:58.873Z,36.73
2023-05-01T05:30:58.955Z,36.75
2023-05-01T05:31:59.001Z,36.74
2023-05-01T05:32:59.096Z,36.68
2023-05-01T05:33:59.068Z,36.65
2023-05-01T05:34:59.120Z,36.64
2023-05-01T05:35:59.183Z,36.64
2023-05-01T05:36:59.232Z,36.63
2023-05-01T05:37:59.290Z,36.62
2023-05-01T05:38:59.338Z,36.61
2023-05-01T05:39:59.392Z,36.61
2023-05-01T05:40:59.513Z,36.64
2023-05-01T05:41:59.495Z,36.61
2023-05-01T05:42:59.553Z,36.65
2023-05-01T05:43:59.620Z,36.62
2023-05-01T05:44:59.676Z,36.61
2023-05-01T05:45:59.773Z,36.62
2023-05-01T05:46:59.810Z,36.58
2023-05-01T05:47:59.851Z,36.61
2023-05-01T05:48:59.883Z,36.62
2023-05-01T05:49:59.941Z,36.61
2023-05-01T05:51:00.004Z,36.60
2023-05-01T05:52:00.064Z,36.61
2023-05-01T05:53:00.099Z,36.62
2023-05-01T05:54:00.189Z,36.62
2023-05-01T05:55:00.199Z,36.63
2023-05-01T05:56:00.250Z,36.63
2023-05-01T05:57:00.348Z,36.63
2023-05-01T05:58:00.334Z,36.61
2023-05-01T05:59:00.364Z,36.63
2023-05-01T06:00:00.415Z,36.62
2023-05-01T06:01:00.430Z,36.64
2023-05-01T06:02:00.538Z,36.64
2023-05-01T06:03:00.770Z,36.64
2023-05-01T06:04:00.502Z,36.66
2023-05-01T06:05:00.591Z,36.64
2023-05-01T06:06:00.702Z,36.66
2023-05-01T06:07:00.697Z,36.66
2023-05-01T06:08:00.635Z,36.64
2023-05-01T06:09:00.670Z,36.65
2023-05-01T06:10:00.711Z,36.71
2023-05-01T06:11:00.756Z,36.72
2023-05-01T06:12:00.784Z,36.71
2023-05-01T06:13:08.028Z,36.75
2023-05-01T06:14:00.804Z,36.75
2023-05-01T06:15:00.794Z,36.74
2023-05-01T06:16:00.909Z,36.74
2023-05-01T06:17:00.790Z,36.77
2023-05-01T06:18:00.852Z,36.77
2023-05-01T06:19:00.807Z,36.77
2023-05-01T06:20:00.769Z,36.79
2023-05-01T06:21:00.757Z,36.79
2023-05-01T06:22:01.214Z,36.77
2023-05-01T06:23:00.740Z,36.77
2023-05-01T06:24:00.733Z,36.76
2023-05-01T06:25:00.735Z,36.77
2023-05-01T06:26:00.726Z,36.77
2023-05-01T06:27:01.526Z,36.78
2023-05-01T06:28:00.687Z,36.77
2023-05-01T06:29:00.675Z,36.73
2023-05-01T06:30:00.694Z,36.76
2023-05-01T06:31:00.759Z,36.75
2023-05-01T06:32:00.721Z,36.74
2023-05-01T06:33:00.699Z,36.71
2023-05-01T06:34:00.618Z,36.74
2023-05-01T06:35:00.658Z,36.74
2023-05-01T06:36:00.635Z,36.76
2023-05-01T06:37:00.593Z,36.75
2023-05-01T06:38:00.581Z,36.74
2023-05-01T06:39:00.571Z,36.73
2023-05-01T06:40:00.551Z,36.75
2023-05-01T06:41:00.546Z,36.75
2023-05-01T06:42:00.520Z,36.72
2023-05-01T06:43:00.506Z,36.74
2023-05-01T06:44:00.513Z,36.72
2023-05-01T06:45:00.524Z,36.78
2023-05-01T06:46:00.559Z,36.78
2023-05-01T06:47:00.630Z,36.77
2023-05-01T06:48:00.665Z,36.76
2023-05-01T06:49:00.591Z,36.77
2023-05-01T06:50:01.835Z,36.77
2023-05-01T06:51:00.644Z,36.81
2023-05-01T06:52:00.618Z,36.80
2023-05-01T06:53:00.595Z,36.81
2023-05-01T06:54:00.582Z,36.80
2023-05-01T06:55:00.603Z,36.80
2023-05-01T06:56:00.563Z,36.83
2023-05-01T06:57:00.559Z,36.81
2023-05-01T06:58:02.687Z,36.84
2023-05-01T06:59:00.555Z,36.86
2023-05-01T07:00:00.520Z,36.86
2023-05-01T07:01:00.530Z,36.86
2023-05-01T07:02:00.537Z,36.87
2023-05-01T07:03:00.573Z,36.86
2023-05-01T07:04:00.474Z,36.87
2023-05-01T07:05:00.478Z,36.85
2023-05-01T07:06:00.483Z,36.83
2023-05-01T07:07:00.475Z,36.84
2023-05-01T07:08:01.856Z,36.84
2023-05-01T07:09:00.600Z,36.83
2023-05-01T07:10:00.733Z,36.83
2023-05-01T07:11:00.619Z,36.81
2023-05-01T07:12:00.642Z,36.80
2023-05-01T07:13:00.661Z,36.81
2023-05-01T07:14:00.673Z,36.82
2023-05-01T07:15:00.710Z,36.82
2023-05-01T07:16:00.739Z,36.81
2023-05-01T07:17:01.228Z,36.79
2023-05-01T07:18:00.815Z,36.82
2023-05-01T07:19:00.785Z,36.84
2023-05-01T07:20:00.800Z,36.84
2023-05-01T07:21:00.816Z,36.81
2023-05-01T07:22:00.840Z,36.82
2023-05-01T07:23:00.942Z,36.80
2023-05-01T07:24:00.854Z,36.82
2023-05-01T07:25:00.884Z,36.81
2023-05-01T07:26:00.928Z,36.83
2023-05-01T07:27:00.975Z,36.85
2023-05-01T07:28:00.979Z,36.84
2023-05-01T07:29:01.021Z,36.84
2023-05-01T07:30:01.048Z,36.86
2023-05-01T07:31:01.155Z,36.86
2023-05-01T07:32:01.111Z,36.91
2023-05-01T07:33:01.143Z,36.93
2023-05-01T07:34:01.083Z,36.90
2023-05-01T07:35:01.095Z,36.93
2023-05-01T07:36:01.126Z,36.93
2023-05-01T07:37:01.128Z,36.95
2023-05-01T07:38:01.149Z,36.93
2023-05-01T07:39:01.172Z,36.98
2023-05-01T07:40:01.181Z,36.99
2023-05-01T07:41:01.200Z,36.98
2023-05-01T07:42:01.215Z,36.98
2023-05-01T07:43:01.240Z,37.01
2023-05-01T07:44:01.242Z,36.98
2023-05-01T07:45:01.290Z,37.01
2023-05-01T07:46:01.273Z,37.00
2023-05-01T07:47:01.273Z,37.01
2023-05-01T07:48:01.362Z,36.99
2023-05-01T07:49:01.309Z,37.03
2023-05-01T07:50:01.342Z,37.01
2023-05-01T07:51:01.358Z,37.02
2023-05-01T07:52:01.374Z,36.98
2023-05-01T07:53:01.401Z,36.99
2023-05-01T07:54:01.414Z,36.98
2023-05-01T07:55:01.463Z,37.00
2023-05-01T07:56:01.458Z,36.97
2023-05-01T07:57:01.492Z,36.95
2023-05-01T07:58:01.521Z,36.92
2023-05-01T07:59:01.563Z,36.92
2023-05-01T08:00:01.595Z,36.94
2023-05-01T08:01:01.625Z,36.88
2023-05-01T08:02:01.724Z,36.88
2023-05-01T08:03:01.871Z,36.87
2023-05-01T08:04:01.746Z,36.85
2023-05-01T08:05:01.766Z,36.86
2023-05-01T08:06:01.894Z,36.86
2023-05-01T08:07:01.830Z,36.86
2023-05-01T08:08:01.841Z,36.87
2023-05-01T08:09:01.856Z,36.85
2023-05-01T08:10:02.182Z,36.83
2023-05-01T08:11:01.949Z,36.78
2023-05-01T08:12:01.950Z,36.76
2023-05-01T08:13:01.971Z,36.75
2023-05-01T08:14:02.061Z,36.75
2023-05-01T08:15:02.781Z,36.74
2023-05-01T08:16:02.165Z,36.72
2023-05-01T08:17:02.069Z,36.73
2023-05-01T08:18:02.152Z,36.72
2023-05-01T08:19:02.124Z,36.71
2023-05-01T08:20:02.170Z,36.74
2023-05-01T08:21:02.212Z,36.73
2023-05-01T08:22:02.238Z,36.73
2023-05-01T08:23:02.269Z,36.74
2023-05-01T08:24:02.314Z,36.75
2023-05-01T08:25:02.362Z,36.79
2023-05-01T08:26:02.375Z,36.83
2023-05-01T08:27:02.439Z,36.81
2023-05-01T08:28:02.432Z,36.82
2023-05-01T08:29:02.468Z,36.86
2023-05-01T08:30:02.504Z,36.81
2023-05-01T08:31:02.572Z,36.84
2023-05-01T08:32:02.613Z,36.80
2023-05-01T08:33:02.650Z,36.82
2023-05-01T08:34:02.624Z,36.79
2023-05-01T08:35:02.651Z,36.76
2023-05-01T08:36:02.700Z,36.71
2023-05-01T08:37:02.720Z,36.70
2023-05-01T08:38:02.775Z,36.70
2023-05-01T08:39:02.763Z,36.70
2023-05-01T08:40:02.799Z,36.68
2023-05-01T08:41:02.828Z,36.69
2023-05-01T08:42:02.860Z,36.66
2023-05-01T08:43:02.918Z,36.62
2023-05-01T08:44:02.912Z,36.58
2023-05-01T08:45:02.942Z,36.59
2023-05-01T08:46:02.964Z,36.59
2023-05-01T08:47:03.142Z,36.57
2023-05-01T08:48:03.052Z,36.52
2023-05-01T08:49:03.027Z,36.53
2023-05-01T08:50:03.024Z,36.53
2023-05-01T08:51:03.067Z,36.51
2023-05-01T08:52:03.069Z,36.48
2023-05-01T08:53:03.066Z,36.47
2023-05-01T08:54:03.080Z,36.43
2023-05-01T08:55:03.093Z,36.42
2023-05-01T08:56:03.107Z,36.44
2023-05-01T08:57:03.147Z,36.43
2023-05-01T08:58:03.119Z,36.44
2023-05-01T08:59:03.159Z,36.44
2023-05-01T09:00:03.137Z,36.44
2023-05-01T09:01:03.141Z,36.46
2023-05-01T09:02:03.267Z,36.48
2023-05-01T09:03:03.447Z,36.43
2023-05-01T09:04:03.216Z,36.40
2023-05-01T09:05:03.178Z,36.42
2023-05-01T09:06:03.178Z,36.42
2023-05-01T09:07:03.167Z,36.36
2023-05-01T09:08:03.169Z,36.35
2023-05-01T09:09:03.241Z,36.35
2023-05-01T09:10:03.239Z,36.33
2023-05-01T09:11:03.259Z,36.30
2023-05-01T09:12:03.300Z,36.33
2023-05-01T09:13:03.345Z,36.38
2023-05-01T09:14:03.360Z,36.39
2023-05-01T09:15:03.404Z,36.34
2023-05-01T09:16:03.445Z,36.36
2023-05-01T09:17:03.436Z,36.35
2023-05-01T09:18:04.079Z,36.32
2023-05-01T09:19:03.482Z,36.34
2023-05-01T09:20:03.500Z,36.35
2023-05-01T09:21:03.527Z,36.35
2023-05-01T09:22:03.562Z,36.34
2023-05-01T09:23:03.579Z,36.29
2023-05-01T09:24:03.624Z,36.26
2023-05-01T09:25:03.636Z,36.29
2023-05-01T09:26:03.651Z,36.33
2023-05-01T09:27:03.675Z,36.34
2023-05-01T09:28:03.718Z,36.35
2023-05-01T09:29:03.729Z,36.35
2023-05-01T09:30:03.746Z,36.39
2023-05-01T09:31:03.800Z,36.37
2023-05-01T09:32:03.844Z,36.37
2023-05-01T09:33:03.894Z,36.37
2023-05-01T09:34:03.837Z,36.34
2023-05-01T09:35:03.870Z,36.30
2023-05-01T09:36:03.876Z,36.29
2023-05-01T09:37:03.894Z,36.27
2023-05-01T09:38:03.913Z,36.21
2023-05-01T09:39:03.935Z,36.21
2023-05-01T09:40:03.976Z,36.23
2023-05-01T09:41:03.979Z,36.21
2023-05-01T09:42:03.992Z,36.18
2023-05-01T09:43:04.016Z,36.19
2023-05-01T09:44:04.040Z,36.14
2023-05-01T09:45:04.090Z,36.13
2023-05-01T09:46:04.129Z,36.17
2023-05-01T09:47:04.132Z,36.20
2023-05-01T09:48:04.234Z,36.17
2023-05-01T09:49:04.138Z,36.13
2023-05-01T09:50:04.147Z,36.19
2023-05-01T09:51:04.172Z,36.19
2023-05-01T09:52:04.183Z,36.17
2023-05-01T09:53:04.200Z,36.19
2023-05-01T09:54:04.225Z,36.20
2023-05-01T09:55:04.249Z,36.21
2023-05-01T09:56:04.258Z,36.20
2023-05-01T09:57:04.285Z,36.20
2023-05-01T09:58:04.292Z,36.17
2023-05-01T09:59:04.315Z,36.20
2023-05-01T10:00:04.339Z,36.20
2023-05-01T10:01:04.356Z,36.21
2023-05-01T10:02:04.405Z,36.25
2023-05-01T10:03:05.847Z,36.27
2023-05-01T10:04:04.379Z,36.29
2023-05-01T10:05:04.345Z,36.24
2023-05-01T10:06:04.388Z,36.22
2023-05-01T10:07:04.317Z,36.22
2023-05-01T10:08:04.275Z,36.21
2023-05-01T10:09:04.282Z,36.21
2023-05-01T10:10:04.446Z,36.18
2023-05-01T10:11:04.227Z,36.19
2023-05-01T10:12:04.217Z,36.18
2023-05-01T10:13:04.196Z,36.18
2023-05-01T10:14:04.219Z,36.22
2023-05-01T10:15:13.792Z,36.24
2023-05-01T10:16:04.153Z,36.22
2023-05-01T10:17:04.185Z,36.23
2023-05-01T10:18:04.183Z,36.27
2023-05-01T10:19:04.576Z,36.25
2023-05-01T10:20:04.130Z,36.26
2023-05-01T10:21:04.078Z,36.30
2023-05-01T10:22:04.065Z,36.26
2023-05-01T10:23:04.070Z,36.27
2023-05-01T10:24:04.041Z,36.31
2023-05-01T10:25:04.026Z,36.28
2023-05-01T10:26:05.155Z,36.29
2023-05-01T10:27:03.993Z,36.28
2023-05-01T10:28:03.979Z,36.34
2023-05-01T10:29:03.980Z,36.30
2023-05-01T10:30:03.958Z,36.34
2023-05-01T10:31:03.990Z,36.37
2023-05-01T10:32:03.992Z,36.42
2023-05-01T10:33:03.960Z,36.51
2023-05-01T10:34:03.900Z,36.63
2023-05-01T10:35:04.080Z,36.57
2023-05-01T10:36:03.876Z,36.67
2023-05-01T10:37:03.865Z,36.70
2023-05-01T10:38:03.840Z,36.75
2023-05-01T10:39:03.821Z,36.78
2023-05-01T10:40:03.830Z,36.86
2023-05-01T10:41:03.840Z,36.92
2023-05-01T10:42:03.946Z,37.00
2023-05-01T10:43:03.762Z,37.03
2023-05-01T10:44:03.746Z,37.09
2023-05-01T10:45:03.731Z,37.20
2023-05-01T10:46:03.752Z,37.18
2023-05-01T10:47:03.704Z,37.29
2023-05-01T10:48:03.750Z,37.28
2023-05-01T10:49:03.681Z,37.30
2023-05-01T10:50:03.665Z,37.41
2023-05-01T10:51:03.669Z,37.54
2023-05-01T10:52:03.615Z,37.64
2023-05-01T10:53:03.607Z,37.69
2023-05-01T10:54:03.572Z,37.82
2023-05-01T10:55:03.564Z,37.86
2023-05-01T10:56:03.541Z,37.88
2023-05-01T10:57:03.528Z,37.89
2023-05-01T10:58:03.520Z,37.98
2023-05-01T10:59:03.495Z,38.09
2023-05-01T11:00:03.467Z,38.14
2023-05-01T11:01:03.448Z,38.19
2023-05-01T11:02:03.450Z,38.30
2023-05-01T11:03:03.456Z,38.32
2023-05-01T11:04:03.422Z,38.28
2023-05-01T11:05:03.471Z,38.37
2023-05-01T11:06:03.481Z,38.38
2023-05-01T11:07:03.437Z,38.42
2023-05-01T11:08:03.374Z,38.44
2023-05-01T11:09:03.362Z,38.46
2023-05-01T11:10:03.346Z,38.47
2023-05-01T11:11:03.333Z,38.47
2023-05-01T11:12:03.350Z,38.53
2023-05-01T11:13:03.361Z,38.56
2023-05-01T11:14:03.380Z,38.60
2023-05-01T11:15:03.405Z,38.64
2023-05-01T11:16:03.460Z,38.61
2023-05-01T11:17:03.442Z,38.61
2023-05-01T11:18:03.513Z,38.63
2023-05-01T11:19:03.486Z,38.64
2023-05-01T11:20:03.538Z,38.71
2023-05-01T11:21:03.530Z,38.73
2023-05-01T11:22:03.566Z,38.74
2023-05-01T11:23:03.582Z,38.79
2023-05-01T11:24:03.576Z,38.78
2023-05-01T11:25:03.592Z,38.82
2023-05-01T11:26:03.674Z,38.80
2023-05-01T11:27:03.636Z,38.85
2023-05-01T11:28:03.658Z,38.84
2023-05-01T11:29:03.661Z,38.93
2023-05-01T11:30:03.680Z,38.97
2023-05-01T11:31:03.712Z,38.95
2023-05-01T11:32:03.794Z,38.92
2023-05-01T11:33:03.841Z,38.92
2023-05-01T11:34:03.756Z,38.95
2023-05-01T11:35:03.779Z,39.01
2023-05-01T11:36:03.795Z,39.05
2023-05-01T11:37:03.811Z,39.02
2023-05-01T11:38:03.817Z,39.04
2023-05-01T11:39:03.859Z,39.06
2023-05-01T11:40:03.849Z,39.07
2023-05-01T11:41:03.877Z,39.07
2023-05-01T11:42:03.898Z,39.08
2023-05-01T11:43:03.894Z,39.08
2023-05-01T11:44:03.905Z,39.08
2023-05-01T11:45:03.921Z,39.05
2023-05-01T11:46:04.217Z,39.10
2023-05-01T11:47:03.956Z,39.11
2023-05-01T11:48:04.765Z,39.11
2023-05-01T11:49:03.986Z,39.12
2023-05-01T11:50:03.995Z,39.10
2023-05-01T11:51:04.007Z,39.09
2023-05-01T11:52:04.027Z,39.08
2023-05-01T11:53:04.070Z,39.12
2023-05-01T11:54:04.068Z,39.11
2023-05-01T11:55:04.302Z,39.11
2023-05-01T11:56:06.939Z,39.13
2023-05-01T11:57:04.058Z,39.13
2023-05-01T11:58:04.048Z,39.14
2023-05-01T11:59:04.056Z,39.14
2023-05-01T12:00:04.031Z,39.16
2023-05-01T12:01:04.018Z,39.20
2023-05-01T12:02:04.049Z,39.23
2023-05-01T12:03:04.234Z,39.20
2023-05-01T12:04:04.058Z,39.21
2023-05-01T12:05:04.014Z,39.18
2023-05-01T12:06:03.987Z,39.16
2023-05-01T12:07:03.940Z,39.16
2023-05-01T12:08:03.929Z,39.13
2023-05-01T12:09:03.913Z,39.14
2023-05-01T12:10:03.899Z,39.14
2023-05-01T12:11:04.002Z,39.15
2023-05-01T12:12:03.893Z,39.16
2023-05-01T12:13:03.890Z,39.16
2023-05-01T12:14:03.868Z,39.18
2023-05-01T12:15:03.864Z,39.23
2023-05-01T12:16:03.846Z,39.23
2023-05-01T12:17:03.891Z,39.31
2023-05-01T12:18:03.847Z,39.36
2023-05-01T12:19:03.801Z,39.44
2023-05-01T12:20:03.795Z,39.45
2023-05-01T12:21:04.341Z,39.58
2023-05-01T12:22:03.781Z,39.62
2023-05-01T12:23:03.774Z,39.64
2023-05-01T12:24:03.764Z,39.74
2023-05-01T12:25:03.758Z,39.80
2023-05-01T12:26:03.752Z,39.89
2023-05-01T12:27:03.759Z,39.93
2023-05-01T12:28:03.733Z,40.23
2023-05-01T12:29:03.721Z,40.40
2023-05-01T12:30:03.724Z,40.56
2023-05-01T12:31:05.147Z,40.83
2023-05-01T12:32:03.728Z,41.00
2023-05-01T12:33:03.708Z,41.20
2023-05-01T12:34:03.665Z,41.30
2023-05-01T12:35:03.662Z,41.58
2023-05-01T12:36:03.650Z,41.66
2023-05-01T12:37:05.339Z,41.74
2023-05-01T12:38:03.642Z,41.93
2023-05-01T12:39:03.627Z,42.01
2023-05-01T12:40:03.633Z,42.13
2023-05-01T12:41:03.619Z,42.25
2023-05-01T12:42:03.613Z,42.49
2023-05-01T12:43:03.628Z,42.58
2023-05-01T12:44:03.592Z,42.67
2023-05-01T12:45:03.584Z,42.63
2023-05-01T12:46:03.614Z,42.87
2023-05-01T12:47:03.712Z,42.89
2023-05-01T12:48:03.597Z,43.07
2023-05-01T12:49:03.554Z,43.23
2023-05-01T12:50:03.570Z,43.03
2023-05-01T12:51:03.547Z,42.98
2023-05-01T12:52:03.572Z,42.97
2023-05-01T12:53:03.516Z,42.94