createdAt,value
2018-08-03T00:00:05.606Z,18.80
2018-08-03T00:01:05.580Z,18.90
2018-08-03T00:02:05.546Z,19.70
2018-08-03T00:03:05.524Z,19.20
2018-08-03T00:04:05.540Z,17.90
2018-08-03T00:05:05.459Z,19.20
2018-08-03T00:06:05.403Z,19.80
2018-08-03T00:07:05.380Z,18.20
2018-08-03T00:08:05.375Z,18.50
2018-08-03T00:09:05.315Z,19.30
2018-08-03T00:10:05.269Z,18.10
2018-08-03T00:11:05.252Z,18.10
2018-08-03T00:12:05.222Z,17.40
2018-08-03T00:13:05.188Z,16.40
2018-08-03T00:14:19.900Z,17.00
2018-08-03T00:15:05.135Z,18.40
2018-08-03T00:16:05.097Z,18.90
2018-08-03T00:17:05.059Z,17.70
2018-08-03T00:18:05.022Z,17.20
2018-08-03T00:19:05.002Z,17.90
2018-08-03T00:20:04.973Z,19.30
2018-08-03T00:21:04.948Z,18.90
2018-08-03T00:22:04.899Z,19.10
2018-08-03T00:23:04.867Z,18.90
2018-08-03T00:24:04.834Z,19.20
2018-08-03T00:25:04.830Z,19.20
2018-08-03T00:26:04.760Z,19.00
2018-08-03T00:27:04.728Z,18.20
2018-08-03T00:28:04.695Z,18.70
2018-08-03T00:29:04.673Z,19.70
2018-08-03T00:30:04.640Z,18.90
2018-08-03T00:31:04.592Z,18.90
2018-08-03T00:32:04.562Z,19.00
2018-08-03T00:33:04.550Z,19.90
2018-08-03T00:34:04.520Z,18.60
2018-08-03T00:35:04.495Z,19.50
2018-08-03T00:36:04.446Z,18.30
2018-08-03T00:37:04.404Z,19.10
2018-08-03T00:38:04.376Z,19.10
2018-08-03T00:39:04.339Z,18.70
2018-08-03T00:40:04.339Z,19.10
2018-08-03T00:41:04.275Z,18.30
2018-08-03T00:42:04.242Z,18.70
2018-08-03T00:43:04.205Z,17.60
2018-08-03T00:44:04.167Z,17.70
2018-08-03T00:45:04.150Z,19.30
2018-08-03T00:46:04.097Z,19.30
2018-08-03T00:47:04.074Z,20.30
2018-08-03T00:48:04.049Z,20.20
2018-08-03T00:49:04.009Z,19.70
2018-08-03T00:50:03.979Z,20.00
2018-08-03T00:51:03.953Z,20.30
2018-08-03T00:52:03.937Z,18.70
2018-08-03T00:53:03.902Z,18.40
2018-08-03T00:54:03.842Z,18.00
2018-08-03T00:55:03.818Z,18.20
2018-08-03T00:56:03.769Z,18.80
2018-08-03T00:57:03.760Z,19.20
2018-08-03T00:58:03.705Z,19.90
2018-08-03T00:59:03.701Z,19.80
2018-08-03T01:00:03.652Z,18.50
2018-08-03T01:01:03.639Z,18.20
2018-08-03T01:02:03.583Z,17.30
2018-08-03T01:03:03.554Z,17.30
2018-08-03T01:04:03.530Z,17.00
2018-08-03T01:05:03.484Z,18.90
2018-08-03T01:06:03.445Z,19.40
2018-08-03T01:07:03.414Z,19.30
2018-08-03T01:08:03.374Z,17.80
2018-08-03T01:09:03.379Z,18.40
2018-08-03T01:10:03.329Z,18.70
2018-08-03T01:11:03.283Z,19.10
2018-08-03T01:12:03.244Z,20.70
2018-08-03T01:13:03.234Z,21.30
2018-08-03T01:14:03.191Z,21.30
2018-08-03T01:15:03.153Z,21.30
2018-08-03T01:16:03.127Z,21.30
2018-08-03T01:17:03.077Z,22.10
2018-08-03T01:18:03.052Z,22.20
2018-08-03T01:19:03.017Z,19.90
2018-08-03T01:20:02.989Z,19.80
2018-08-03T01:21:02.964Z,19.80
2018-08-03T01:22:02.926Z,20.80
2018-08-03T01:23:02.896Z,20.70
2018-08-03T01:24:02.863Z,21.10
2018-08-03T01:25:02.815Z,21.00
2018-08-03T01:26:02.793Z,19.40
2018-08-03T01:27:02.757Z,19.80
2018-08-03T01:28:02.740Z,21.40
2018-08-03T01:29:02.701Z,21.70
2018-08-03T01:30:02.670Z,23.30
2018-08-03T01:31:02.634Z,21.80
2018-08-03T01:32:02.596Z,22.30
2018-08-03T01:33:02.557Z,21.70
2018-08-03T01:34:04.429Z,22.20
2018-08-03T01:35:02.485Z,22.40
2018-08-03T01:36:02.469Z,21.20
2018-08-03T01:37:02.436Z,21.00
2018-08-03T01:38:02.402Z,21.30
2018-08-03T01:39:02.403Z,21.10
2018-08-03T01:40:02.324Z,21.40
2018-08-03T01:41:02.309Z,21.00
2018-08-03T01:42:02.264Z,19.60
2018-08-03T01:43:02.240Z,20.10
2018-08-03T01:44:02.199Z,20.20
2018-08-03T01:45:02.152Z,21.50
2018-08-03T01:46:02.157Z,21.80
2018-08-03T01:47:02.096Z,22.60
2018-08-03T01:48:02.064Z,21.90
2018-08-03T01:49:02.039Z,22.00
2018-08-03T01:50:01.997Z,21.60
2018-08-03T01:51:01.967Z,23.40
2018-08-03T01:52:01.949Z,23.80
2018-08-03T01:53:01.906Z,21.00
2018-08-03T01:54:01.884Z,21.90
2018-08-03T01:55:01.849Z,19.60
2018-08-03T01:56:01.796Z,20.00
2018-08-03T01:57:01.786Z,21.30
2018-08-03T01:58:01.730Z,19.90
2018-08-03T01:59:01.720Z,22.70
2018-08-03T02:00:01.660Z,22.60
2018-08-03T02:01:01.624Z,22.10
2018-08-03T02:02:01.619Z,20.00
2018-08-03T02:03:01.562Z,20.30
2018-08-03T02:04:01.540Z,21.90
2018-08-03T02:05:01.511Z,21.80
2018-08-03T02:06:01.546Z,22.60
2018-08-03T02:07:01.420Z,22.30
2018-08-03T02:08:01.379Z,21.50
2018-08-03T02:09:01.353Z,21.30
2018-08-03T02:10:01.316Z,22.70
2018-08-03T02:11:01.291Z,22.10
2018-08-03T02:12:01.318Z,21.90
2018-08-03T02:13:01.231Z,22.90
2018-08-03T02:14:01.221Z,23.60
2018-08-03T02:15:01.161Z,22.90
2018-08-03T02:16:01.112Z,22.60
2018-08-03T02:17:01.116Z,21.00
2018-08-03T02:18:01.048Z,21.90
2018-08-03T02:19:01.029Z,21.10
2018-08-03T02:20:00.989Z,21.50
2018-08-03T02:21:00.951Z,21.70
2018-08-03T02:22:00.928Z,22.00
2018-08-03T02:23:00.921Z,22.10
2018-08-03T02:24:00.846Z,22.70
2018-08-03T02:25:00.850Z,23.00
2018-08-03T02:26:00.862Z,23.10
2018-08-03T02:27:00.760Z,22.90
2018-08-03T02:28:00.722Z,23.10
2018-08-03T02:29:00.683Z,22.00
2018-08-03T02:30:00.666Z,21.20
2018-08-03T02:31:00.615Z,20.50
2018-08-03T02:32:00.577Z,20.60
2018-08-03T02:33:00.559Z,21.90
2018-08-03T02:34:00.528Z,22.70
2018-08-03T02:35:00.478Z,24.20
2018-08-03T02:36:00.463Z,24.40
2018-08-03T02:37:00.419Z,22.70
2018-08-03T02:38:00.396Z,23.20
2018-08-03T02:39:00.349Z,23.00
2018-08-03T02:40:00.318Z,22.40
2018-08-03T02:41:00.300Z,22.30
2018-08-03T02:42:00.253Z,22.30
2018-08-03T02:43:00.254Z,22.90
2018-08-03T02:44:00.191Z,23.10
2018-08-03T02:45:00.166Z,21.60
2018-08-03T02:46:00.154Z,21.40
2018-08-03T02:47:00.089Z,21.40
2018-08-03T02:48:00.106Z,22.20
2018-08-03T02:49:00.012Z,23.00
2018-08-03T02:49:59.997Z,23.30
2018-08-03T02:50:59.954Z,25.20
2018-08-03T02:51:59.912Z,23.90
2018-08-03T02:52:59.900Z,23.70
2018-08-03T02:53:59.894Z,22.50
2018-08-03T02:54:59.831Z,22.90
2018-08-03T02:55:59.796Z,22.40
2018-08-03T02:56:59.751Z,22.10
2018-08-03T02:57:59.717Z,22.50
2018-08-03T02:58:59.708Z,22.80
2018-08-03T02:59:59.645Z,23.00
2018-08-03T03:00:59.646Z,23.90
2018-08-03T03:01:59.583Z,24.10
2018-08-03T03:02:59.551Z,23.30
2018-08-03T03:03:59.507Z,23.90
2018-08-03T03:04:59.508Z,22.90
2018-08-03T03:05:59.459Z,24.20
2018-08-03T03:06:59.415Z,24.20
2018-08-03T03:07:59.385Z,24.60
2018-08-03T03:08:59.359Z,23.80
2018-08-03T03:09:59.323Z,22.50
2018-08-03T03:10:59.273Z,22.70
2018-08-03T03:11:59.274Z,22.50
2018-08-03T03:12:59.224Z,22.40
2018-08-03T03:13:59.201Z,23.30
2018-08-03T03:14:59.188Z,22.30
2018-08-03T03:15:59.127Z,22.70
2018-08-03T03:16:59.077Z,22.70
2018-08-03T03:17:59.060Z,23.10
2018-08-03T03:18:59.021Z,23.90
2018-08-03T03:19:58.986Z,23.50
2018-08-03T03:20:59.086Z,23.40
2018-08-03T03:21:58.931Z,23.10
2018-08-03T03:22:58.886Z,22.50
2018-08-03T03:23:58.850Z,24.00
2018-08-03T03:24:58.866Z,24.00
2018-08-03T03:25:58.788Z,23.60
2018-08-03T03:26:58.749Z,24.60
2018-08-03T03:27:58.722Z,24.00
2018-08-03T03:28:58.693Z,23.80
2018-08-03T03:29:58.657Z,23.80
2018-08-03T03:30:58.621Z,22.50
2018-08-03T03:31:58.580Z,23.50
2018-08-03T03:32:58.547Z,23.20
2018-08-03T03:33:58.547Z,24.50
2018-08-03T03:34:58.470Z,24.20
2018-08-03T03:35:58.432Z,24.40
2018-08-03T03:36:58.399Z,25.90
2018-08-03T03:37:58.372Z,26.00
2018-08-03T03:38:58.352Z,27.40
2018-08-03T03:39:58.314Z,27.10
2018-08-03T03:40:58.286Z,27.30
2018-08-03T03:41:58.257Z,24.40
2018-08-03T03:42:58.194Z,23.10
2018-08-03T03:43:58.210Z,24.10
2018-08-03T03:44:58.166Z,24.60
2018-08-03T03:45:58.107Z,25.20
2018-08-03T03:46:58.075Z,22.60
2018-08-03T03:47:58.032Z,22.40
2018-08-03T03:48:58.021Z,23.50
2018-08-03T03:49:58.007Z,25.00
2018-08-03T03:50:58.001Z,23.80
2018-08-03T03:51:57.907Z,22.40
2018-08-03T03:52:57.881Z,23.00
2018-08-03T03:53:57.845Z,23.00
2018-08-03T03:54:57.811Z,24.00
2018-08-03T03:55:57.779Z,24.40
2018-08-03T03:56:57.738Z,24.10
2018-08-03T03:57:57.717Z,24.20
2018-08-03T03:58:57.677Z,24.50
2018-08-03T03:59:57.643Z,23.50
2018-08-03T04:00:57.606Z,23.60
2018-08-03T04:01:57.584Z,22.30
2018-08-03T04:02:57.536Z,24.00
2018-08-03T04:03:57.569Z,25.10
2018-08-03T04:04:57.500Z,23.60
2018-08-03T04:05:57.444Z,23.00
2018-08-03T04:06:57.395Z,24.00
2018-08-03T04:07:57.363Z,24.20
2018-08-03T04:08:57.342Z,24.50
2018-08-03T04:09:57.302Z,24.00
2018-08-03T04:10:57.297Z,24.60
2018-08-03T04:11:57.226Z,25.40
2018-08-03T04:12:57.193Z,25.40
2018-08-03T04:13:57.174Z,25.20
2018-08-03T04:14:57.160Z,24.90
2018-08-03T04:15:57.092Z,25.30
2018-08-03T04:16:57.068Z,25.50
2018-08-03T04:17:57.020Z,25.30
2018-08-03T04:18:57.010Z,25.20
2018-08-03T04:19:56.957Z,25.00
2018-08-03T04:20:56.920Z,24.60
2018-08-03T04:21:56.882Z,25.00
2018-08-03T04:22:56.871Z,27.10
2018-08-03T04:23:56.831Z,24.40
2018-08-03T04:24:56.785Z,22.30
2018-08-03T04:25:56.751Z,22.70
2018-08-03T04:26:56.778Z,22.20
2018-08-03T04:27:56.685Z,22.30
2018-08-03T04:28:56.648Z,22.90
2018-08-03T04:29:56.617Z,22.10
2018-08-03T04:30:56.584Z,21.30
2018-08-03T04:31:56.566Z,22.30
2018-08-03T04:32:56.521Z,22.80
2018-08-03T04:33:56.484Z,22.00
2018-08-03T04:34:56.500Z,22.80
2018-08-03T04:35:56.423Z,22.40
2018-08-03T04:36:56.402Z,22.60
2018-08-03T04:37:56.380Z,22.30
2018-08-03T04:38:56.383Z,21.60
2018-08-03T04:39:56.276Z,21.50
2018-08-03T04:40:56.272Z,22.10
2018-08-03T04:41:56.224Z,22.10
2018-08-03T04:42:56.182Z,21.30
2018-08-03T04:43:56.152Z,19.70
2018-08-03T04:44:56.143Z,21.10
2018-08-03T04:45:56.090Z,21.20
2018-08-03T04:46:56.049Z,21.90
2018-08-03T04:47:56.014Z,20.80
2018-08-03T04:48:55.986Z,21.50
2018-08-03T04:49:55.990Z,21.30
2018-08-03T04:50:55.917Z,20.80
2018-08-03T04:51:55.895Z,21.20
2018-08-03T04:52:55.877Z,20.80
2018-08-03T04:53:55.827Z,19.20
2018-08-03T04:54:55.797Z,18.80
2018-08-03T04:55:55.773Z,20.10
2018-08-03T04:56:55.768Z,20.00
2018-08-03T04:57:55.705Z,21.80
2018-08-03T04:58:55.666Z,20.20
2018-08-03T04:59:55.668Z,20.80
2018-08-03T05:00:55.646Z,21.20
2018-08-03T05:01:55.631Z,28.50
2018-08-03T05:02:55.525Z,25.50
2018-08-03T05:03:55.500Z,25.00
2018-08-03T05:04:55.485Z,26.10
2018-08-03T05:05:55.436Z,25.20
2018-08-03T05:06:55.404Z,23.60
2018-08-03T05:07:55.414Z,23.20
2018-08-03T05:08:55.328Z,22.50
2018-08-03T05:09:55.317Z,22.40
2018-08-03T05:10:55.276Z,24.80
2018-08-03T05:11:55.249Z,25.50
2018-08-03T05:12:55.225Z,24.80
2018-08-03T05:13:55.174Z,24.50
2018-08-03T05:14:55.124Z,22.70
2018-08-03T05:15:55.128Z,18.60
2018-08-03T05:16:55.074Z,20.00
2018-08-03T05:17:55.045Z,19.40
2018-08-03T05:18:55.039Z,19.20
2018-08-03T05:19:54.982Z,18.90
2018-08-03T05:20:54.954Z,18.20
2018-08-03T05:21:54.909Z,17.70
2018-08-03T05:22:54.893Z,16.70
2018-08-03T05:23:54.843Z,16.00
2018-08-03T05:24:54.816Z,16.70
2018-08-03T05:25:54.782Z,16.50
2018-08-03T05:26:54.764Z,16.50
2018-08-03T05:27:54.738Z,15.90
2018-08-03T05:28:54.726Z,15.30
2018-08-03T05:29:54.656Z,15.40
2018-08-03T05:30:54.629Z,15.40
2018-08-03T05:31:54.609Z,15.50
2018-08-03T05:32:54.588Z,15.60
2018-08-03T05:33:54.537Z,15.80
2018-08-03T05:34:54.516Z,15.00
2018-08-03T05:35:54.552Z,14.90
2018-08-03T05:36:54.457Z,14.70
2018-08-03T05:37:54.457Z,15.10
2018-08-03T05:38:54.385Z,15.10
2018-08-03T05:39:54.378Z,15.80
2018-08-03T05:40:54.319Z,15.10
2018-08-03T05:41:54.306Z,13.40
2018-08-03T05:42:54.288Z,12.20
2018-08-03T05:43:54.245Z,13.20
2018-08-03T05:44:54.228Z,14.20
2018-08-03T05:45:54.206Z,14.00
2018-08-03T05:46:54.143Z,14.90
2018-08-03T05:47:54.162Z,14.40
2018-08-03T05:48:54.077Z,14.40
2018-08-03T05:49:54.046Z,14.50
2018-08-03T05:50:54.104Z,14.10
2018-08-03T05:51:53.981Z,14.20
2018-08-03T05:52:54.042Z,14.40
2018-08-03T05:53:53.944Z,15.10
2018-08-03T05:54:53.912Z,15.30
2018-08-03T05:55:53.890Z,15.00
2018-08-03T05:56:53.844Z,14.70
2018-08-03T05:57:53.867Z,14.70
2018-08-03T05:58:53.780Z,14.30
2018-08-03T05:59:53.747Z,14.10
2018-08-03T06:00:53.734Z,14.30
2018-08-03T06:01:53.689Z,14.10
2018-08-03T06:02:53.689Z,14.20
2018-08-03T06:03:53.638Z,14.20
2018-08-03T06:04:53.615Z,13.60
2018-08-03T06:05:53.582Z,14.50
2018-08-03T06:06:53.559Z,13.00
2018-08-03T06:07:53.512Z,13.60
2018-08-03T06:08:53.481Z,13.90
2018-08-03T06:09:53.465Z,13.20
2018-08-03T06:10:53.449Z,14.60
2018-08-03T06:11:53.389Z,13.30
2018-08-03T06:12:53.377Z,12.90
2018-08-03T06:13:53.328Z,12.20
2018-08-03T06:14:53.315Z,11.90
2018-08-03T06:15:53.300Z,12.00
2018-08-03T06:16:53.265Z,12.00
2018-08-03T06:17:53.233Z,12.40
2018-08-03T06:18:53.206Z,13.00
2018-08-03T06:19:53.174Z,13.40
2018-08-03T06:20:53.135Z,13.60
2018-08-03T06:21:53.105Z,12.90
2018-08-03T06:22:53.085Z,13.80
2018-08-03T06:23:53.076Z,13.90
2018-08-03T06:24:53.033Z,13.40
2018-08-03T06:25:52.992Z,13.00
2018-08-03T06:26:52.954Z,13.30
2018-08-03T06:27:52.930Z,13.00
2018-08-03T06:28:52.904Z,13.60
2018-08-03T06:29:52.870Z,13.60
2018-08-03T06:30:52.846Z,13.90
2018-08-03T06:31:52.836Z,13.00
2018-08-03T06:32:52.793Z,13.50
2018-08-03T06:33:52.770Z,13.00
2018-08-03T06:34:52.730Z,13.00
2018-08-03T06:35:52.709Z,12.20
2018-08-03T06:36:52.668Z,12.60
2018-08-03T06:37:52.646Z,11.80
2018-08-03T06:38:52.638Z,12.60
2018-08-03T06:39:52.575Z,12.00
2018-08-03T06:40:52.558Z,12.70
2018-08-03T06:41:52.554Z,12.70
2018-08-03T06:42:52.512Z,11.70
2018-08-03T06:43:52.471Z,12.20
2018-08-03T06:44:52.446Z,12.10
2018-08-03T06:45:52.410Z,11.50
2018-08-03T06:46:52.491Z,11.30
2018-08-03T06:47:52.349Z,11.10
2018-08-03T06:48:52.331Z,10.60
2018-08-03T06:49:52.309Z,11.00
2018-08-03T06:50:52.291Z,11.00
2018-08-03T06:51:52.249Z,11.30
2018-08-03T06:52:52.213Z,10.80
2018-08-03T06:53:52.213Z,11.30
2018-08-03T06:54:52.153Z,11.60
2018-08-03T06:55:52.141Z,10.80
2018-08-03T06:56:52.106Z,10.90
2018-08-03T06:57:52.068Z,10.80
2018-08-03T06:58:52.084Z,10.90
2018-08-03T06:59:52.017Z,11.10
2018-08-03T07:00:51.989Z,10.70
2018-08-03T07:01:51.992Z,10.40
2018-08-03T07:02:51.966Z,10.50
2018-08-03T07:03:51.919Z,10.10
2018-08-03T07:04:51.891Z,9.60
2018-08-03T07:05:51.857Z,9.50
2018-08-03T07:06:51.827Z,9.20
2018-08-03T07:07:51.813Z,9.70
2018-08-03T07:08:51.789Z,9.30
2018-08-03T07:09:51.755Z,9.40
2018-08-03T07:10:51.734Z,9.50
2018-08-03T07:11:51.724Z,9.00
2018-08-03T07:12:51.692Z,9.20
2018-08-03T07:13:51.657Z,8.70
2018-08-03T07:14:51.688Z,8.70
2018-08-03T07:15:51.621Z,8.30
2018-08-03T07:16:51.589Z,8.30
2018-08-03T07:17:51.568Z,9.40
2018-08-03T07:18:51.545Z,9.00
2018-08-03T07:19:51.576Z,8.90
2018-08-03T07:20:51.506Z,7.90
2018-08-03T07:21:51.483Z,7.90
2018-08-03T07:22:51.477Z,8.10
2018-08-03T07:23:51.438Z,9.10
2018-08-03T07:24:51.426Z,8.70
2018-08-03T07:25:51.443Z,8.10
2018-08-03T07:26:51.386Z,8.80
2018-08-03T07:27:51.350Z,8.30
2018-08-03T07:28:51.337Z,9.30
2018-08-03T07:29:51.320Z,8.90
2018-08-03T07:30:51.305Z,8.80
2018-08-03T07:31:51.276Z,8.60
2018-08-03T07:32:51.258Z,8.70
2018-08-03T07:33:51.231Z,8.60
2018-08-03T07:34:51.211Z,8.50
2018-08-03T07:35:51.216Z,8.80
2018-08-03T07:36:51.237Z,8.00
2018-08-03T07:37:51.153Z,8.50
2018-08-03T07:38:51.130Z,8.90
2018-08-03T07:39:51.124Z,8.90
2018-08-03T07:40:51.096Z,8.60
2018-08-03T07:41:51.066Z,8.50
2018-08-03T07:42:51.091Z,9.10
2018-08-03T07:43:51.045Z,8.60
2018-08-03T07:44:51.045Z,8.50
2018-08-03T07:45:51.007Z,9.40
2018-08-03T07:46:50.978Z,9.10
2018-08-03T07:47:50.970Z,9.10
2018-08-03T07:48:50.951Z,8.70
2018-08-03T07:49:50.928Z,9.40
2018-08-03T07:50:50.918Z,8.60
2018-08-03T07:51:50.943Z,8.50
2018-08-03T07:52:50.873Z,8.60
2018-08-03T07:53:50.882Z,8.90
2018-08-03T07:54:50.846Z,8.70
2018-08-03T07:55:50.840Z,9.00
2018-08-03T07:56:50.909Z,9.60
2018-08-03T07:57:50.834Z,9.40
2018-08-03T07:58:50.767Z,8.90
2018-08-03T07:59:50.738Z,9.30
2018-08-03T08:00:50.747Z,8.80
2018-08-03T08:01:50.708Z,9.30
2018-08-03T08:02:50.689Z,9.40
2018-08-03T08:03:50.664Z,9.10
2018-08-03T08:04:50.657Z,8.80
2018-08-03T08:05:50.634Z,9.20
2018-08-03T08:06:50.620Z,9.80
2018-08-03T08:07:50.597Z,8.90
2018-08-03T08:08:50.584Z,8.50
2018-08-03T08:09:50.566Z,8.80
2018-08-03T08:10:50.555Z,9.60
2018-08-03T08:11:50.524Z,8.90
2018-08-03T08:12:50.513Z,8.70
2018-08-03T08:13:50.502Z,8.60
2018-08-03T08:14:50.503Z,8.90
2018-08-03T08:15:50.491Z,9.10
2018-08-03T08:16:50.469Z,8.40
2018-08-03T08:17:50.437Z,9.40
2018-08-03T08:18:50.410Z,9.00
2018-08-03T08:19:50.392Z,9.00
2018-08-03T08:20:50.381Z,9.10
2018-08-03T08:21:50.393Z,9.60
2018-08-03T08:22:50.356Z,9.50
2018-08-03T08:23:50.331Z,9.40
2018-08-03T08:24:50.381Z,9.50
2018-08-03T08:25:50.298Z,9.40
2018-08-03T08:26:50.299Z,8.80
2018-08-03T08:27:50.280Z,9.10
2018-08-03T08:28:50.264Z,9.80
2018-08-03T08:29:50.246Z,9.80
2018-08-03T08:30:50.227Z,9.30
2018-08-03T08:31:50.223Z,10.10
2018-08-03T08:32:50.191Z,10.10
2018-08-03T08:33:50.170Z,10.40
2018-08-03T08:34:50.150Z,10.10
2018-08-03T08:35:50.145Z,9.90
2018-08-03T08:36:50.182Z,9.60
2018-08-03T08:37:50.146Z,9.80
2018-08-03T08:38:50.120Z,9.50
2018-08-03T08:39:50.078Z,9.50
2018-08-03T08:40:50.060Z,9.70
2018-08-03T08:41:50.044Z,9.70
2018-08-03T08:42:50.030Z,10.20
2018-08-03T08:43:50.087Z,10.00
2018-08-03T08:44:50.013Z,9.80
2018-08-03T08:45:49.992Z,10.20
2018-08-03T08:46:50.036Z,10.00
2018-08-03T08:47:49.957Z,10.60
2018-08-03T08:48:49.932Z,10.40
2018-08-03T08:49:49.941Z,10.40
2018-08-03T08:50:49.895Z,10.20
2018-08-03T08:51:49.885Z,10.20
2018-08-03T08:52:49.870Z,10.40
2018-08-03T08:53:49.852Z,9.80
2018-08-03T08:54:49.899Z,10.60
2018-08-03T08:55:49.834Z,10.40
2018-08-03T08:56:49.809Z,10.60
2018-08-03T08:57:49.821Z,10.00
2018-08-03T08:58:49.795Z,10.70
2018-08-03T08:59:49.782Z,10.90
2018-08-03T09:00:49.766Z,10.50
2018-08-03T09:01:49.732Z,10.30
2018-08-03T09:02:49.713Z,9.50
2018-08-03T09:03:49.712Z,9.50
2018-08-03T09:04:49.687Z,10.40
2018-08-03T09:05:49.681Z,10.70
2018-08-03T09:06:49.702Z,10.10
2018-08-03T09:07:49.704Z,10.40
2018-08-03T09:08:49.636Z,10.30
2018-08-03T09:09:49.617Z,10.10
2018-08-03T09:10:49.584Z,10.00
2018-08-03T09:11:49.583Z,10.00
2018-08-03T09:12:49.587Z,9.90
2018-08-03T09:13:49.551Z,10.60
2018-08-03T09:14:49.560Z,10.50
2018-08-03T09:15:49.517Z,10.50
2018-08-03T09:16:49.502Z,10.30
2018-08-03T09:17:49.494Z,10.30
2018-08-03T09:18:49.572Z,10.80
2018-08-03T09:19:49.452Z,9.70
2018-08-03T09:20:49.436Z,10.00
2018-08-03T09:21:49.461Z,10.40
2018-08-03T09:22:49.430Z,10.20
2018-08-03T09:23:49.401Z,9.70
2018-08-03T09:24:49.389Z,9.80
2018-08-03T09:25:49.391Z,10.10
2018-08-03T09:26:49.342Z,9.70
2018-08-03T09:27:49.380Z,9.80
2018-08-03T09:28:49.328Z,10.20
2018-08-03T09:29:49.291Z,10.30
2018-08-03T09:30:49.333Z,9.80
2018-08-03T09:31:49.271Z,10.80
2018-08-03T09:32:49.253Z,10.60
2018-08-03T09:33:49.231Z,9.90
2018-08-03T09:34:49.224Z,10.60
2018-08-03T09:35:49.209Z,10.00
2018-08-03T09:36:49.259Z,9.40
2018-08-03T09:37:49.168Z,10.60
2018-08-03T09:38:49.147Z,10.50
2018-08-03T09:39:49.142Z,9.80
2018-08-03T09:40:49.163Z,10.10
2018-08-03T09:41:49.161Z,10.80
2018-08-03T09:42:49.140Z,11.20
2018-08-03T09:43:49.080Z,10.30
2018-08-03T09:44:49.066Z,10.30
2018-08-03T09:45:49.057Z,9.60
2018-08-03T09:46:49.086Z,10.40
2018-08-03T09:47:49.007Z,9.20
2018-08-03T09:48:49.000Z,9.50
2018-08-03T09:49:48.988Z,9.70
2018-08-03T09:50:48.983Z,9.40
2018-08-03T09:51:48.944Z,9.00
2018-08-03T09:52:48.949Z,9.20
2018-08-03T09:53:48.940Z,9.20
2018-08-03T09:54:48.899Z,11.00
2018-08-03T09:55:48.935Z,9.20
2018-08-03T09:56:48.957Z,9.70
2018-08-03T09:57:48.853Z,9.90
2018-08-03T09:58:48.838Z,9.70
2018-08-03T09:59:48.820Z,9.30
2018-08-03T10:00:48.840Z,9.60
2018-08-03T10:01:48.811Z,9.20
2018-08-03T10:02:48.789Z,9.60
2018-08-03T10:03:48.792Z,9.40
2018-08-03T10:04:48.749Z,9.90
2018-08-03T10:05:48.727Z,10.30
2018-08-03T10:06:48.724Z,9.70
2018-08-03T10:07:48.704Z,9.80
2018-08-03T10:08:48.678Z,10.40
2018-08-03T10:09:48.669Z,11.00
2018-08-03T10:10:48.649Z,10.70
2018-08-03T10:11:48.643Z,9.40
2018-08-03T10:12:48.639Z,10.40
2018-08-03T10:13:48.634Z,10.10
2018-08-03T10:14:48.580Z,10.30
2018-08-03T10:15:48.580Z,9.90
2018-08-03T10:16:48.576Z,11.70
2018-08-03T10:17:48.544Z,11.00
2018-08-03T10:18:48.529Z,11.00
2018-08-03T10:19:48.505Z,10.80
2018-08-03T10:20:48.488Z,10.60
2018-08-03T10:21:48.478Z,10.40
2018-08-03T10:22:48.454Z,10.70
2018-08-03T10:23:48.443Z,10.40
2018-08-03T10:24:48.429Z,11.00
2018-08-03T10:25:48.409Z,10.90
2018-08-03T10:26:48.394Z,11.40
2018-08-03T10:27:48.369Z,11.60
2018-08-03T10:28:48.347Z,11.30
2018-08-03T10:29:48.379Z,10.80
2018-08-03T10:30:48.399Z,11.30
2018-08-03T10:31:48.312Z,11.50
2018-08-03T10:32:48.323Z,11.30
2018-08-03T10:33:48.299Z,11.70
2018-08-03T10:34:48.310Z,11.30
2018-08-03T10:35:48.380Z,10.80
2018-08-03T10:36:48.237Z,11.20
2018-08-03T10:37:48.246Z,10.70
2018-08-03T10:38:48.212Z,11.10
2018-08-03T10:39:48.194Z,11.30
2018-08-03T10:40:49.049Z,11.00
2018-08-03T10:41:48.155Z,11.40
2018-08-03T10:42:48.151Z,11.20
2018-08-03T10:43:48.125Z,11.50
2018-08-03T10:44:48.107Z,11.50
2018-08-03T10:45:48.095Z,11.50
2018-08-03T10:46:48.066Z,10.50
2018-08-03T10:47:48.063Z,10.90
2018-08-03T10:48:48.120Z,11.10
2018-08-03T10:49:48.029Z,11.10
2018-08-03T10:50:48.007Z,10.80
2018-08-03T10:51:48.015Z,11.50
2018-08-03T10:52:47.991Z,11.00
2018-08-03T10:53:47.987Z,10.40
2018-08-03T10:54:47.948Z,11.10
2018-08-03T10:55:47.928Z,11.00
2018-08-03T10:56:47.929Z,10.80
2018-08-03T10:57:47.900Z,11.70
2018-08-03T10:58:47.906Z,11.10
2018-08-03T10:59:47.914Z,10.90
2018-08-03T11:00:47.861Z,10.70
2018-08-03T11:01:47.841Z,11.40
2018-08-03T11:02:47.821Z,11.00
2018-08-03T11:03:47.842Z,11.00
2018-08-03T11:04:47.805Z,10.50
2018-08-03T11:05:47.785Z,10.50
2018-08-03T11:06:47.827Z,10.60
2018-08-03T11:07:47.744Z,11.00
2018-08-03T11:08:47.733Z,10.30
2018-08-03T11:09:47.722Z,10.70
2018-08-03T11:10:47.757Z,10.80
2018-08-03T11:11:47.695Z,11.30
2018-08-03T11:12:47.687Z,11.20
2018-08-03T11:13:47.715Z,11.20
2018-08-03T11:14:47.651Z,10.90
2018-08-03T11:15:47.630Z,11.10
2018-08-03T11:16:47.619Z,11.20
2018-08-03T11:17:47.609Z,10.70
2018-08-03T11:18:47.573Z,11.30
2018-08-03T11:19:47.579Z,11.00
2018-08-03T11:20:47.538Z,11.20
2018-08-03T11:21:47.528Z,11.60
2018-08-03T11:22:47.515Z,11.30
2018-08-03T11:23:47.483Z,10.70
2018-08-03T11:24:47.479Z,11.00
2018-08-03T11:25:47.470Z,11.00
2018-08-03T11:26:47.437Z,10.90
2018-08-03T11:27:47.445Z,11.20
2018-08-03T11:28:47.409Z,11.70
2018-08-03T11:29:47.446Z,11.00
2018-08-03T11:30:47.388Z,10.90
2018-08-03T11:31:47.373Z,10.70
2018-08-03T11:32:47.335Z,11.20
2018-08-03T11:33:47.314Z,11.20
2018-08-03T11:34:47.297Z,10.60
2018-08-03T11:35:47.292Z,11.10
2018-08-03T11:36:47.308Z,11.10
2018-08-03T11:37:47.234Z,11.80
2018-08-03T11:38:47.263Z,11.00
2018-08-03T11:39:47.225Z,11.10
2018-08-03T11:40:47.247Z,10.60
2018-08-03T11:41:47.195Z,10.20
2018-08-03T11:42:47.170Z,10.20
2018-08-03T11:43:47.205Z,10.30
2018-08-03T11:44:47.167Z,10.60
2018-08-03T11:45:47.110Z,10.40
2018-08-03T11:46:47.091Z,11.00
2018-08-03T11:47:47.073Z,10.90
2018-08-03T11:48:47.062Z,10.40
2018-08-03T11:49:47.059Z,11.20
2018-08-03T11:50:47.032Z,10.60
2018-08-03T11:51:47.003Z,10.70
2018-08-03T11:52:47.005Z,10.60
2018-08-03T11:53:46.968Z,10.60
2018-08-03T11:54:46.945Z,10.60
2018-08-03T11:55:46.963Z,10.70
2018-08-03T11:56:46.921Z,10.10
2018-08-03T11:57:46.895Z,10.40
2018-08-03T11:58:46.886Z,10.20
2018-08-03T11:59:46.861Z,10.30
2018-08-03T12:00:46.865Z,10.20
2018-08-03T12:01:46.848Z,10.10
2018-08-03T12:02:46.809Z,10.50
2018-08-03T12:03:46.784Z,10.90
2018-08-03T12:04:46.783Z,10.40
2018-08-03T12:05:46.765Z,10.00
2018-08-03T12:06:46.738Z,10.20
2018-08-03T12:07:46.722Z,10.10
2018-08-03T12:08:46.717Z,10.40
2018-08-03T12:09:46.779Z,10.10
2018-08-03T12:10:46.667Z,9.70
2018-08-03T12:11:46.659Z,9.80
2018-08-03T12:12:46.647Z,9.80
2018-08-03T12:13:46.626Z,10.30
2018-08-03T12:14:46.594Z,10.20
2018-08-03T12:15:46.578Z,10.20
2018-08-03T12:16:46.576Z,10.10
2018-08-03T12:17:46.571Z,10.10
2018-08-03T12:18:46.532Z,9.70
2018-08-03T12:19:46.509Z,9.70
2018-08-03T12:20:46.492Z,10.00
2018-08-03T12:21:46.497Z,9.90
2018-08-03T12:22:46.460Z,9.60
2018-08-03T12:23:46.445Z,10.40
2018-08-03T12:24:46.416Z,10.30
2018-08-03T12:25:46.408Z,10.10
2018-08-03T12:26:47.079Z,10.30
2018-08-03T12:27:46.362Z,9.60
2018-08-03T12:28:46.362Z,10.00
2018-08-03T12:29:46.339Z,9.20
2018-08-03T12:30:46.309Z,9.50
2018-08-03T12:31:46.289Z,9.60
2018-08-03T12:32:46.284Z,9.80
2018-08-03T12:33:46.265Z,9.70
2018-08-03T12:34:46.240Z,9.10
2018-08-03T12:35:46.225Z,9.60
2018-08-03T12:36:46.207Z,10.00
2018-08-03T12:37:46.199Z,10.10
2018-08-03T12:38:46.195Z,9.20
2018-08-03T12:39:46.176Z,9.70
2018-08-03T12:40:46.173Z,9.30
2018-08-03T12:41:46.130Z,9.50
2018-08-03T12:42:46.144Z,9.50
2018-08-03T12:43:46.115Z,9.70
2018-08-03T12:44:46.083Z,9.80
2018-08-03T12:45:46.057Z,10.10
2018-08-03T12:46:46.044Z,10.50
2018-08-03T12:47:46.040Z,10.00
2018-08-03T12:48:46.035Z,10.00
2018-08-03T12:49:45.997Z,10.00
2018-08-03T12:50:45.982Z,9.80
2018-08-03T12:51:46.010Z,10.40
2018-08-03T12:52:46.023Z,9.70
2018-08-03T12:53:45.930Z,10.60
2018-08-03T12:54:45.914Z,9.10
2018-08-03T12:55:45.913Z,9.80
2018-08-03T12:56:45.890Z,9.90