createdAt,value
2019-03-24T00:00:40.123Z,0.00
2019-03-24T00:01:41.373Z,0.00
2019-03-24T00:02:40.033Z,0.00
2019-03-24T00:03:39.983Z,0.00
2019-03-24T00:04:39.986Z,0.00
2019-03-24T00:05:39.892Z,0.00
2019-03-24T00:06:39.845Z,0.00
2019-03-24T00:07:39.796Z,0.00
2019-03-24T00:08:39.748Z,0.00
2019-03-24T00:09:39.701Z,0.00
2019-03-24T00:10:39.654Z,0.00
2019-03-24T00:11:39.609Z,0.00
2019-03-24T00:12:39.563Z,0.00
2019-03-24T00:13:39.514Z,0.00
2019-03-24T00:14:39.466Z,0.00
2019-03-24T00:15:39.423Z,0.00
2019-03-24T00:16:39.372Z,0.00
2019-03-24T00:17:39.327Z,0.00
2019-03-24T00:18:39.278Z,0.00
2019-03-24T00:19:39.231Z,0.00
2019-03-24T00:20:39.186Z,0.00
2019-03-24T00:21:39.138Z,0.00
2019-03-24T00:22:39.090Z,0.00
2019-03-24T00:23:39.043Z,0.00
2019-03-24T00:24:38.996Z,0.00
2019-03-24T00:25:38.950Z,0.00
2019-03-24T00:26:38.952Z,0.00
2019-03-24T00:27:38.855Z,0.00
2019-03-24T00:28:38.808Z,0.00
2019-03-24T00:29:38.763Z,0.00
2019-03-24T00:30:38.714Z,0.00
2019-03-24T00:31:38.667Z,0.00
2019-03-24T00:32:38.621Z,0.00
2019-03-24T00:33:38.576Z,0.00
2019-03-24T00:34:38.526Z,0.00
2019-03-24T00:35:38.479Z,0.00
2019-03-24T00:36:38.433Z,0.00
2019-03-24T00:37:38.391Z,0.00
2019-03-24T00:38:38.348Z,0.00
2019-03-24T00:39:38.293Z,0.00
2019-03-24T00:40:38.245Z,0.00
2019-03-24T00:41:38.197Z,0.00
2019-03-24T00:42:38.151Z,0.00
2019-03-24T00:43:38.105Z,0.00
2019-03-24T00:44:38.056Z,0.00
2019-03-24T00:45:38.010Z,0.00
2019-03-24T00:46:37.963Z,0.00
2019-03-24T00:47:37.965Z,0.00
2019-03-24T00:48:37.868Z,0.00
2019-03-24T00:49:37.822Z,0.00
2019-03-24T00:50:37.775Z,0.00
2019-03-24T00:51:37.726Z,0.00
2019-03-24T00:52:37.997Z,0.00
2019-03-24T00:53:37.634Z,0.00
2019-03-24T00:54:37.586Z,0.00
2019-03-24T00:55:37.539Z,0.00
2019-03-24T00:56:37.492Z,0.00
2019-03-24T00:57:37.782Z,0.00
2019-03-24T00:58:37.398Z,0.00
2019-03-24T00:59:37.351Z,0.00
2019-03-24T01:00:37.307Z,0.00
2019-03-24T01:01:37.257Z,0.00
2019-03-24T01:02:37.211Z,0.00
2019-03-24T01:03:37.163Z,0.00
2019-03-24T01:04:37.116Z,0.00
2019-03-24T01:05:37.069Z,0.00
2019-03-24T01:06:37.027Z,0.00
2019-03-24T01:07:36.995Z,0.00
2019-03-24T01:08:36.977Z,0.00
2019-03-24T01:09:36.881Z,0.00
2019-03-24T01:10:36.833Z,0.00
2019-03-24T01:11:36.786Z,0.00
2019-03-24T01:12:36.744Z,0.00
2019-03-24T01:13:36.693Z,0.00
2019-03-24T01:14:36.646Z,0.00
2019-03-24T01:15:47.163Z,0.00
2019-03-24T01:16:36.551Z,0.00
2019-03-24T01:17:36.504Z,0.00
2019-03-24T01:18:36.458Z,0.00
2019-03-24T01:19:36.411Z,0.00
2019-03-24T01:20:36.364Z,0.00
2019-03-24T01:21:36.317Z,0.00
2019-03-24T01:22:36.269Z,0.00
2019-03-24T01:23:36.224Z,0.00
2019-03-24T01:24:36.177Z,0.00
2019-03-24T01:25:36.130Z,0.00
2019-03-24T01:26:36.088Z,0.00
2019-03-24T01:27:36.043Z,0.00
2019-03-24T01:28:35.988Z,0.00
2019-03-24T01:29:35.991Z,0.00
2019-03-24T01:30:35.893Z,0.00
2019-03-24T01:31:35.856Z,0.00
2019-03-24T01:32:35.799Z,0.00
2019-03-24T01:33:35.753Z,0.00
2019-03-24T01:34:35.705Z,0.00
2019-03-24T01:35:35.658Z,0.00
2019-03-24T01:36:35.611Z,0.00
2019-03-24T01:37:35.565Z,0.00
2019-03-24T01:38:35.517Z,0.00
2019-03-24T01:39:35.471Z,0.00
2019-03-24T01:40:35.429Z,0.00
2019-03-24T01:41:35.379Z,0.00
2019-03-24T01:42:35.331Z,0.00
2019-03-24T01:43:35.281Z,0.00
2019-03-24T01:44:35.235Z,0.00
2019-03-24T01:45:35.188Z,0.00
2019-03-24T01:46:35.141Z,0.00
2019-03-24T01:47:35.094Z,0.00
2019-03-24T01:48:35.050Z,0.00
2019-03-24T01:49:35.000Z,0.00
2019-03-24T01:50:34.953Z,0.00
2019-03-24T01:51:34.906Z,0.00
2019-03-24T01:52:34.859Z,0.00
2019-03-24T01:53:34.812Z,0.00
2019-03-24T01:54:34.764Z,0.00
2019-03-24T01:55:34.770Z,0.00
2019-03-24T01:56:34.671Z,0.00
2019-03-24T01:57:34.625Z,0.00
2019-03-24T01:58:34.576Z,0.00
2019-03-24T01:59:34.529Z,0.00
2019-03-24T02:00:34.483Z,0.00
2019-03-24T02:01:34.435Z,0.00
2019-03-24T02:02:34.386Z,0.00
2019-03-24T02:03:34.341Z,0.00
2019-03-24T02:04:34.294Z,0.00
2019-03-24T02:05:34.249Z,0.00
2019-03-24T02:06:34.198Z,0.00
2019-03-24T02:07:34.151Z,0.00
2019-03-24T02:08:34.106Z,0.00
2019-03-24T02:09:34.059Z,0.00
2019-03-24T02:10:34.011Z,0.00
2019-03-24T02:11:33.964Z,0.00
2019-03-24T02:12:34.233Z,0.00
2019-03-24T02:13:33.871Z,0.00
2019-03-24T02:14:33.827Z,0.00
2019-03-24T02:15:33.776Z,0.00
2019-03-24T02:16:33.729Z,0.00
2019-03-24T02:17:33.684Z,0.00
2019-03-24T02:18:33.634Z,0.00
2019-03-24T02:19:33.588Z,0.00
2019-03-24T02:20:33.541Z,0.00
2019-03-24T02:21:33.494Z,0.00
2019-03-24T02:22:33.446Z,0.00
2019-03-24T02:23:33.399Z,0.00
2019-03-24T02:24:33.351Z,0.00
2019-03-24T02:25:33.308Z,0.00
2019-03-24T02:26:33.258Z,0.00
2019-03-24T02:27:33.212Z,0.00
2019-03-24T02:28:33.164Z,0.00
2019-03-24T02:29:33.117Z,0.00
2019-03-24T02:30:33.071Z,0.00
2019-03-24T02:31:33.031Z,0.00
2019-03-24T02:32:32.977Z,0.00
2019-03-24T02:33:32.931Z,0.00
2019-03-24T02:34:32.882Z,0.00
2019-03-24T02:35:32.835Z,0.00
2019-03-24T02:36:32.789Z,0.00
2019-03-24T02:37:32.742Z,0.00
2019-03-24T02:38:32.694Z,0.00
2019-03-24T02:39:32.646Z,0.00
2019-03-24T02:40:32.599Z,0.00
2019-03-24T02:41:32.594Z,0.00
2019-03-24T02:42:32.506Z,0.00
2019-03-24T02:43:32.464Z,0.00
2019-03-24T02:44:32.412Z,0.00
2019-03-24T02:45:32.370Z,0.00
2019-03-24T02:46:32.317Z,0.00
2019-03-24T02:47:32.269Z,0.00
2019-03-24T02:48:32.223Z,0.00
2019-03-24T02:49:32.177Z,0.00
2019-03-24T02:50:32.140Z,0.00
2019-03-24T02:51:32.085Z,0.00
2019-03-24T02:52:32.035Z,0.00
2019-03-24T02:53:31.990Z,0.00
2019-03-24T02:54:31.941Z,0.00
2019-03-24T02:55:31.894Z,0.00
2019-03-24T02:56:31.849Z,0.00
2019-03-24T02:57:31.800Z,0.00
2019-03-24T02:58:31.751Z,0.00
2019-03-24T02:59:31.748Z,0.00
2019-03-24T03:00:31.660Z,0.00
2019-03-24T03:01:31.611Z,0.00
2019-03-24T03:02:31.563Z,0.00
2019-03-24T03:03:31.519Z,0.00
2019-03-24T03:04:31.469Z,0.00
2019-03-24T03:05:31.429Z,0.00
2019-03-24T03:06:31.379Z,0.00
2019-03-24T03:07:31.328Z,0.00
2019-03-24T03:08:31.281Z,0.00
2019-03-24T03:09:31.234Z,0.00
2019-03-24T03:10:31.190Z,0.00
2019-03-24T03:11:31.139Z,0.00
2019-03-24T03:12:31.092Z,0.00
2019-03-24T03:13:31.047Z,0.00
2019-03-24T03:14:30.997Z,0.00
2019-03-24T03:15:31.006Z,0.00
2019-03-24T03:16:38.507Z,0.00
2019-03-24T03:17:30.859Z,0.00
2019-03-24T03:18:30.809Z,0.00
2019-03-24T03:19:30.763Z,0.00
2019-03-24T03:20:30.717Z,0.00
2019-03-24T03:21:30.669Z,0.00
2019-03-24T03:22:30.625Z,0.00
2019-03-24T03:23:30.577Z,0.00
2019-03-24T03:24:30.528Z,0.00
2019-03-24T03:25:30.482Z,0.00
2019-03-24T03:26:30.440Z,0.00
2019-03-24T03:27:30.386Z,0.00
2019-03-24T03:28:30.340Z,0.00
2019-03-24T03:29:30.292Z,0.00
2019-03-24T03:30:30.259Z,0.00
2019-03-24T03:31:30.199Z,0.00
2019-03-24T03:32:30.170Z,0.00
2019-03-24T03:33:30.107Z,0.00
2019-03-24T03:34:30.057Z,0.00
2019-03-24T03:35:30.010Z,0.00
2019-03-24T03:36:29.963Z,0.00
2019-03-24T03:37:29.969Z,0.00
2019-03-24T03:38:29.868Z,0.00
2019-03-24T03:39:29.838Z,0.00
2019-03-24T03:40:29.775Z,0.00
2019-03-24T03:41:29.730Z,0.00
2019-03-24T03:42:29.680Z,0.00
2019-03-24T03:43:29.632Z,0.00
2019-03-24T03:44:29.585Z,0.00
2019-03-24T03:45:29.538Z,0.00
2019-03-24T03:46:29.558Z,0.00
2019-03-24T03:47:29.445Z,0.00
2019-03-24T03:48:29.398Z,0.00
2019-03-24T03:49:29.350Z,0.00
2019-03-24T03:50:29.303Z,0.00
2019-03-24T03:51:29.255Z,0.00
2019-03-24T03:52:29.209Z,0.00
2019-03-24T03:53:29.178Z,0.00
2019-03-24T03:54:29.114Z,0.00
2019-03-24T03:55:29.072Z,0.00
2019-03-24T03:56:29.021Z,0.00
2019-03-24T03:57:28.973Z,0.00
2019-03-24T03:58:28.928Z,0.00
2019-03-24T03:59:28.879Z,0.00
2019-03-24T04:00:28.832Z,0.00
2019-03-24T04:01:28.785Z,0.00
2019-03-24T04:02:28.742Z,0.00
2019-03-24T04:03:28.707Z,0.00
2019-03-24T04:04:28.643Z,0.00
2019-03-24T04:05:28.596Z,0.00
2019-03-24T04:06:28.548Z,0.00
2019-03-24T04:07:28.506Z,0.00
2019-03-24T04:08:28.459Z,0.00
2019-03-24T04:09:28.407Z,0.00
2019-03-24T04:10:28.360Z,0.00
2019-03-24T04:11:28.314Z,0.00
2019-03-24T04:12:28.272Z,0.00
2019-03-24T04:13:28.224Z,0.00
2019-03-24T04:14:28.172Z,0.00
2019-03-24T04:15:28.139Z,0.00
2019-03-24T04:16:28.077Z,0.00
2019-03-24T04:17:28.036Z,0.00
2019-03-24T04:18:27.983Z,0.00
2019-03-24T04:19:27.935Z,0.00
2019-03-24T04:20:27.893Z,0.00
2019-03-24T04:21:27.845Z,0.00
2019-03-24T04:22:27.792Z,0.00
2019-03-24T04:23:27.746Z,0.00
2019-03-24T04:24:27.702Z,0.00
2019-03-24T04:25:27.657Z,0.00
2019-03-24T04:26:27.606Z,0.00
2019-03-24T04:27:27.570Z,0.00
2019-03-24T04:28:27.519Z,0.00
2019-03-24T04:29:27.469Z,0.00
2019-03-24T04:30:27.416Z,0.00
2019-03-24T04:31:27.380Z,0.00
2019-03-24T04:32:27.323Z,0.00
2019-03-24T04:33:27.304Z,0.00
2019-03-24T04:34:27.230Z,0.00
2019-03-24T04:35:27.199Z,0.00
2019-03-24T04:36:27.143Z,0.00
2019-03-24T04:37:27.097Z,0.00
2019-03-24T04:38:27.039Z,0.00
2019-03-24T04:39:26.992Z,0.00
2019-03-24T04:40:26.995Z,0.00
2019-03-24T04:41:26.901Z,0.00
2019-03-24T04:42:26.855Z,0.00
2019-03-24T04:43:26.807Z,0.00
2019-03-24T04:44:26.758Z,0.00
2019-03-24T04:45:26.709Z,0.00
2019-03-24T04:46:26.665Z,0.00
2019-03-24T04:47:26.614Z,0.00
2019-03-24T04:48:26.567Z,0.00
2019-03-24T04:49:26.523Z,0.00
2019-03-24T04:50:26.473Z,0.00
2019-03-24T04:51:26.425Z,0.00
2019-03-24T04:52:26.379Z,0.00
2019-03-24T04:53:26.333Z,0.00
2019-03-24T04:54:26.284Z,0.00
2019-03-24T04:55:26.237Z,0.00
2019-03-24T04:56:26.195Z,0.00
2019-03-24T04:57:26.143Z,0.00
2019-03-24T04:58:26.095Z,0.00
2019-03-24T04:59:26.048Z,0.00
2019-03-24T05:00:26.002Z,0.00
2019-03-24T05:01:25.955Z,0.00
2019-03-24T05:02:25.957Z,0.00
2019-03-24T05:03:25.865Z,0.00
2019-03-24T05:04:25.826Z,0.00
2019-03-24T05:05:25.777Z,0.00
2019-03-24T05:06:25.724Z,0.00
2019-03-24T05:07:25.672Z,0.00
2019-03-24T05:08:25.624Z,0.00
2019-03-24T05:09:25.579Z,0.00
2019-03-24T05:10:25.530Z,0.00
2019-03-24T05:11:25.481Z,0.00
2019-03-24T05:12:25.435Z,0.00
2019-03-24T05:13:25.388Z,0.00
2019-03-24T05:14:25.339Z,0.00
2019-03-24T05:15:25.294Z,0.00
2019-03-24T05:16:25.247Z,0.00
2019-03-24T05:17:27.347Z,0.00
2019-03-24T05:18:25.152Z,0.00
2019-03-24T05:19:25.105Z,0.00
2019-03-24T05:20:25.058Z,0.00
2019-03-24T05:21:25.010Z,0.00
2019-03-24T05:22:24.963Z,0.00
2019-03-24T05:23:24.915Z,0.00
2019-03-24T05:24:24.872Z,0.00
2019-03-24T05:25:24.823Z,0.00
2019-03-24T05:26:24.774Z,0.00
2019-03-24T05:27:24.727Z,0.00
2019-03-24T05:28:24.680Z,0.00
2019-03-24T05:29:24.633Z,0.00
2019-03-24T05:30:24.585Z,0.00
2019-03-24T05:31:24.538Z,0.00
2019-03-24T05:32:24.492Z,0.00
2019-03-24T05:33:24.445Z,0.00
2019-03-24T05:34:24.449Z,0.00
2019-03-24T05:35:24.351Z,0.00
2019-03-24T05:36:24.306Z,0.00
2019-03-24T05:37:24.256Z,0.00
2019-03-24T05:38:24.208Z,0.00
2019-03-24T05:39:24.162Z,0.00
2019-03-24T05:40:24.114Z,0.00
2019-03-24T05:41:24.067Z,0.00
2019-03-24T05:42:24.019Z,0.00
2019-03-24T05:43:23.973Z,0.00
2019-03-24T05:44:23.927Z,0.00
2019-03-24T05:45:23.879Z,0.00
2019-03-24T05:46:23.830Z,0.00
2019-03-24T05:47:23.784Z,0.00
2019-03-24T05:48:23.737Z,0.00
2019-03-24T05:49:23.690Z,0.00
2019-03-24T05:50:23.642Z,0.00
2019-03-24T05:51:23.596Z,0.00
2019-03-24T05:52:23.549Z,0.00
2019-03-24T05:53:23.502Z,0.00
2019-03-24T05:54:23.454Z,0.00
2019-03-24T05:55:23.410Z,0.00
2019-03-24T05:56:23.364Z,0.00
2019-03-24T05:57:23.313Z,0.00
2019-03-24T05:58:23.265Z,0.00
2019-03-24T05:59:23.218Z,5.63
2019-03-24T06:00:23.170Z,5.63
2019-03-24T06:01:23.124Z,5.63
2019-03-24T06:02:23.078Z,5.63
2019-03-24T06:03:23.029Z,5.63
2019-03-24T06:04:22.983Z,5.63
2019-03-24T06:05:22.986Z,5.63
2019-03-24T06:06:22.987Z,5.63
2019-03-24T06:07:22.841Z,5.63
2019-03-24T06:08:22.794Z,5.63
2019-03-24T06:09:22.747Z,5.63
2019-03-24T06:10:22.700Z,5.63
2019-03-24T06:11:22.655Z,5.63
2019-03-24T06:12:22.606Z,5.63
2019-03-24T06:13:22.559Z,5.63
2019-03-24T06:14:22.510Z,5.63
2019-03-24T06:15:22.465Z,5.63
2019-03-24T06:16:22.422Z,5.63
2019-03-24T06:17:22.370Z,5.63
2019-03-24T06:18:22.323Z,5.63
2019-03-24T06:19:22.285Z,5.63
2019-03-24T06:20:22.229Z,11.25
2019-03-24T06:21:22.182Z,11.25
2019-03-24T06:22:22.135Z,11.25
2019-03-24T06:23:22.088Z,11.25
2019-03-24T06:24:22.080Z,11.25
2019-03-24T06:25:22.011Z,11.25
2019-03-24T06:26:22.050Z,11.25
2019-03-24T06:27:21.899Z,11.25
2019-03-24T06:28:21.853Z,11.25
2019-03-24T06:29:21.806Z,11.25
2019-03-24T06:30:21.760Z,11.25
2019-03-24T06:31:21.711Z,11.25
2019-03-24T06:32:21.665Z,11.25
2019-03-24T06:33:21.618Z,16.88
2019-03-24T06:34:21.570Z,11.25
2019-03-24T06:35:21.523Z,16.88
2019-03-24T06:36:21.478Z,11.25
2019-03-24T06:37:21.430Z,11.25
2019-03-24T06:38:21.382Z,16.88
2019-03-24T06:39:21.343Z,22.50
2019-03-24T06:40:21.290Z,16.88
2019-03-24T06:41:21.242Z,16.88
2019-03-24T06:42:21.193Z,22.50
2019-03-24T06:43:21.148Z,22.50
2019-03-24T06:44:21.103Z,16.88
2019-03-24T06:45:28.401Z,16.88
2019-03-24T06:46:21.007Z,16.88
2019-03-24T06:47:21.014Z,16.88
2019-03-24T06:48:20.915Z,22.50
2019-03-24T06:49:20.867Z,16.88
2019-03-24T06:50:20.819Z,22.50
2019-03-24T06:51:20.775Z,16.88
2019-03-24T06:52:20.725Z,16.88
2019-03-24T06:53:20.679Z,11.25
2019-03-24T06:54:20.639Z,11.25
2019-03-24T06:55:20.587Z,11.25
2019-03-24T06:56:20.538Z,11.25
2019-03-24T06:57:20.499Z,11.25
2019-03-24T06:58:20.444Z,11.25
2019-03-24T06:59:20.398Z,11.25
2019-03-24T07:00:20.352Z,11.25
2019-03-24T07:02:20.258Z,11.25
2019-03-24T07:03:20.211Z,11.25
2019-03-24T07:04:20.164Z,11.25
2019-03-24T07:05:20.117Z,16.88
2019-03-24T07:06:20.069Z,16.88
2019-03-24T07:07:20.024Z,11.25
2019-03-24T07:08:19.977Z,11.25
2019-03-24T07:09:19.929Z,11.25
2019-03-24T07:10:19.881Z,11.25
2019-03-24T07:11:19.836Z,11.25
2019-03-24T07:12:19.790Z,11.25
2019-03-24T07:13:19.743Z,11.25
2019-03-24T07:14:19.698Z,11.25
2019-03-24T07:15:19.649Z,11.25
2019-03-24T07:16:19.601Z,11.25
2019-03-24T07:17:19.558Z,16.88
2019-03-24T07:18:19.509Z,16.88
2019-03-24T07:19:19.465Z,16.88
2019-03-24T07:20:19.415Z,16.88
2019-03-24T07:21:19.371Z,16.88
2019-03-24T07:22:19.322Z,16.88
2019-03-24T07:23:19.275Z,16.88
2019-03-24T07:24:19.229Z,16.88
2019-03-24T07:25:19.182Z,16.88
2019-03-24T07:26:19.134Z,22.50
2019-03-24T07:27:19.088Z,28.13
2019-03-24T07:28:19.041Z,22.50
2019-03-24T07:29:18.995Z,22.50
2019-03-24T07:30:19.047Z,28.13
2019-03-24T07:31:18.952Z,28.13
2019-03-24T07:32:18.855Z,22.50
2019-03-24T07:33:18.808Z,28.13
2019-03-24T07:34:18.761Z,22.50
2019-03-24T07:35:18.714Z,45.00
2019-03-24T07:36:18.668Z,28.13
2019-03-24T07:37:18.622Z,33.75
2019-03-24T07:38:18.576Z,50.63
2019-03-24T07:39:18.527Z,33.75
2019-03-24T07:40:18.482Z,50.63
2019-03-24T07:41:18.435Z,22.50
2019-03-24T07:42:18.388Z,61.88
2019-03-24T07:43:18.341Z,22.50
2019-03-24T07:44:18.295Z,22.50
2019-03-24T07:45:18.249Z,22.50
2019-03-24T07:46:18.201Z,22.50
2019-03-24T07:47:18.155Z,22.50
2019-03-24T07:48:19.279Z,28.13
2019-03-24T07:49:18.063Z,22.50
2019-03-24T07:50:18.015Z,33.75
2019-03-24T07:51:17.969Z,28.13
2019-03-24T07:52:17.923Z,16.88
2019-03-24T07:53:17.876Z,50.63
2019-03-24T07:54:17.829Z,28.13
2019-03-24T07:55:17.784Z,22.50
2019-03-24T07:56:17.737Z,28.13
2019-03-24T07:57:17.691Z,22.50
2019-03-24T07:58:17.643Z,33.75
2019-03-24T07:59:17.607Z,28.13
2019-03-24T08:00:17.552Z,50.63
2019-03-24T08:01:17.505Z,28.13
2019-03-24T08:02:17.460Z,28.13
2019-03-24T08:03:17.412Z,33.75
2019-03-24T08:04:17.366Z,45.00
2019-03-24T08:05:17.319Z,50.63
2019-03-24T08:06:17.273Z,61.88
2019-03-24T08:07:17.227Z,33.75
2019-03-24T08:08:17.181Z,61.88
2019-03-24T08:09:17.135Z,33.75
2019-03-24T08:10:17.088Z,28.13
2019-03-24T08:11:17.042Z,28.13
2019-03-24T08:12:16.995Z,22.50
2019-03-24T08:13:16.950Z,22.50
2019-03-24T08:14:16.954Z,39.38
2019-03-24T08:15:16.857Z,33.75
2019-03-24T08:16:16.814Z,22.50
2019-03-24T08:17:16.768Z,28.13
2019-03-24T08:18:16.719Z,22.50
2019-03-24T08:19:16.675Z,16.88
2019-03-24T08:20:16.630Z,16.88
2019-03-24T08:21:16.581Z,22.50
2019-03-24T08:22:16.534Z,22.50
2019-03-24T08:23:16.491Z,22.50
2019-03-24T08:24:16.445Z,16.88
2019-03-24T08:25:16.397Z,16.88
2019-03-24T08:26:16.350Z,22.50
2019-03-24T08:27:16.303Z,22.50
2019-03-24T08:28:16.258Z,33.75
2019-03-24T08:29:16.212Z,22.50
2019-03-24T08:30:16.165Z,39.38
2019-03-24T08:31:16.118Z,39.38
2019-03-24T08:32:16.073Z,39.38
2019-03-24T08:33:16.029Z,28.13
2019-03-24T08:34:15.981Z,22.50
2019-03-24T08:35:15.935Z,22.50
2019-03-24T08:36:15.891Z,33.75
2019-03-24T08:37:15.843Z,16.88
2019-03-24T08:38:15.799Z,16.88
2019-03-24T08:39:15.752Z,28.13
2019-03-24T08:40:15.705Z,11.25
2019-03-24T08:41:15.659Z,11.25
2019-03-24T08:42:15.611Z,28.13
2019-03-24T08:43:15.564Z,16.88
2019-03-24T08:44:15.520Z,22.50
2019-03-24T08:45:15.478Z,33.75
2019-03-24T08:46:15.426Z,22.50
2019-03-24T08:47:15.381Z,28.13
2019-03-24T08:48:15.334Z,33.75
2019-03-24T08:49:15.292Z,28.13
2019-03-24T08:50:15.244Z,22.50
2019-03-24T08:51:15.196Z,28.13
2019-03-24T08:52:15.150Z,28.13
2019-03-24T08:53:15.103Z,28.13
2019-03-24T08:54:15.056Z,33.75
2019-03-24T08:55:15.010Z,39.38
2019-03-24T08:56:15.018Z,39.38
2019-03-24T08:57:14.920Z,22.50
2019-03-24T08:58:14.873Z,39.38
2019-03-24T08:59:14.827Z,22.50
2019-03-24T09:00:14.782Z,22.50
2019-03-24T09:01:14.735Z,22.50
2019-03-24T09:02:14.687Z,33.75
2019-03-24T09:03:14.643Z,33.75
2019-03-24T09:04:14.597Z,16.88
2019-03-24T09:05:14.551Z,16.88
2019-03-24T09:06:14.504Z,33.75
2019-03-24T09:07:14.460Z,16.88
2019-03-24T09:08:14.412Z,16.88
2019-03-24T09:09:14.366Z,22.50
2019-03-24T09:10:14.319Z,22.50
2019-03-24T09:11:14.274Z,16.88
2019-03-24T09:12:14.228Z,16.88
2019-03-24T09:13:14.182Z,11.25
2019-03-24T09:14:14.138Z,11.25
2019-03-24T09:15:14.090Z,16.88
2019-03-24T09:16:14.048Z,11.25
2019-03-24T09:17:13.998Z,11.25
2019-03-24T09:18:13.950Z,22.50
2019-03-24T09:19:13.904Z,11.25
2019-03-24T09:20:13.858Z,16.88
2019-03-24T09:21:13.813Z,16.88
2019-03-24T09:22:13.766Z,11.25
2019-03-24T09:23:13.721Z,16.88
2019-03-24T09:24:13.674Z,16.88
2019-03-24T09:25:13.629Z,16.88
2019-03-24T09:26:13.580Z,11.25
2019-03-24T09:27:13.535Z,16.88
2019-03-24T09:28:13.493Z,16.88
2019-03-24T09:29:13.443Z,16.88
2019-03-24T09:30:13.395Z,22.50
2019-03-24T09:31:13.350Z,16.88
2019-03-24T09:32:13.304Z,22.50
2019-03-24T09:33:13.257Z,22.50
2019-03-24T09:34:13.215Z,22.50
2019-03-24T09:35:13.166Z,16.88
2019-03-24T09:36:13.120Z,22.50
2019-03-24T09:37:13.126Z,22.50
2019-03-24T09:38:13.127Z,22.50
2019-03-24T09:39:13.131Z,22.50
2019-03-24T09:40:13.135Z,22.50
2019-03-24T09:41:12.893Z,22.50
2019-03-24T09:42:12.842Z,22.50
2019-03-24T09:43:12.795Z,22.50
2019-03-24T09:44:12.750Z,16.88
2019-03-24T09:45:12.706Z,16.88
2019-03-24T09:46:12.664Z,16.88
2019-03-24T09:47:12.623Z,16.88
2019-03-24T09:48:12.565Z,16.88
2019-03-24T09:49:12.519Z,16.88
2019-03-24T09:50:12.472Z,16.88
2019-03-24T09:51:12.426Z,16.88
2019-03-24T09:52:12.385Z,16.88
2019-03-24T09:53:12.335Z,16.88
2019-03-24T09:54:12.287Z,16.88
2019-03-24T09:55:12.242Z,16.88
2019-03-24T09:56:12.196Z,16.88
2019-03-24T09:57:12.150Z,16.88
2019-03-24T09:58:12.103Z,16.88
2019-03-24T09:59:12.057Z,16.88
2019-03-24T10:00:12.211Z,16.88
2019-03-24T10:01:12.065Z,16.88
2019-03-24T10:02:11.918Z,16.88
2019-03-24T10:03:11.872Z,16.88
2019-03-24T10:04:11.826Z,16.88
2019-03-24T10:05:11.780Z,16.88
2019-03-24T10:06:11.733Z,16.88
2019-03-24T10:07:11.687Z,16.88
2019-03-24T10:08:11.641Z,16.88
2019-03-24T10:09:11.595Z,11.25
2019-03-24T10:10:11.548Z,16.88
2019-03-24T10:11:11.502Z,22.50
2019-03-24T10:12:11.455Z,22.50
2019-03-24T10:13:11.416Z,22.50
2019-03-24T10:14:11.363Z,11.25
2019-03-24T10:15:11.318Z,11.25
2019-03-24T10:16:11.274Z,16.88
2019-03-24T10:17:11.227Z,16.88
2019-03-24T10:18:11.179Z,16.88
2019-03-24T10:19:14.367Z,11.25
2019-03-24T10:20:11.088Z,16.88
2019-03-24T10:21:11.043Z,16.88
2019-03-24T10:22:10.996Z,16.88
2019-03-24T10:23:10.948Z,16.88
2019-03-24T10:24:11.002Z,16.88
2019-03-24T10:25:10.856Z,16.88
2019-03-24T10:26:10.809Z,16.88
2019-03-24T10:27:10.763Z,16.88
2019-03-24T10:28:10.717Z,16.88
2019-03-24T10:29:10.670Z,16.88
2019-03-24T10:30:10.626Z,16.88
2019-03-24T10:31:10.578Z,16.88
2019-03-24T10:32:10.532Z,16.88
2019-03-24T10:33:10.486Z,16.88
2019-03-24T10:34:10.442Z,16.88
2019-03-24T10:35:10.393Z,16.88
2019-03-24T10:36:10.347Z,16.88
2019-03-24T10:37:10.300Z,16.88
2019-03-24T10:38:10.254Z,16.88
2019-03-24T10:39:10.208Z,16.88
2019-03-24T10:40:10.169Z,16.88
2019-03-24T10:41:10.116Z,11.25
2019-03-24T10:42:10.069Z,11.25
2019-03-24T10:43:10.023Z,11.25
2019-03-24T10:44:09.979Z,16.88
2019-03-24T10:45:09.931Z,16.88
2019-03-24T10:46:09.886Z,11.25
2019-03-24T10:47:09.838Z,11.25
2019-03-24T10:48:09.791Z,11.25
2019-03-24T10:49:09.746Z,16.88
2019-03-24T10:50:09.699Z,16.88
2019-03-24T10:51:09.652Z,16.88
2019-03-24T10:52:09.607Z,16.88
2019-03-24T10:53:09.564Z,16.88
2019-03-24T10:54:09.514Z,16.88
2019-03-24T10:55:09.472Z,16.88
2019-03-24T10:56:09.422Z,16.88
2019-03-24T10:57:09.376Z,16.88
2019-03-24T10:58:09.328Z,16.88
2019-03-24T10:59:09.283Z,16.88
2019-03-24T11:00:09.235Z,16.88
2019-03-24T11:01:09.191Z,16.88
2019-03-24T11:02:09.146Z,11.25
2019-03-24T11:03:09.100Z,16.88
2019-03-24T11:04:09.051Z,11.25
2019-03-24T11:05:09.004Z,11.25
2019-03-24T11:06:09.013Z,11.25
2019-03-24T11:07:08.912Z,11.25
2019-03-24T11:08:08.874Z,11.25
2019-03-24T11:09:08.821Z,11.25
2019-03-24T11:10:08.773Z,11.25
2019-03-24T11:11:08.727Z,11.25
2019-03-24T11:12:08.680Z,11.25
2019-03-24T11:13:08.635Z,11.25
2019-03-24T11:14:08.588Z,11.25
2019-03-24T11:15:08.542Z,11.25
2019-03-24T11:16:08.496Z,11.25
2019-03-24T11:17:08.450Z,11.25
2019-03-24T11:18:08.402Z,11.25
2019-03-24T11:19:08.355Z,11.25
2019-03-24T11:20:08.312Z,11.25
2019-03-24T11:21:08.936Z,11.25
2019-03-24T11:22:08.218Z,11.25
2019-03-24T11:23:08.171Z,11.25
2019-03-24T11:24:08.125Z,11.25
2019-03-24T11:25:08.082Z,11.25
2019-03-24T11:26:08.032Z,16.88
2019-03-24T11:27:07.986Z,16.88
2019-03-24T11:28:08.039Z,16.88
2019-03-24T11:29:07.894Z,16.88
2019-03-24T11:30:07.847Z,16.88
2019-03-24T11:31:07.800Z,16.88
2019-03-24T11:32:07.755Z,16.88
2019-03-24T11:33:07.754Z,16.88
2019-03-24T11:34:07.662Z,16.88
2019-03-24T11:35:07.615Z,16.88
2019-03-24T11:36:07.569Z,16.88
2019-03-24T11:37:07.523Z,16.88
2019-03-24T11:38:07.477Z,11.25
2019-03-24T11:39:07.431Z,11.25
2019-03-24T11:40:07.383Z,11.25
2019-03-24T11:41:07.338Z,11.25
2019-03-24T11:42:07.295Z,11.25
2019-03-24T11:43:07.245Z,11.25
2019-03-24T11:44:07.198Z,11.25
2019-03-24T11:45:07.153Z,11.25
2019-03-24T11:46:07.107Z,11.25
2019-03-24T11:47:07.110Z,11.25
2019-03-24T11:48:07.114Z,11.25
2019-03-24T11:49:07.117Z,11.25
2019-03-24T11:50:06.921Z,11.25
2019-03-24T11:51:06.875Z,11.25
2019-03-24T11:52:06.827Z,11.25
2019-03-24T11:53:06.782Z,11.25
2019-03-24T11:54:06.735Z,11.25
2019-03-24T11:55:06.689Z,11.25
2019-03-24T11:56:06.644Z,11.25
2019-03-24T11:57:06.596Z,5.63
2019-03-24T11:58:06.552Z,5.63
2019-03-24T11:59:06.502Z,5.63
2019-03-24T12:00:06.459Z,5.63
2019-03-24T12:01:06.418Z,5.63
2019-03-24T12:02:06.364Z,5.63
2019-03-24T12:03:06.319Z,5.63
2019-03-24T12:04:06.272Z,11.25
2019-03-24T12:05:06.226Z,11.25
2019-03-24T12:06:14.408Z,11.25
2019-03-24T12:07:06.134Z,5.63
2019-03-24T12:08:06.086Z,5.63
2019-03-24T12:09:06.043Z,11.25
2019-03-24T12:10:05.995Z,11.25
2019-03-24T12:11:05.998Z,11.25
2019-03-24T12:12:05.901Z,11.25
2019-03-24T12:13:05.855Z,11.25
2019-03-24T12:14:05.808Z,11.25
2019-03-24T12:15:05.780Z,11.25
2019-03-24T12:16:05.716Z,5.63
2019-03-24T12:17:05.671Z,11.25
2019-03-24T12:18:05.621Z,5.63
2019-03-24T12:19:05.575Z,5.63
2019-03-24T12:20:05.530Z,5.63
2019-03-24T12:21:05.483Z,11.25
2019-03-24T12:22:05.437Z,5.63
2019-03-24T12:23:05.397Z,5.63
2019-03-24T12:24:05.347Z,11.25
2019-03-24T12:25:05.298Z,11.25
2019-03-24T12:26:05.252Z,11.25
2019-03-24T12:27:05.209Z,11.25
2019-03-24T12:28:05.165Z,11.25
2019-03-24T12:29:05.112Z,11.25
2019-03-24T12:30:05.067Z,11.25
2019-03-24T12:31:05.019Z,16.88
2019-03-24T12:32:04.974Z,11.25
2019-03-24T12:33:04.932Z,11.25
2019-03-24T12:34:04.878Z,11.25
2019-03-24T12:35:04.841Z,11.25
2019-03-24T12:36:04.792Z,11.25
2019-03-24T12:37:04.741Z,11.25
2019-03-24T12:38:04.694Z,11.25
2019-03-24T12:39:04.648Z,11.25
2019-03-24T12:40:04.602Z,11.25
2019-03-24T12:41:04.556Z,11.25
2019-03-24T12:42:04.510Z,11.25
2019-03-24T12:43:04.463Z,11.25
2019-03-24T12:44:04.417Z,11.25
2019-03-24T12:45:04.369Z,11.25
2019-03-24T12:46:04.322Z,11.25
2019-03-24T12:47:04.276Z,11.25
2019-03-24T12:48:04.230Z,11.25
2019-03-24T12:49:04.184Z,5.63
2019-03-24T12:50:08.817Z,5.63
2019-03-24T12:51:04.108Z,5.63
2019-03-24T12:52:04.044Z,5.63
2019-03-24T12:53:03.997Z,11.25
2019-03-24T12:54:04.001Z,5.63
2019-03-24T12:55:03.904Z,5.63
2019-03-24T12:56:03.859Z,5.63
2019-03-24T12:57:03.813Z,5.63
2019-03-24T12:58:03.765Z,5.63
2019-03-24T12:59:03.722Z,5.63
2019-03-24T13:00:03.676Z,11.25
2019-03-24T13:01:03.627Z,11.25
2019-03-24T13:02:03.584Z,5.63
2019-03-24T13:03:03.536Z,5.63
2019-03-24T13:04:03.489Z,5.63
2019-03-24T13:05:03.441Z,5.63
2019-03-24T13:06:03.394Z,5.63