createdAt,value
2018-08-04T00:02:24.422Z,11.80
2018-08-04T00:04:52.767Z,10.77
2018-08-04T00:07:21.161Z,10.93
2018-08-04T00:09:49.441Z,11.83
2018-08-04T00:12:17.753Z,11.80
2018-08-04T00:14:46.070Z,12.20
2018-08-04T00:17:14.403Z,11.40
2018-08-04T00:19:42.770Z,12.13
2018-08-04T00:22:11.114Z,11.97
2018-08-04T00:24:39.433Z,12.60
2018-08-04T00:27:07.785Z,11.03
2018-08-04T00:29:36.107Z,12.37
2018-08-04T00:32:04.430Z,11.73
2018-08-04T00:34:32.762Z,12.57
2018-08-04T00:37:01.044Z,12.40
2018-08-04T00:39:29.346Z,12.23
2018-08-04T00:41:57.619Z,11.93
2018-08-04T00:44:25.920Z,10.83
2018-08-04T00:46:54.219Z,12.53
2018-08-04T00:49:22.581Z,12.27
2018-08-04T00:51:50.625Z,12.53
2018-08-04T00:54:19.028Z,12.67
2018-08-04T00:56:47.350Z,12.20
2018-08-04T00:59:15.703Z,11.67
2018-08-04T01:01:44.106Z,10.80
2018-08-04T01:04:12.507Z,12.43
2018-08-04T01:06:40.895Z,12.50
2018-08-04T01:09:10.185Z,12.13
2018-08-04T01:11:38.562Z,12.20
2018-08-04T01:14:06.887Z,12.17
2018-08-04T01:16:34.942Z,12.57
2018-08-04T01:19:03.282Z,12.23
2018-08-04T01:21:31.605Z,11.93
2018-08-04T01:23:59.953Z,11.93
2018-08-04T01:26:28.436Z,11.53
2018-08-04T01:28:56.734Z,12.67
2018-08-04T01:31:25.030Z,11.97
2018-08-04T01:33:53.059Z,12.50
2018-08-04T01:36:21.366Z,11.73
2018-08-04T01:38:49.351Z,12.77
2018-08-04T01:41:17.382Z,13.10
2018-08-04T01:43:45.769Z,12.37
2018-08-04T01:46:14.133Z,12.67
2018-08-04T01:48:42.535Z,12.07
2018-08-04T01:51:10.923Z,11.90
2018-08-04T01:53:39.023Z,12.33
2018-08-04T01:56:07.346Z,13.17
2018-08-04T01:58:35.674Z,13.40
2018-08-04T02:01:04.074Z,13.73
2018-08-04T02:03:32.478Z,12.87
2018-08-04T02:06:00.948Z,12.07
2018-08-04T02:08:29.238Z,11.33
2018-08-04T02:10:57.513Z,12.23
2018-08-04T02:13:25.802Z,12.17
2018-08-04T02:15:54.094Z,12.30
2018-08-04T02:18:22.390Z,12.23
2018-08-04T02:20:50.640Z,12.33
2018-08-04T02:23:18.962Z,11.80
2018-08-04T02:25:47.325Z,13.20
2018-08-04T02:28:15.691Z,13.83
2018-08-04T02:30:43.821Z,12.53
2018-08-04T02:33:12.130Z,14.33
2018-08-04T02:35:40.497Z,13.57
2018-08-04T02:38:08.820Z,13.30
2018-08-04T02:40:37.195Z,11.63
2018-08-04T02:43:05.767Z,13.20
2018-08-04T02:45:33.838Z,13.43
2018-08-04T02:48:01.907Z,12.17
2018-08-04T02:50:30.226Z,14.47
2018-08-04T02:52:58.575Z,13.93
2018-08-04T02:55:26.629Z,15.33
2018-08-04T02:57:54.954Z,15.00
2018-08-04T03:00:23.327Z,14.50
2018-08-04T03:02:51.699Z,12.93
2018-08-04T03:05:19.923Z,12.93
2018-08-04T03:07:48.258Z,12.77
2018-08-04T03:10:16.571Z,11.93
2018-08-04T03:12:44.938Z,14.17
2018-08-04T03:15:13.358Z,13.70
2018-08-04T03:17:41.690Z,13.80
2018-08-04T03:20:10.094Z,14.27
2018-08-04T03:22:39.487Z,14.80
2018-08-04T03:25:07.993Z,14.37
2018-08-04T03:27:36.063Z,13.97
2018-08-04T03:30:04.783Z,15.37
2018-08-04T03:32:33.097Z,13.90
2018-08-04T03:35:01.470Z,13.43
2018-08-04T03:37:29.918Z,12.73
2018-08-04T03:39:58.300Z,13.50
2018-08-04T03:42:26.670Z,13.87
2018-08-04T03:44:55.019Z,14.33
2018-08-04T03:47:23.327Z,14.17
2018-08-04T03:49:51.694Z,15.07
2018-08-04T03:52:19.719Z,14.67
2018-08-04T03:54:48.047Z,13.50
2018-08-04T03:57:16.434Z,14.77
2018-08-04T03:59:44.844Z,15.20
2018-08-04T04:02:13.168Z,14.73
2018-08-04T04:04:41.175Z,15.20
2018-08-04T04:07:09.510Z,15.23
2018-08-04T04:09:37.750Z,15.00
2018-08-04T04:12:06.059Z,14.57
2018-08-04T04:14:34.270Z,14.30
2018-08-04T04:17:02.545Z,14.17
2018-08-04T04:19:30.902Z,14.47
2018-08-04T04:21:58.929Z,13.97
2018-08-04T04:24:27.302Z,14.47
2018-08-04T04:26:55.678Z,15.37
2018-08-04T04:29:24.286Z,14.73
2018-08-04T04:31:52.574Z,15.20
2018-08-04T04:34:20.824Z,15.30
2018-08-04T04:36:49.134Z,15.37
2018-08-04T04:39:23.940Z,14.00
2018-08-04T04:41:52.263Z,13.10
2018-08-04T04:44:20.606Z,14.43
2018-08-04T04:46:48.961Z,14.17
2018-08-04T04:49:17.279Z,14.93
2018-08-04T04:51:45.638Z,16.07
2018-08-04T04:54:13.906Z,15.23
2018-08-04T04:56:42.218Z,14.87
2018-08-04T04:59:10.310Z,14.70
2018-08-04T05:01:38.585Z,13.83
2018-08-04T05:04:06.863Z,15.03
2018-08-04T05:06:34.869Z,25.73
2018-08-04T05:09:04.446Z,17.97
2018-08-04T05:11:32.691Z,15.23
2018-08-04T05:14:01.012Z,16.23
2018-08-04T05:16:29.366Z,13.83
2018-08-04T05:18:57.714Z,14.20
2018-08-04T05:21:26.095Z,13.83
2018-08-04T05:23:54.395Z,25.23
2018-08-04T05:26:22.700Z,26.07
2018-08-04T05:28:50.929Z,15.30
2018-08-04T05:31:19.318Z,13.73
2018-08-04T05:33:47.395Z,13.23
2018-08-04T05:36:15.740Z,13.50
2018-08-04T05:38:44.114Z,13.97
2018-08-04T05:41:12.400Z,12.90
2018-08-04T05:43:40.758Z,12.03
2018-08-04T05:46:09.002Z,12.10
2018-08-04T05:48:37.346Z,12.90
2018-08-04T05:51:06.036Z,12.63
2018-08-04T05:53:34.120Z,16.23
2018-08-04T05:56:02.154Z,17.67
2018-08-04T05:58:30.487Z,22.53
2018-08-04T06:00:58.769Z,14.90
2018-08-04T06:03:27.200Z,13.47
2018-08-04T06:05:55.632Z,16.03
2018-08-04T06:08:24.012Z,12.67
2018-08-04T06:10:52.344Z,18.23
2018-08-04T06:13:20.616Z,12.23
2018-08-04T06:15:48.958Z,13.10
2018-08-04T06:18:17.367Z,13.10
2018-08-04T06:20:45.662Z,19.83
2018-08-04T06:23:13.637Z,17.67
2018-08-04T06:25:41.653Z,15.90
2018-08-04T06:28:10.034Z,20.17
2018-08-04T06:30:38.335Z,19.47
2018-08-04T06:33:06.635Z,11.73
2018-08-04T06:35:34.709Z,14.50
2018-08-04T06:38:02.764Z,16.23
2018-08-04T06:40:31.157Z,13.57
2018-08-04T06:42:59.482Z,10.17
2018-08-04T06:45:27.758Z,11.10
2018-08-04T06:47:56.116Z,11.97
2018-08-04T06:50:24.606Z,11.23
2018-08-04T06:52:52.959Z,10.73
2018-08-04T06:55:21.226Z,11.80
2018-08-04T06:57:49.584Z,10.37
2018-08-04T07:00:17.905Z,11.63
2018-08-04T07:02:46.202Z,12.40
2018-08-04T07:05:14.560Z,11.07
2018-08-04T07:07:43.730Z,10.00
2018-08-04T07:10:12.003Z,10.07
2018-08-04T07:12:40.277Z,9.70
2018-08-04T07:15:08.363Z,10.07
2018-08-04T07:17:36.369Z,9.57
2018-08-04T07:20:04.654Z,9.87
2018-08-04T07:22:32.962Z,10.07
2018-08-04T07:25:01.332Z,10.40
2018-08-04T07:27:29.819Z,9.30
2018-08-04T07:29:58.237Z,9.33
2018-08-04T07:32:26.564Z,10.07
2018-08-04T07:34:54.853Z,10.03
2018-08-04T07:37:23.179Z,9.77
2018-08-04T07:39:51.530Z,10.30
2018-08-04T07:42:19.590Z,9.63
2018-08-04T07:44:47.901Z,9.27
2018-08-04T07:47:16.256Z,8.70
2018-08-04T07:49:44.556Z,10.17
2018-08-04T07:52:12.882Z,9.17
2018-08-04T07:54:41.192Z,11.30
2018-08-04T07:57:09.514Z,11.63
2018-08-04T07:59:37.842Z,9.63
2018-08-04T08:02:06.181Z,8.57
2018-08-04T08:04:34.534Z,10.20
2018-08-04T08:07:02.865Z,8.60
2018-08-04T08:09:31.122Z,9.93
2018-08-04T08:11:59.435Z,8.90
2018-08-04T08:14:27.725Z,9.33
2018-08-04T08:16:56.112Z,8.93
2018-08-04T08:19:24.431Z,9.30
2018-08-04T08:21:52.765Z,9.10
2018-08-04T08:24:21.017Z,9.03
2018-08-04T08:26:56.058Z,8.30
2018-08-04T08:29:24.090Z,9.50
2018-08-04T08:31:52.396Z,9.30
2018-08-04T08:34:20.681Z,8.67
2018-08-04T08:36:48.745Z,9.37
2018-08-04T08:39:17.105Z,9.57
2018-08-04T08:41:45.375Z,9.83
2018-08-04T08:44:13.659Z,9.60
2018-08-04T08:46:41.947Z,9.60
2018-08-04T08:49:10.246Z,9.70
2018-08-04T08:51:38.626Z,11.23
2018-08-04T08:54:07.041Z,9.67
2018-08-04T08:56:35.247Z,9.90
2018-08-04T08:59:03.607Z,9.70
2018-08-04T09:01:31.956Z,8.97
2018-08-04T09:04:00.331Z,9.70
2018-08-04T09:06:28.681Z,10.00
2018-08-04T09:08:56.948Z,11.33
2018-08-04T09:11:25.215Z,11.20
2018-08-04T09:13:53.534Z,10.70
2018-08-04T09:16:21.862Z,9.70
2018-08-04T09:18:50.175Z,11.03
2018-08-04T09:21:18.478Z,9.80
2018-08-04T09:23:46.738Z,9.80
2018-08-04T09:26:15.027Z,10.57
2018-08-04T09:28:43.295Z,9.97
2018-08-04T09:31:11.583Z,10.23
2018-08-04T09:33:39.902Z,9.67
2018-08-04T09:36:08.219Z,9.30
2018-08-04T09:38:36.556Z,10.00
2018-08-04T09:41:04.956Z,9.23
2018-08-04T09:43:33.313Z,10.00
2018-08-04T09:46:01.626Z,10.20
2018-08-04T09:48:29.940Z,10.07
2018-08-04T09:50:58.247Z,9.40
2018-08-04T09:53:26.622Z,11.13
2018-08-04T09:55:54.935Z,10.17
2018-08-04T09:58:23.003Z,9.77
2018-08-04T10:00:56.740Z,10.03
2018-08-04T10:03:25.053Z,9.90
2018-08-04T10:05:53.368Z,10.03
2018-08-04T10:08:21.429Z,9.73
2018-08-04T10:10:49.844Z,9.93
2018-08-04T10:13:18.144Z,10.53
2018-08-04T10:15:46.505Z,9.77
2018-08-04T10:18:14.822Z,10.00
2018-08-04T10:20:43.094Z,9.57
2018-08-04T10:23:11.397Z,9.60
2018-08-04T10:25:39.422Z,9.70
2018-08-04T10:28:07.708Z,9.70
2018-08-04T10:30:36.055Z,9.60
2018-08-04T10:33:04.370Z,8.93
2018-08-04T10:35:32.696Z,9.23
2018-08-04T10:38:01.042Z,9.00
2018-08-04T10:40:29.374Z,9.03
2018-08-04T10:42:57.676Z,9.50
2018-08-04T10:45:26.000Z,9.23
2018-08-04T10:47:54.381Z,8.43
2018-08-04T10:50:22.783Z,9.27
2018-08-04T10:52:51.172Z,8.20
2018-08-04T10:55:19.526Z,8.70
2018-08-04T10:57:47.951Z,8.40
2018-08-04T11:00:16.262Z,8.60
2018-08-04T11:02:44.262Z,8.97
2018-08-04T11:05:12.563Z,8.43
2018-08-04T11:07:40.894Z,8.03
2018-08-04T11:10:09.224Z,8.70
2018-08-04T11:12:37.599Z,7.33
2018-08-04T11:15:05.870Z,7.27
2018-08-04T11:17:34.160Z,7.20
2018-08-04T11:20:02.522Z,7.00
2018-08-04T11:22:33.818Z,7.07
2018-08-04T11:25:02.098Z,7.30
2018-08-04T11:27:30.063Z,7.20
2018-08-04T11:29:58.318Z,6.97
2018-08-04T11:32:26.630Z,6.50
2018-08-04T11:34:54.906Z,7.00
2018-08-04T11:37:23.152Z,6.10
2018-08-04T11:39:51.446Z,6.37
2018-08-04T11:42:19.842Z,6.67
2018-08-04T11:44:48.182Z,6.63
2018-08-04T11:47:16.565Z,7.07
2018-08-04T11:49:44.937Z,7.20
2018-08-04T11:52:13.322Z,6.13
2018-08-04T11:54:41.718Z,6.80
2018-08-04T11:57:10.097Z,7.00
2018-08-04T11:59:38.510Z,6.90
2018-08-04T12:02:06.818Z,6.50
2018-08-04T12:04:35.162Z,6.57
2018-08-04T12:07:03.458Z,6.20
2018-08-04T12:09:31.786Z,6.17
2018-08-04T12:12:00.079Z,5.90
2018-08-04T12:14:28.433Z,6.10
2018-08-04T12:16:56.713Z,5.87
2018-08-04T12:19:24.989Z,6.10
2018-08-04T12:21:53.329Z,6.50
2018-08-04T12:24:21.674Z,5.97
2018-08-04T12:26:49.977Z,5.93
2018-08-04T12:29:18.282Z,5.93
2018-08-04T12:31:46.576Z,5.83
2018-08-04T12:34:14.847Z,5.83
2018-08-04T12:36:43.198Z,5.67
2018-08-04T12:39:12.647Z,5.90
2018-08-04T12:41:41.062Z,6.40
2018-08-04T12:44:09.761Z,5.80
2018-08-04T12:46:38.539Z,5.60
2018-08-04T12:49:07.631Z,6.37
2018-08-04T12:51:35.953Z,5.83
2018-08-04T12:54:04.336Z,6.07
2018-08-04T12:56:32.601Z,6.00
2018-08-04T12:59:00.884Z,6.13
2018-08-04T13:01:29.221Z,6.27
2018-08-04T13:03:57.494Z,6.33
2018-08-04T13:06:25.798Z,5.73
2018-08-04T13:08:54.125Z,5.43
2018-08-04T13:11:22.412Z,6.00
2018-08-04T13:13:50.723Z,6.70
2018-08-04T13:16:19.048Z,6.03
2018-08-04T13:18:47.386Z,5.77
2018-08-04T13:21:15.697Z,5.97
2018-08-04T13:23:44.014Z,6.30
2018-08-04T13:26:12.357Z,5.83
2018-08-04T13:28:40.712Z,5.87
2018-08-04T13:31:09.077Z,6.50
2018-08-04T13:33:37.398Z,6.30
2018-08-04T13:36:05.729Z,6.27
2018-08-04T13:38:33.994Z,6.00
2018-08-04T13:41:02.406Z,5.73
2018-08-04T13:43:30.758Z,6.13
2018-08-04T13:45:59.094Z,6.10
2018-08-04T13:48:27.473Z,6.13
2018-08-04T13:50:55.878Z,6.03
2018-08-04T13:53:24.241Z,5.97
2018-08-04T13:55:52.568Z,6.03
2018-08-04T13:58:20.897Z,6.50
2018-08-04T14:00:49.256Z,6.23
2018-08-04T14:03:17.257Z,6.67
2018-08-04T14:05:45.674Z,6.10
2018-08-04T14:08:14.028Z,6.20
2018-08-04T14:10:42.363Z,6.80
2018-08-04T14:13:10.682Z,6.20
2018-08-04T14:15:38.999Z,6.63
2018-08-04T14:18:07.416Z,6.67
2018-08-04T14:20:35.780Z,6.13
2018-08-04T14:23:04.122Z,6.53
2018-08-04T14:25:32.517Z,6.10
2018-08-04T14:28:00.854Z,6.33
2018-08-04T14:30:29.177Z,6.40
2018-08-04T14:32:57.542Z,5.93
2018-08-04T14:35:25.844Z,6.40
2018-08-04T14:37:54.028Z,6.50
2018-08-04T14:40:22.247Z,6.60
2018-08-04T14:42:50.491Z,6.07
2018-08-04T14:45:18.794Z,6.40
2018-08-04T14:47:47.053Z,6.13
2018-08-04T14:50:15.211Z,6.33
2018-08-04T14:52:43.409Z,5.70
2018-08-04T14:55:11.685Z,6.47
2018-08-04T14:57:39.821Z,6.10
2018-08-04T15:00:08.031Z,6.60
2018-08-04T15:02:36.302Z,6.00
2018-08-04T15:05:04.620Z,6.37
2018-08-04T15:07:32.826Z,5.77
2018-08-04T15:10:01.053Z,6.10
2018-08-04T15:12:29.214Z,6.13
2018-08-04T15:14:57.379Z,6.23
2018-08-04T15:17:25.588Z,6.10
2018-08-04T15:19:53.762Z,5.27
2018-08-04T15:22:21.990Z,5.50
2018-08-04T15:24:50.182Z,5.77
2018-08-04T15:27:18.382Z,5.60
2018-08-04T15:29:46.583Z,5.60
2018-08-04T15:32:14.802Z,5.40
2018-08-04T15:34:42.989Z,5.90
2018-08-04T15:37:11.243Z,5.37
2018-08-04T15:39:39.417Z,5.13
2018-08-04T15:42:07.600Z,6.00
2018-08-04T15:44:35.795Z,5.67
2018-08-04T15:47:04.236Z,5.67
2018-08-04T15:49:32.394Z,5.70
2018-08-04T15:52:00.588Z,5.87
2018-08-04T15:54:28.816Z,5.37
2018-08-04T15:56:57.141Z,5.40
2018-08-04T15:59:25.374Z,5.80
2018-08-04T16:01:53.575Z,5.27
2018-08-04T16:04:21.523Z,5.63
2018-08-04T16:06:49.833Z,5.77
2018-08-04T16:09:17.803Z,6.43
2018-08-04T16:11:46.069Z,5.53
2018-08-04T16:14:14.270Z,6.00
2018-08-04T16:16:42.543Z,5.90
2018-08-04T16:19:11.779Z,5.60
2018-08-04T16:21:40.625Z,5.90
2018-08-04T16:24:08.867Z,5.73
2018-08-04T16:26:37.074Z,6.43
2018-08-04T16:29:05.308Z,6.00
2018-08-04T16:31:33.587Z,5.70
2018-08-04T16:34:01.783Z,6.47
2018-08-04T16:36:30.110Z,6.03
2018-08-04T16:38:58.368Z,7.10
2018-08-04T16:41:26.553Z,6.40
2018-08-04T16:43:54.783Z,6.03
2018-08-04T16:46:22.989Z,5.83
2018-08-04T16:48:51.509Z,6.13
2018-08-04T16:51:19.741Z,5.80
2018-08-04T16:53:47.941Z,28.57
2018-08-04T16:56:16.139Z,6.27
2018-08-04T16:58:44.352Z,6.27
2018-08-04T17:01:12.531Z,5.70
2018-08-04T17:03:40.718Z,6.40
2018-08-04T17:06:08.938Z,6.00
2018-08-04T17:08:37.219Z,6.97
2018-08-04T17:11:05.438Z,6.30
2018-08-04T17:13:33.718Z,5.97
2018-08-04T17:16:01.945Z,6.17
2018-08-04T17:18:30.195Z,5.87
2018-08-04T17:20:58.353Z,6.00
2018-08-04T17:23:26.614Z,6.03
2018-08-04T17:25:54.886Z,5.87
2018-08-04T17:28:23.122Z,5.67
2018-08-04T17:30:51.310Z,6.10
2018-08-04T17:33:19.566Z,5.97
2018-08-04T17:35:47.780Z,7.40
2018-08-04T17:38:16.042Z,6.60
2018-08-04T17:40:44.323Z,6.40
2018-08-04T17:43:12.280Z,6.70
2018-08-04T17:45:40.481Z,7.37
2018-08-04T17:48:08.710Z,6.30
2018-08-04T17:50:36.982Z,6.43
2018-08-04T17:53:05.205Z,6.33
2018-08-04T17:55:33.422Z,5.73
2018-08-04T17:58:01.630Z,6.27
2018-08-04T18:00:29.886Z,6.40
2018-08-04T18:02:58.101Z,6.33
2018-08-04T18:08:00.884Z,6.50
2018-08-04T18:10:29.181Z,7.77
2018-08-04T18:12:57.151Z,6.83
2018-08-04T18:15:25.399Z,6.63
2018-08-04T18:17:53.594Z,6.90
2018-08-04T18:20:21.514Z,6.90
2018-08-04T18:22:49.675Z,6.70
2018-08-04T18:25:17.850Z,6.80
2018-08-04T18:27:46.049Z,6.73
2018-08-04T18:30:14.222Z,7.10
2018-08-04T18:32:42.385Z,9.57
2018-08-04T18:35:10.570Z,14.00
2018-08-04T18:37:38.743Z,7.80
2018-08-04T18:40:06.919Z,6.53
2018-08-04T18:42:35.085Z,6.03
2018-08-04T18:45:03.377Z,6.23
2018-08-04T18:47:31.546Z,5.80
2018-08-04T18:49:59.730Z,5.57
2018-08-04T18:52:27.915Z,5.27
2018-08-04T18:54:56.182Z,5.60
2018-08-04T18:57:24.387Z,5.47
2018-08-04T18:59:52.529Z,5.43
2018-08-04T19:02:20.701Z,5.60
2018-08-04T19:04:48.870Z,5.03
2018-08-04T19:09:51.602Z,5.60
2018-08-04T19:12:19.785Z,6.00
2018-08-04T19:14:47.933Z,7.83
2018-08-04T19:17:16.106Z,22.77
2018-08-04T19:19:44.258Z,5.03
2018-08-04T19:22:12.409Z,5.97
2018-08-04T19:24:40.598Z,7.47
2018-08-04T19:27:08.763Z,15.57
2018-08-04T19:29:36.973Z,5.60
2018-08-04T19:32:05.351Z,5.07
2018-08-04T19:34:33.626Z,5.60
2018-08-04T19:37:01.792Z,5.30
2018-08-04T19:39:29.944Z,4.60
2018-08-04T19:41:58.121Z,6.70
2018-08-04T19:44:26.303Z,4.77
2018-08-04T19:46:54.461Z,4.77
2018-08-04T19:49:22.625Z,5.10
2018-08-04T19:51:50.881Z,8.20
2018-08-04T19:54:19.115Z,5.00
2018-08-04T19:56:47.294Z,4.13
2018-08-04T19:59:15.473Z,3.80
2018-08-04T20:01:43.629Z,3.67
2018-08-04T20:04:11.825Z,4.07
2018-08-04T20:06:39.998Z,8.33
2018-08-04T20:09:10.433Z,4.10
2018-08-04T20:11:38.909Z,5.03
2018-08-04T20:14:07.109Z,3.80
2018-08-04T20:16:35.258Z,4.00
2018-08-04T20:19:03.184Z,4.30
2018-08-04T20:21:31.498Z,3.60
2018-08-04T20:23:59.663Z,3.13
2018-08-04T20:26:27.824Z,3.47
2018-08-04T20:28:56.037Z,3.37
2018-08-04T20:31:24.225Z,3.63
2018-08-04T20:33:52.398Z,2.80
2018-08-04T20:36:20.596Z,2.87
2018-08-04T20:38:48.796Z,3.27
2018-08-04T20:41:17.005Z,4.27
2018-08-04T20:43:45.222Z,5.23
2018-08-04T20:46:13.407Z,4.00
2018-08-04T20:48:42.538Z,3.53
2018-08-04T20:51:10.781Z,3.53
2018-08-04T20:53:39.022Z,3.03
2018-08-04T20:56:07.258Z,9.87
2018-08-04T20:58:35.426Z,5.57
2018-08-04T21:02:10.774Z,5.13
2018-08-04T21:04:38.961Z,4.53
2018-08-04T21:07:07.342Z,5.80
2018-08-04T21:09:35.575Z,6.17
2018-08-04T21:12:03.746Z,5.77
2018-08-04T21:14:31.947Z,3.13
2018-08-04T21:17:00.864Z,2.60
2018-08-04T21:19:29.102Z,4.20
2018-08-04T21:21:57.320Z,3.60
2018-08-04T21:24:26.333Z,3.23
2018-08-04T21:26:55.597Z,3.77
2018-08-04T21:29:24.424Z,4.00
2018-08-04T21:31:52.612Z,4.03
2018-08-04T21:34:20.797Z,6.03
2018-08-04T21:36:48.984Z,6.07
2018-08-04T21:39:18.570Z,4.50
2018-08-04T21:41:47.216Z,3.60
2018-08-04T21:44:15.519Z,4.03
2018-08-04T21:46:51.263Z,41.20
2018-08-04T21:49:21.213Z,4.40
2018-08-04T21:51:50.537Z,3.23
2018-08-04T21:54:19.921Z,3.40
2018-08-04T21:56:47.492Z,5.33
2018-08-04T21:59:15.702Z,3.90
2018-08-04T22:01:49.309Z,3.80
2018-08-04T22:04:17.442Z,3.80
2018-08-04T22:07:59.999Z,5.90
2018-08-04T22:10:28.049Z,13.07
2018-08-04T22:12:56.428Z,4.53
2018-08-04T22:15:24.595Z,4.37
2018-08-04T22:17:52.778Z,4.87
2018-08-04T22:20:21.918Z,18.50
2018-08-04T22:22:50.073Z,17.37
2018-08-04T22:25:19.566Z,3.97
2018-08-04T22:27:47.564Z,3.53
2018-08-04T22:30:17.043Z,3.80
2018-08-04T22:32:45.763Z,2.50
2018-08-04T22:35:14.034Z,2.60
2018-08-04T22:37:42.577Z,2.83
2018-08-04T22:40:11.789Z,2.90
2018-08-04T22:42:39.966Z,3.70
2018-08-04T22:45:13.575Z,2.80
2018-08-04T22:47:41.755Z,2.90
2018-08-04T22:50:09.678Z,2.70
2018-08-04T22:52:38.177Z,2.70
2018-08-04T22:55:06.836Z,3.17
2018-08-04T22:57:35.089Z,2.67
2018-08-04T23:00:03.263Z,5.00
2018-08-04T23:02:31.480Z,2.97
2018-08-04T23:04:59.646Z,2.67
2018-08-04T23:07:27.825Z,2.40
2018-08-04T23:09:56.077Z,2.47
2018-08-04T23:12:24.260Z,2.40
2018-08-04T23:14:52.425Z,2.40
2018-08-04T23:17:20.617Z,2.10
2018-08-04T23:19:48.793Z,2.60
2018-08-04T23:22:16.950Z,2.37
2018-08-04T23:24:45.189Z,2.47
2018-08-04T23:27:13.340Z,2.67
2018-08-04T23:29:41.497Z,2.73
2018-08-04T23:32:09.690Z,2.77
2018-08-04T23:34:37.608Z,2.70
2018-08-04T23:37:05.786Z,2.67
2018-08-04T23:39:33.977Z,3.00
2018-08-04T23:42:02.219Z,2.63
2018-08-04T23:44:30.389Z,2.50
2018-08-04T23:46:58.546Z,2.50
2018-08-04T23:49:26.763Z,2.50
2018-08-04T23:51:55.001Z,2.53
2018-08-04T23:54:23.197Z,2.67
2018-08-04T23:56:51.361Z,2.63
2018-08-04T23:59:19.537Z,2.43
