createdAt,value
2023-05-12T00:02:37.655Z,23.02
2023-05-12T00:05:25.527Z,28.77
2023-05-12T00:08:16.044Z,30.63
2023-05-12T00:11:04.123Z,31.80
2023-05-12T00:13:51.657Z,33.78
2023-05-12T00:16:39.400Z,31.38
2023-05-12T00:19:27.395Z,35.55
2023-05-12T00:22:17.088Z,35.38
2023-05-12T00:25:04.844Z,42.40
2023-05-12T00:27:52.370Z,34.90
2023-05-12T00:30:39.991Z,33.72
2023-05-12T00:33:27.570Z,40.67
2023-05-12T00:36:15.098Z,44.15
2023-05-12T00:39:04.569Z,47.05
2023-05-12T00:41:57.123Z,41.20
2023-05-12T00:44:44.767Z,33.95
2023-05-12T00:47:33.156Z,29.45
2023-05-12T00:50:22.000Z,24.05
2023-05-12T00:53:10.134Z,23.27
2023-05-12T00:55:57.829Z,31.75
2023-05-12T00:58:45.821Z,28.52
2023-05-12T01:01:34.570Z,35.58
2023-05-12T01:04:22.315Z,32.88
2023-05-12T01:07:22.984Z,44.60
2023-05-12T01:10:21.024Z,40.03
2023-05-12T01:13:09.198Z,44.10
2023-05-12T01:15:59.790Z,40.90
2023-05-12T01:18:51.427Z,45.58
2023-05-12T01:21:39.104Z,55.10
2023-05-12T01:24:31.009Z,55.78
2023-05-12T01:27:20.060Z,65.13
2023-05-12T01:30:08.756Z,63.22
2023-05-12T01:32:57.018Z,47.20
2023-05-12T01:35:44.822Z,35.85
2023-05-12T01:38:32.416Z,19.65
2023-05-12T01:41:19.962Z,8.10
2023-05-12T01:44:07.853Z,4.93
2023-05-12T01:46:55.572Z,3.40
2023-05-12T01:49:43.189Z,5.70
2023-05-12T01:55:13.367Z,8.13
2023-05-12T01:58:01.169Z,6.22
2023-05-12T02:00:48.682Z,5.05
2023-05-12T02:03:38.160Z,4.30
2023-05-12T02:06:27.251Z,6.80
2023-05-12T02:09:14.827Z,9.57
2023-05-12T02:12:02.683Z,11.80
2023-05-12T02:14:50.382Z,11.73
2023-05-12T02:17:38.108Z,12.45
2023-05-12T02:20:25.870Z,12.15
2023-05-12T02:23:13.378Z,12.40
2023-05-12T02:26:01.025Z,16.65
2023-05-12T02:28:48.922Z,17.45
2023-05-12T02:31:36.526Z,20.52
2023-05-12T02:34:24.051Z,20.13
2023-05-12T02:37:11.676Z,16.15
2023-05-12T02:39:59.235Z,7.82
2023-05-12T02:42:47.082Z,8.55
2023-05-12T02:45:35.486Z,9.43
2023-05-12T02:48:23.085Z,6.97
2023-05-12T02:51:11.117Z,8.20
2023-05-12T02:53:58.738Z,6.90
2023-05-12T02:56:46.274Z,8.23
2023-05-12T02:59:34.013Z,9.93
2023-05-12T03:02:21.787Z,8.18
2023-05-12T03:05:09.815Z,10.80
2023-05-12T03:07:57.408Z,6.85
2023-05-12T03:10:45.089Z,8.38
2023-05-12T03:13:33.545Z,8.82
2023-05-12T03:16:21.475Z,7.80
2023-05-12T03:19:09.255Z,7.70
2023-05-12T03:21:56.918Z,10.52
2023-05-12T03:24:44.716Z,10.90
2023-05-12T03:27:33.133Z,10.32
2023-05-12T03:30:21.078Z,11.77
2023-05-12T03:33:08.920Z,11.00
2023-05-12T03:35:56.895Z,9.73
2023-05-12T03:38:44.673Z,8.07
2023-05-12T03:41:32.135Z,11.20
2023-05-12T03:44:20.373Z,11.20
2023-05-12T03:47:08.067Z,9.60
2023-05-12T03:49:55.616Z,10.10
2023-05-12T03:52:43.131Z,11.80
2023-05-12T03:55:30.587Z,10.20
2023-05-12T03:58:18.381Z,9.77
2023-05-12T04:01:05.972Z,11.18
2023-05-12T04:03:53.617Z,11.65
2023-05-12T04:06:41.238Z,17.80
2023-05-12T04:09:32.373Z,18.77
2023-05-12T04:12:19.909Z,18.50
2023-05-12T04:15:08.278Z,20.48
2023-05-12T04:17:55.824Z,24.77
2023-05-12T04:20:43.548Z,25.58
2023-05-12T04:23:31.234Z,33.17
2023-05-12T04:26:18.970Z,31.17
2023-05-12T04:29:06.805Z,29.35
2023-05-12T04:31:55.523Z,31.13
2023-05-12T04:34:43.155Z,23.83
2023-05-12T04:37:30.769Z,23.42
2023-05-12T04:40:19.577Z,26.88
2023-05-12T04:43:07.554Z,20.83
2023-05-12T04:45:56.188Z,20.25
2023-05-12T04:48:45.308Z,22.58
2023-05-12T04:51:33.033Z,19.08
2023-05-12T04:54:20.765Z,22.75
2023-05-12T04:57:08.680Z,18.02
2023-05-12T04:59:56.946Z,19.60
2023-05-12T05:02:44.701Z,18.20
2023-05-12T05:05:32.366Z,15.25
2023-05-12T05:08:20.152Z,16.95
2023-05-12T05:11:07.668Z,16.50
2023-05-12T05:13:55.422Z,14.48
2023-05-12T05:16:42.988Z,19.77
2023-05-12T05:22:22.894Z,19.25
2023-05-12T05:25:10.954Z,15.25
2023-05-12T05:27:58.517Z,14.18
2023-05-12T05:30:46.030Z,16.40
2023-05-12T05:33:33.590Z,13.75
2023-05-12T05:36:23.271Z,14.38
2023-05-12T05:39:11.258Z,18.65
2023-05-12T05:41:58.858Z,14.88
2023-05-12T05:44:46.484Z,13.80
2023-05-12T05:47:34.493Z,14.02
2023-05-12T05:50:22.290Z,12.02
2023-05-12T05:53:09.883Z,18.70
2023-05-12T05:55:57.630Z,14.93
2023-05-12T05:58:45.445Z,12.85
2023-05-12T06:01:33.228Z,14.25
2023-05-12T06:04:20.994Z,13.38
2023-05-12T06:07:08.923Z,14.38
2023-05-12T06:09:56.647Z,13.68
2023-05-12T06:12:44.540Z,14.38
2023-05-12T06:15:32.039Z,12.75
2023-05-12T06:18:19.747Z,14.55
2023-05-12T06:21:07.485Z,14.18
2023-05-12T06:23:56.530Z,12.70
2023-05-12T06:26:44.275Z,14.70
2023-05-12T06:29:31.807Z,13.40
2023-05-12T06:32:19.640Z,12.00
2023-05-12T06:35:08.632Z,12.27
2023-05-12T06:37:56.127Z,12.50
2023-05-12T06:40:43.974Z,12.18
2023-05-12T06:43:32.060Z,11.82
2023-05-12T06:46:20.417Z,11.82
2023-05-12T06:49:08.627Z,10.50
2023-05-12T06:51:56.229Z,12.55
2023-05-12T06:54:43.880Z,10.10
2023-05-12T06:57:32.047Z,11.95
2023-05-12T07:00:20.288Z,9.02
2023-05-12T07:03:10.711Z,9.13
2023-05-12T07:05:58.995Z,8.52
2023-05-12T07:08:50.070Z,9.82
2023-05-12T07:11:40.642Z,9.90
2023-05-12T07:14:28.793Z,10.75
2023-05-12T07:17:16.433Z,7.75
2023-05-12T07:20:07.535Z,10.10
2023-05-12T07:22:56.705Z,11.13
2023-05-12T07:25:44.930Z,9.50
2023-05-12T07:28:38.359Z,7.90
2023-05-12T07:31:26.457Z,8.67
2023-05-12T07:34:15.149Z,9.15
2023-05-12T07:37:04.111Z,8.35
2023-05-12T07:39:51.801Z,9.52
2023-05-12T07:42:39.545Z,10.23
2023-05-12T07:45:27.268Z,11.48
2023-05-12T07:48:15.224Z,11.52
2023-05-12T07:51:04.890Z,14.75
2023-05-12T07:53:53.069Z,9.50
2023-05-12T07:56:40.548Z,9.50
2023-05-12T07:59:28.605Z,10.43
2023-05-12T08:02:18.554Z,9.02
2023-05-12T08:05:07.348Z,10.63
2023-05-12T08:07:55.053Z,8.88
2023-05-12T08:10:44.360Z,10.40
2023-05-12T08:13:36.350Z,8.85
2023-05-12T08:16:24.250Z,8.13
2023-05-12T08:19:14.377Z,8.02
2023-05-12T08:22:03.140Z,8.60
2023-05-12T08:24:50.970Z,8.25
2023-05-12T08:27:38.611Z,8.18
2023-05-12T08:30:27.352Z,8.43
2023-05-12T08:33:18.358Z,11.48
2023-05-12T08:36:08.954Z,6.95
2023-05-12T08:38:59.641Z,6.00
2023-05-12T08:42:11.446Z,6.95
2023-05-12T08:45:01.377Z,6.20
2023-05-12T08:47:50.944Z,6.57
2023-05-12T08:50:41.458Z,7.53
2023-05-12T08:53:37.020Z,6.60
2023-05-12T08:59:20.345Z,6.60
2023-05-12T09:02:10.017Z,5.63
2023-05-12T09:04:59.134Z,6.72
2023-05-12T09:07:49.828Z,5.60
2023-05-12T09:10:37.744Z,7.03
2023-05-12T09:13:51.259Z,5.85
2023-05-12T09:16:50.403Z,7.72
2023-05-12T09:19:38.415Z,7.20
2023-05-12T09:22:38.949Z,7.13
2023-05-12T09:25:26.788Z,5.50
2023-05-12T09:28:15.168Z,8.23
2023-05-12T09:31:03.976Z,9.48
2023-05-12T09:33:52.888Z,5.38
2023-05-12T09:36:47.100Z,4.90
2023-05-12T09:42:31.672Z,5.38
2023-05-12T09:45:24.958Z,4.82
2023-05-12T09:48:15.128Z,4.77
2023-05-12T09:51:10.803Z,5.45
2023-05-12T09:54:04.257Z,5.05
2023-05-12T09:56:57.547Z,4.70
2023-05-12T09:59:50.885Z,5.25
2023-05-12T10:02:42.722Z,7.07
2023-05-12T10:05:33.049Z,5.40
2023-05-12T10:08:42.381Z,4.82
2023-05-12T10:11:30.690Z,5.32
2023-05-12T10:14:19.336Z,5.18
2023-05-12T10:17:08.916Z,7.72
2023-05-12T10:20:06.257Z,6.28
2023-05-12T10:23:01.088Z,6.90
2023-05-12T10:25:56.442Z,6.72
2023-05-12T10:28:46.146Z,7.70
2023-05-12T10:31:36.257Z,6.93
2023-05-12T10:34:30.316Z,7.03
2023-05-12T10:37:27.777Z,9.60
2023-05-12T10:40:41.154Z,6.88
2023-05-12T10:47:04.191Z,6.93
2023-05-12T10:49:57.716Z,9.50
2023-05-12T10:53:00.740Z,8.48
2023-05-12T10:55:53.741Z,8.07
2023-05-12T11:02:36.875Z,8.27
2023-05-12T11:05:35.086Z,10.30
2023-05-12T11:08:28.408Z,9.57
2023-05-12T11:11:20.055Z,6.50
2023-05-12T11:14:10.298Z,8.52
2023-05-12T11:17:00.527Z,7.40
2023-05-12T11:19:50.901Z,6.85
2023-05-12T11:22:43.694Z,8.13
2023-05-12T11:25:36.206Z,6.40
2023-05-12T11:28:24.367Z,7.45
2023-05-12T11:31:20.970Z,7.70
2023-05-12T11:34:13.622Z,7.53
2023-05-12T11:37:01.975Z,7.95
2023-05-12T11:39:50.202Z,9.20
2023-05-12T11:42:39.566Z,7.72
2023-05-12T11:45:29.422Z,7.60
2023-05-12T11:48:19.642Z,7.00
2023-05-12T11:51:08.625Z,7.85
2023-05-12T11:53:56.394Z,8.32
2023-05-12T11:56:55.809Z,6.20
2023-05-12T11:59:43.465Z,6.38
2023-05-12T12:02:31.674Z,3.63
2023-05-12T12:05:21.854Z,7.82
2023-05-12T12:08:15.001Z,5.65
2023-05-12T12:11:04.648Z,3.75
2023-05-12T12:13:57.554Z,3.67
2023-05-12T12:16:45.312Z,3.38
2023-05-12T12:19:33.252Z,4.40
2023-05-12T12:22:20.878Z,4.30
2023-05-12T12:25:09.366Z,3.55
2023-05-12T12:28:00.149Z,3.65
2023-05-12T12:30:48.255Z,5.45
2023-05-12T12:33:36.090Z,4.93
2023-05-12T12:36:23.688Z,9.02
2023-05-12T12:39:11.365Z,7.70
2023-05-12T12:41:59.185Z,3.53
2023-05-12T12:44:48.974Z,4.07
2023-05-12T12:47:38.027Z,5.13
2023-05-12T12:50:27.319Z,8.07
2023-05-12T12:53:15.073Z,3.67
2023-05-12T12:56:02.793Z,3.63
2023-05-12T12:58:50.501Z,3.88
2023-05-12T13:01:38.148Z,5.50
2023-05-12T13:04:26.307Z,3.28
2023-05-12T13:07:14.011Z,3.65
2023-05-12T13:10:01.982Z,4.25
2023-05-12T13:12:50.049Z,3.47
2023-05-12T13:15:38.143Z,4.80
2023-05-12T13:18:25.724Z,3.13
2023-05-12T13:21:13.569Z,3.75
2023-05-12T13:24:01.666Z,4.18
2023-05-12T13:26:49.395Z,5.28
2023-05-12T13:29:37.204Z,5.68
2023-05-12T13:32:24.810Z,3.67
2023-05-12T13:35:13.736Z,4.95
2023-05-12T13:38:01.739Z,3.95
2023-05-12T13:40:49.500Z,3.67
2023-05-12T13:43:37.498Z,3.22
2023-05-12T13:46:25.501Z,4.35
2023-05-12T13:49:16.071Z,4.35
2023-05-12T13:52:04.210Z,3.58
2023-05-12T13:54:51.937Z,4.00
2023-05-12T13:57:39.823Z,5.80
2023-05-12T14:00:29.816Z,5.47
2023-05-12T14:03:18.300Z,4.93
2023-05-12T14:06:06.647Z,3.20
2023-05-12T14:08:54.516Z,7.55
2023-05-12T14:11:42.483Z,3.25
2023-05-12T14:14:32.825Z,3.60
2023-05-12T14:17:20.564Z,4.95
2023-05-12T14:20:09.192Z,6.90
2023-05-12T14:22:57.221Z,3.25
2023-05-12T14:25:44.876Z,5.55
2023-05-12T14:28:32.649Z,6.75
2023-05-12T14:31:20.512Z,4.13
2023-05-12T14:34:09.364Z,5.13
2023-05-12T14:36:57.144Z,3.58
2023-05-12T14:39:44.877Z,4.13
2023-05-12T14:42:32.661Z,4.60
2023-05-12T14:45:20.399Z,3.30
2023-05-12T14:48:08.795Z,3.35
2023-05-12T14:50:57.091Z,8.05
2023-05-12T14:53:44.908Z,3.53
2023-05-12T14:56:34.242Z,5.28
2023-05-12T14:59:22.146Z,3.75
2023-05-12T15:02:10.162Z,4.10
2023-05-12T15:04:58.360Z,2.97
2023-05-12T15:07:46.122Z,4.25
2023-05-12T15:10:35.409Z,2.67
2023-05-12T15:13:23.293Z,3.75
2023-05-12T15:16:11.319Z,2.00
2023-05-12T15:19:00.079Z,2.20
2023-05-12T15:21:47.832Z,3.47
2023-05-12T15:24:35.684Z,2.72
2023-05-12T15:27:23.488Z,4.70
2023-05-12T15:30:12.016Z,2.85
2023-05-12T15:33:00.988Z,6.38
2023-05-12T15:35:48.840Z,3.80
2023-05-12T15:38:36.402Z,4.80
2023-05-12T15:41:24.110Z,4.30
2023-05-12T15:44:11.912Z,4.50
2023-05-12T15:47:06.500Z,6.07
2023-05-12T15:49:54.708Z,2.75
2023-05-12T15:52:42.537Z,5.00
2023-05-12T15:55:32.243Z,2.53
2023-05-12T15:58:19.826Z,3.30
2023-05-12T16:01:07.766Z,4.03
2023-05-12T16:03:58.684Z,5.18
2023-05-12T16:06:46.444Z,3.50
2023-05-12T16:09:33.938Z,5.18
2023-05-12T16:12:21.558Z,4.50
2023-05-12T16:15:11.168Z,7.70
2023-05-12T16:17:58.836Z,3.47
2023-05-12T16:20:47.590Z,3.45
2023-05-12T16:23:35.358Z,6.18
2023-05-12T16:26:23.874Z,4.57
2023-05-12T16:29:11.603Z,4.38
2023-05-12T16:31:59.144Z,4.05
2023-05-12T16:34:47.038Z,3.58
2023-05-12T16:37:34.591Z,4.32
2023-05-12T16:40:22.266Z,6.13
2023-05-12T16:43:10.056Z,3.90
2023-05-12T16:46:02.140Z,6.07
2023-05-12T16:48:49.890Z,4.80
2023-05-12T16:51:38.889Z,4.47
2023-05-12T16:54:28.559Z,4.43
2023-05-12T16:57:16.173Z,7.10
2023-05-12T17:00:06.802Z,4.40
2023-05-12T17:02:54.787Z,4.57
2023-05-12T17:05:43.134Z,6.32
2023-05-12T17:08:31.010Z,5.18
2023-05-12T17:11:18.675Z,6.55
2023-05-12T17:14:07.011Z,5.60
2023-05-12T17:16:54.650Z,6.07
2023-05-12T17:19:43.287Z,4.88
2023-05-12T17:22:32.811Z,7.78
2023-05-12T17:25:22.289Z,7.07
2023-05-12T17:28:11.041Z,9.55
2023-05-12T17:30:58.732Z,5.10
2023-05-12T17:33:46.425Z,6.35
2023-05-12T17:36:34.013Z,5.25
2023-05-12T17:39:21.580Z,4.80
2023-05-12T17:42:11.758Z,4.55
2023-05-12T17:44:59.703Z,5.80
2023-05-12T17:47:48.699Z,5.40
2023-05-12T17:50:36.395Z,6.25
2023-05-12T17:53:24.049Z,7.50
2023-05-12T17:56:11.647Z,5.03
2023-05-12T17:58:59.277Z,5.35
2023-05-12T18:01:46.945Z,6.80
2023-05-12T18:04:34.773Z,8.00
2023-05-12T18:07:23.308Z,6.18
2023-05-12T18:10:11.938Z,9.30
2023-05-12T18:12:59.706Z,7.60
2023-05-12T18:15:50.179Z,6.88
2023-05-12T18:18:38.688Z,8.43
2023-05-12T18:21:26.685Z,10.10
2023-05-12T18:24:14.585Z,6.70
2023-05-12T18:27:03.214Z,7.72
2023-05-12T18:29:52.531Z,6.05
2023-05-12T18:32:41.230Z,9.00
2023-05-12T18:35:28.961Z,6.07
2023-05-12T18:38:16.927Z,9.05
2023-05-12T18:41:05.093Z,7.22
2023-05-12T18:43:53.361Z,7.47
2023-05-12T18:46:41.152Z,7.13
2023-05-12T18:49:29.426Z,6.30
2023-05-12T18:52:20.829Z,9.98
2023-05-12T18:55:14.365Z,8.05
2023-05-12T18:58:02.347Z,7.18
2023-05-12T19:00:50.002Z,8.10
2023-05-12T19:03:38.188Z,7.20
2023-05-12T19:06:25.835Z,9.30
2023-05-12T19:09:13.432Z,7.55
2023-05-12T19:12:01.150Z,5.82
2023-05-12T19:14:48.882Z,6.57
2023-05-12T19:17:36.546Z,5.72
2023-05-12T19:20:24.576Z,9.95
2023-05-12T19:23:12.387Z,6.40
2023-05-12T19:26:00.432Z,6.43
2023-05-12T19:28:48.446Z,8.15
2023-05-12T19:31:36.481Z,7.63
2023-05-12T19:34:24.583Z,6.95
2023-05-12T19:37:14.276Z,9.98
2023-05-12T19:40:02.358Z,8.45
2023-05-12T19:42:53.446Z,10.07
2023-05-12T19:45:41.219Z,8.52
2023-05-12T19:48:29.253Z,9.05
2023-05-12T19:51:20.103Z,8.35
2023-05-12T19:54:09.809Z,8.98
2023-05-12T19:56:57.551Z,12.85
2023-05-12T19:59:45.550Z,8.48
2023-05-12T20:02:33.307Z,8.02
2023-05-12T20:05:21.319Z,9.55
2023-05-12T20:08:09.080Z,9.48
2023-05-12T20:10:56.766Z,11.82
2023-05-12T20:13:50.093Z,9.40
2023-05-12T20:16:38.426Z,11.13
2023-05-12T20:19:27.847Z,10.32
2023-05-12T20:22:16.854Z,12.45
2023-05-12T20:25:04.866Z,13.23
2023-05-12T20:27:55.340Z,11.57
2023-05-12T20:30:43.005Z,9.85
2023-05-12T20:33:34.201Z,9.38
2023-05-12T20:36:22.023Z,9.75
2023-05-12T20:39:20.694Z,9.82
2023-05-12T20:42:11.080Z,12.18
2023-05-12T20:44:59.251Z,12.43
2023-05-12T20:47:47.798Z,9.98
2023-05-12T20:50:35.377Z,9.98
2023-05-12T20:53:23.287Z,11.48
2023-05-12T20:56:11.016Z,10.52
2023-05-12T21:02:07.777Z,13.35
2023-05-12T21:08:07.226Z,11.00
2023-05-12T21:10:55.569Z,9.15
2023-05-12T21:13:45.214Z,10.90
2023-05-12T21:16:33.723Z,12.60
2023-05-12T21:19:22.628Z,8.68
2023-05-12T21:22:12.277Z,9.18
2023-05-12T21:25:09.678Z,9.35
2023-05-12T21:27:59.222Z,10.02
2023-05-12T21:30:48.282Z,10.38
2023-05-12T21:33:48.336Z,8.10
2023-05-12T21:36:36.449Z,8.60
2023-05-12T21:39:28.349Z,8.93
2023-05-12T21:42:24.647Z,9.68
2023-05-12T21:45:21.138Z,9.15
2023-05-12T21:48:11.778Z,10.30
2023-05-12T21:51:05.860Z,9.18
2023-05-12T21:56:55.322Z,11.25
2023-05-12T21:59:46.322Z,11.35
2023-05-12T22:02:34.483Z,10.30
2023-05-12T22:05:24.923Z,9.75
2023-05-12T22:08:21.129Z,10.25
2023-05-12T22:11:09.361Z,9.75
2023-05-12T22:13:59.216Z,11.27
2023-05-12T22:16:49.096Z,12.63
2023-05-12T22:19:40.742Z,10.88
2023-05-12T22:22:32.572Z,10.60
2023-05-12T22:25:29.179Z,10.50
2023-05-12T22:28:18.399Z,9.38
2023-05-12T22:31:12.943Z,13.35
2023-05-12T22:34:02.664Z,10.68
2023-05-12T22:36:51.099Z,12.35
2023-05-12T22:39:39.950Z,10.52
2023-05-12T22:42:30.747Z,9.63
2023-05-12T22:45:21.230Z,11.55
2023-05-12T22:48:09.652Z,11.98
2023-05-12T22:50:57.767Z,9.93
2023-05-12T22:53:48.935Z,12.20
2023-05-12T22:56:36.501Z,12.23
2023-05-12T22:59:24.302Z,9.32
2023-05-12T23:02:11.878Z,11.48
2023-05-12T23:05:08.762Z,9.68
2023-05-12T23:07:56.970Z,11.18
2023-05-12T23:10:47.869Z,12.07
2023-05-12T23:13:39.075Z,10.68
2023-05-12T23:16:32.950Z,10.68
2023-05-12T23:19:20.832Z,11.40
2023-05-12T23:22:11.266Z,11.43
2023-05-12T23:24:59.622Z,10.85
2023-05-12T23:27:53.529Z,10.48
2023-05-12T23:30:41.558Z,13.32
2023-05-12T23:33:29.758Z,19.08
2023-05-12T23:36:18.398Z,11.88
2023-05-12T23:39:10.775Z,9.98
2023-05-12T23:42:01.918Z,9.77
2023-05-12T23:44:55.438Z,10.10
2023-05-12T23:47:49.322Z,10.32
2023-05-12T23:50:37.484Z,10.27
2023-05-12T23:53:25.185Z,10.80
2023-05-12T23:56:12.641Z,12.07
2023-05-12T23:59:00.261Z,9.55
