createdAt,value
2018-11-25T00:00:10.899Z,4.10
2018-11-25T00:02:39.465Z,4.10
2018-11-25T00:05:08.942Z,4.10
2018-11-25T00:07:37.540Z,4.20
2018-11-25T00:10:06.883Z,4.20
2018-11-25T00:12:35.600Z,4.20
2018-11-25T00:15:04.228Z,4.20
2018-11-25T00:17:32.785Z,4.20
2018-11-25T00:20:03.349Z,4.30
2018-11-25T00:22:31.843Z,4.30
2018-11-25T00:25:00.388Z,4.30
2018-11-25T00:27:28.908Z,4.30
2018-11-25T00:29:57.459Z,4.30
2018-11-25T00:32:26.036Z,4.30
2018-11-25T00:34:54.604Z,4.40
2018-11-25T00:37:23.136Z,4.30
2018-11-25T00:39:51.664Z,4.40
2018-11-25T00:42:20.187Z,4.40
2018-11-25T00:44:48.750Z,4.40
2018-11-25T00:47:17.264Z,4.40
2018-11-25T00:49:45.820Z,4.40
2018-11-25T00:52:14.440Z,4.40
2018-11-25T00:54:43.497Z,4.40
2018-11-25T00:57:12.042Z,4.40
2018-11-25T00:59:40.645Z,4.40
2018-11-25T01:02:09.153Z,4.40
2018-11-25T01:04:37.688Z,4.50
2018-11-25T01:07:06.349Z,4.50
2018-11-25T01:09:34.956Z,4.50
2018-11-25T01:12:03.525Z,4.50
2018-11-25T01:14:32.084Z,4.40
2018-11-25T01:17:00.644Z,4.50
2018-11-25T01:19:29.160Z,4.50
2018-11-25T01:21:57.699Z,4.40
2018-11-25T01:24:26.238Z,4.40
2018-11-25T01:26:54.794Z,4.40
2018-11-25T01:29:23.321Z,4.40
2018-11-25T01:31:51.920Z,4.50
2018-11-25T01:34:20.419Z,4.50
2018-11-25T01:36:49.049Z,4.50
2018-11-25T01:39:17.560Z,4.50
2018-11-25T01:41:46.164Z,4.50
2018-11-25T01:44:14.741Z,4.50
2018-11-25T01:46:43.321Z,4.50
2018-11-25T01:49:11.884Z,4.50
2018-11-25T01:51:40.483Z,4.60
2018-11-25T01:54:09.040Z,4.50
2018-11-25T01:56:37.683Z,4.50
2018-11-25T01:59:06.224Z,4.40
2018-11-25T02:01:34.833Z,4.50
2018-11-25T02:04:03.376Z,4.50
2018-11-25T02:06:31.974Z,4.50
2018-11-25T02:09:00.600Z,4.50
2018-11-25T02:11:29.136Z,4.50
2018-11-25T02:13:57.663Z,4.50
2018-11-25T02:16:26.171Z,4.60
2018-11-25T02:18:54.708Z,4.50
2018-11-25T02:21:23.245Z,4.50
2018-11-25T02:23:51.776Z,4.60
2018-11-25T02:26:20.324Z,4.50
2018-11-25T02:28:48.843Z,4.50
2018-11-25T02:31:17.400Z,4.50
2018-11-25T02:33:45.952Z,4.50
2018-11-25T02:36:14.491Z,4.50
2018-11-25T02:38:43.081Z,4.50
2018-11-25T02:41:11.582Z,4.50
2018-11-25T02:43:40.137Z,4.60
2018-11-25T02:46:08.632Z,4.60
2018-11-25T02:48:37.179Z,4.60
2018-11-25T02:51:05.744Z,4.60
2018-11-25T02:53:34.288Z,4.60
2018-11-25T02:56:02.826Z,4.60
2018-11-25T02:58:31.311Z,4.60
2018-11-25T03:01:04.072Z,4.60
2018-11-25T03:03:32.584Z,4.60
2018-11-25T03:06:04.426Z,4.60
2018-11-25T03:08:32.944Z,4.60
2018-11-25T03:11:03.076Z,4.70
2018-11-25T03:13:31.600Z,4.70
2018-11-25T03:16:00.164Z,4.70
2018-11-25T03:18:28.680Z,4.80
2018-11-25T03:20:57.239Z,4.80
2018-11-25T03:23:25.782Z,4.80
2018-11-25T03:25:54.328Z,4.80
2018-11-25T03:28:22.841Z,4.80
2018-11-25T03:30:51.434Z,4.80
2018-11-25T03:33:19.963Z,4.80
2018-11-25T03:35:48.517Z,4.80
2018-11-25T03:38:17.152Z,4.80
2018-11-25T03:40:45.716Z,4.80
2018-11-25T03:43:14.227Z,4.90
2018-11-25T03:45:42.772Z,4.90
2018-11-25T03:48:11.310Z,4.90
2018-11-25T03:50:39.908Z,4.90
2018-11-25T03:53:08.452Z,4.90
2018-11-25T03:55:36.968Z,4.90
2018-11-25T03:58:05.910Z,4.90
2018-11-25T04:00:35.037Z,4.90
2018-11-25T04:03:03.726Z,4.90
2018-11-25T04:05:32.266Z,4.90
2018-11-25T04:08:00.800Z,4.90
2018-11-25T04:10:29.293Z,4.90
2018-11-25T04:12:57.844Z,4.90
2018-11-25T04:15:26.488Z,4.90
2018-11-25T04:17:55.032Z,4.90
2018-11-25T04:20:23.530Z,4.90
2018-11-25T04:22:52.125Z,5.00
2018-11-25T04:25:20.633Z,5.00
2018-11-25T04:27:49.200Z,5.00
2018-11-25T04:30:19.429Z,5.00
2018-11-25T04:32:49.763Z,5.00
2018-11-25T04:35:18.324Z,5.00
2018-11-25T04:37:46.928Z,5.00
2018-11-25T04:40:16.360Z,5.10
2018-11-25T04:42:44.952Z,5.10
2018-11-25T04:45:14.385Z,5.10
2018-11-25T04:47:43.116Z,5.10
2018-11-25T04:50:21.508Z,5.10
2018-11-25T04:52:50.151Z,5.10
2018-11-25T04:55:18.715Z,5.10
2018-11-25T04:57:52.012Z,5.10
2018-11-25T05:00:20.704Z,5.10
2018-11-25T05:02:50.217Z,5.10
2018-11-25T05:05:18.823Z,5.20
2018-11-25T05:07:47.390Z,5.20
2018-11-25T05:10:16.944Z,5.20
2018-11-25T05:12:45.441Z,5.20
2018-11-25T05:15:16.035Z,5.20
2018-11-25T05:17:44.533Z,5.20
2018-11-25T05:20:13.822Z,5.20
2018-11-25T05:22:42.385Z,5.20
2018-11-25T05:25:13.068Z,5.10
2018-11-25T05:27:41.626Z,5.10
2018-11-25T05:30:12.561Z,5.20
2018-11-25T05:32:41.075Z,5.20
2018-11-25T05:35:10.844Z,5.10
2018-11-25T05:37:39.379Z,5.10
2018-11-25T05:40:11.361Z,5.10
2018-11-25T05:42:39.943Z,5.10
2018-11-25T05:45:10.840Z,5.10
2018-11-25T05:47:39.555Z,5.20
2018-11-25T05:50:11.887Z,5.10
2018-11-25T05:52:40.447Z,5.20
2018-11-25T05:55:10.115Z,5.20
2018-11-25T05:57:38.685Z,5.20
2018-11-25T06:00:14.471Z,5.20
2018-11-25T06:02:43.043Z,5.20
2018-11-25T06:05:11.608Z,5.20
2018-11-25T06:07:40.263Z,5.20
2018-11-25T06:10:10.299Z,5.20
2018-11-25T06:12:38.901Z,5.20
2018-11-25T06:15:10.148Z,5.20
2018-11-25T06:17:38.746Z,5.30
2018-11-25T06:20:09.528Z,5.30
2018-11-25T06:22:38.066Z,5.30
2018-11-25T06:25:08.338Z,5.30
2018-11-25T06:27:38.353Z,5.30
2018-11-25T06:30:08.230Z,5.30
2018-11-25T06:32:36.767Z,5.30
2018-11-25T06:35:06.440Z,5.30
2018-11-25T06:37:34.975Z,5.30
2018-11-25T06:40:04.183Z,5.30
2018-11-25T06:42:32.759Z,5.30
2018-11-25T06:45:01.293Z,5.30
2018-11-25T06:47:29.832Z,5.30
2018-11-25T06:49:58.379Z,5.30
2018-11-25T06:52:26.999Z,5.40
2018-11-25T06:54:55.505Z,5.40
2018-11-25T06:57:24.086Z,5.40
2018-11-25T06:59:52.607Z,5.40
2018-11-25T07:02:21.103Z,5.40
2018-11-25T07:04:49.660Z,5.40
2018-11-25T07:07:18.206Z,5.40
2018-11-25T07:09:46.809Z,5.50
2018-11-25T07:12:15.352Z,5.50
2018-11-25T07:14:43.952Z,5.50
2018-11-25T07:17:12.500Z,5.50
2018-11-25T07:19:41.050Z,5.50
2018-11-25T07:22:09.583Z,5.60
2018-11-25T07:24:38.183Z,5.50
2018-11-25T07:27:06.943Z,5.50
2018-11-25T07:29:35.585Z,5.50
2018-11-25T07:32:04.109Z,5.50
2018-11-25T07:34:32.660Z,5.60
2018-11-25T07:37:01.147Z,5.60
2018-11-25T07:39:29.687Z,5.60
2018-11-25T07:41:58.195Z,5.60
2018-11-25T07:44:26.771Z,5.60
2018-11-25T07:46:55.511Z,5.60
2018-11-25T07:49:24.053Z,5.70
2018-11-25T07:51:52.633Z,5.70
2018-11-25T07:54:21.142Z,5.70
2018-11-25T07:56:49.695Z,5.70
2018-11-25T07:59:18.218Z,5.80
2018-11-25T08:01:46.775Z,5.80
2018-11-25T08:04:15.276Z,5.80
2018-11-25T08:06:43.893Z,5.80
2018-11-25T08:09:12.407Z,5.80
2018-11-25T08:11:40.969Z,5.80
2018-11-25T08:14:09.522Z,5.80
2018-11-25T08:16:38.084Z,5.80
2018-11-25T08:19:06.984Z,5.80
2018-11-25T08:21:35.511Z,5.80
2018-11-25T08:24:04.088Z,5.80
2018-11-25T08:26:32.771Z,5.80
2018-11-25T08:29:01.288Z,5.80
2018-11-25T08:31:29.834Z,5.90
2018-11-25T08:33:58.394Z,5.90
2018-11-25T08:36:26.997Z,6.00
2018-11-25T08:38:55.585Z,6.00
2018-11-25T08:41:24.188Z,6.00
2018-11-25T08:43:52.728Z,6.00
2018-11-25T08:46:21.280Z,6.00
2018-11-25T08:48:49.854Z,6.00
2018-11-25T08:51:18.383Z,6.00
2018-11-25T08:53:46.929Z,6.10
2018-11-25T08:56:15.579Z,6.10
2018-11-25T08:58:44.163Z,6.10
2018-11-25T09:01:12.655Z,6.10
2018-11-25T09:03:41.249Z,6.10
2018-11-25T09:06:09.791Z,6.10
2018-11-25T09:08:38.360Z,6.10
2018-11-25T09:11:07.185Z,6.10
2018-11-25T09:13:35.797Z,6.10
2018-11-25T09:16:04.385Z,6.10
2018-11-25T09:18:32.976Z,6.10
2018-11-25T09:21:01.490Z,6.10
2018-11-25T09:23:30.129Z,6.10
2018-11-25T09:25:58.623Z,6.10
2018-11-25T09:28:27.243Z,6.10
2018-11-25T09:30:55.759Z,6.20
2018-11-25T09:33:24.306Z,6.20
2018-11-25T09:35:52.895Z,6.20
2018-11-25T09:38:21.453Z,6.20
2018-11-25T09:40:50.023Z,6.30
2018-11-25T09:43:18.593Z,6.30
2018-11-25T09:45:47.126Z,6.30
2018-11-25T09:48:16.131Z,6.40
2018-11-25T09:50:44.295Z,6.40
2018-11-25T09:53:12.802Z,6.50
2018-11-25T09:55:42.010Z,6.50
2018-11-25T09:58:10.503Z,6.50
2018-11-25T10:00:39.088Z,6.50
2018-11-25T10:03:08.382Z,6.50
2018-11-25T10:05:36.979Z,6.60
2018-11-25T10:08:05.660Z,6.60
2018-11-25T10:10:34.303Z,6.60
2018-11-25T10:13:02.899Z,6.70
2018-11-25T10:15:31.545Z,6.70
2018-11-25T10:18:00.297Z,6.70
2018-11-25T10:20:31.879Z,6.70
2018-11-25T10:23:00.525Z,6.80
2018-11-25T10:25:29.115Z,6.80
2018-11-25T10:27:57.691Z,6.80
2018-11-25T10:30:29.292Z,6.90
2018-11-25T10:32:59.947Z,6.90
2018-11-25T10:35:28.526Z,6.90
2018-11-25T10:37:57.073Z,6.90
2018-11-25T10:40:25.929Z,7.00
2018-11-25T10:42:54.461Z,7.00
2018-11-25T10:45:26.679Z,7.00
2018-11-25T10:47:56.008Z,7.00
2018-11-25T10:50:24.559Z,7.10
2018-11-25T10:52:53.245Z,7.10
2018-11-25T10:55:22.547Z,7.10
2018-11-25T10:57:52.285Z,7.10
2018-11-25T11:00:30.103Z,7.10
2018-11-25T11:03:04.108Z,7.20
2018-11-25T11:05:37.909Z,7.20
2018-11-25T11:08:07.233Z,7.20
2018-11-25T11:10:35.820Z,7.20
2018-11-25T11:13:04.807Z,7.30
2018-11-25T11:15:33.345Z,7.20
2018-11-25T11:18:02.447Z,7.20
2018-11-25T11:20:31.033Z,7.20
2018-11-25T11:22:59.591Z,7.20
2018-11-25T11:25:28.167Z,7.20
2018-11-25T11:27:56.723Z,7.30
2018-11-25T11:30:25.258Z,7.20
2018-11-25T11:32:53.805Z,7.20
2018-11-25T11:35:22.360Z,7.20
2018-11-25T11:37:51.847Z,7.30
2018-11-25T11:40:20.386Z,7.20
2018-11-25T11:42:48.957Z,7.20
2018-11-25T11:45:19.617Z,7.10
2018-11-25T11:47:48.169Z,7.10
2018-11-25T11:50:18.967Z,7.20
2018-11-25T11:52:47.601Z,7.10
2018-11-25T11:55:17.939Z,7.10
2018-11-25T11:57:47.267Z,7.10
2018-11-25T12:00:21.325Z,7.10
2018-11-25T12:02:50.089Z,7.10
2018-11-25T12:05:18.671Z,7.10
2018-11-25T12:07:47.167Z,7.10
2018-11-25T12:10:16.420Z,7.10
2018-11-25T12:12:44.946Z,7.00
2018-11-25T12:15:17.814Z,7.10
2018-11-25T12:17:46.337Z,7.00
2018-11-25T12:20:14.918Z,7.10
2018-11-25T12:22:43.665Z,7.00
2018-11-25T12:25:14.309Z,7.00
2018-11-25T12:27:42.865Z,7.00
2018-11-25T12:30:12.521Z,7.00
2018-11-25T12:32:41.450Z,6.90
2018-11-25T12:35:11.155Z,6.90
2018-11-25T12:37:39.703Z,6.90
2018-11-25T12:40:13.548Z,6.90
2018-11-25T12:42:42.904Z,6.90
2018-11-25T12:45:13.151Z,6.90
2018-11-25T12:47:41.722Z,6.90
2018-11-25T12:50:17.105Z,6.90
2018-11-25T12:52:45.848Z,6.80
2018-11-25T12:55:15.784Z,6.80
2018-11-25T12:57:44.313Z,6.80
2018-11-25T13:00:21.271Z,6.80
2018-11-25T13:02:49.880Z,6.80
2018-11-25T13:05:18.388Z,6.80
2018-11-25T13:07:46.919Z,6.80
2018-11-25T13:10:15.459Z,6.80
2018-11-25T13:12:44.043Z,6.80
2018-11-25T13:15:12.621Z,6.80
2018-11-25T13:17:41.187Z,6.80
2018-11-25T13:20:12.126Z,6.80
2018-11-25T13:22:40.994Z,6.80
2018-11-25T13:25:10.894Z,6.80
2018-11-25T13:27:39.443Z,6.80
2018-11-25T13:30:23.728Z,6.80
2018-11-25T13:32:53.506Z,6.80
2018-11-25T13:35:22.328Z,6.80
2018-11-25T13:37:50.867Z,6.80
2018-11-25T13:40:19.431Z,6.80
2018-11-25T13:42:49.467Z,6.80
2018-11-25T13:45:18.038Z,6.80
2018-11-25T13:47:50.209Z,6.80
2018-11-25T13:50:18.799Z,6.80
2018-11-25T13:52:47.930Z,6.80
2018-11-25T13:55:18.052Z,6.80
2018-11-25T13:57:46.615Z,6.80
2018-11-25T14:00:17.395Z,6.80
2018-11-25T14:02:45.895Z,6.70
2018-11-25T14:05:14.793Z,6.80
2018-11-25T14:07:43.354Z,6.80
2018-11-25T14:10:14.734Z,6.80
2018-11-25T14:12:43.287Z,6.70
2018-11-25T14:15:11.935Z,6.70
2018-11-25T14:17:40.467Z,6.70
2018-11-25T14:20:09.984Z,6.70
2018-11-25T14:22:38.559Z,6.70
2018-11-25T14:25:10.247Z,6.70
2018-11-25T14:27:38.763Z,6.70
2018-11-25T14:30:13.622Z,6.70
2018-11-25T14:32:41.855Z,6.60
2018-11-25T14:35:12.132Z,6.60
2018-11-25T14:37:40.631Z,6.60
2018-11-25T14:40:11.682Z,6.60
2018-11-25T14:42:40.244Z,6.60
2018-11-25T14:45:11.318Z,6.60
2018-11-25T14:47:39.943Z,6.60
2018-11-25T14:50:11.103Z,6.60
2018-11-25T14:52:40.093Z,6.60
2018-11-25T14:55:09.948Z,6.60
2018-11-25T14:57:38.624Z,6.60
2018-11-25T15:00:11.044Z,6.60
2018-11-25T15:02:39.591Z,6.60
2018-11-25T15:05:11.986Z,6.60
2018-11-25T15:07:40.590Z,6.50
2018-11-25T15:10:10.755Z,6.50
2018-11-25T15:12:37.991Z,6.50
2018-11-25T15:15:10.050Z,6.50
2018-11-25T15:17:38.683Z,6.50
2018-11-25T15:20:09.678Z,6.50
2018-11-25T15:22:38.469Z,6.50
2018-11-25T15:25:12.802Z,6.50
2018-11-25T15:27:41.390Z,6.50
2018-11-25T15:30:11.188Z,6.50
2018-11-25T15:32:39.759Z,6.50
2018-11-25T15:35:09.843Z,6.50
2018-11-25T15:37:39.663Z,6.50
2018-11-25T15:40:17.653Z,6.50
2018-11-25T15:42:46.249Z,6.50
2018-11-25T15:45:14.821Z,6.50
2018-11-25T15:47:45.401Z,6.50
2018-11-25T15:50:16.415Z,6.50
2018-11-25T15:52:45.161Z,6.50
2018-11-25T15:55:14.602Z,6.50
2018-11-25T15:57:43.196Z,6.50
2018-11-25T16:00:17.721Z,6.50
2018-11-25T16:02:46.337Z,6.50
2018-11-25T16:05:17.519Z,6.50
2018-11-25T16:07:46.141Z,6.50
2018-11-25T16:10:14.895Z,6.50
2018-11-25T16:12:44.884Z,6.50
2018-11-25T16:15:15.643Z,6.50
2018-11-25T16:17:45.489Z,6.50
2018-11-25T16:20:15.336Z,6.50
2018-11-25T16:22:44.085Z,6.50
2018-11-25T16:25:18.539Z,6.50
2018-11-25T16:27:47.717Z,6.50
2018-11-25T16:30:17.152Z,6.50
2018-11-25T16:32:46.309Z,6.50
2018-11-25T16:35:14.959Z,6.50
2018-11-25T16:37:43.479Z,6.50
2018-11-25T16:40:13.890Z,6.50
2018-11-25T16:42:42.576Z,6.50
2018-11-25T16:45:13.579Z,6.40
2018-11-25T16:47:42.255Z,6.40
2018-11-25T16:50:13.259Z,6.40
2018-11-25T16:52:41.851Z,6.40
2018-11-25T16:55:11.519Z,6.40
2018-11-25T16:57:40.432Z,6.40
2018-11-25T17:00:13.345Z,6.40
2018-11-25T17:02:41.891Z,6.40
2018-11-25T17:05:12.257Z,6.30
2018-11-25T17:07:40.772Z,6.30
2018-11-25T17:10:10.564Z,6.30
2018-11-25T17:12:39.302Z,6.30
2018-11-25T17:15:12.754Z,6.20
2018-11-25T17:17:41.479Z,6.20
2018-11-25T17:20:10.636Z,6.10
2018-11-25T17:22:39.349Z,6.10
2018-11-25T17:25:09.862Z,6.10
2018-11-25T17:27:38.670Z,6.10
2018-11-25T17:30:13.552Z,6.00
2018-11-25T17:32:42.421Z,6.00
2018-11-25T17:35:12.911Z,6.00
2018-11-25T17:37:41.667Z,6.00
2018-11-25T17:40:12.193Z,5.90
2018-11-25T17:42:40.924Z,6.00
2018-11-25T17:45:12.041Z,6.00
2018-11-25T17:47:40.798Z,6.00
2018-11-25T17:50:15.090Z,5.90
2018-11-25T17:52:43.838Z,6.00
2018-11-25T17:55:13.601Z,5.90
2018-11-25T17:57:42.789Z,5.90
2018-11-25T18:00:27.055Z,5.90
2018-11-25T18:02:55.824Z,5.80
2018-11-25T18:05:24.518Z,5.80
2018-11-25T18:07:53.306Z,5.80
2018-11-25T18:10:21.999Z,5.80
2018-11-25T18:12:50.765Z,5.80
2018-11-25T18:15:20.856Z,5.80
2018-11-25T18:17:57.306Z,5.80
2018-11-25T18:20:25.402Z,5.80
2018-11-25T18:22:54.113Z,5.80
2018-11-25T18:25:22.743Z,5.80
2018-11-25T18:28:00.039Z,5.80
2018-11-25T18:30:20.350Z,5.70
2018-11-25T18:32:49.042Z,5.80
2018-11-25T18:35:17.779Z,5.70
2018-11-25T18:37:46.585Z,5.80
2018-11-25T18:40:15.325Z,5.70
2018-11-25T18:42:44.568Z,5.80
2018-11-25T18:45:17.486Z,5.70
2018-11-25T18:47:47.755Z,5.70
2018-11-25T18:50:17.167Z,5.70
2018-11-25T18:52:48.638Z,5.70
2018-11-25T18:55:16.090Z,5.70
2018-11-25T18:57:44.773Z,5.70
2018-11-25T19:00:38.561Z,5.70
2018-11-25T19:03:07.231Z,5.70
2018-11-25T19:05:35.974Z,5.70
2018-11-25T19:08:04.674Z,5.70
2018-11-25T19:10:34.728Z,5.70
2018-11-25T19:13:02.166Z,5.70
2018-11-25T19:15:30.999Z,5.70
2018-11-25T19:17:59.753Z,5.70
2018-11-25T19:20:29.281Z,5.70
2018-11-25T19:22:58.970Z,5.70
2018-11-25T19:25:27.820Z,5.70
2018-11-25T19:27:57.426Z,5.70
2018-11-25T19:30:27.152Z,5.70
2018-11-25T19:32:55.293Z,5.70
2018-11-25T19:35:24.336Z,5.70
2018-11-25T19:37:53.374Z,5.70
2018-11-25T19:40:23.511Z,5.70
2018-11-25T19:42:52.288Z,5.70
2018-11-25T19:45:25.981Z,5.70
2018-11-25T19:47:55.526Z,5.70
2018-11-25T19:50:29.632Z,5.70
2018-11-25T19:52:58.406Z,5.70
2018-11-25T19:55:27.190Z,5.70
2018-11-25T19:57:55.984Z,5.70
2018-11-25T20:00:25.580Z,5.70
2018-11-25T20:02:54.294Z,5.70
2018-11-25T20:05:23.089Z,5.70
2018-11-25T20:07:51.845Z,5.70
2018-11-25T20:10:21.881Z,5.70
2018-11-25T20:12:51.934Z,5.70
2018-11-25T20:15:21.017Z,5.70
2018-11-25T20:17:54.448Z,5.70
2018-11-25T20:20:21.074Z,5.70
2018-11-25T20:22:50.156Z,5.70
2018-11-25T20:25:19.322Z,5.70
2018-11-25T20:27:50.173Z,5.60
2018-11-25T20:30:22.934Z,5.70
2018-11-25T20:32:56.966Z,5.60
2018-11-25T20:35:25.788Z,5.60
2018-11-25T20:37:59.766Z,5.60
2018-11-25T20:40:28.452Z,5.60
2018-11-25T20:42:57.257Z,5.60
2018-11-25T20:45:34.080Z,5.60
2018-11-25T20:48:00.468Z,5.60
2018-11-25T20:50:29.120Z,5.50
2018-11-25T20:53:03.006Z,5.60
2018-11-25T20:55:31.616Z,5.50
2018-11-25T20:58:00.179Z,5.50
2018-11-25T21:00:29.924Z,5.50
2018-11-25T21:02:58.479Z,5.50
2018-11-25T21:05:27.069Z,5.50
2018-11-25T21:07:55.588Z,5.60
2018-11-25T21:10:24.178Z,5.60
2018-11-25T21:12:53.770Z,5.60
2018-11-25T21:15:22.385Z,5.50
2018-11-25T21:17:50.935Z,5.50
2018-11-25T21:20:21.740Z,5.50
2018-11-25T21:22:50.318Z,5.50
2018-11-25T21:25:21.055Z,5.50
2018-11-25T21:27:49.707Z,5.50
2018-11-25T21:30:19.563Z,5.50
2018-11-25T21:32:49.197Z,5.50
2018-11-25T21:35:17.814Z,5.50
2018-11-25T21:37:46.373Z,5.50
2018-11-25T21:40:18.117Z,5.50
2018-11-25T21:42:46.640Z,5.50
2018-11-25T21:45:17.076Z,5.50
2018-11-25T21:47:45.867Z,5.50
2018-11-25T21:50:16.729Z,5.50
2018-11-25T21:52:45.350Z,5.60
2018-11-25T21:55:15.943Z,5.50
2018-11-25T21:57:44.596Z,5.50
2018-11-25T22:00:15.084Z,5.60
2018-11-25T22:02:44.748Z,5.60
2018-11-25T22:05:13.821Z,5.60
2018-11-25T22:07:42.446Z,5.50
2018-11-25T22:10:12.074Z,5.50
2018-11-25T22:12:41.385Z,5.50
2018-11-25T22:15:14.974Z,5.50
2018-11-25T22:17:43.597Z,5.50
2018-11-25T22:20:13.302Z,5.50
2018-11-25T22:22:41.884Z,5.60
2018-11-25T22:25:11.622Z,5.60
2018-11-25T22:27:40.189Z,5.60
2018-11-25T22:30:14.558Z,5.50
2018-11-25T22:32:43.174Z,5.60
2018-11-25T22:35:12.775Z,5.60
2018-11-25T22:37:42.060Z,5.60
2018-11-25T22:40:12.082Z,5.60
2018-11-25T22:42:41.464Z,5.60
2018-11-25T22:45:11.871Z,5.60
2018-11-25T22:47:40.423Z,5.60
2018-11-25T22:50:12.251Z,5.60
2018-11-25T22:52:40.899Z,5.60
2018-11-25T22:55:12.183Z,5.60
2018-11-25T22:57:40.740Z,5.60
2018-11-25T23:00:17.357Z,5.60
2018-11-25T23:02:46.213Z,5.60
2018-11-25T23:05:25.841Z,5.60
2018-11-25T23:07:54.402Z,5.60
2018-11-25T23:10:23.035Z,5.60
2018-11-25T23:12:51.835Z,5.60
2018-11-25T23:15:20.438Z,5.60
2018-11-25T23:17:48.966Z,5.60
2018-11-25T23:20:17.590Z,5.60
2018-11-25T23:22:46.138Z,5.60
2018-11-25T23:25:14.746Z,5.60
2018-11-25T23:27:43.284Z,5.60
2018-11-25T23:30:12.088Z,5.60
2018-11-25T23:32:40.598Z,5.60
2018-11-25T23:35:11.180Z,5.60
2018-11-25T23:37:39.773Z,5.60
2018-11-25T23:40:09.565Z,5.60
2018-11-25T23:42:38.272Z,5.60
2018-11-25T23:45:09.852Z,5.60
2018-11-25T23:47:38.460Z,5.60
2018-11-25T23:50:09.690Z,5.60
2018-11-25T23:52:38.464Z,5.60
2018-11-25T23:55:08.609Z,5.60
2018-11-25T23:57:37.347Z,5.60
