createdAt,value
2023-10-26T00:01:25.697Z,88.67
2023-10-26T00:04:26.761Z,88.29
2023-10-26T00:07:02.320Z,88.93
2023-10-26T00:09:29.443Z,88.34
2023-10-26T00:11:56.469Z,88.14
2023-10-26T00:14:23.949Z,88.54
2023-10-26T00:16:51.186Z,88.83
2023-10-26T00:19:18.280Z,88.88
2023-10-26T00:21:45.697Z,89.26
2023-10-26T00:24:13.682Z,89.17
2023-10-26T00:26:42.207Z,89.27
2023-10-26T00:29:29.750Z,88.59
2023-10-26T00:32:30.788Z,89.19
2023-10-26T00:35:12.231Z,88.44
2023-10-26T00:37:40.029Z,88.86
2023-10-26T00:40:07.686Z,89.02
2023-10-26T00:42:35.166Z,89.02
2023-10-26T00:45:02.240Z,89.89
2023-10-26T00:47:30.039Z,89.70
2023-10-26T00:49:57.314Z,88.95
2023-10-26T00:52:44.815Z,89.65
2023-10-26T00:55:26.088Z,88.85
2023-10-26T00:57:54.311Z,88.92
2023-10-26T01:00:41.711Z,88.66
2023-10-26T01:03:41.886Z,88.92
2023-10-26T01:06:10.018Z,88.62
2023-10-26T01:08:37.224Z,88.75
2023-10-26T01:11:04.928Z,88.76
2023-10-26T01:13:33.156Z,88.76
2023-10-26T01:16:00.784Z,88.58
2023-10-26T01:18:27.909Z,88.81
2023-10-26T01:20:55.892Z,88.13
2023-10-26T01:23:23.129Z,88.73
2023-10-26T01:25:55.811Z,88.75
2023-10-26T01:28:24.836Z,88.66
2023-10-26T01:31:11.761Z,88.78
2023-10-26T01:33:52.407Z,88.77
2023-10-26T01:36:19.462Z,89.00
2023-10-26T01:38:46.548Z,89.04
2023-10-26T01:41:13.472Z,88.90
2023-10-26T01:43:40.450Z,89.09
2023-10-26T01:46:27.792Z,89.92
2023-10-26T01:49:28.802Z,89.49
2023-10-26T01:52:29.738Z,89.52
2023-10-26T01:55:19.105Z,89.88
2023-10-26T01:57:46.205Z,89.67
2023-10-26T02:00:26.865Z,90.00
2023-10-26T02:03:27.958Z,89.43
2023-10-26T02:06:07.319Z,89.54
2023-10-26T02:08:34.679Z,89.50
2023-10-26T02:11:01.613Z,88.89
2023-10-26T02:13:28.857Z,90.03
2023-10-26T02:15:55.900Z,89.37
2023-10-26T02:18:23.013Z,89.77
2023-10-26T02:20:50.362Z,90.02
2023-10-26T02:23:37.819Z,90.10
2023-10-26T02:26:18.948Z,89.82
2023-10-26T02:29:05.764Z,89.68
2023-10-26T02:32:07.137Z,90.10
2023-10-26T02:35:07.968Z,90.37
2023-10-26T02:37:49.522Z,90.34
2023-10-26T02:40:16.501Z,89.88
2023-10-26T02:42:43.618Z,89.51
2023-10-26T02:45:10.914Z,89.87
2023-10-26T02:47:39.242Z,89.53
2023-10-26T02:50:07.685Z,90.26
2023-10-26T02:52:54.762Z,90.44
2023-10-26T02:55:35.418Z,90.35
2023-10-26T02:58:02.610Z,90.17
2023-10-26T03:00:49.876Z,90.50
2023-10-26T03:03:38.900Z,90.51
2023-10-26T03:06:06.472Z,90.59
2023-10-26T03:08:33.577Z,90.30
2023-10-26T03:11:00.715Z,90.21
2023-10-26T03:13:28.033Z,90.22
2023-10-26T03:15:55.452Z,90.49
2023-10-26T03:18:23.030Z,91.35
2023-10-26T03:20:50.177Z,91.50
2023-10-26T03:23:17.552Z,91.42
2023-10-26T03:25:44.592Z,91.47
2023-10-26T03:28:11.685Z,91.59
2023-10-26T03:30:59.016Z,91.22
2023-10-26T03:33:40.830Z,91.85
2023-10-26T03:36:17.790Z,91.61
2023-10-26T03:38:46.188Z,91.62
2023-10-26T03:41:13.989Z,90.71
2023-10-26T03:43:41.279Z,90.39
2023-10-26T03:46:08.848Z,90.62
2023-10-26T03:48:36.783Z,90.58
2023-10-26T03:51:24.301Z,90.10
2023-10-26T03:54:25.116Z,90.23
2023-10-26T03:57:07.464Z,90.77
2023-10-26T03:59:54.933Z,90.92
2023-10-26T04:03:06.320Z,90.20
2023-10-26T04:05:46.772Z,89.81
2023-10-26T04:08:14.105Z,90.25
2023-10-26T04:10:43.598Z,90.85
2023-10-26T04:13:10.900Z,90.32
2023-10-26T04:15:38.003Z,90.07
2023-10-26T04:18:07.397Z,90.29
2023-10-26T04:20:34.950Z,90.17
2023-10-26T04:23:02.136Z,90.14
2023-10-26T04:25:42.106Z,90.36
2023-10-26T04:28:17.546Z,90.10
2023-10-26T04:31:04.882Z,91.04
2023-10-26T04:33:45.543Z,90.63
2023-10-26T04:36:12.734Z,90.16
2023-10-26T04:38:40.537Z,90.22
2023-10-26T04:41:07.637Z,90.90
2023-10-26T04:43:35.150Z,91.04
2023-10-26T04:46:02.328Z,90.67
2023-10-26T04:48:30.229Z,90.59
2023-10-26T04:51:18.003Z,89.94
2023-10-26T04:54:19.017Z,90.02
2023-10-26T04:56:59.465Z,89.77
2023-10-26T04:59:46.879Z,90.16
2023-10-26T05:02:48.290Z,90.36
2023-10-26T05:05:28.484Z,90.13
2023-10-26T05:07:55.665Z,90.10
2023-10-26T05:10:42.875Z,90.98
2023-10-26T05:13:43.986Z,90.44
2023-10-26T05:16:45.099Z,90.58
2023-10-26T05:19:25.552Z,89.97
2023-10-26T05:21:52.790Z,90.70
2023-10-26T05:24:19.723Z,89.96
2023-10-26T05:26:47.139Z,89.95
2023-10-26T05:29:33.916Z,89.96
2023-10-26T05:32:34.961Z,90.03
2023-10-26T05:35:15.796Z,90.82
2023-10-26T05:37:42.898Z,90.13
2023-10-26T05:40:10.503Z,90.39
2023-10-26T05:42:58.318Z,90.51
2023-10-26T05:45:41.379Z,89.91
2023-10-26T05:48:10.973Z,90.21
2023-10-26T05:50:57.876Z,90.19
2023-10-26T05:53:58.877Z,90.40
2023-10-26T05:57:00.363Z,89.70
2023-10-26T06:00:00.923Z,89.39
2023-10-26T06:03:06.014Z,89.59
2023-10-26T06:05:46.460Z,90.52
2023-10-26T06:08:13.590Z,90.15
2023-10-26T06:10:41.426Z,89.73
2023-10-26T06:13:11.960Z,90.14
2023-10-26T06:15:38.962Z,89.99
2023-10-26T06:18:06.225Z,90.21
2023-10-26T06:20:52.917Z,90.82
2023-10-26T06:23:34.627Z,90.30
2023-10-26T06:26:03.238Z,90.60
2023-10-26T06:28:30.541Z,90.05
2023-10-26T06:31:24.970Z,90.34
2023-10-26T06:34:05.561Z,89.90
2023-10-26T06:36:32.623Z,89.23
2023-10-26T06:39:00.902Z,89.03
2023-10-26T06:41:48.129Z,89.42
2023-10-26T06:44:49.978Z,89.96
2023-10-26T06:47:31.185Z,88.50
2023-10-26T06:49:58.109Z,89.05
2023-10-26T06:52:44.940Z,89.15
2023-10-26T06:55:30.734Z,88.25
2023-10-26T06:57:58.535Z,88.55
2023-10-26T07:00:52.107Z,88.72
2023-10-26T07:03:40.907Z,87.27
2023-10-26T07:06:08.206Z,87.44
2023-10-26T07:08:35.566Z,87.58
2023-10-26T07:11:22.953Z,87.50
2023-10-26T07:14:23.945Z,87.37
2023-10-26T07:17:25.025Z,87.22
2023-10-26T07:20:25.957Z,86.31
2023-10-26T07:23:06.504Z,86.02
2023-10-26T07:25:37.184Z,85.89
2023-10-26T07:28:04.446Z,86.36
2023-10-26T07:30:59.126Z,85.34
2023-10-26T07:33:39.596Z,85.50
2023-10-26T07:36:08.170Z,85.58
2023-10-26T07:38:37.825Z,85.86
2023-10-26T07:41:18.442Z,86.55
2023-10-26T07:44:19.719Z,86.61
2023-10-26T07:46:46.629Z,87.02
2023-10-26T07:49:13.627Z,86.66
2023-10-26T07:52:00.973Z,86.74
2023-10-26T07:55:02.111Z,85.98
2023-10-26T07:58:03.063Z,85.86
2023-10-26T08:01:04.130Z,85.73
2023-10-26T08:03:46.007Z,85.95
2023-10-26T08:06:12.945Z,86.74
2023-10-26T08:08:39.978Z,86.37
2023-10-26T08:11:14.914Z,86.44
2023-10-26T08:13:42.320Z,86.25
2023-10-26T08:16:40.716Z,86.28
2023-10-26T08:18:56.438Z,84.68
2023-10-26T08:21:23.441Z,83.71
2023-10-26T08:23:50.852Z,82.29
2023-10-26T08:26:17.703Z,81.49
2023-10-26T08:29:13.708Z,81.96
2023-10-26T08:32:17.161Z,82.48
2023-10-26T08:34:57.656Z,82.06
2023-10-26T08:37:27.064Z,81.83
2023-10-26T08:39:54.854Z,82.82
2023-10-26T08:42:21.909Z,82.26
2023-10-26T08:44:49.779Z,82.27
2023-10-26T08:47:21.219Z,82.97
2023-10-26T08:50:08.172Z,82.57
2023-10-26T08:53:14.089Z,81.45
2023-10-26T08:55:57.892Z,81.66
2023-10-26T08:58:24.988Z,81.06
2023-10-26T09:01:05.848Z,81.49
2023-10-26T09:03:46.911Z,82.08
2023-10-26T09:06:14.091Z,81.86
2023-10-26T09:08:41.103Z,79.60
2023-10-26T09:11:23.788Z,80.55
2023-10-26T09:13:51.591Z,80.88
2023-10-26T09:16:18.677Z,82.02
2023-10-26T09:18:51.348Z,81.78
2023-10-26T09:21:18.829Z,81.90
2023-10-26T09:23:46.595Z,79.32
2023-10-26T09:26:14.662Z,81.32
2023-10-26T09:29:11.012Z,81.30
2023-10-26T09:32:12.139Z,81.22
2023-10-26T09:34:52.617Z,80.50
2023-10-26T09:37:19.626Z,81.49
2023-10-26T09:40:14.727Z,81.66
2023-10-26T09:43:17.024Z,81.97
2023-10-26T09:45:56.729Z,81.56
2023-10-26T09:48:26.300Z,81.12
2023-10-26T09:51:13.091Z,80.96
2023-10-26T09:54:12.171Z,81.63
2023-10-26T09:56:42.231Z,81.60
2023-10-26T09:59:29.222Z,80.93
2023-10-26T10:02:34.082Z,81.73
2023-10-26T10:05:33.235Z,82.01
2023-10-26T10:08:00.231Z,82.53
2023-10-26T10:10:27.224Z,82.36
2023-10-26T10:12:54.571Z,81.80
2023-10-26T10:15:44.420Z,81.95
2023-10-26T10:18:12.216Z,82.19
2023-10-26T10:20:41.938Z,81.50
2023-10-26T10:23:09.955Z,81.55
2023-10-26T10:25:52.408Z,81.21
2023-10-26T10:28:19.975Z,81.72
2023-10-26T10:31:10.058Z,80.89
2023-10-26T10:34:02.105Z,80.76
2023-10-26T10:36:29.348Z,79.93
2023-10-26T10:39:23.910Z,80.09
2023-10-26T10:41:51.958Z,79.10
2023-10-26T10:44:21.392Z,78.51
2023-10-26T10:46:49.509Z,78.66
2023-10-26T10:49:40.412Z,77.01
2023-10-26T10:52:41.250Z,77.87
2023-10-26T10:55:38.732Z,77.31
2023-10-26T10:58:06.136Z,77.15
2023-10-26T11:01:01.213Z,79.27
2023-10-26T11:03:42.497Z,79.55
2023-10-26T11:06:22.453Z,79.54
2023-10-26T11:08:49.440Z,79.25
2023-10-26T11:11:28.390Z,77.27
2023-10-26T11:14:13.517Z,77.82
2023-10-26T11:16:42.998Z,77.91
2023-10-26T11:19:10.133Z,77.12
2023-10-26T11:21:37.234Z,78.15
2023-10-26T11:24:04.911Z,78.79
2023-10-26T11:26:31.904Z,78.65
2023-10-26T11:29:19.297Z,79.59
2023-10-26T11:32:37.116Z,80.91
2023-10-26T11:35:17.771Z,80.59
2023-10-26T11:37:56.694Z,80.38
2023-10-26T11:40:31.903Z,80.75
2023-10-26T11:43:06.713Z,80.88
2023-10-26T11:46:03.347Z,81.09
2023-10-26T11:49:07.152Z,80.04
2023-10-26T11:52:08.457Z,79.60
2023-10-26T11:55:09.102Z,77.76
2023-10-26T11:58:10.151Z,77.45
2023-10-26T12:01:11.127Z,78.40
2023-10-26T12:04:12.122Z,77.58
2023-10-26T12:07:13.513Z,77.87
2023-10-26T12:09:54.020Z,78.12
2023-10-26T12:12:21.123Z,77.10
2023-10-26T12:14:48.947Z,77.56
2023-10-26T12:17:16.120Z,77.36
2023-10-26T12:19:43.303Z,76.21
2023-10-26T12:22:10.663Z,77.15
2023-10-26T12:24:37.706Z,75.93
2023-10-26T12:27:04.972Z,75.89
2023-10-26T12:29:52.157Z,76.06
2023-10-26T12:32:53.189Z,76.99
2023-10-26T12:35:29.396Z,75.22
2023-10-26T12:37:56.515Z,75.11
2023-10-26T12:40:23.618Z,76.01
2023-10-26T12:42:58.935Z,74.72
2023-10-26T12:45:46.193Z,75.28
2023-10-26T12:48:47.163Z,75.58
2023-10-26T12:51:48.269Z,76.13
2023-10-26T12:54:49.194Z,75.51
2023-10-26T12:57:51.188Z,74.71
2023-10-26T13:00:53.263Z,74.43
2023-10-26T13:03:56.598Z,73.55
2023-10-26T13:06:59.327Z,70.10
2023-10-26T13:09:42.515Z,73.05
2023-10-26T13:12:10.536Z,73.63
2023-10-26T13:14:38.284Z,71.94
2023-10-26T13:17:06.423Z,72.81
2023-10-26T13:19:33.568Z,71.96
2023-10-26T13:22:00.972Z,70.72
2023-10-26T13:24:28.415Z,70.82
2023-10-26T13:26:55.595Z,71.05
2023-10-26T13:29:51.245Z,70.76
2023-10-26T13:32:52.229Z,69.70
2023-10-26T13:35:31.408Z,71.04
2023-10-26T13:37:58.505Z,70.88
2023-10-26T13:40:25.936Z,71.37
2023-10-26T13:42:53.197Z,72.58
2023-10-26T13:45:20.461Z,72.19
2023-10-26T13:48:08.183Z,71.40
2023-10-26T13:51:02.310Z,70.71
2023-10-26T13:53:57.183Z,71.30
2023-10-26T13:56:58.178Z,70.49
2023-10-26T13:59:59.167Z,69.85
2023-10-26T14:03:06.288Z,70.71
2023-10-26T14:05:51.290Z,70.77
2023-10-26T14:08:18.812Z,69.72
2023-10-26T14:10:58.538Z,68.67
2023-10-26T14:13:25.455Z,71.03
2023-10-26T14:15:52.505Z,71.15
2023-10-26T14:18:19.779Z,71.12
2023-10-26T14:20:46.788Z,68.47
2023-10-26T14:23:13.788Z,70.98
2023-10-26T14:25:42.919Z,70.98
2023-10-26T14:28:10.088Z,71.46
2023-10-26T14:30:57.274Z,70.75
2023-10-26T14:33:37.901Z,71.44
2023-10-26T14:36:07.214Z,71.97
2023-10-26T14:38:34.519Z,72.44
2023-10-26T14:41:02.170Z,72.41
2023-10-26T14:43:29.633Z,72.52
2023-10-26T14:45:56.797Z,72.25
2023-10-26T14:48:44.321Z,74.31
2023-10-26T14:51:45.232Z,73.92
2023-10-26T14:54:25.835Z,74.70
2023-10-26T14:57:13.606Z,74.47
2023-10-26T15:00:15.234Z,76.43
2023-10-26T15:03:16.238Z,75.04
2023-10-26T15:06:17.220Z,76.05
2023-10-26T15:10:20.669Z,76.16
2023-10-26T15:12:31.175Z,77.42
2023-10-26T15:14:58.875Z,77.19
2023-10-26T15:17:26.751Z,78.59
2023-10-26T15:19:54.385Z,78.78
2023-10-26T15:22:21.430Z,79.39
2023-10-26T15:24:48.878Z,79.33
2023-10-26T15:27:15.994Z,79.88
2023-10-26T15:30:03.297Z,79.37
2023-10-26T15:33:04.265Z,79.86
2023-10-26T15:35:32.099Z,80.47
2023-10-26T15:37:59.111Z,80.93
2023-10-26T15:40:30.174Z,80.76
2023-10-26T15:42:57.192Z,79.93
2023-10-26T15:45:24.438Z,79.74
2023-10-26T15:47:52.466Z,79.54
2023-10-26T15:50:19.467Z,79.91
2023-10-26T15:52:46.524Z,79.88
2023-10-26T15:55:33.299Z,80.33
2023-10-26T15:58:34.324Z,81.09
2023-10-26T16:01:35.353Z,81.04
2023-10-26T16:04:39.322Z,81.13
2023-10-26T16:07:40.334Z,80.80
2023-10-26T16:10:21.089Z,80.94
2023-10-26T16:12:50.775Z,81.73
2023-10-26T16:15:21.541Z,81.19
2023-10-26T16:17:48.835Z,81.44
2023-10-26T16:20:15.891Z,82.50
2023-10-26T16:22:43.884Z,82.92
2023-10-26T16:25:11.280Z,82.93
2023-10-26T16:27:38.369Z,82.45
2023-10-26T16:30:25.327Z,83.00
2023-10-26T16:33:06.197Z,83.29
2023-10-26T16:35:33.271Z,82.46
2023-10-26T16:38:00.391Z,83.28
2023-10-26T16:40:28.445Z,83.17
2023-10-26T16:42:55.511Z,83.40
2023-10-26T16:45:22.585Z,83.61
2023-10-26T16:47:55.857Z,82.56
2023-10-26T16:50:23.936Z,82.53
2023-10-26T16:52:51.671Z,82.43
2023-10-26T16:55:18.882Z,82.50
2023-10-26T16:57:46.000Z,82.88
2023-10-26T17:00:34.312Z,82.80
2023-10-26T17:03:35.676Z,82.90
2023-10-26T17:06:29.653Z,83.55
2023-10-26T17:09:30.311Z,82.93
2023-10-26T17:12:28.304Z,83.20
2023-10-26T17:15:17.559Z,82.94
2023-10-26T17:18:18.292Z,82.13
2023-10-26T17:20:59.102Z,82.87
2023-10-26T17:23:26.241Z,82.94
2023-10-26T17:25:53.654Z,83.38
2023-10-26T17:28:20.564Z,82.90
2023-10-26T17:31:07.480Z,83.25
2023-10-26T17:34:08.364Z,83.26
2023-10-26T17:36:48.928Z,83.94
2023-10-26T17:39:16.015Z,84.09
2023-10-26T17:41:43.008Z,84.12
2023-10-26T17:44:09.945Z,84.10
2023-10-26T17:46:37.227Z,84.15
2023-10-26T17:49:04.400Z,83.92
2023-10-26T17:51:33.999Z,84.23
2023-10-26T17:54:05.532Z,84.42
2023-10-26T17:56:35.423Z,84.55
2023-10-26T17:59:26.603Z,84.00
2023-10-26T18:02:27.393Z,84.41
2023-10-26T18:05:28.379Z,85.26
2023-10-26T18:08:08.985Z,84.93
2023-10-26T18:10:36.004Z,84.73
2023-10-26T18:13:03.180Z,85.02
2023-10-26T18:15:50.741Z,85.31
2023-10-26T18:18:46.720Z,85.28
2023-10-26T18:21:40.445Z,85.63
2023-10-26T18:24:21.048Z,85.52
2023-10-26T18:26:48.132Z,85.88
2023-10-26T18:29:15.150Z,85.31
2023-10-26T18:31:43.521Z,85.46
2023-10-26T18:34:10.735Z,85.21
2023-10-26T18:36:40.321Z,85.41
2023-10-26T18:39:07.604Z,85.05
2023-10-26T18:41:34.798Z,85.29
2023-10-26T18:44:02.160Z,85.58
2023-10-26T18:46:29.294Z,85.88
2023-10-26T18:48:57.178Z,85.24
2023-10-26T18:51:24.530Z,85.26
2023-10-26T18:53:52.222Z,85.55
2023-10-26T18:56:22.646Z,85.26
2023-10-26T18:59:09.380Z,85.22
2023-10-26T19:02:10.410Z,85.14
2023-10-26T19:05:12.378Z,85.27
2023-10-26T19:07:53.569Z,84.64
2023-10-26T19:10:20.653Z,84.96
2023-10-26T19:12:52.939Z,86.03
2023-10-26T19:15:40.448Z,85.33
2023-10-26T19:18:40.031Z,85.29
2023-10-26T19:21:08.556Z,85.75
2023-10-26T19:23:35.723Z,85.51
2023-10-26T19:26:03.166Z,85.83
2023-10-26T19:28:31.171Z,86.10
2023-10-26T19:31:19.565Z,86.14
2023-10-26T19:34:20.896Z,85.90
2023-10-26T19:37:21.433Z,85.33
2023-10-26T19:40:06.429Z,85.52
2023-10-26T19:42:36.627Z,85.93
2023-10-26T19:45:09.364Z,85.87
2023-10-26T19:47:39.133Z,86.35
2023-10-26T19:50:08.390Z,86.14
2023-10-26T19:52:36.219Z,86.07
2023-10-26T19:55:04.284Z,86.16
2023-10-26T19:57:32.289Z,86.38
2023-10-26T20:00:23.423Z,86.89
2023-10-26T20:03:24.542Z,86.98
2023-10-26T20:06:26.537Z,86.51
2023-10-26T20:09:07.493Z,86.57
2023-10-26T20:11:34.601Z,86.42
2023-10-26T20:14:04.025Z,86.39
2023-10-26T20:16:51.728Z,86.22
2023-10-26T20:19:52.598Z,86.95
2023-10-26T20:22:53.476Z,86.48
2023-10-26T20:25:27.128Z,86.24
2023-10-26T20:27:54.636Z,86.49
2023-10-26T20:30:21.668Z,86.24
2023-10-26T20:32:50.052Z,86.68
2023-10-26T20:35:18.139Z,86.07
2023-10-26T20:37:45.111Z,86.24
2023-10-26T20:40:13.490Z,86.83
2023-10-26T20:42:44.268Z,86.48
2023-10-26T20:45:31.428Z,86.72
2023-10-26T20:48:32.785Z,86.36
2023-10-26T20:51:30.266Z,86.63
2023-10-26T20:53:57.217Z,86.25
2023-10-26T20:56:24.356Z,86.45
2023-10-26T20:59:11.444Z,86.38
2023-10-26T21:02:12.508Z,86.26
2023-10-26T21:05:13.479Z,86.30
2023-10-26T21:07:54.883Z,86.18
2023-10-26T21:10:22.395Z,86.28
2023-10-26T21:12:49.623Z,86.21
2023-10-26T21:15:36.555Z,86.54
2023-10-26T21:18:37.707Z,86.25
2023-10-26T21:21:08.229Z,86.55
2023-10-26T21:23:36.530Z,86.62
2023-10-26T21:26:08.233Z,86.96
2023-10-26T21:28:37.741Z,86.74
2023-10-26T21:31:04.892Z,86.72
2023-10-26T21:33:32.646Z,86.51
2023-10-26T21:35:59.901Z,86.96
2023-10-26T21:38:28.188Z,86.71
2023-10-26T21:40:55.317Z,86.77
2023-10-26T21:43:42.507Z,87.28
2023-10-26T21:46:33.645Z,87.20
2023-10-26T21:49:00.822Z,87.16
2023-10-26T21:51:27.827Z,87.07
2023-10-26T21:53:54.779Z,87.35
2023-10-26T21:56:21.815Z,86.84
2023-10-26T21:58:49.045Z,86.89
2023-10-26T22:01:16.155Z,86.58
2023-10-26T22:03:48.281Z,86.79
2023-10-26T22:06:19.595Z,86.78
2023-10-26T22:08:46.523Z,86.40
2023-10-26T22:11:13.465Z,86.38
2023-10-26T22:13:40.471Z,86.67
2023-10-26T22:16:27.645Z,87.10
2023-10-26T22:19:28.508Z,87.08
2023-10-26T22:22:29.520Z,87.40
2023-10-26T22:25:10.865Z,87.50
2023-10-26T22:27:37.833Z,87.33
2023-10-26T22:30:05.586Z,87.35
2023-10-26T22:32:32.694Z,87.33
2023-10-26T22:34:59.846Z,87.46
2023-10-26T22:37:26.829Z,87.28
2023-10-26T22:39:55.052Z,87.26
2023-10-26T22:42:42.862Z,87.86
2023-10-26T22:45:43.598Z,87.75
2023-10-26T22:48:25.017Z,87.95
2023-10-26T22:50:51.955Z,87.78
2023-10-26T22:53:19.040Z,87.39
2023-10-26T22:55:46.944Z,88.03
2023-10-26T22:58:13.962Z,87.62
2023-10-26T23:01:01.812Z,88.02
2023-10-26T23:04:02.603Z,88.24
2023-10-26T23:07:03.601Z,87.68
2023-10-26T23:09:44.234Z,88.13
2023-10-26T23:12:11.265Z,88.15
2023-10-26T23:14:58.597Z,87.92
2023-10-26T23:17:59.594Z,88.01
2023-10-26T23:20:40.120Z,88.61
2023-10-26T23:23:07.077Z,88.36
2023-10-26T23:25:41.705Z,88.18
2023-10-26T23:28:08.803Z,88.23
2023-10-26T23:30:36.730Z,87.45
2023-10-26T23:33:04.094Z,88.05
2023-10-26T23:35:32.247Z,88.34
2023-10-26T23:37:59.298Z,87.95
2023-10-26T23:40:26.331Z,88.09
2023-10-26T23:43:14.597Z,88.63
2023-10-26T23:46:15.603Z,87.98
2023-10-26T23:48:44.669Z,88.37
2023-10-26T23:51:11.730Z,88.23
2023-10-26T23:53:38.696Z,88.34
2023-10-26T23:56:05.967Z,88.01
2023-10-26T23:58:33.062Z,88.37
