createdAt,value
2018-10-19T00:01:56.421Z,33.88
2018-10-19T00:04:23.975Z,40.55
2018-10-19T00:06:51.474Z,37.50
2018-10-19T00:09:19.029Z,42.62
2018-10-19T00:11:46.618Z,43.55
2018-10-19T00:14:14.090Z,42.35
2018-10-19T00:16:41.654Z,49.35
2018-10-19T00:19:09.114Z,42.45
2018-10-19T00:21:36.681Z,50.80
2018-10-19T00:24:04.451Z,50.38
2018-10-19T00:26:32.041Z,48.23
2018-10-19T00:28:59.612Z,52.17
2018-10-19T00:31:27.145Z,48.80
2018-10-19T00:33:54.647Z,50.28
2018-10-19T00:36:22.758Z,51.02
2018-10-19T00:38:50.233Z,51.33
2018-10-19T00:41:18.111Z,47.62
2018-10-19T00:43:45.734Z,51.50
2018-10-19T00:46:13.222Z,49.77
2018-10-19T00:48:40.797Z,56.75
2018-10-19T00:51:08.333Z,53.50
2018-10-19T00:53:35.835Z,49.98
2018-10-19T00:56:03.297Z,55.12
2018-10-19T00:58:30.856Z,51.30
2018-10-19T01:00:58.354Z,51.33
2018-10-19T01:03:25.906Z,49.10
2018-10-19T01:05:53.380Z,53.17
2018-10-19T01:08:20.940Z,46.70
2018-10-19T01:10:48.366Z,55.28
2018-10-19T01:13:15.890Z,48.98
2018-10-19T01:15:43.386Z,49.08
2018-10-19T01:18:10.874Z,49.48
2018-10-19T01:20:38.430Z,51.80
2018-10-19T01:23:05.949Z,49.25
2018-10-19T01:25:33.545Z,49.65
2018-10-19T01:28:01.209Z,51.40
2018-10-19T01:30:28.763Z,49.25
2018-10-19T01:32:56.275Z,52.15
2018-10-19T01:35:23.817Z,42.73
2018-10-19T01:37:51.274Z,45.23
2018-10-19T01:40:18.821Z,48.45
2018-10-19T01:42:46.377Z,49.25
2018-10-19T01:45:14.013Z,48.80
2018-10-19T01:47:42.005Z,41.88
2018-10-19T01:50:10.397Z,49.50
2018-10-19T01:52:38.483Z,50.38
2018-10-19T01:55:05.955Z,47.43
2018-10-19T01:57:33.494Z,48.65
2018-10-19T02:00:01.006Z,51.50
2018-10-19T02:02:28.546Z,49.23
2018-10-19T02:04:56.073Z,55.48
2018-10-19T02:07:23.665Z,52.88
2018-10-19T02:09:51.119Z,50.05
2018-10-19T02:12:18.683Z,54.53
2018-10-19T02:14:46.149Z,55.05
2018-10-19T02:17:13.794Z,56.25
2018-10-19T02:19:41.214Z,57.75
2018-10-19T02:22:08.969Z,55.98
2018-10-19T02:24:36.482Z,56.70
2018-10-19T02:27:04.436Z,54.95
2018-10-19T02:29:32.016Z,53.98
2018-10-19T02:31:59.568Z,55.48
2018-10-19T02:34:27.041Z,54.30
2018-10-19T02:36:54.617Z,55.05
2018-10-19T02:39:22.162Z,54.40
2018-10-19T02:41:49.741Z,51.42
2018-10-19T02:44:17.301Z,60.28
2018-10-19T02:46:44.794Z,54.10
2018-10-19T02:49:12.362Z,56.68
2018-10-19T02:51:39.834Z,55.12
2018-10-19T02:54:08.262Z,57.95
2018-10-19T02:56:35.723Z,65.92
2018-10-19T02:59:03.288Z,58.25
2018-10-19T03:01:30.723Z,54.98
2018-10-19T03:03:58.311Z,56.90
2018-10-19T03:06:25.782Z,58.87
2018-10-19T03:08:53.359Z,57.45
2018-10-19T03:11:20.853Z,59.67
2018-10-19T03:13:48.321Z,58.28
2018-10-19T03:16:15.883Z,63.45
2018-10-19T03:18:43.386Z,64.77
2018-10-19T03:21:11.003Z,66.60
2018-10-19T03:23:38.623Z,62.55
2018-10-19T03:26:07.055Z,56.20
2018-10-19T03:28:34.557Z,58.95
2018-10-19T03:31:02.628Z,60.63
2018-10-19T03:33:30.119Z,62.55
2018-10-19T03:35:57.728Z,61.18
2018-10-19T03:38:25.210Z,57.62
2018-10-19T03:40:52.805Z,64.50
2018-10-19T03:43:20.315Z,61.88
2018-10-19T03:45:47.913Z,66.57
2018-10-19T03:48:15.371Z,66.47
2018-10-19T03:50:42.901Z,61.75
2018-10-19T03:53:10.493Z,60.98
2018-10-19T03:55:37.951Z,58.95
2018-10-19T03:58:05.513Z,65.03
2018-10-19T04:00:33.009Z,53.90
2018-10-19T04:03:01.081Z,58.58
2018-10-19T04:05:28.531Z,58.85
2018-10-19T04:07:56.061Z,60.75
2018-10-19T04:10:23.550Z,55.78
2018-10-19T04:12:51.106Z,56.75
2018-10-19T04:15:18.733Z,60.33
2018-10-19T04:17:46.186Z,62.58
2018-10-19T04:20:13.707Z,62.30
2018-10-19T04:22:41.265Z,59.42
2018-10-19T04:25:08.807Z,57.33
2018-10-19T04:27:36.327Z,57.55
2018-10-19T04:30:05.119Z,55.67
2018-10-19T04:32:32.646Z,58.92
2018-10-19T04:35:00.242Z,59.95
2018-10-19T04:37:27.863Z,62.08
2018-10-19T04:39:55.415Z,61.08
2018-10-19T04:42:23.027Z,64.75
2018-10-19T04:44:50.586Z,63.87
2018-10-19T04:47:24.261Z,60.00
2018-10-19T04:49:51.810Z,68.67
2018-10-19T04:52:19.281Z,63.65
2018-10-19T04:54:46.825Z,59.35
2018-10-19T04:57:14.320Z,59.77
2018-10-19T04:59:42.958Z,62.35
2018-10-19T05:02:10.470Z,62.20
2018-10-19T05:04:38.122Z,63.13
2018-10-19T05:07:05.538Z,61.70
2018-10-19T05:09:33.094Z,66.33
2018-10-19T05:12:00.889Z,65.83
2018-10-19T05:14:28.444Z,61.50
2018-10-19T05:16:55.953Z,59.42
2018-10-19T05:19:23.509Z,62.17
2018-10-19T05:21:51.010Z,62.65
2018-10-19T05:24:18.565Z,59.55
2018-10-19T05:26:46.089Z,62.43
2018-10-19T05:29:13.693Z,64.22
2018-10-19T05:31:41.145Z,56.00
2018-10-19T05:34:08.611Z,63.95
2018-10-19T05:36:36.177Z,57.40
2018-10-19T05:39:06.452Z,61.40
2018-10-19T05:41:34.000Z,54.15
2018-10-19T05:44:01.627Z,59.55
2018-10-19T05:46:29.122Z,60.48
2018-10-19T05:48:56.603Z,58.10
2018-10-19T05:51:24.145Z,55.98
2018-10-19T05:53:52.681Z,53.85
2018-10-19T05:56:20.509Z,52.23
2018-10-19T05:58:48.016Z,55.05
2018-10-19T06:01:15.638Z,56.83
2018-10-19T06:03:43.141Z,47.65
2018-10-19T06:06:10.617Z,49.67
2018-10-19T06:08:38.140Z,47.60
2018-10-19T06:11:05.647Z,53.00
2018-10-19T06:13:33.235Z,52.60
2018-10-19T06:16:00.812Z,46.83
2018-10-19T06:18:28.529Z,52.10
2018-10-19T06:20:56.049Z,59.58
2018-10-19T06:23:23.592Z,55.70
2018-10-19T06:25:51.067Z,52.70
2018-10-19T06:28:18.627Z,50.98
2018-10-19T06:30:46.133Z,52.20
2018-10-19T06:33:13.685Z,54.95
2018-10-19T06:35:41.470Z,52.15
2018-10-19T06:38:09.297Z,44.90
2018-10-19T06:40:37.551Z,50.58
2018-10-19T06:43:05.990Z,49.45
2018-10-19T06:45:34.308Z,51.02
2018-10-19T06:48:02.169Z,51.05
2018-10-19T06:50:29.833Z,47.90
2018-10-19T06:52:57.389Z,46.35
2018-10-19T06:55:24.953Z,53.25
2018-10-19T06:57:52.431Z,49.73
2018-10-19T07:00:19.986Z,49.13
2018-10-19T07:02:47.503Z,52.20
2018-10-19T07:05:15.183Z,54.23
2018-10-19T07:07:42.656Z,45.75
2018-10-19T07:10:10.541Z,50.92
2018-10-19T07:12:38.494Z,57.25
2018-10-19T07:15:07.023Z,58.98
2018-10-19T07:17:34.647Z,52.00
2018-10-19T07:20:02.244Z,50.70
2018-10-19T07:22:29.887Z,52.85
2018-10-19T07:24:57.369Z,52.55
2018-10-19T07:27:24.991Z,55.10
2018-10-19T07:29:52.486Z,55.00
2018-10-19T07:32:20.032Z,63.95
2018-10-19T07:34:47.548Z,71.62
2018-10-19T07:37:15.108Z,60.98
2018-10-19T07:39:42.601Z,58.02
2018-10-19T07:42:10.297Z,60.73
2018-10-19T07:44:37.738Z,60.45
2018-10-19T07:47:05.513Z,57.67
2018-10-19T07:49:32.912Z,59.93
2018-10-19T07:52:00.490Z,66.05
2018-10-19T07:54:28.005Z,62.20
2018-10-19T07:56:55.489Z,57.70
2018-10-19T07:59:23.045Z,57.27
2018-10-19T08:01:50.577Z,61.23
2018-10-19T08:04:18.101Z,70.30
2018-10-19T08:06:45.517Z,67.12
2018-10-19T08:09:13.057Z,70.00
2018-10-19T08:11:40.522Z,71.57
2018-10-19T08:14:08.093Z,74.32
2018-10-19T08:16:35.589Z,76.42
2018-10-19T08:19:03.263Z,77.05
2018-10-19T08:21:30.820Z,80.55
2018-10-19T08:23:58.366Z,78.37
2018-10-19T08:26:25.949Z,82.45
2018-10-19T08:28:53.543Z,80.42
2018-10-19T08:31:21.121Z,80.83
2018-10-19T08:33:48.669Z,73.35
2018-10-19T08:36:16.314Z,77.35
2018-10-19T08:38:43.869Z,78.72
2018-10-19T08:41:11.487Z,69.42
2018-10-19T08:43:39.022Z,77.22
2018-10-19T08:46:12.268Z,77.97
2018-10-19T08:48:39.787Z,69.20
2018-10-19T08:51:07.989Z,69.77
2018-10-19T08:53:35.472Z,78.80
2018-10-19T08:56:03.047Z,72.32
2018-10-19T08:58:30.513Z,65.95
2018-10-19T09:00:58.141Z,63.15
2018-10-19T09:03:25.640Z,71.50
2018-10-19T09:05:53.240Z,63.85
2018-10-19T09:08:20.690Z,64.22
2018-10-19T09:10:48.340Z,64.45
2018-10-19T09:13:15.777Z,62.50
2018-10-19T09:15:43.440Z,65.78
2018-10-19T09:18:11.440Z,62.50
2018-10-19T09:20:38.977Z,69.92
2018-10-19T09:23:06.570Z,62.08
2018-10-19T09:25:34.040Z,65.17
2018-10-19T09:28:01.610Z,69.07
2018-10-19T09:30:29.078Z,76.47
2018-10-19T09:32:56.654Z,70.78
2018-10-19T09:35:24.117Z,70.30
2018-10-19T09:37:51.707Z,76.30
2018-10-19T09:40:19.224Z,65.65
2018-10-19T09:42:46.886Z,74.37
2018-10-19T09:45:14.444Z,73.72
2018-10-19T09:47:41.947Z,67.58
2018-10-19T09:50:09.478Z,68.28
2018-10-19T09:52:37.147Z,67.78
2018-10-19T09:55:05.749Z,72.27
2018-10-19T09:57:33.331Z,71.05
2018-10-19T10:00:00.904Z,80.20
2018-10-19T10:02:28.473Z,72.65
2018-10-19T10:04:55.954Z,75.45
2018-10-19T10:07:23.471Z,69.72
2018-10-19T10:09:51.080Z,73.60
2018-10-19T10:12:18.590Z,70.42
2018-10-19T10:14:46.257Z,71.92
2018-10-19T10:17:13.785Z,68.55
2018-10-19T10:19:41.327Z,68.95
2018-10-19T10:22:08.877Z,66.95
2018-10-19T10:24:36.492Z,65.75
2018-10-19T10:27:04.092Z,60.43
2018-10-19T10:29:31.689Z,73.80
2018-10-19T10:31:59.227Z,62.67
2018-10-19T10:34:26.776Z,68.67
2018-10-19T10:36:54.311Z,66.65
2018-10-19T10:39:21.965Z,69.53
2018-10-19T10:41:49.446Z,64.42
2018-10-19T10:44:17.054Z,66.67
2018-10-19T10:46:44.613Z,68.10
2018-10-19T10:49:12.146Z,69.70
2018-10-19T10:51:39.670Z,67.03
2018-10-19T10:54:07.193Z,64.07
2018-10-19T10:56:34.826Z,67.75
2018-10-19T10:59:02.708Z,74.97
2018-10-19T11:01:30.387Z,68.28
2018-10-19T11:03:57.945Z,66.65
2018-10-19T11:06:25.493Z,62.45
2018-10-19T11:08:53.032Z,59.18
2018-10-19T11:11:20.646Z,66.17
2018-10-19T11:13:48.176Z,64.07
2018-10-19T11:16:15.936Z,62.67
2018-10-19T11:18:43.403Z,62.88
2018-10-19T11:21:10.992Z,60.35
2018-10-19T11:23:38.565Z,59.67
2018-10-19T11:26:06.241Z,66.97
2018-10-19T11:28:33.811Z,64.03
2018-10-19T11:31:01.920Z,58.28
2018-10-19T11:33:29.505Z,64.53
2018-10-19T11:35:57.121Z,61.60
2018-10-19T11:38:24.940Z,62.05
2018-10-19T11:40:52.522Z,64.80
2018-10-19T11:43:20.103Z,58.45
2018-10-19T11:45:47.695Z,59.85
2018-10-19T11:48:15.266Z,58.58
2018-10-19T11:50:42.812Z,59.23
2018-10-19T11:53:10.339Z,59.15
2018-10-19T11:55:37.988Z,61.20
2018-10-19T11:58:05.555Z,59.05
2018-10-19T12:00:33.150Z,63.73
2018-10-19T12:03:00.724Z,58.75
2018-10-19T12:05:28.344Z,59.20
2018-10-19T12:07:55.854Z,60.00
2018-10-19T12:10:23.440Z,58.38
2018-10-19T12:12:50.999Z,67.92
2018-10-19T12:15:18.604Z,58.30
2018-10-19T12:17:46.182Z,67.40
2018-10-19T12:20:14.995Z,55.65
2018-10-19T12:22:42.582Z,59.83
2018-10-19T12:25:11.160Z,55.73
2018-10-19T12:27:39.090Z,61.48
2018-10-19T12:30:07.189Z,64.20
2018-10-19T12:32:34.831Z,63.60
2018-10-19T12:35:02.634Z,59.80
2018-10-19T12:37:30.263Z,58.25
2018-10-19T12:39:57.760Z,55.65
2018-10-19T12:42:25.482Z,59.15
2018-10-19T12:44:53.041Z,53.95
2018-10-19T12:47:43.073Z,57.55
2018-10-19T12:50:10.626Z,61.55
2018-10-19T12:52:38.226Z,59.10
2018-10-19T12:55:07.267Z,55.65
2018-10-19T12:57:34.926Z,59.00
2018-10-19T13:00:02.724Z,54.20
2018-10-19T13:02:30.319Z,57.60
2018-10-19T13:04:57.885Z,55.43
2018-10-19T13:07:25.569Z,51.40
2018-10-19T13:09:53.080Z,53.40
2018-10-19T13:12:20.680Z,54.85
2018-10-19T13:14:48.300Z,65.15
2018-10-19T13:17:15.920Z,54.30
2018-10-19T13:19:43.451Z,59.83
2018-10-19T13:22:10.971Z,52.00
2018-10-19T13:24:38.686Z,55.88
2018-10-19T13:27:06.324Z,56.30
2018-10-19T13:29:33.903Z,53.75
2018-10-19T13:32:01.437Z,56.35
2018-10-19T13:34:29.070Z,53.78
2018-10-19T13:36:56.614Z,56.13
2018-10-19T13:39:24.241Z,52.38
2018-10-19T13:41:51.919Z,54.80
2018-10-19T13:44:19.536Z,56.10
2018-10-19T13:46:47.090Z,52.48
2018-10-19T13:49:14.723Z,53.42
2018-10-19T13:51:42.272Z,55.30
2018-10-19T13:54:09.880Z,54.90
2018-10-19T13:56:37.468Z,58.15
2018-10-19T13:59:05.217Z,56.25
2018-10-19T14:01:32.757Z,53.87
2018-10-19T14:04:00.371Z,56.33
2018-10-19T14:06:27.922Z,54.13
2018-10-19T14:08:55.570Z,59.27
2018-10-19T14:11:23.194Z,54.45
2018-10-19T14:13:50.788Z,55.38
2018-10-19T14:16:18.428Z,52.88
2018-10-19T14:18:46.006Z,55.17
2018-10-19T14:21:13.811Z,74.50
2018-10-19T14:23:41.247Z,55.35
2018-10-19T14:26:08.888Z,56.37
2018-10-19T14:28:36.452Z,57.17
2018-10-19T14:31:04.111Z,52.03
2018-10-19T14:33:31.840Z,55.10
2018-10-19T14:35:59.293Z,53.87
2018-10-19T14:38:26.838Z,57.85
2018-10-19T14:40:54.491Z,55.48
2018-10-19T14:43:22.113Z,53.05
2018-10-19T14:45:49.782Z,53.63
2018-10-19T14:48:17.391Z,49.55
2018-10-19T14:50:45.024Z,53.75
2018-10-19T14:53:12.795Z,54.55
2018-10-19T14:55:40.206Z,52.25
2018-10-19T14:58:07.875Z,53.87
2018-10-19T15:00:35.429Z,53.65
2018-10-19T15:03:03.059Z,52.95
2018-10-19T15:05:30.635Z,52.60
2018-10-19T15:07:58.290Z,54.30
2018-10-19T15:10:26.006Z,53.15
2018-10-19T15:12:53.465Z,53.02
2018-10-19T15:15:22.226Z,55.10
2018-10-19T15:17:50.043Z,55.15
2018-10-19T15:20:17.848Z,61.02
2018-10-19T15:22:45.545Z,52.40
2018-10-19T15:25:13.328Z,52.48
2018-10-19T15:27:42.229Z,53.33
2018-10-19T15:30:11.476Z,51.45
2018-10-19T15:32:39.024Z,53.87
2018-10-19T15:35:07.006Z,54.53
2018-10-19T15:37:34.541Z,51.88
2018-10-19T15:40:02.173Z,51.35
2018-10-19T15:42:29.833Z,57.85
2018-10-19T15:44:57.511Z,50.38
2018-10-19T15:47:27.532Z,48.40
2018-10-19T15:49:56.401Z,50.15
2018-10-19T15:52:23.987Z,52.33
2018-10-19T15:54:51.977Z,48.25
2018-10-19T15:57:19.669Z,51.10
2018-10-19T15:59:47.270Z,54.67
2018-10-19T16:02:15.257Z,46.88
2018-10-19T16:04:42.776Z,44.50
2018-10-19T16:07:10.432Z,42.93
2018-10-19T16:09:37.912Z,49.30
2018-10-19T16:12:05.523Z,44.45
2018-10-19T16:14:33.059Z,43.50
2018-10-19T16:17:01.022Z,44.80
2018-10-19T16:19:28.530Z,44.63
2018-10-19T16:21:56.114Z,45.75
2018-10-19T16:24:23.631Z,44.63
2018-10-19T16:26:51.337Z,45.28
2018-10-19T16:29:18.878Z,43.52
2018-10-19T16:31:46.522Z,43.08
2018-10-19T16:34:14.110Z,42.83
2018-10-19T16:36:41.739Z,42.85
2018-10-19T16:39:10.134Z,45.67
2018-10-19T16:41:37.702Z,39.45
2018-10-19T16:44:05.421Z,42.58
2018-10-19T16:46:32.944Z,45.35
2018-10-19T16:49:00.977Z,49.75
2018-10-19T16:51:28.542Z,50.70
2018-10-19T16:53:56.253Z,49.35
2018-10-19T16:56:23.713Z,50.52
2018-10-19T16:58:51.357Z,51.18
2018-10-19T17:01:19.039Z,45.30
2018-10-19T17:03:46.654Z,47.27
2018-10-19T17:06:14.265Z,51.00
2018-10-19T17:08:41.885Z,47.88
2018-10-19T17:11:09.438Z,48.10
2018-10-19T17:13:37.065Z,52.05
2018-10-19T17:16:04.838Z,49.42
2018-10-19T17:18:32.525Z,48.02
2018-10-19T17:21:00.171Z,49.70
2018-10-19T17:23:27.847Z,51.28
2018-10-19T17:25:55.395Z,53.38
2018-10-19T17:28:23.024Z,54.50
2018-10-19T17:30:50.674Z,56.75
2018-10-19T17:33:18.544Z,50.80
2018-10-19T17:35:46.125Z,51.83
2018-10-19T17:38:13.662Z,56.60
2018-10-19T17:40:41.317Z,49.50
2018-10-19T17:43:09.010Z,54.08
2018-10-19T17:45:36.638Z,52.15
2018-10-19T17:48:04.397Z,56.55
2018-10-19T17:50:32.013Z,52.30
2018-10-19T17:52:59.672Z,51.68
2018-10-19T17:55:27.109Z,53.10
2018-10-19T17:57:54.746Z,50.50
2018-10-19T18:00:22.318Z,52.98
2018-10-19T18:02:49.938Z,54.08
2018-10-19T18:05:17.541Z,56.45
2018-10-19T18:07:45.154Z,50.35
2018-10-19T18:10:12.674Z,52.83
2018-10-19T18:12:40.393Z,49.77
2018-10-19T18:15:08.193Z,53.02
2018-10-19T18:17:36.334Z,51.25
2018-10-19T18:20:04.084Z,48.92
2018-10-19T18:22:31.718Z,50.30
2018-10-19T18:25:00.001Z,55.48
2018-10-19T18:27:27.695Z,50.58
2018-10-19T18:29:55.378Z,55.52
2018-10-19T18:32:23.106Z,49.25
2018-10-19T18:34:50.758Z,57.65
2018-10-19T18:37:18.305Z,62.27
2018-10-19T18:39:45.839Z,51.58
2018-10-19T18:42:13.571Z,52.30
2018-10-19T18:44:41.122Z,51.00
2018-10-19T18:47:08.853Z,49.95
2018-10-19T18:49:36.286Z,50.73
2018-10-19T18:52:03.922Z,50.40
2018-10-19T18:54:31.536Z,47.53
2018-10-19T18:56:59.202Z,47.33
2018-10-19T18:59:26.766Z,54.03
2018-10-19T19:01:54.415Z,50.15
2018-10-19T19:04:21.971Z,51.98
2018-10-19T19:06:50.451Z,53.52
2018-10-19T19:09:18.064Z,55.75
2018-10-19T19:11:46.299Z,57.43
2018-10-19T19:14:13.984Z,53.70
2018-10-19T19:16:41.551Z,53.78
2018-10-19T19:19:09.329Z,53.33
2018-10-19T19:21:36.964Z,54.80
2018-10-19T19:24:10.229Z,56.73
2018-10-19T19:26:37.790Z,57.45
2018-10-19T19:29:05.495Z,56.42
2018-10-19T19:31:33.019Z,58.75
2018-10-19T19:34:06.288Z,60.78
2018-10-19T19:36:33.903Z,55.73
2018-10-19T19:39:01.553Z,57.93
2018-10-19T19:41:34.880Z,58.85
2018-10-19T19:44:02.612Z,59.93
2018-10-19T19:46:30.292Z,60.78
2018-10-19T19:49:03.585Z,59.03
2018-10-19T19:51:31.126Z,58.30
2018-10-19T19:53:58.698Z,54.38
2018-10-19T19:56:26.378Z,56.58
2018-10-19T19:58:53.912Z,57.10
2018-10-19T20:01:21.491Z,64.90
2018-10-19T20:03:49.015Z,57.75
2018-10-19T20:06:16.709Z,59.58
2018-10-19T20:08:44.182Z,60.95
2018-10-19T20:11:11.881Z,58.45
2018-10-19T20:13:39.359Z,64.32
2018-10-19T20:16:06.989Z,66.50
2018-10-19T20:18:34.544Z,62.10
2018-10-19T20:21:02.232Z,67.35
2018-10-19T20:23:29.865Z,71.07
2018-10-19T20:25:57.570Z,64.72
2018-10-19T20:28:25.061Z,70.52
2018-10-19T20:30:52.702Z,61.90
2018-10-19T20:33:20.271Z,58.70
2018-10-19T20:35:47.778Z,67.03
2018-10-19T20:38:15.380Z,64.30
2018-10-19T20:40:42.952Z,64.37
2018-10-19T20:43:10.610Z,63.73
2018-10-19T20:45:38.145Z,58.33
2018-10-19T20:48:05.782Z,62.03
2018-10-19T20:50:33.294Z,63.92
2018-10-19T20:53:00.934Z,61.85
2018-10-19T20:55:28.560Z,70.57
2018-10-19T20:57:56.054Z,71.07
2018-10-19T21:00:23.633Z,76.72
2018-10-19T21:02:51.195Z,75.40
2018-10-19T21:05:18.775Z,75.30
2018-10-19T21:07:46.328Z,75.50
2018-10-19T21:10:14.285Z,70.05
2018-10-19T21:12:41.825Z,76.65
2018-10-19T21:15:11.774Z,69.90
2018-10-19T21:17:39.800Z,66.82
2018-10-19T21:20:08.580Z,69.62
2018-10-19T21:22:36.480Z,73.65
2018-10-19T21:25:04.779Z,74.32
2018-10-19T21:27:32.326Z,69.42
2018-10-19T21:30:00.070Z,74.85
2018-10-19T21:32:27.495Z,73.95
2018-10-19T21:34:55.210Z,74.27
2018-10-19T21:37:22.785Z,78.05
2018-10-19T21:39:50.398Z,83.10
2018-10-19T21:42:18.173Z,79.82
2018-10-19T21:44:45.805Z,69.53
2018-10-19T21:47:13.530Z,75.97
2018-10-19T21:49:40.996Z,83.35
2018-10-19T21:52:08.599Z,86.05
2018-10-19T21:54:36.122Z,81.90
2018-10-19T21:57:03.994Z,75.22
2018-10-19T21:59:31.533Z,77.75
2018-10-19T22:01:59.174Z,77.05
2018-10-19T22:04:26.712Z,78.12
2018-10-19T22:06:54.324Z,74.97
2018-10-19T22:09:21.842Z,74.58
2018-10-19T22:11:49.591Z,79.55
2018-10-19T22:14:17.118Z,76.62
2018-10-19T22:16:44.719Z,76.50
2018-10-19T22:19:12.369Z,80.65
2018-10-19T22:21:40.479Z,81.08
2018-10-19T22:24:08.936Z,81.30
2018-10-19T22:26:36.549Z,82.08
2018-10-19T22:29:04.433Z,82.45
2018-10-19T22:31:31.975Z,81.53
2018-10-19T22:33:59.530Z,81.70
2018-10-19T22:36:27.110Z,75.52
2018-10-19T22:38:54.723Z,75.10
2018-10-19T22:41:22.202Z,82.50
2018-10-19T22:43:50.147Z,80.00
2018-10-19T22:46:17.763Z,84.95
2018-10-19T22:48:45.352Z,80.60
2018-10-19T22:51:12.874Z,87.55
2018-10-19T22:53:40.466Z,80.12
2018-10-19T22:56:07.957Z,78.12
2018-10-19T22:58:35.454Z,82.00
2018-10-19T23:01:03.086Z,78.42
2018-10-19T23:03:30.592Z,79.22
2018-10-19T23:05:58.170Z,87.62
2018-10-19T23:08:25.655Z,76.22
2018-10-19T23:10:53.313Z,79.22
2018-10-19T23:13:20.752Z,77.40
2018-10-19T23:15:48.342Z,76.77
2018-10-19T23:18:15.870Z,79.65
2018-10-19T23:20:43.557Z,78.02
2018-10-19T23:23:11.207Z,75.92
2018-10-19T23:25:38.795Z,76.47
2018-10-19T23:28:06.338Z,79.95
2018-10-19T23:30:33.944Z,74.55
2018-10-19T23:33:01.450Z,88.85
2018-10-19T23:35:29.039Z,96.42
2018-10-19T23:37:56.562Z,80.90
2018-10-19T23:40:24.141Z,81.60
2018-10-19T23:42:51.749Z,85.22
2018-10-19T23:45:19.266Z,89.83
2018-10-19T23:47:46.889Z,80.32
2018-10-19T23:50:14.393Z,84.95
2018-10-19T23:52:41.954Z,79.90
2018-10-19T23:55:09.512Z,83.65
2018-10-19T23:57:37.006Z,78.60
