createdAt,value
2019-02-21T00:02:16.593Z,12.20
2019-02-21T00:04:45.551Z,13.03
2019-02-21T00:07:14.537Z,15.40
2019-02-21T00:09:43.438Z,13.70
2019-02-21T00:12:12.460Z,13.53
2019-02-21T00:14:41.433Z,13.00
2019-02-21T00:17:10.380Z,14.30
2019-02-21T00:19:39.212Z,14.03
2019-02-21T00:22:08.157Z,14.20
2019-02-21T00:24:37.007Z,13.20
2019-02-21T00:27:05.944Z,12.60
2019-02-21T00:29:34.803Z,11.40
2019-02-21T00:32:03.872Z,14.67
2019-02-21T00:34:32.791Z,12.73
2019-02-21T00:37:01.763Z,12.03
2019-02-21T00:39:30.555Z,12.87
2019-02-21T00:41:59.516Z,12.63
2019-02-21T00:44:28.359Z,12.37
2019-02-21T00:46:57.296Z,11.80
2019-02-21T00:49:26.197Z,11.87
2019-02-21T00:51:55.159Z,11.37
2019-02-21T00:54:24.085Z,11.53
2019-02-21T00:56:53.017Z,12.00
2019-02-21T00:59:22.010Z,12.60
2019-02-21T01:01:50.923Z,12.13
2019-02-21T01:04:19.837Z,11.63
2019-02-21T01:06:48.666Z,12.97
2019-02-21T01:09:17.685Z,12.13
2019-02-21T01:11:46.546Z,11.80
2019-02-21T01:14:15.423Z,11.90
2019-02-21T01:16:44.418Z,11.13
2019-02-21T01:19:13.331Z,11.33
2019-02-21T01:21:42.228Z,12.33
2019-02-21T01:24:11.142Z,12.47
2019-02-21T01:26:40.112Z,12.67
2019-02-21T01:29:09.000Z,13.30
2019-02-21T01:31:38.000Z,14.37
2019-02-21T01:34:06.819Z,13.30
2019-02-21T01:36:35.657Z,14.97
2019-02-21T01:39:06.339Z,13.50
2019-02-21T01:41:35.386Z,14.33
2019-02-21T01:44:04.731Z,13.97
2019-02-21T01:46:33.719Z,15.60
2019-02-21T01:49:02.556Z,15.10
2019-02-21T01:51:31.391Z,15.40
2019-02-21T01:54:00.239Z,13.87
2019-02-21T01:56:29.126Z,14.57
2019-02-21T01:58:58.079Z,15.70
2019-02-21T02:01:26.890Z,12.97
2019-02-21T02:03:55.759Z,13.77
2019-02-21T02:06:24.711Z,13.40
2019-02-21T02:08:53.830Z,14.33
2019-02-21T02:11:22.637Z,14.20
2019-02-21T02:13:51.895Z,13.87
2019-02-21T02:16:20.907Z,14.63
2019-02-21T02:18:49.758Z,14.20
2019-02-21T02:21:18.665Z,13.87
2019-02-21T02:23:47.526Z,13.37
2019-02-21T02:26:16.498Z,14.73
2019-02-21T02:28:45.379Z,12.97
2019-02-21T02:31:22.974Z,12.80
2019-02-21T02:33:44.939Z,12.20
2019-02-21T02:36:13.941Z,13.90
2019-02-21T02:38:42.855Z,13.67
2019-02-21T02:41:11.740Z,14.20
2019-02-21T02:43:40.643Z,14.30
2019-02-21T02:46:09.618Z,12.50
2019-02-21T02:48:38.524Z,13.03
2019-02-21T02:51:07.375Z,12.00
2019-02-21T02:53:36.338Z,13.47
2019-02-21T02:56:05.334Z,11.87
2019-02-21T02:58:34.467Z,14.07
2019-02-21T03:01:03.328Z,14.10
2019-02-21T03:03:32.183Z,12.73
2019-02-21T03:06:01.111Z,11.13
2019-02-21T03:08:29.997Z,14.47
2019-02-21T03:10:59.255Z,12.97
2019-02-21T03:13:28.229Z,13.27
2019-02-21T03:15:57.140Z,13.70
2019-02-21T03:18:28.834Z,14.63
2019-02-21T03:20:57.689Z,14.53
2019-02-21T03:23:26.534Z,14.03
2019-02-21T03:25:55.455Z,13.97
2019-02-21T03:28:24.329Z,16.03
2019-02-21T03:31:12.480Z,15.03
2019-02-21T03:33:41.302Z,14.40
2019-02-21T03:36:10.396Z,15.27
2019-02-21T03:38:39.285Z,13.20
2019-02-21T03:41:08.187Z,13.47
2019-02-21T03:43:37.135Z,15.00
2019-02-21T03:46:06.071Z,14.70
2019-02-21T03:48:35.352Z,14.63
2019-02-21T03:51:04.349Z,13.23
2019-02-21T03:53:33.358Z,14.27
2019-02-21T03:56:02.412Z,13.90
2019-02-21T03:58:31.767Z,13.70
2019-02-21T04:01:00.799Z,15.23
2019-02-21T04:03:29.882Z,14.00
2019-02-21T04:05:58.885Z,14.40
2019-02-21T04:08:27.291Z,14.90
2019-02-21T04:10:56.198Z,14.43
2019-02-21T04:13:25.296Z,15.67
2019-02-21T04:15:54.282Z,14.10
2019-02-21T04:18:23.541Z,15.97
2019-02-21T04:20:52.482Z,15.20
2019-02-21T04:23:21.376Z,15.00
2019-02-21T04:25:50.376Z,13.90
2019-02-21T04:28:19.218Z,15.63
2019-02-21T04:30:48.120Z,16.27
2019-02-21T04:33:17.172Z,15.27
2019-02-21T04:35:46.067Z,14.57
2019-02-21T04:38:15.096Z,14.47
2019-02-21T04:40:44.124Z,15.77
2019-02-21T04:43:13.028Z,14.73
2019-02-21T04:45:41.964Z,15.10
2019-02-21T04:48:11.167Z,15.67
2019-02-21T04:50:40.040Z,14.93
2019-02-21T04:53:08.873Z,15.13
2019-02-21T04:55:37.931Z,13.90
2019-02-21T04:58:06.983Z,14.73
2019-02-21T05:00:35.970Z,15.10
2019-02-21T05:03:17.414Z,15.43
2019-02-21T05:05:57.739Z,14.30
2019-02-21T05:08:26.684Z,15.10
2019-02-21T05:10:55.606Z,16.70
2019-02-21T05:13:24.704Z,16.37
2019-02-21T05:15:53.662Z,15.27
2019-02-21T05:18:22.529Z,14.70
2019-02-21T05:20:51.791Z,15.17
2019-02-21T05:23:20.613Z,14.47
2019-02-21T05:25:49.582Z,15.83
2019-02-21T05:28:25.023Z,15.97
2019-02-21T05:30:56.779Z,14.97
2019-02-21T05:33:57.051Z,16.23
2019-02-21T05:36:44.114Z,16.10
2019-02-21T05:39:35.109Z,16.33
2019-02-21T05:42:13.192Z,17.23
2019-02-21T05:44:50.084Z,14.83
2019-02-21T05:47:37.028Z,15.90
2019-02-21T05:50:21.537Z,15.20
2019-02-21T05:53:12.890Z,17.33
2019-02-21T05:55:49.983Z,15.97
2019-02-21T05:58:34.123Z,17.43
2019-02-21T06:01:10.209Z,16.20
2019-02-21T06:03:57.710Z,14.00
2019-02-21T06:06:52.012Z,17.80
2019-02-21T06:09:29.468Z,17.03
2019-02-21T06:12:16.913Z,15.67
2019-02-21T06:15:07.207Z,16.27
2019-02-21T06:17:46.126Z,17.00
2019-02-21T06:20:33.890Z,17.90
2019-02-21T06:23:18.911Z,14.43
2019-02-21T06:25:59.175Z,17.70
2019-02-21T06:28:47.473Z,17.27
2019-02-21T06:31:19.408Z,16.93
2019-02-21T06:33:49.502Z,17.53
2019-02-21T06:36:18.473Z,17.30
2019-02-21T06:38:47.587Z,17.03
2019-02-21T06:41:16.706Z,17.70
2019-02-21T06:43:45.670Z,19.37
2019-02-21T06:46:14.764Z,18.87
2019-02-21T06:48:43.598Z,16.93
2019-02-21T06:51:12.541Z,19.33
2019-02-21T06:53:41.751Z,19.20
2019-02-21T06:56:10.799Z,17.40
2019-02-21T06:58:42.006Z,19.63
2019-02-21T07:01:10.438Z,18.87
2019-02-21T07:03:39.690Z,20.60
2019-02-21T07:06:08.883Z,19.00
2019-02-21T07:08:40.047Z,17.57
2019-02-21T07:11:09.286Z,18.03
2019-02-21T07:13:38.217Z,20.50
2019-02-21T07:16:07.175Z,19.07
2019-02-21T07:18:36.498Z,18.80
2019-02-21T07:21:08.059Z,20.80
2019-02-21T07:23:43.431Z,18.43
2019-02-21T07:26:11.865Z,20.87
2019-02-21T07:28:41.646Z,21.87
2019-02-21T07:31:10.862Z,19.43
2019-02-21T07:33:40.808Z,19.27
2019-02-21T07:36:11.057Z,19.40
2019-02-21T07:38:40.419Z,20.63
2019-02-21T07:41:11.255Z,19.70
2019-02-21T07:43:40.567Z,20.13
2019-02-21T07:46:09.512Z,20.53
2019-02-21T07:48:38.913Z,21.27
2019-02-21T07:51:08.194Z,22.30
2019-02-21T07:53:37.111Z,17.53
2019-02-21T07:56:06.298Z,20.80
2019-02-21T07:58:36.019Z,20.03
2019-02-21T08:01:05.142Z,17.93
2019-02-21T08:03:43.908Z,17.57
2019-02-21T08:06:05.818Z,18.10
2019-02-21T08:08:34.846Z,19.83
2019-02-21T08:11:06.316Z,20.40
2019-02-21T08:13:34.762Z,19.73
2019-02-21T08:16:03.784Z,28.83
2019-02-21T08:18:33.051Z,22.93
2019-02-21T08:21:02.276Z,20.90
2019-02-21T08:23:32.479Z,23.40
2019-02-21T08:26:01.633Z,22.10
2019-02-21T08:28:30.474Z,21.07
2019-02-21T08:30:59.483Z,20.80
2019-02-21T08:33:57.937Z,19.80
2019-02-21T08:36:22.400Z,20.30
2019-02-21T08:38:51.289Z,20.63
2019-02-21T08:41:20.303Z,21.30
2019-02-21T08:43:49.460Z,18.90
2019-02-21T08:46:18.470Z,21.47
2019-02-21T08:48:48.027Z,20.97
2019-02-21T08:51:18.383Z,20.67
2019-02-21T08:53:47.762Z,20.73
2019-02-21T08:56:16.722Z,21.03
2019-02-21T08:58:45.607Z,21.93
2019-02-21T09:01:15.916Z,22.80
2019-02-21T09:03:45.119Z,22.87
2019-02-21T09:06:14.061Z,21.27
2019-02-21T09:08:43.337Z,21.83
2019-02-21T09:11:12.380Z,21.20
2019-02-21T09:13:41.786Z,22.20
2019-02-21T09:16:11.645Z,20.77
2019-02-21T09:18:40.646Z,22.07
2019-02-21T09:21:09.688Z,23.80
2019-02-21T09:23:38.673Z,20.30
2019-02-21T09:26:07.723Z,21.97
2019-02-21T09:28:36.736Z,24.70
2019-02-21T09:31:05.893Z,23.93
2019-02-21T09:33:37.127Z,26.77
2019-02-21T09:36:06.568Z,24.90
2019-02-21T09:38:35.576Z,24.70
2019-02-21T09:41:05.048Z,24.23
2019-02-21T09:43:34.059Z,23.63
2019-02-21T09:46:03.025Z,24.63
2019-02-21T09:48:32.013Z,24.50
2019-02-21T09:51:00.956Z,24.27
2019-02-21T09:53:31.864Z,25.43
2019-02-21T09:56:00.792Z,21.93
2019-02-21T09:58:29.870Z,24.20
2019-02-21T10:00:58.839Z,24.40
2019-02-21T10:03:27.883Z,22.30
2019-02-21T10:05:57.028Z,24.00
2019-02-21T10:08:26.027Z,25.70
2019-02-21T10:10:54.897Z,26.17
2019-02-21T10:13:23.805Z,24.87
2019-02-21T10:15:52.879Z,24.00
2019-02-21T10:18:21.904Z,23.33
2019-02-21T10:20:50.865Z,26.90
2019-02-21T10:23:19.897Z,24.03
2019-02-21T10:25:48.995Z,24.77
2019-02-21T10:28:17.903Z,26.03
2019-02-21T10:30:47.215Z,29.03
2019-02-21T10:33:16.188Z,30.13
2019-02-21T10:35:45.125Z,25.87
2019-02-21T10:38:14.137Z,31.40
2019-02-21T10:40:43.162Z,29.50
2019-02-21T10:43:12.318Z,30.50
2019-02-21T10:45:47.811Z,29.77
2019-02-21T10:48:11.957Z,28.57
2019-02-21T10:50:41.082Z,28.03
2019-02-21T10:53:10.263Z,26.87
2019-02-21T10:55:39.828Z,24.90
2019-02-21T10:58:08.832Z,28.07
2019-02-21T11:00:37.943Z,27.47
2019-02-21T11:03:06.987Z,26.93
2019-02-21T11:05:36.106Z,28.93
2019-02-21T11:08:12.098Z,28.30
2019-02-21T11:10:41.247Z,27.67
2019-02-21T11:13:10.246Z,26.63
2019-02-21T11:15:39.199Z,29.17
2019-02-21T11:18:08.539Z,27.63
2019-02-21T11:20:37.582Z,28.53
2019-02-21T11:23:07.239Z,30.50
2019-02-21T11:25:36.119Z,29.50
2019-02-21T11:28:05.134Z,30.40
2019-02-21T11:30:34.528Z,29.67
2019-02-21T11:33:03.481Z,28.00
2019-02-21T11:35:32.487Z,28.73
2019-02-21T11:38:01.530Z,28.63
2019-02-21T11:40:30.412Z,28.23
2019-02-21T11:42:59.437Z,28.60
2019-02-21T11:45:28.678Z,26.70
2019-02-21T11:47:57.682Z,31.70
2019-02-21T11:50:26.971Z,28.17
2019-02-21T11:52:55.996Z,28.27
2019-02-21T11:55:25.145Z,25.37
2019-02-21T11:57:54.568Z,28.47
2019-02-21T12:00:25.030Z,28.00
2019-02-21T12:02:54.086Z,28.10
2019-02-21T12:05:30.663Z,27.23
2019-02-21T12:07:54.260Z,28.17
2019-02-21T12:10:23.395Z,29.63
2019-02-21T12:12:52.401Z,27.17
2019-02-21T12:15:21.510Z,27.90
2019-02-21T12:17:50.442Z,27.37
2019-02-21T12:20:19.682Z,27.37
2019-02-21T12:22:48.673Z,26.80
2019-02-21T12:25:18.179Z,29.43
2019-02-21T12:27:47.159Z,27.67
2019-02-21T12:30:17.403Z,24.87
2019-02-21T12:32:46.474Z,26.73
2019-02-21T12:35:15.530Z,26.50
2019-02-21T12:37:44.577Z,23.80
2019-02-21T12:40:16.235Z,27.13
2019-02-21T12:42:45.522Z,25.07
2019-02-21T12:45:16.758Z,22.50
2019-02-21T12:47:50.707Z,25.00
2019-02-21T12:50:16.674Z,24.47
2019-02-21T12:52:45.621Z,24.60
2019-02-21T12:55:26.574Z,25.00
2019-02-21T12:57:45.800Z,24.70
2019-02-21T13:00:16.792Z,22.10
2019-02-21T13:02:45.749Z,24.13
2019-02-21T13:05:14.854Z,25.83
2019-02-21T13:07:43.938Z,26.30
2019-02-21T13:10:15.267Z,25.20
2019-02-21T13:12:44.338Z,24.77
2019-02-21T13:15:14.013Z,24.67
2019-02-21T13:17:42.971Z,29.37
2019-02-21T13:20:12.240Z,26.77
2019-02-21T13:22:41.236Z,24.17
2019-02-21T13:25:10.953Z,25.20
2019-02-21T13:27:40.059Z,26.97
2019-02-21T13:30:12.149Z,23.30
2019-02-21T13:32:41.085Z,24.07
2019-02-21T13:35:10.395Z,25.40
2019-02-21T13:37:39.477Z,24.80
2019-02-21T13:40:10.134Z,24.67
2019-02-21T13:42:39.066Z,27.07
2019-02-21T13:45:09.402Z,25.03
2019-02-21T13:47:39.329Z,26.47
2019-02-21T13:50:14.061Z,24.70
2019-02-21T13:52:43.598Z,23.90
2019-02-21T13:55:12.917Z,26.67
2019-02-21T13:57:41.891Z,25.40
2019-02-21T14:00:13.727Z,26.20
2019-02-21T14:02:42.800Z,25.47
2019-02-21T14:05:11.863Z,26.97
2019-02-21T14:07:40.817Z,24.70
2019-02-21T14:10:11.473Z,23.80
2019-02-21T14:12:40.443Z,22.30
2019-02-21T14:15:15.579Z,24.37
2019-02-21T14:17:46.527Z,22.53
2019-02-21T14:20:17.180Z,20.57
2019-02-21T14:22:46.465Z,24.47
2019-02-21T14:25:15.685Z,25.50
2019-02-21T14:27:44.654Z,25.17
2019-02-21T14:30:15.786Z,24.40
2019-02-21T14:32:44.766Z,26.83
2019-02-21T14:35:14.498Z,27.13
2019-02-21T14:37:43.611Z,26.20
2019-02-21T14:40:21.547Z,25.40
2019-02-21T14:42:52.036Z,22.23
2019-02-21T14:45:21.427Z,24.97
2019-02-21T14:47:50.486Z,24.70
2019-02-21T14:50:19.559Z,24.93
2019-02-21T14:52:48.740Z,24.57
2019-02-21T14:55:17.824Z,25.60
2019-02-21T14:57:46.878Z,24.67
2019-02-21T15:00:19.382Z,24.77
2019-02-21T15:02:48.474Z,22.47
2019-02-21T15:05:17.673Z,24.70
2019-02-21T15:07:46.946Z,23.23
2019-02-21T15:10:16.407Z,23.30
2019-02-21T15:12:45.732Z,23.53
2019-02-21T15:15:15.960Z,22.77
2019-02-21T15:17:45.222Z,23.40
2019-02-21T15:20:15.139Z,21.83
2019-02-21T15:22:45.404Z,21.93
2019-02-21T15:25:15.013Z,24.93
2019-02-21T15:27:44.187Z,24.90
2019-02-21T15:30:16.086Z,23.97
2019-02-21T15:32:45.226Z,23.97
2019-02-21T15:35:14.514Z,24.53
2019-02-21T15:37:45.104Z,22.07
2019-02-21T15:40:15.297Z,23.13
2019-02-21T15:42:44.426Z,27.40
2019-02-21T15:45:23.175Z,24.77
2019-02-21T15:47:48.118Z,23.27
2019-02-21T15:50:19.722Z,26.20
2019-02-21T15:52:48.030Z,23.33
2019-02-21T15:55:17.147Z,23.83
2019-02-21T15:57:46.131Z,23.40
2019-02-21T16:00:16.811Z,23.80
2019-02-21T16:02:46.364Z,26.10
2019-02-21T16:05:15.597Z,24.43
2019-02-21T16:07:44.659Z,23.20
2019-02-21T16:10:16.161Z,23.00
2019-02-21T16:12:46.014Z,26.27
2019-02-21T16:15:16.490Z,25.07
2019-02-21T16:17:45.791Z,24.67
2019-02-21T16:20:15.330Z,26.07
2019-02-21T16:22:44.758Z,24.60
2019-02-21T16:25:16.281Z,25.43
2019-02-21T16:27:45.364Z,27.20
2019-02-21T16:30:15.290Z,27.43
2019-02-21T16:32:44.220Z,24.47
2019-02-21T16:35:13.387Z,26.73
2019-02-21T16:37:42.605Z,23.93
2019-02-21T16:40:12.687Z,25.90
2019-02-21T16:42:41.711Z,28.40
2019-02-21T16:45:12.080Z,25.73
2019-02-21T16:47:41.071Z,28.50
2019-02-21T16:50:10.968Z,28.23
2019-02-21T16:52:40.146Z,27.20
2019-02-21T16:55:11.154Z,27.53
2019-02-21T16:57:40.294Z,27.30
2019-02-21T17:00:11.133Z,28.17
2019-02-21T17:02:40.207Z,28.30
2019-02-21T17:05:09.723Z,27.80
2019-02-21T17:07:38.798Z,30.93
2019-02-21T17:10:08.712Z,25.13
2019-02-21T17:12:37.941Z,28.00
2019-02-21T17:15:07.788Z,27.93
2019-02-21T17:17:36.798Z,28.23
2019-02-21T17:20:06.817Z,25.80
2019-02-21T17:22:35.820Z,27.47
2019-02-21T17:25:05.293Z,28.73
2019-02-21T17:27:34.645Z,26.33
2019-02-21T17:30:04.425Z,26.00
2019-02-21T17:32:33.456Z,26.40
2019-02-21T17:35:02.815Z,28.97
2019-02-21T17:37:31.969Z,26.67
2019-02-21T17:40:01.039Z,26.40
2019-02-21T17:42:30.235Z,27.90
2019-02-21T17:44:59.279Z,28.67
2019-02-21T17:47:28.474Z,26.20
2019-02-21T17:49:57.746Z,29.03
2019-02-21T17:52:26.658Z,27.03
2019-02-21T17:54:55.714Z,24.67
2019-02-21T17:57:25.024Z,27.23
2019-02-21T17:59:54.140Z,28.30
2019-02-21T18:02:24.442Z,27.10
2019-02-21T18:04:53.383Z,26.43
2019-02-21T18:07:22.849Z,25.00
2019-02-21T18:09:51.948Z,25.57
2019-02-21T18:12:21.095Z,23.50
2019-02-21T18:14:49.966Z,23.67
2019-02-21T18:17:19.052Z,21.37
2019-02-21T18:19:48.279Z,23.47
2019-02-21T18:22:17.830Z,21.30
2019-02-21T18:24:46.837Z,22.90
2019-02-21T18:27:15.971Z,21.73
2019-02-21T18:29:45.058Z,23.90
2019-02-21T18:32:14.300Z,22.50
2019-02-21T18:34:43.307Z,22.70
2019-02-21T18:37:12.287Z,20.07
2019-02-21T18:39:41.318Z,22.03
2019-02-21T18:42:10.242Z,19.97
2019-02-21T18:44:39.672Z,21.80
2019-02-21T18:47:08.747Z,21.23
2019-02-21T18:49:37.975Z,21.53
2019-02-21T18:52:07.164Z,24.03
2019-02-21T18:54:36.119Z,21.30
2019-02-21T18:57:05.248Z,20.17
2019-02-21T18:59:34.513Z,25.07
2019-02-21T19:02:03.434Z,21.30
2019-02-21T19:04:32.755Z,24.33
2019-02-21T19:07:02.146Z,23.27
2019-02-21T19:09:31.041Z,22.77
2019-02-21T19:12:00.471Z,21.70
2019-02-21T19:14:31.135Z,19.37
2019-02-21T19:17:00.243Z,22.27
2019-02-21T19:19:29.402Z,19.73
2019-02-21T19:21:58.319Z,22.00
2019-02-21T19:24:27.266Z,22.57
2019-02-21T19:26:56.691Z,23.70
2019-02-21T19:29:25.725Z,22.23
2019-02-21T19:31:54.819Z,25.10
2019-02-21T19:34:23.930Z,21.30
2019-02-21T19:36:52.857Z,22.90
2019-02-21T19:39:22.296Z,26.87
2019-02-21T19:41:51.383Z,24.27
2019-02-21T19:44:20.398Z,26.70
2019-02-21T19:46:49.533Z,24.80
2019-02-21T19:49:18.543Z,23.23
2019-02-21T19:51:47.588Z,25.73
2019-02-21T19:54:16.898Z,26.83
2019-02-21T19:56:45.916Z,27.03
2019-02-21T19:59:14.885Z,25.40
2019-02-21T20:01:43.987Z,24.50
2019-02-21T20:04:12.887Z,26.27
2019-02-21T20:06:42.098Z,26.10
2019-02-21T20:09:13.191Z,24.93
2019-02-21T20:11:42.189Z,28.93
2019-02-21T20:14:11.335Z,27.03
2019-02-21T20:16:40.514Z,30.03
2019-02-21T20:19:09.915Z,36.87
2019-02-21T20:21:38.935Z,36.17
2019-02-21T20:24:07.903Z,28.10
2019-02-21T20:26:37.133Z,29.57
2019-02-21T20:29:06.393Z,29.13
2019-02-21T20:31:35.942Z,30.63
2019-02-21T20:34:05.203Z,30.07
2019-02-21T20:36:34.341Z,29.53
2019-02-21T20:39:03.960Z,27.87
2019-02-21T20:41:33.100Z,28.03
2019-02-21T20:44:02.075Z,28.93
2019-02-21T20:46:31.049Z,29.20
2019-02-21T20:49:00.191Z,29.80
2019-02-21T20:51:29.251Z,27.37
2019-02-21T20:53:58.336Z,29.93
2019-02-21T20:56:28.010Z,30.33
2019-02-21T20:58:57.072Z,30.80
2019-02-21T21:01:26.033Z,29.20
2019-02-21T21:03:54.937Z,30.33
2019-02-21T21:06:23.855Z,29.13
2019-02-21T21:08:52.856Z,33.30
2019-02-21T21:11:22.079Z,30.77
2019-02-21T21:13:51.001Z,31.87
2019-02-21T21:16:19.920Z,32.47
2019-02-21T21:18:48.975Z,32.70
2019-02-21T21:21:18.141Z,32.50
2019-02-21T21:23:47.504Z,33.20
2019-02-21T21:26:16.854Z,34.77
2019-02-21T21:28:46.078Z,32.20
2019-02-21T21:31:15.518Z,30.83
2019-02-21T21:33:45.193Z,31.53
2019-02-21T21:36:14.744Z,33.60
2019-02-21T21:38:53.764Z,31.57
2019-02-21T21:41:19.292Z,32.27
2019-02-21T21:43:50.601Z,32.40
2019-02-21T21:46:20.961Z,32.63
2019-02-21T21:48:53.419Z,32.60
2019-02-21T21:51:23.663Z,32.80
2019-02-21T21:53:53.236Z,34.73
2019-02-21T21:56:22.839Z,33.70
2019-02-21T21:58:51.887Z,34.67
2019-02-21T22:01:20.867Z,32.67
2019-02-21T22:03:49.844Z,34.47
2019-02-21T22:06:19.343Z,31.90
2019-02-21T22:08:48.329Z,33.10
2019-02-21T22:11:17.389Z,33.03
2019-02-21T22:13:46.240Z,33.27
2019-02-21T22:16:15.256Z,32.17
2019-02-21T22:18:44.224Z,33.30
2019-02-21T22:21:13.197Z,33.57
2019-02-21T22:23:42.044Z,32.60
2019-02-21T22:26:10.980Z,32.80
2019-02-21T22:28:39.878Z,31.77
2019-02-21T22:31:08.969Z,34.70
2019-02-21T22:33:37.884Z,36.97
2019-02-21T22:36:06.756Z,34.33
2019-02-21T22:38:35.681Z,34.93
2019-02-21T22:41:04.559Z,34.87
2019-02-21T22:43:33.558Z,34.80
2019-02-21T22:46:02.530Z,32.87
2019-02-21T22:48:31.963Z,36.77
2019-02-21T22:51:00.812Z,35.30
2019-02-21T22:53:29.853Z,37.57
2019-02-21T22:55:58.818Z,35.27
2019-02-21T22:58:27.727Z,31.97
2019-02-21T23:01:24.117Z,35.60
2019-02-21T23:04:07.879Z,34.50
2019-02-21T23:07:02.650Z,37.80
2019-02-21T23:09:31.771Z,35.13
2019-02-21T23:12:00.856Z,34.47
2019-02-21T23:14:29.959Z,32.43
2019-02-21T23:16:59.423Z,34.13
2019-02-21T23:19:28.608Z,34.37
2019-02-21T23:21:57.659Z,35.10
2019-02-21T23:24:26.595Z,37.67
2019-02-21T23:26:55.587Z,37.67
2019-02-21T23:29:24.514Z,39.17
2019-02-21T23:31:53.407Z,40.07
2019-02-21T23:34:34.872Z,35.80
2019-02-21T23:37:03.837Z,37.00
2019-02-21T23:39:38.440Z,38.57
2019-02-21T23:42:03.518Z,35.47
2019-02-21T23:44:32.422Z,37.57
2019-02-21T23:47:20.513Z,38.90
2019-02-21T23:49:49.389Z,35.50
2019-02-21T23:52:18.456Z,36.93
2019-02-21T23:54:47.275Z,36.70
2019-02-21T23:57:16.643Z,37.83
2019-02-21T23:59:45.710Z,34.07
