createdAt,value
2018-12-10T00:00:15.275Z,77.04
2018-12-10T00:02:49.918Z,76.85
2018-12-10T00:05:19.941Z,77.59
2018-12-10T00:10:50.678Z,77.14
2018-12-10T00:13:20.674Z,77.00
2018-12-10T00:15:50.805Z,77.33
2018-12-10T00:18:21.458Z,77.38
2018-12-10T00:20:51.485Z,77.43
2018-12-10T00:23:22.216Z,77.06
2018-12-10T00:25:52.237Z,77.17
2018-12-10T00:28:22.813Z,76.90
2018-12-10T00:30:53.310Z,77.72
2018-12-10T00:33:23.429Z,77.85
2018-12-10T00:35:53.891Z,78.17
2018-12-10T00:38:23.994Z,78.30
2018-12-10T00:40:54.081Z,77.54
2018-12-10T00:43:25.253Z,77.59
2018-12-10T00:45:55.254Z,78.01
2018-12-10T00:48:26.059Z,77.61
2018-12-10T00:50:57.447Z,78.16
2018-12-10T00:53:28.077Z,77.81
2018-12-10T00:55:59.733Z,78.48
2018-12-10T00:58:31.169Z,78.37
2018-12-10T01:01:01.216Z,78.55
2018-12-10T01:03:31.949Z,77.75
2018-12-10T01:06:02.790Z,78.10
2018-12-10T01:08:32.732Z,78.28
2018-12-10T01:11:02.653Z,78.07
2018-12-10T01:13:33.390Z,77.91
2018-12-10T01:16:03.395Z,78.38
2018-12-10T01:18:34.021Z,78.37
2018-12-10T01:21:03.946Z,78.15
2018-12-10T01:23:34.369Z,78.09
2018-12-10T01:26:05.034Z,78.27
2018-12-10T01:28:35.051Z,78.36
2018-12-10T01:31:05.069Z,78.66
2018-12-10T01:33:35.072Z,79.42
2018-12-10T01:36:05.016Z,79.49
2018-12-10T01:38:35.630Z,80.61
2018-12-10T01:41:06.287Z,80.31
2018-12-10T01:43:36.446Z,80.14
2018-12-10T01:46:07.045Z,80.05
2018-12-10T01:48:37.143Z,80.24
2018-12-10T01:51:07.883Z,79.94
2018-12-10T01:53:38.315Z,79.64
2018-12-10T01:56:09.051Z,79.10
2018-12-10T01:58:39.771Z,79.37
2018-12-10T02:01:09.812Z,79.19
2018-12-10T02:03:40.546Z,79.08
2018-12-10T02:06:11.110Z,78.92
2018-12-10T02:08:43.144Z,78.81
2018-12-10T02:11:13.092Z,78.93
2018-12-10T02:13:45.849Z,79.05
2018-12-10T02:16:16.408Z,78.54
2018-12-10T02:18:47.606Z,78.31
2018-12-10T02:21:17.678Z,79.04
2018-12-10T02:23:48.379Z,79.17
2018-12-10T02:26:18.341Z,79.19
2018-12-10T02:28:54.789Z,78.96
2018-12-10T02:31:25.442Z,78.45
2018-12-10T02:33:56.997Z,78.55
2018-12-10T02:36:27.633Z,78.43
2018-12-10T02:38:57.635Z,78.72
2018-12-10T02:41:28.096Z,78.65
2018-12-10T02:43:59.821Z,78.68
2018-12-10T02:46:29.843Z,78.98
2018-12-10T02:52:01.798Z,79.44
2018-12-10T02:54:32.659Z,79.19
2018-12-10T02:57:03.194Z,79.72
2018-12-10T02:59:33.439Z,79.85
2018-12-10T03:02:15.918Z,79.46
2018-12-10T03:04:47.375Z,79.56
2018-12-10T03:14:13.550Z,79.64
2018-12-10T03:16:43.631Z,79.58
2018-12-10T03:19:13.721Z,79.74
2018-12-10T03:21:44.880Z,80.55
2018-12-10T03:24:14.899Z,81.29
2018-12-10T03:26:45.768Z,80.61
2018-12-10T03:29:17.811Z,80.65
2018-12-10T03:31:47.856Z,80.06
2018-12-10T03:34:20.138Z,79.93
2018-12-10T03:36:51.172Z,79.85
2018-12-10T03:39:21.237Z,79.49
2018-12-10T03:41:52.961Z,79.63
2018-12-10T03:44:22.954Z,79.64
2018-12-10T03:46:53.807Z,79.48
2018-12-10T03:49:23.815Z,79.08
2018-12-10T03:51:54.557Z,79.22
2018-12-10T03:54:24.697Z,79.50
2018-12-10T03:56:55.641Z,79.69
2018-12-10T03:59:26.149Z,79.69
2018-12-10T04:01:56.380Z,79.34
2018-12-10T04:04:26.421Z,79.39
2018-12-10T04:06:56.445Z,79.63
2018-12-10T04:09:26.398Z,79.64
2018-12-10T04:11:56.463Z,79.16
2018-12-10T04:14:27.002Z,79.06
2018-12-10T04:16:57.034Z,79.02
2018-12-10T04:19:27.755Z,78.71
2018-12-10T04:21:57.798Z,78.46
2018-12-10T04:24:27.820Z,79.02
2018-12-10T04:26:57.845Z,78.97
2018-12-10T04:29:28.581Z,78.81
2018-12-10T04:31:59.191Z,78.97
2018-12-10T04:34:30.542Z,79.18
2018-12-10T04:37:01.715Z,79.06
2018-12-10T04:39:33.167Z,78.99
2018-12-10T04:42:03.167Z,78.62
2018-12-10T04:44:33.912Z,78.37
2018-12-10T04:47:03.960Z,78.19
2018-12-10T04:49:33.945Z,77.91
2018-12-10T04:52:05.097Z,77.96
2018-12-10T04:54:35.753Z,78.10
2018-12-10T04:57:06.166Z,78.89
2018-12-10T04:59:36.184Z,78.33
2018-12-10T05:02:06.213Z,78.73
2018-12-10T05:04:36.206Z,78.07
2018-12-10T05:07:06.128Z,78.17
2018-12-10T05:09:36.225Z,78.18
2018-12-10T05:12:06.288Z,78.21
2018-12-10T05:14:37.343Z,78.04
2018-12-10T05:17:07.287Z,77.68
2018-12-10T05:19:37.910Z,78.02
2018-12-10T05:22:07.829Z,77.84
2018-12-10T05:24:37.851Z,77.87
2018-12-10T05:27:07.814Z,78.21
2018-12-10T05:29:38.481Z,78.13
2018-12-10T05:32:08.521Z,78.00
2018-12-10T05:34:39.143Z,77.76
2018-12-10T05:37:09.283Z,77.93
2018-12-10T05:39:39.286Z,78.46
2018-12-10T05:42:09.836Z,79.34
2018-12-10T05:44:40.581Z,79.27
2018-12-10T05:47:10.602Z,79.42
2018-12-10T05:49:40.548Z,79.91
2018-12-10T05:52:10.540Z,80.11
2018-12-10T05:54:40.507Z,80.30
2018-12-10T05:57:10.483Z,80.25
2018-12-10T05:59:40.478Z,80.23
2018-12-10T06:02:10.508Z,79.81
2018-12-10T06:04:41.033Z,79.98
2018-12-10T06:07:11.697Z,79.67
2018-12-10T06:09:42.457Z,80.23
2018-12-10T06:12:12.937Z,80.10
2018-12-10T06:14:43.012Z,80.13
2018-12-10T06:17:12.985Z,79.97
2018-12-10T06:19:44.357Z,79.81
2018-12-10T06:22:14.390Z,79.54
2018-12-10T06:24:44.441Z,79.60
2018-12-10T06:27:14.423Z,79.43
2018-12-10T06:29:45.647Z,79.37
2018-12-10T06:32:16.706Z,79.45
2018-12-10T06:34:46.688Z,78.84
2018-12-10T06:37:16.670Z,78.76
2018-12-10T06:39:47.395Z,79.06
2018-12-10T06:42:17.456Z,78.89
2018-12-10T06:44:47.374Z,78.69
2018-12-10T06:47:17.436Z,78.84
2018-12-10T06:49:48.142Z,79.15
2018-12-10T06:52:18.320Z,78.85
2018-12-10T06:54:49.337Z,78.62
2018-12-10T06:57:19.467Z,78.66
2018-12-10T06:59:51.250Z,78.33
2018-12-10T07:02:22.439Z,78.42
2018-12-10T07:04:52.458Z,78.36
2018-12-10T07:07:22.521Z,78.46
2018-12-10T07:09:52.599Z,78.80
2018-12-10T07:12:22.768Z,79.12
2018-12-10T07:14:54.140Z,79.20
2018-12-10T07:17:24.164Z,79.17
2018-12-10T07:19:54.797Z,79.72
2018-12-10T07:22:24.821Z,79.48
2018-12-10T07:24:56.269Z,79.47
2018-12-10T07:27:28.010Z,79.32
2018-12-10T07:29:59.361Z,79.89
2018-12-10T07:32:29.393Z,79.48
2018-12-10T07:34:59.409Z,79.53
2018-12-10T07:37:31.068Z,79.27
2018-12-10T07:40:01.179Z,79.79
2018-12-10T07:42:31.326Z,79.56
2018-12-10T07:45:01.847Z,79.35
2018-12-10T07:47:32.518Z,78.95
2018-12-10T07:50:03.323Z,78.17
2018-12-10T07:52:33.954Z,77.75
2018-12-10T07:55:05.861Z,76.31
2018-12-10T07:57:36.557Z,75.40
2018-12-10T08:00:08.115Z,75.06
2018-12-10T08:02:38.158Z,75.56
2018-12-10T08:05:12.307Z,76.52
2018-12-10T08:07:41.018Z,76.55
2018-12-10T08:10:11.786Z,76.56
2018-12-10T08:12:42.333Z,75.93
2018-12-10T08:15:12.388Z,75.37
2018-12-10T08:17:42.271Z,75.72
2018-12-10T08:20:12.305Z,71.78
2018-12-10T08:22:42.297Z,70.94
2018-12-10T08:25:13.020Z,72.19
2018-12-10T08:27:42.977Z,69.27
2018-12-10T08:30:14.510Z,69.94
2018-12-10T08:32:45.166Z,70.04
2018-12-10T08:35:15.879Z,70.98
2018-12-10T08:37:45.825Z,72.11
2018-12-10T08:40:15.865Z,70.31
2018-12-10T08:42:46.579Z,70.77
2018-12-10T08:45:16.667Z,69.43
2018-12-10T08:47:47.333Z,68.81
2018-12-10T08:50:17.340Z,70.28
2018-12-10T08:52:47.385Z,70.80
2018-12-10T08:55:17.387Z,71.39
2018-12-10T08:57:48.026Z,71.83
2018-12-10T09:00:18.866Z,72.32
2018-12-10T09:02:48.903Z,73.12
2018-12-10T09:05:19.521Z,73.83
2018-12-10T09:07:50.162Z,73.74
2018-12-10T09:10:21.475Z,73.74
2018-12-10T09:12:51.825Z,73.59
2018-12-10T09:15:21.854Z,73.79
2018-12-10T09:17:51.782Z,73.61
2018-12-10T09:20:21.894Z,72.40
2018-12-10T09:22:51.844Z,70.56
2018-12-10T09:25:24.679Z,69.53
2018-12-10T09:27:55.769Z,70.45
2018-12-10T09:30:25.791Z,71.31
2018-12-10T09:32:56.397Z,70.48
2018-12-10T09:35:27.157Z,69.62
2018-12-10T09:37:57.877Z,68.83
2018-12-10T09:40:27.970Z,68.92
2018-12-10T09:42:57.971Z,69.80
2018-12-10T09:45:28.154Z,70.57
2018-12-10T09:47:58.602Z,71.51
2018-12-10T09:50:29.317Z,71.25
2018-12-10T09:53:00.792Z,71.10
2018-12-10T09:55:31.267Z,71.03
2018-12-10T09:58:01.327Z,70.37
2018-12-10T10:00:32.584Z,70.83
2018-12-10T10:03:02.497Z,70.58
2018-12-10T10:05:35.107Z,70.71
2018-12-10T10:08:06.410Z,70.23
2018-12-10T10:10:36.544Z,69.16
2018-12-10T10:13:06.593Z,69.95
2018-12-10T10:15:36.635Z,69.42
2018-12-10T10:18:07.127Z,69.91
2018-12-10T10:20:37.231Z,69.95
2018-12-10T10:23:07.382Z,70.51
2018-12-10T10:25:37.405Z,70.10
2018-12-10T10:28:07.411Z,70.23
2018-12-10T10:30:43.763Z,70.00
2018-12-10T10:33:11.150Z,70.94
2018-12-10T10:35:41.899Z,71.97
2018-12-10T10:38:15.149Z,72.04
2018-12-10T10:40:45.670Z,71.86
2018-12-10T10:43:16.547Z,72.93
2018-12-10T10:45:46.690Z,73.16
2018-12-10T10:48:17.636Z,72.47
2018-12-10T10:50:47.632Z,72.79
2018-12-10T10:53:17.768Z,73.31
2018-12-10T10:55:49.849Z,72.76
2018-12-10T10:58:19.855Z,73.43
2018-12-10T11:00:55.215Z,72.55
2018-12-10T11:03:30.250Z,72.21
2018-12-10T11:06:00.476Z,72.72
2018-12-10T11:08:30.399Z,72.65
2018-12-10T11:11:01.006Z,72.33
2018-12-10T11:13:31.745Z,71.63
2018-12-10T11:16:02.914Z,72.02
2018-12-10T11:18:33.678Z,72.59
2018-12-10T11:21:05.277Z,72.58
2018-12-10T11:23:35.580Z,72.08
2018-12-10T11:26:05.766Z,72.09
2018-12-10T11:28:35.892Z,72.27
2018-12-10T11:31:06.523Z,72.17
2018-12-10T11:33:37.233Z,71.82
2018-12-10T11:36:08.042Z,71.85
2018-12-10T11:38:38.074Z,71.71
2018-12-10T11:41:08.703Z,71.74
2018-12-10T11:43:40.213Z,71.07
2018-12-10T11:46:10.938Z,71.50
2018-12-10T11:48:40.941Z,70.44
2018-12-10T11:51:10.867Z,70.62
2018-12-10T11:53:41.323Z,70.43
2018-12-10T11:56:11.308Z,69.92
2018-12-10T11:58:41.877Z,70.36
2018-12-10T12:01:12.383Z,70.59
2018-12-10T12:03:42.430Z,71.14
2018-12-10T12:06:13.144Z,71.05
2018-12-10T12:08:44.417Z,71.33
2018-12-10T12:11:15.217Z,71.41
2018-12-10T12:13:45.259Z,71.87
2018-12-10T12:16:16.548Z,71.71
2018-12-10T12:18:46.490Z,72.24
2018-12-10T12:21:16.505Z,72.22
2018-12-10T12:23:46.713Z,72.44
2018-12-10T12:26:17.736Z,72.74
2018-12-10T12:28:48.044Z,72.82
2018-12-10T12:31:18.907Z,72.47
2018-12-10T12:33:49.635Z,72.43
2018-12-10T12:36:19.768Z,72.26
2018-12-10T12:38:51.197Z,72.39
2018-12-10T12:41:21.249Z,72.66
2018-12-10T12:43:51.880Z,72.61
2018-12-10T12:46:21.874Z,72.12
2018-12-10T12:48:51.922Z,71.63
2018-12-10T12:51:21.917Z,71.93
2018-12-10T12:53:51.857Z,72.33
2018-12-10T12:56:22.996Z,72.32
2018-12-10T12:58:53.010Z,72.09
2018-12-10T13:01:23.051Z,72.49
2018-12-10T13:03:53.790Z,72.25
2018-12-10T13:06:25.637Z,73.11
2018-12-10T13:08:55.573Z,72.38
2018-12-10T13:11:25.673Z,72.86
2018-12-10T13:13:56.404Z,72.94
2018-12-10T13:16:27.041Z,72.79
2018-12-10T13:18:57.606Z,72.55
2018-12-10T13:21:27.598Z,71.91
2018-12-10T13:23:58.364Z,71.09
2018-12-10T13:26:28.873Z,71.20
2018-12-10T13:28:59.369Z,71.06
2018-12-10T13:31:30.346Z,71.52
2018-12-10T13:34:02.115Z,71.03
2018-12-10T13:36:32.642Z,70.90
2018-12-10T13:39:03.607Z,70.95
2018-12-10T13:41:34.125Z,70.78
2018-12-10T13:44:04.876Z,71.32
2018-12-10T13:46:34.946Z,71.14
2018-12-10T13:49:05.587Z,70.51
2018-12-10T13:51:35.643Z,70.72
2018-12-10T13:54:07.704Z,70.65
2018-12-10T13:56:37.698Z,70.37
2018-12-10T13:59:07.568Z,69.89
2018-12-10T14:01:38.222Z,70.17
2018-12-10T14:04:13.426Z,70.05
2018-12-10T14:06:45.712Z,70.96
2018-12-10T14:09:16.427Z,71.36
2018-12-10T14:11:47.342Z,71.58
2018-12-10T14:14:17.515Z,71.83
2018-12-10T14:16:48.058Z,71.75
2018-12-10T14:19:18.631Z,72.05
2018-12-10T14:21:49.398Z,72.11
2018-12-10T14:24:20.174Z,71.99
2018-12-10T14:26:50.749Z,72.43
2018-12-10T14:29:20.809Z,71.61
2018-12-10T14:31:52.322Z,72.46
2018-12-10T14:34:26.596Z,72.15
2018-12-10T14:36:56.752Z,72.28
2018-12-10T14:39:26.821Z,72.52
2018-12-10T14:41:58.087Z,73.60
2018-12-10T14:44:28.108Z,74.63
2018-12-10T14:46:59.460Z,75.65
2018-12-10T14:49:30.406Z,75.49
2018-12-10T14:52:00.566Z,75.49
2018-12-10T14:54:31.072Z,74.66
2018-12-10T14:57:00.999Z,74.34
2018-12-10T14:59:31.819Z,75.15
2018-12-10T15:02:01.841Z,75.52
2018-12-10T15:04:33.080Z,75.62
2018-12-10T15:07:04.113Z,75.69
2018-12-10T15:09:34.043Z,76.22
2018-12-10T15:12:04.769Z,76.58
2018-12-10T15:14:34.995Z,76.09
2018-12-10T15:17:05.142Z,76.02
2018-12-10T15:19:35.751Z,76.35
2018-12-10T15:22:06.339Z,76.28
2018-12-10T15:24:36.846Z,76.40
2018-12-10T15:27:07.454Z,76.51
2018-12-10T15:29:38.170Z,76.62
2018-12-10T15:32:08.393Z,77.23
2018-12-10T15:34:39.757Z,77.39
2018-12-10T15:37:10.060Z,78.61
2018-12-10T15:39:40.165Z,79.31
2018-12-10T15:42:11.027Z,80.14
2018-12-10T15:44:41.203Z,80.44
2018-12-10T15:47:12.406Z,81.21
2018-12-10T15:49:42.377Z,81.93
2018-12-10T15:52:12.399Z,82.08
2018-12-10T15:54:43.342Z,83.23
2018-12-10T15:57:13.466Z,83.26
2018-12-10T15:59:45.195Z,83.16
2018-12-10T16:02:16.257Z,83.84
2018-12-10T16:04:47.013Z,84.53
2018-12-10T16:07:17.029Z,84.66
2018-12-10T16:09:47.569Z,85.09
2018-12-10T16:12:19.099Z,84.96
2018-12-10T16:14:49.630Z,85.22
2018-12-10T16:17:19.752Z,85.41
2018-12-10T16:19:49.801Z,85.23
2018-12-10T16:22:19.901Z,85.07
2018-12-10T16:24:49.942Z,84.77
2018-12-10T16:27:20.410Z,85.51
2018-12-10T16:29:50.390Z,85.39
2018-12-10T16:32:20.932Z,85.20
2018-12-10T16:34:51.346Z,85.31
2018-12-10T16:37:22.565Z,85.69
2018-12-10T16:39:52.630Z,85.12
2018-12-10T16:42:22.649Z,85.43
2018-12-10T16:44:53.374Z,85.08
2018-12-10T16:47:23.344Z,84.78
2018-12-10T16:49:53.359Z,84.95
2018-12-10T16:52:24.041Z,84.93
2018-12-10T16:54:54.089Z,84.02
2018-12-10T16:57:24.933Z,83.76
2018-12-10T16:59:55.568Z,83.46
2018-12-10T17:02:26.285Z,83.86
2018-12-10T17:04:56.298Z,83.75
2018-12-10T17:07:27.145Z,83.92
2018-12-10T17:09:57.681Z,84.25
2018-12-10T17:12:27.720Z,83.88
2018-12-10T17:14:58.392Z,83.84
2018-12-10T17:17:28.480Z,84.00
2018-12-10T17:19:59.325Z,83.75
2018-12-10T17:22:30.352Z,83.43
2018-12-10T17:25:00.894Z,83.44
2018-12-10T17:27:31.839Z,83.38
2018-12-10T17:30:03.083Z,83.39
2018-12-10T17:32:33.929Z,83.25
2018-12-10T17:35:04.591Z,83.40
2018-12-10T17:37:34.588Z,83.88
2018-12-10T17:40:06.141Z,84.11
2018-12-10T17:42:37.678Z,84.30
2018-12-10T17:45:09.554Z,83.67
2018-12-10T17:47:39.557Z,84.07
2018-12-10T17:50:12.468Z,83.87
2018-12-10T17:52:43.717Z,83.78
2018-12-10T17:55:15.711Z,83.90
2018-12-10T17:57:45.785Z,83.80
2018-12-10T18:00:16.626Z,84.10
2018-12-10T18:02:47.258Z,84.12
2018-12-10T18:05:18.597Z,84.40
2018-12-10T18:07:49.986Z,85.12
2018-12-10T18:10:19.927Z,84.78
2018-12-10T18:12:50.931Z,84.72
2018-12-10T18:15:20.901Z,85.02
2018-12-10T18:17:50.861Z,85.12
2018-12-10T18:20:22.438Z,85.43
2018-12-10T18:22:53.119Z,85.05
2018-12-10T18:25:23.816Z,85.03
2018-12-10T18:27:56.217Z,85.35
2018-12-10T18:30:26.343Z,85.17
2018-12-10T18:32:56.318Z,85.19
2018-12-10T18:35:26.951Z,85.18
2018-12-10T18:37:58.609Z,84.60
2018-12-10T18:40:28.665Z,84.78
2018-12-10T18:42:59.390Z,85.01
2018-12-10T18:45:30.012Z,85.20
2018-12-10T18:48:00.006Z,85.18
2018-12-10T18:50:30.690Z,85.18
2018-12-10T18:53:01.575Z,84.60
2018-12-10T18:55:32.178Z,84.38
2018-12-10T18:58:02.224Z,84.57
2018-12-10T19:00:32.283Z,85.23
2018-12-10T19:03:02.411Z,85.49
2018-12-10T19:05:32.453Z,85.08
2018-12-10T19:08:04.115Z,85.11
2018-12-10T19:10:35.460Z,85.25
2018-12-10T19:13:06.037Z,85.36
2018-12-10T19:15:36.139Z,84.98
2018-12-10T19:18:06.745Z,85.64
2018-12-10T19:20:37.507Z,85.72
2018-12-10T19:23:07.493Z,85.99
2018-12-10T19:25:37.577Z,86.13
2018-12-10T19:28:07.556Z,86.01
2018-12-10T19:30:47.911Z,85.68
2018-12-10T19:33:18.267Z,86.06
2018-12-10T19:35:48.921Z,86.07
2018-12-10T19:38:19.490Z,86.53
2018-12-10T19:40:50.154Z,86.66
2018-12-10T19:43:21.813Z,86.80
2018-12-10T19:45:53.074Z,86.35
2018-12-10T19:48:23.182Z,86.01
2018-12-10T19:50:53.304Z,86.58
2018-12-10T19:53:23.917Z,86.72
2018-12-10T19:55:54.556Z,86.76
2018-12-10T19:58:24.570Z,86.75
2018-12-10T20:00:55.026Z,86.66
2018-12-10T20:03:25.057Z,86.00
2018-12-10T20:06:00.501Z,86.31
2018-12-10T20:08:31.422Z,86.32
2018-12-10T20:11:01.358Z,86.11
2018-12-10T20:14:00.132Z,86.23
2018-12-10T20:16:30.874Z,86.40
2018-12-10T20:19:01.662Z,86.85
2018-12-10T20:21:32.450Z,86.33
2018-12-10T20:24:03.983Z,86.47
2018-12-10T20:26:34.019Z,86.79
2018-12-10T20:29:04.204Z,86.78
2018-12-10T20:31:34.980Z,86.47
2018-12-10T20:34:05.116Z,85.94
2018-12-10T20:36:35.793Z,85.93
2018-12-10T20:39:07.559Z,86.13
2018-12-10T20:41:37.714Z,85.86
2018-12-10T20:44:07.870Z,86.21
2018-12-10T20:46:37.983Z,86.00
2018-12-10T20:49:08.003Z,85.94
2018-12-10T20:51:37.905Z,86.42
2018-12-10T20:54:08.644Z,85.81
2018-12-10T20:56:40.706Z,85.61
2018-12-10T20:59:12.057Z,85.94
2018-12-10T21:01:42.663Z,85.82
2018-12-10T21:04:13.652Z,86.08
2018-12-10T21:06:44.592Z,86.32
2018-12-10T21:09:16.291Z,85.86
2018-12-10T21:11:47.386Z,85.35
2018-12-10T21:14:19.163Z,85.34
2018-12-10T21:17:02.495Z,85.06
2018-12-10T21:19:33.774Z,85.19
2018-12-10T21:22:05.236Z,85.17
2018-12-10T21:24:36.809Z,85.96
2018-12-10T21:27:07.477Z,86.13
2018-12-10T21:29:38.863Z,85.75
2018-12-10T21:32:08.831Z,86.03
2018-12-10T21:34:40.302Z,86.18
2018-12-10T21:37:10.854Z,86.19
2018-12-10T21:39:40.874Z,85.83
2018-12-10T21:42:10.763Z,86.08
2018-12-10T21:44:40.586Z,85.89
2018-12-10T21:47:10.449Z,85.94
2018-12-10T21:49:40.302Z,86.01
2018-12-10T21:52:10.297Z,85.77
2018-12-10T21:54:40.387Z,86.28
2018-12-10T21:57:10.337Z,86.40
2018-12-10T21:59:40.183Z,86.02
2018-12-10T22:02:10.201Z,85.47
2018-12-10T22:04:40.037Z,86.20
2018-12-10T22:07:09.935Z,85.75
2018-12-10T22:09:40.129Z,86.38
2018-12-10T22:12:10.744Z,86.57
2018-12-10T22:14:40.924Z,86.41
2018-12-10T22:17:10.895Z,86.07
2018-12-10T22:19:41.714Z,86.47
2018-12-10T22:22:11.642Z,86.41
2018-12-10T22:24:41.639Z,86.47
2018-12-10T22:27:13.017Z,86.51
2018-12-10T22:29:43.041Z,86.44
2018-12-10T22:32:13.078Z,86.15
2018-12-10T22:34:43.599Z,85.84
2018-12-10T22:37:14.133Z,86.14
2018-12-10T22:39:44.577Z,85.89
2018-12-10T22:42:15.557Z,86.07
2018-12-10T22:44:46.338Z,86.26
2018-12-10T22:47:16.365Z,86.28
2018-12-10T22:49:47.182Z,86.15
2018-12-10T22:52:18.314Z,86.25
2018-12-10T22:54:49.602Z,86.03
2018-12-10T22:57:20.114Z,86.18
2018-12-10T22:59:50.237Z,86.46
2018-12-10T23:02:20.876Z,85.86
2018-12-10T23:04:50.916Z,85.93
2018-12-10T23:07:22.557Z,86.11
2018-12-10T23:09:54.130Z,85.61
2018-12-10T23:12:24.970Z,85.46
2018-12-10T23:14:54.987Z,85.22
2018-12-10T23:17:25.647Z,85.43
2018-12-10T23:19:55.696Z,85.40
2018-12-10T23:22:26.498Z,85.42
2018-12-10T23:24:56.426Z,85.16
2018-12-10T23:27:27.555Z,85.14
2018-12-10T23:29:57.575Z,85.60
2018-12-10T23:32:28.232Z,85.17
2018-12-10T23:34:58.270Z,85.47
2018-12-10T23:37:28.270Z,85.42
2018-12-10T23:39:58.991Z,86.13
2018-12-10T23:42:29.458Z,85.85
2018-12-10T23:45:00.344Z,85.13
2018-12-10T23:47:30.283Z,85.25
2018-12-10T23:50:00.895Z,85.69
2018-12-10T23:52:30.817Z,85.30
2018-12-10T23:55:01.461Z,85.06
2018-12-10T23:57:31.461Z,84.90
