createdAt,value
2017-11-12T00:02:12.161Z,8.20
2017-11-12T00:04:40.544Z,8.27
2017-11-12T00:07:08.073Z,8.33
2017-11-12T00:09:35.673Z,9.10
2017-11-12T00:12:03.192Z,7.87
2017-11-12T00:14:30.726Z,7.60
2017-11-12T00:16:58.276Z,7.53
2017-11-12T00:19:25.803Z,4.30
2017-11-12T00:21:53.372Z,3.87
2017-11-12T00:24:20.901Z,2.37
2017-11-12T00:26:48.409Z,1.83
2017-11-12T00:29:16.051Z,1.00
2017-11-12T00:31:44.251Z,0.80
2017-11-12T00:34:11.767Z,0.53
2017-11-12T00:36:40.084Z,0.70
2017-11-12T00:39:07.625Z,0.60
2017-11-12T00:41:35.292Z,0.50
2017-11-12T00:44:02.823Z,0.50
2017-11-12T00:46:30.372Z,0.60
2017-11-12T00:48:57.897Z,0.50
2017-11-12T00:51:25.409Z,0.43
2017-11-12T00:53:52.949Z,0.60
2017-11-12T00:56:20.489Z,0.50
2017-11-12T00:58:48.038Z,0.60
2017-11-12T01:01:15.770Z,0.60
2017-11-12T01:03:43.319Z,0.60
2017-11-12T01:06:10.828Z,0.70
2017-11-12T01:08:38.353Z,0.70
2017-11-12T01:11:05.922Z,0.70
2017-11-12T01:13:33.403Z,0.60
2017-11-12T01:16:00.912Z,0.87
2017-11-12T01:18:28.458Z,0.80
2017-11-12T01:20:56.735Z,0.70
2017-11-12T01:23:24.295Z,0.70
2017-11-12T01:25:51.812Z,0.70
2017-11-12T01:28:19.378Z,0.70
2017-11-12T01:30:48.413Z,0.97
2017-11-12T01:33:16.052Z,0.70
2017-11-12T01:35:44.338Z,0.90
2017-11-12T01:38:12.632Z,0.93
2017-11-12T01:40:40.175Z,0.83
2017-11-12T01:43:07.680Z,0.90
2017-11-12T01:45:35.213Z,1.30
2017-11-12T01:48:02.721Z,1.30
2017-11-12T01:50:30.253Z,1.10
2017-11-12T01:52:57.798Z,1.00
2017-11-12T01:55:25.333Z,1.30
2017-11-12T01:57:52.869Z,1.10
2017-11-12T02:00:20.452Z,1.20
2017-11-12T02:02:47.954Z,1.40
2017-11-12T02:05:15.491Z,1.40
2017-11-12T02:07:43.055Z,1.27
2017-11-12T02:10:10.563Z,1.10
2017-11-12T02:12:38.074Z,1.30
2017-11-12T02:15:06.753Z,1.10
2017-11-12T02:17:34.579Z,1.17
2017-11-12T02:20:02.137Z,1.00
2017-11-12T02:22:29.731Z,1.00
2017-11-12T02:24:57.311Z,0.70
2017-11-12T02:27:24.841Z,0.70
2017-11-12T02:29:52.752Z,0.70
2017-11-12T02:32:20.270Z,0.80
2017-11-12T02:34:47.870Z,0.70
2017-11-12T02:37:15.485Z,0.70
2017-11-12T02:39:43.002Z,0.60
2017-11-12T02:42:10.584Z,1.03
2017-11-12T02:44:38.101Z,0.40
2017-11-12T02:47:05.653Z,0.60
2017-11-12T02:49:33.186Z,0.60
2017-11-12T02:52:00.876Z,0.70
2017-11-12T02:54:28.373Z,0.80
2017-11-12T02:56:55.908Z,0.70
2017-11-12T02:59:23.515Z,0.63
2017-11-12T03:01:51.793Z,0.70
2017-11-12T03:04:19.326Z,0.63
2017-11-12T03:06:46.857Z,0.60
2017-11-12T03:09:14.381Z,0.77
2017-11-12T03:11:41.891Z,0.80
2017-11-12T03:14:09.434Z,1.20
2017-11-12T03:16:36.983Z,0.70
2017-11-12T03:19:04.517Z,0.70
2017-11-12T03:21:32.826Z,1.10
2017-11-12T03:24:00.465Z,0.87
2017-11-12T03:26:27.989Z,0.83
2017-11-12T03:28:56.294Z,0.80
2017-11-12T03:31:24.093Z,0.90
2017-11-12T03:33:51.623Z,1.37
2017-11-12T03:36:19.166Z,1.30
2017-11-12T03:38:47.465Z,0.90
2017-11-12T03:41:15.000Z,1.17
2017-11-12T03:43:42.520Z,1.20
2017-11-12T03:46:10.053Z,1.07
2017-11-12T03:48:37.580Z,1.17
2017-11-12T03:51:05.887Z,1.20
2017-11-12T03:53:33.387Z,1.47
2017-11-12T03:56:00.922Z,1.17
2017-11-12T03:58:28.446Z,1.20
2017-11-12T04:00:55.983Z,1.40
2017-11-12T04:03:24.261Z,1.50
2017-11-12T04:05:51.760Z,1.20
2017-11-12T04:08:19.345Z,1.40
2017-11-12T04:10:46.850Z,1.23
2017-11-12T04:13:14.371Z,1.00
2017-11-12T04:15:41.946Z,1.23
2017-11-12T04:18:09.510Z,1.30
2017-11-12T04:20:37.865Z,1.10
2017-11-12T04:23:05.418Z,1.07
2017-11-12T04:25:32.925Z,1.00
2017-11-12T04:28:01.219Z,1.33
2017-11-12T04:30:28.768Z,1.23
2017-11-12T04:32:56.282Z,1.10
2017-11-12T04:35:23.846Z,1.53
2017-11-12T04:37:51.377Z,1.30
2017-11-12T04:40:18.899Z,1.40
2017-11-12T04:42:46.466Z,1.07
2017-11-12T04:45:14.169Z,1.20
2017-11-12T04:47:41.680Z,1.30
2017-11-12T04:50:09.951Z,1.47
2017-11-12T04:52:37.481Z,1.63
2017-11-12T04:55:05.178Z,1.63
2017-11-12T04:57:33.464Z,1.50
2017-11-12T05:00:01.004Z,1.50
2017-11-12T05:02:29.346Z,1.63
2017-11-12T05:04:57.080Z,1.40
2017-11-12T05:07:24.597Z,1.23
2017-11-12T05:09:52.891Z,1.47
2017-11-12T05:12:21.496Z,1.30
2017-11-12T05:14:49.018Z,1.70
2017-11-12T05:17:17.298Z,1.40
2017-11-12T05:19:45.613Z,1.77
2017-11-12T05:22:13.109Z,1.53
2017-11-12T05:24:42.173Z,1.50
2017-11-12T05:27:09.691Z,2.30
2017-11-12T05:29:37.985Z,1.77
2017-11-12T05:32:05.527Z,1.67
2017-11-12T05:34:33.045Z,1.27
2017-11-12T05:37:00.795Z,2.07
2017-11-12T05:39:28.352Z,2.07
2017-11-12T05:41:55.861Z,2.00
2017-11-12T05:44:23.484Z,1.80
2017-11-12T05:46:51.065Z,1.63
2017-11-12T05:49:18.608Z,1.67
2017-11-12T05:51:46.096Z,1.60
2017-11-12T05:54:14.467Z,1.50
2017-11-12T05:56:42.145Z,1.70
2017-11-12T05:59:09.667Z,1.93
2017-11-12T06:01:37.171Z,2.10
2017-11-12T06:04:04.691Z,2.00
2017-11-12T06:06:32.218Z,1.97
2017-11-12T06:08:59.774Z,2.03
2017-11-12T06:11:27.285Z,1.90
2017-11-12T06:13:54.813Z,1.63
2017-11-12T06:16:22.556Z,1.10
2017-11-12T06:18:50.120Z,1.40
2017-11-12T06:21:17.625Z,1.57
2017-11-12T06:23:45.143Z,1.60
2017-11-12T06:26:12.692Z,1.57
2017-11-12T06:28:40.211Z,2.33
2017-11-12T06:31:08.527Z,1.23
2017-11-12T06:33:36.114Z,1.27
2017-11-12T06:36:03.612Z,1.40
2017-11-12T06:38:31.916Z,1.23
2017-11-12T06:41:00.145Z,1.40
2017-11-12T06:43:27.703Z,1.40
2017-11-12T06:45:55.318Z,1.70
2017-11-12T06:48:22.881Z,1.30
2017-11-12T06:50:50.422Z,1.40
2017-11-12T06:53:17.954Z,1.93
2017-11-12T06:55:45.462Z,2.07
2017-11-12T06:58:13.029Z,2.00
2017-11-12T07:00:40.539Z,2.23
2017-11-12T07:03:08.125Z,1.73
2017-11-12T07:05:35.636Z,1.63
2017-11-12T07:08:03.146Z,1.87
2017-11-12T07:10:30.677Z,2.80
2017-11-12T07:12:58.212Z,2.20
2017-11-12T07:15:25.758Z,2.00
2017-11-12T07:17:53.276Z,2.53
2017-11-12T07:20:20.792Z,2.50
2017-11-12T07:22:48.342Z,2.23
2017-11-12T07:25:16.148Z,2.47
2017-11-12T07:27:43.679Z,2.77
2017-11-12T07:30:11.168Z,2.70
2017-11-12T07:32:38.698Z,2.70
2017-11-12T07:35:06.746Z,2.80
2017-11-12T07:37:34.283Z,2.70
2017-11-12T07:40:01.979Z,2.97
2017-11-12T07:42:29.633Z,2.90
2017-11-12T07:44:57.237Z,2.60
2017-11-12T07:47:24.778Z,10.30
2017-11-12T07:49:52.356Z,8.00
2017-11-12T07:52:19.882Z,6.47
2017-11-12T07:54:47.423Z,6.90
2017-11-12T07:57:14.982Z,8.37
2017-11-12T07:59:42.504Z,4.80
2017-11-12T08:02:10.154Z,5.00
2017-11-12T08:04:37.701Z,3.40
2017-11-12T08:07:05.243Z,3.97
2017-11-12T08:09:32.786Z,3.77
2017-11-12T08:12:00.326Z,7.17
2017-11-12T08:14:27.859Z,7.60
2017-11-12T08:16:55.379Z,5.30
2017-11-12T08:19:22.941Z,3.30
2017-11-12T08:21:51.243Z,2.97
2017-11-12T08:24:19.549Z,2.63
2017-11-12T08:26:47.079Z,2.43
2017-11-12T08:29:14.635Z,3.17
2017-11-12T08:31:42.156Z,2.13
2017-11-12T08:34:09.705Z,2.73
2017-11-12T08:36:37.304Z,2.90
2017-11-12T08:39:05.218Z,3.90
2017-11-12T08:41:32.805Z,2.40
2017-11-12T08:44:00.605Z,3.73
2017-11-12T08:46:28.897Z,4.87
2017-11-12T08:48:56.477Z,3.93
2017-11-12T08:51:23.993Z,5.23
2017-11-12T08:53:52.286Z,3.40
2017-11-12T08:56:21.449Z,2.60
2017-11-12T08:58:48.962Z,2.30
2017-11-12T09:01:16.532Z,2.63
2017-11-12T09:03:44.060Z,2.67
2017-11-12T09:06:12.529Z,2.50
2017-11-12T09:08:40.832Z,2.10
2017-11-12T09:11:08.354Z,2.77
2017-11-12T09:13:35.965Z,2.33
2017-11-12T09:16:03.875Z,2.10
2017-11-12T09:18:31.406Z,2.77
2017-11-12T09:20:58.904Z,2.97
2017-11-12T09:23:26.476Z,2.50
2017-11-12T09:25:54.919Z,2.77
2017-11-12T09:28:22.432Z,2.80
2017-11-12T09:30:49.933Z,3.37
2017-11-12T09:33:17.519Z,3.53
2017-11-12T09:35:45.070Z,2.83
2017-11-12T09:38:12.593Z,2.50
2017-11-12T09:40:40.105Z,2.40
2017-11-12T09:43:08.442Z,2.50
2017-11-12T09:45:36.034Z,3.50
2017-11-12T09:48:03.609Z,3.20
2017-11-12T09:50:31.940Z,3.93
2017-11-12T09:52:59.465Z,3.67
2017-11-12T09:55:26.973Z,3.90
2017-11-12T09:57:54.538Z,3.93
2017-11-12T10:00:22.245Z,3.30
2017-11-12T10:02:49.995Z,3.70
2017-11-12T10:05:17.500Z,3.37
2017-11-12T10:07:45.088Z,3.83
2017-11-12T10:10:12.605Z,4.80
2017-11-12T10:12:40.132Z,4.03
2017-11-12T10:15:07.703Z,3.77
2017-11-12T10:17:35.289Z,4.83
2017-11-12T10:20:03.084Z,4.73
2017-11-12T10:22:30.678Z,3.77
2017-11-12T10:24:59.085Z,4.13
2017-11-12T10:27:26.629Z,5.17
2017-11-12T10:29:54.165Z,4.47
2017-11-12T10:32:22.446Z,4.67
2017-11-12T10:34:50.800Z,4.63
2017-11-12T10:37:18.348Z,4.30
2017-11-12T10:39:45.850Z,4.70
2017-11-12T10:42:14.243Z,4.40
2017-11-12T10:44:41.776Z,3.93
2017-11-12T10:47:10.074Z,4.73
2017-11-12T10:49:37.583Z,5.00
2017-11-12T10:52:05.150Z,4.63
2017-11-12T10:54:32.710Z,4.70
2017-11-12T10:57:00.209Z,5.23
2017-11-12T10:59:27.734Z,4.27
2017-11-12T11:01:55.337Z,5.33
2017-11-12T11:04:24.296Z,4.30
2017-11-12T11:06:51.851Z,4.40
2017-11-12T11:09:19.549Z,4.83
2017-11-12T11:11:47.126Z,4.73
2017-11-12T11:14:14.688Z,4.67
2017-11-12T11:16:42.231Z,4.90
2017-11-12T11:19:09.788Z,4.47
2017-11-12T11:21:37.356Z,4.50
2017-11-12T11:24:05.505Z,4.60
2017-11-12T11:26:34.547Z,4.90
2017-11-12T11:29:02.658Z,5.00
2017-11-12T11:31:30.982Z,4.57
2017-11-12T11:33:59.113Z,5.70
2017-11-12T11:36:27.443Z,5.80
2017-11-12T11:38:55.037Z,6.00
2017-11-12T11:41:22.858Z,5.83
2017-11-12T11:43:51.815Z,5.77
2017-11-12T11:46:20.081Z,6.30
2017-11-12T11:48:47.838Z,5.03
2017-11-12T11:51:15.378Z,5.40
2017-11-12T11:53:43.820Z,6.27
2017-11-12T11:56:11.393Z,4.73
2017-11-12T11:58:38.910Z,4.77
2017-11-12T12:01:06.567Z,4.57
2017-11-12T12:03:34.157Z,5.80
2017-11-12T12:06:02.385Z,5.70
2017-11-12T12:08:30.971Z,5.63
2017-11-12T12:10:58.598Z,5.77
2017-11-12T12:13:26.109Z,6.27
2017-11-12T12:15:55.156Z,5.77
2017-11-12T12:18:22.732Z,5.40
2017-11-12T12:20:50.278Z,5.23
2017-11-12T12:23:17.770Z,5.90
2017-11-12T12:25:46.024Z,5.40
2017-11-12T12:28:14.134Z,5.30
2017-11-12T12:30:43.885Z,5.33
2017-11-12T12:33:11.531Z,5.17
2017-11-12T12:35:39.049Z,5.97
2017-11-12T12:38:06.589Z,5.40
2017-11-12T12:40:35.045Z,5.60
2017-11-12T12:43:03.318Z,5.03
2017-11-12T12:45:30.903Z,5.60
2017-11-12T12:47:58.544Z,6.10
2017-11-12T12:50:26.383Z,5.30
2017-11-12T12:52:54.300Z,5.30
2017-11-12T12:55:21.883Z,6.07
2017-11-12T12:57:50.018Z,6.07
2017-11-12T13:00:17.618Z,7.10
2017-11-12T13:02:46.139Z,6.53
2017-11-12T13:05:13.654Z,7.00
2017-11-12T13:07:41.209Z,5.07
2017-11-12T13:10:08.951Z,5.90
2017-11-12T13:12:36.501Z,5.63
2017-11-12T13:15:04.188Z,6.07
2017-11-12T13:17:32.116Z,6.73
2017-11-12T13:19:59.650Z,5.37
2017-11-12T13:22:27.790Z,5.90
2017-11-12T13:24:55.377Z,5.20
2017-11-12T13:27:23.731Z,5.37
2017-11-12T13:29:51.267Z,5.33
2017-11-12T13:32:18.930Z,4.67
2017-11-12T13:34:46.466Z,5.30
2017-11-12T13:37:14.762Z,4.60
2017-11-12T13:39:42.535Z,5.47
2017-11-12T13:42:10.833Z,5.80
2017-11-12T13:44:38.377Z,5.47
2017-11-12T13:47:05.931Z,5.83
2017-11-12T13:49:33.461Z,5.40
2017-11-12T13:52:01.628Z,5.57
2017-11-12T13:54:29.150Z,5.10
2017-11-12T13:56:56.669Z,5.27
2017-11-12T13:59:24.415Z,5.57
2017-11-12T14:01:51.941Z,4.70
2017-11-12T14:04:19.565Z,5.53
2017-11-12T14:06:47.135Z,5.60
2017-11-12T14:09:14.899Z,4.77
2017-11-12T14:11:42.527Z,4.67
2017-11-12T14:14:10.035Z,4.70
2017-11-12T14:16:37.552Z,5.40
2017-11-12T14:19:05.078Z,5.20
2017-11-12T14:21:32.639Z,4.50
2017-11-12T14:24:00.140Z,4.60
2017-11-12T14:26:27.625Z,5.03
2017-11-12T14:28:55.222Z,5.47
2017-11-12T14:31:23.528Z,4.70
2017-11-12T14:33:51.070Z,4.43
2017-11-12T14:36:19.341Z,3.90
2017-11-12T14:38:48.214Z,4.73
2017-11-12T14:41:16.260Z,3.93
2017-11-12T14:43:44.812Z,4.43
2017-11-12T14:46:13.240Z,4.20
2017-11-12T14:48:41.582Z,4.83
2017-11-12T14:51:09.137Z,4.67
2017-11-12T14:53:36.691Z,5.10
2017-11-12T14:56:06.088Z,5.47
2017-11-12T14:58:34.276Z,5.77
2017-11-12T15:01:03.700Z,5.60
2017-11-12T15:03:32.160Z,4.83
2017-11-12T15:06:00.275Z,5.33
2017-11-12T15:08:28.690Z,5.47
2017-11-12T15:10:56.281Z,6.03
2017-11-12T15:13:25.425Z,6.03
2017-11-12T15:15:53.462Z,5.63
2017-11-12T15:18:21.063Z,6.03
2017-11-12T15:20:49.353Z,6.00
2017-11-12T15:23:17.884Z,6.37
2017-11-12T15:25:45.406Z,6.40
2017-11-12T15:28:12.974Z,6.67
2017-11-12T15:30:40.533Z,6.10
2017-11-12T15:33:08.697Z,7.10
2017-11-12T15:35:36.265Z,6.60
2017-11-12T15:38:03.846Z,6.53
2017-11-12T15:40:31.451Z,7.87
2017-11-12T15:42:59.762Z,7.50
2017-11-12T15:45:27.282Z,7.07
2017-11-12T15:47:54.879Z,6.67
2017-11-12T15:50:22.388Z,7.37
2017-11-12T15:52:49.980Z,7.63
2017-11-12T15:55:17.514Z,8.00
2017-11-12T15:57:45.099Z,8.00
2017-11-12T16:00:12.731Z,8.00
2017-11-12T16:02:40.314Z,7.80
2017-11-12T16:05:08.748Z,8.00
2017-11-12T16:07:36.281Z,8.60
2017-11-12T16:10:03.855Z,8.87
2017-11-12T16:12:31.405Z,8.70
2017-11-12T16:14:58.976Z,8.87
2017-11-12T16:17:26.502Z,8.90
2017-11-12T16:19:54.017Z,9.03
2017-11-12T16:22:21.557Z,10.00
2017-11-12T16:24:49.105Z,10.60
2017-11-12T16:27:16.639Z,10.00
2017-11-12T16:29:44.188Z,9.77
2017-11-12T16:32:12.555Z,10.10
2017-11-12T16:34:40.267Z,10.17
2017-11-12T16:37:07.937Z,10.67
2017-11-12T16:39:35.554Z,10.27
2017-11-12T16:42:03.906Z,10.67
2017-11-12T16:44:31.470Z,10.43
2017-11-12T16:46:59.947Z,11.40
2017-11-12T16:49:27.554Z,11.13
2017-11-12T16:51:55.323Z,12.87
2017-11-12T16:54:22.915Z,12.00
2017-11-12T16:56:50.491Z,12.30
2017-11-12T16:59:18.161Z,11.10
2017-11-12T17:01:45.748Z,10.37
2017-11-12T17:04:13.297Z,11.50
2017-11-12T17:06:41.572Z,11.27
2017-11-12T17:09:09.117Z,11.30
2017-11-12T17:11:37.493Z,11.37
2017-11-12T17:14:05.020Z,11.27
2017-11-12T17:16:32.531Z,11.10
2017-11-12T17:19:00.301Z,11.27
2017-11-12T17:21:27.827Z,11.07
2017-11-12T17:23:55.404Z,11.43
2017-11-12T17:26:23.730Z,12.33
2017-11-12T17:28:51.307Z,11.63
2017-11-12T17:31:18.953Z,12.40
2017-11-12T17:33:46.636Z,12.93
2017-11-12T17:36:14.381Z,11.80
2017-11-12T17:38:41.957Z,14.20
2017-11-12T17:41:09.517Z,12.70
2017-11-12T17:43:37.185Z,12.80
2017-11-12T17:46:04.928Z,12.47
2017-11-12T17:48:32.511Z,13.27
2017-11-12T17:51:00.368Z,14.13
2017-11-12T17:53:27.995Z,11.50
2017-11-12T17:55:55.544Z,13.30
2017-11-12T17:58:23.154Z,13.07
2017-11-12T18:00:50.734Z,13.60
2017-11-12T18:03:18.353Z,12.03
2017-11-12T18:05:45.931Z,11.40
2017-11-12T18:08:13.498Z,12.27
2017-11-12T18:10:41.856Z,12.10
2017-11-12T18:13:09.437Z,50.30
2017-11-12T18:15:36.951Z,31.23
2017-11-12T18:18:04.570Z,31.10
2017-11-12T18:20:32.175Z,18.20
2017-11-12T18:22:59.773Z,14.47
2017-11-12T18:25:27.716Z,12.80
2017-11-12T18:27:55.376Z,12.90
2017-11-12T18:30:22.983Z,12.90
2017-11-12T18:32:50.555Z,12.70
2017-11-12T18:35:18.088Z,10.93
2017-11-12T18:37:45.634Z,12.33
2017-11-12T18:40:13.203Z,12.90
2017-11-12T18:42:40.737Z,11.83
2017-11-12T18:45:10.628Z,12.77
2017-11-12T18:47:38.973Z,13.00
2017-11-12T18:50:06.553Z,12.37
2017-11-12T18:52:34.278Z,13.60
2017-11-12T18:55:01.985Z,13.20
2017-11-12T18:57:32.279Z,12.83
2017-11-12T19:03:03.411Z,14.20
2017-11-12T19:05:36.588Z,14.37
2017-11-12T19:08:04.784Z,13.60
2017-11-12T19:10:32.347Z,14.43
2017-11-12T19:12:59.942Z,12.87
2017-11-12T19:15:27.657Z,13.93
2017-11-12T19:17:55.848Z,13.60
2017-11-12T19:20:38.321Z,14.40
2017-11-12T19:23:21.221Z,14.30
2017-11-12T19:26:01.009Z,13.20
2017-11-12T19:28:30.394Z,12.60
2017-11-12T19:30:57.972Z,13.60
2017-11-12T19:33:25.742Z,14.17
2017-11-12T19:35:53.371Z,14.07
2017-11-12T19:38:20.967Z,14.90
2017-11-12T19:40:48.649Z,14.57
2017-11-12T19:43:17.037Z,13.50
2017-11-12T19:45:44.696Z,14.77
2017-11-12T19:48:12.417Z,12.63
2017-11-12T19:50:39.980Z,14.20
2017-11-12T19:53:08.270Z,14.90
2017-11-12T19:55:36.880Z,14.63
2017-11-12T19:58:06.081Z,16.37
2017-11-12T20:00:33.651Z,15.30
2017-11-12T20:03:01.981Z,16.07
2017-11-12T20:05:29.548Z,16.20
2017-11-12T20:07:57.065Z,17.57
2017-11-12T20:10:25.392Z,17.03
2017-11-12T20:12:52.922Z,16.20
2017-11-12T20:15:20.544Z,15.27
2017-11-12T20:17:49.026Z,13.97
2017-11-12T20:20:16.576Z,16.50
2017-11-12T20:22:44.197Z,16.03
2017-11-12T20:25:11.807Z,18.27
2017-11-12T20:27:40.215Z,17.20
2017-11-12T20:30:09.446Z,21.10
2017-11-12T20:32:37.136Z,19.60
2017-11-12T20:35:06.111Z,16.67
2017-11-12T20:37:33.736Z,14.00
2017-11-12T20:40:05.054Z,14.97
2017-11-12T20:42:33.719Z,13.33
2017-11-12T20:45:02.420Z,12.00
2017-11-12T20:47:31.662Z,11.80
2017-11-12T20:50:01.932Z,11.10
2017-11-12T20:52:31.701Z,9.43
2017-11-12T20:55:02.272Z,8.70
2017-11-12T20:57:30.524Z,8.97
2017-11-12T21:00:00.181Z,8.23
2017-11-12T21:02:28.180Z,6.97
2017-11-12T21:04:59.768Z,6.10
2017-11-12T21:07:27.464Z,5.40
2017-11-12T21:09:56.303Z,6.00
2017-11-12T21:12:23.893Z,4.50
2017-11-12T21:14:51.424Z,4.50
2017-11-12T21:17:19.545Z,3.70
2017-11-12T21:19:50.169Z,3.70
2017-11-12T21:22:24.942Z,3.10
2017-11-12T21:24:54.283Z,3.20
2017-11-12T21:27:29.839Z,2.30
2017-11-12T21:33:07.336Z,1.27
2017-11-12T21:35:35.974Z,1.87
2017-11-12T21:38:04.868Z,1.37
2017-11-12T21:40:32.761Z,1.53
2017-11-12T21:43:02.040Z,1.57
2017-11-12T21:45:30.317Z,1.80
2017-11-12T21:47:58.543Z,1.13
2017-11-12T21:50:27.141Z,1.00
2017-11-12T21:52:54.741Z,1.00
2017-11-12T21:55:22.728Z,1.13
2017-11-12T21:57:51.189Z,1.10
2017-11-12T22:00:18.974Z,0.93
2017-11-12T22:02:46.518Z,1.07
2017-11-12T22:05:14.086Z,0.90
2017-11-12T22:07:41.849Z,1.03
2017-11-12T22:10:10.941Z,0.80
2017-11-12T22:12:39.243Z,0.80
2017-11-12T22:15:08.386Z,0.87
2017-11-12T22:17:36.105Z,0.70
2017-11-12T22:20:04.310Z,0.73
2017-11-12T22:22:32.510Z,0.83
2017-11-12T22:25:00.022Z,1.10
2017-11-12T22:27:28.023Z,0.93
2017-11-12T22:29:56.378Z,1.17
2017-11-12T22:32:23.911Z,1.33
2017-11-12T22:34:51.446Z,0.77
2017-11-12T22:37:18.987Z,0.97
2017-11-12T22:39:46.542Z,0.90
2017-11-12T22:42:14.061Z,1.00
2017-11-12T22:44:41.885Z,0.80
2017-11-12T22:47:09.436Z,0.80
2017-11-12T22:49:36.996Z,1.00
2017-11-12T22:52:05.563Z,0.90
2017-11-12T22:54:33.093Z,0.90
2017-11-12T22:57:00.745Z,0.60
2017-11-12T22:59:28.298Z,0.80
2017-11-12T23:01:55.852Z,0.83
2017-11-12T23:04:23.812Z,0.87
2017-11-12T23:06:51.382Z,1.00
2017-11-12T23:09:18.917Z,0.70
2017-11-12T23:11:46.468Z,0.60
2017-11-12T23:14:14.829Z,0.80
2017-11-12T23:16:43.901Z,0.90
2017-11-12T23:19:11.499Z,0.60
2017-11-12T23:21:39.826Z,0.70
2017-11-12T23:24:07.367Z,0.67
2017-11-12T23:26:34.939Z,0.67
2017-11-12T23:29:02.500Z,0.97
2017-11-12T23:31:30.053Z,0.70
2017-11-12T23:33:57.606Z,0.80
2017-11-12T23:36:25.164Z,1.00
2017-11-12T23:38:55.301Z,0.80
2017-11-12T23:41:23.479Z,0.80
2017-11-12T23:43:51.131Z,0.90
2017-11-12T23:46:19.509Z,0.90
2017-11-12T23:48:49.627Z,0.90
2017-11-12T23:51:18.473Z,1.00
2017-11-12T23:53:50.716Z,0.90
2017-11-12T23:56:20.242Z,1.30
2017-11-12T23:58:50.265Z,1.30
