createdAt,value
2023-03-04T00:02:45.472Z,2.85
2023-03-04T00:12:38.504Z,2.85
2023-03-04T00:22:38.755Z,3.01
2023-03-04T00:32:38.843Z,3.18
2023-03-04T00:42:38.909Z,3.18
2023-03-04T00:52:39.147Z,3.18
2023-03-04T01:02:42.472Z,2.35
2023-03-04T01:12:39.506Z,3.18
2023-03-04T01:22:39.868Z,2.19
2023-03-04T01:32:39.888Z,2.35
2023-03-04T01:42:40.229Z,2.35
2023-03-04T01:52:40.262Z,2.35
2023-03-04T02:02:40.607Z,2.51
2023-03-04T02:12:40.646Z,2.35
2023-03-04T02:22:40.985Z,2.35
2023-03-04T02:32:41.007Z,1.36
2023-03-04T02:42:41.442Z,1.52
2023-03-04T02:52:41.473Z,1.67
2023-03-04T03:02:41.834Z,1.67
2023-03-04T03:12:41.856Z,1.67
2023-03-04T03:22:42.182Z,1.67
2023-03-04T03:32:42.244Z,1.83
2023-03-04T03:42:42.545Z,0.84
2023-03-04T03:52:42.592Z,0.84
2023-03-04T04:02:43.044Z,0.84
2023-03-04T04:12:42.948Z,0.84
2023-03-04T04:22:43.292Z,0.84
2023-03-04T04:32:43.340Z,0.84
2023-03-04T04:42:43.660Z,0.84
2023-03-04T04:52:43.689Z,-0.01
2023-03-04T05:02:43.936Z,0.14
2023-03-04T05:12:44.166Z,0.14
2023-03-04T05:22:44.518Z,0.14
2023-03-04T05:32:44.551Z,-0.01
2023-03-04T05:42:44.881Z,-0.15
2023-03-04T05:52:44.909Z,-0.15
2023-03-04T06:02:45.307Z,-0.01
2023-03-04T06:12:45.361Z,-0.15
2023-03-04T06:22:46.641Z,-0.01
2023-03-04T06:32:45.699Z,-0.01
2023-03-04T06:42:45.984Z,-0.01
2023-03-04T06:52:46.024Z,0.14
2023-03-04T07:02:46.366Z,0.14
2023-03-04T07:12:46.395Z,0.14
2023-03-04T07:22:46.732Z,1.28
2023-03-04T07:32:46.843Z,1.14
2023-03-04T07:42:46.902Z,0.29
2023-03-04T07:52:47.124Z,1.43
2023-03-04T08:02:47.462Z,1.43
2023-03-04T08:12:47.514Z,1.43
2023-03-04T08:22:47.749Z,1.28
2023-03-04T08:32:48.052Z,1.28
2023-03-04T08:42:48.074Z,1.43
2023-03-04T08:52:48.311Z,1.43
2023-03-04T09:02:48.580Z,2.42
2023-03-04T09:12:48.822Z,1.98
2023-03-04T09:22:49.173Z,1.67
2023-03-04T09:32:49.216Z,2.35
2023-03-04T09:42:49.539Z,3.01
2023-03-04T09:52:49.581Z,2.69
2023-03-04T10:02:49.910Z,3.16
2023-03-04T10:12:49.951Z,3.60
2023-03-04T10:22:50.265Z,3.24
2023-03-04T10:32:50.306Z,3.84
2023-03-04T10:42:50.658Z,3.84
2023-03-04T10:52:50.690Z,4.02
2023-03-04T11:02:50.989Z,3.82
2023-03-04T11:12:51.027Z,3.40
2023-03-04T11:22:51.359Z,3.40
2023-03-04T11:32:51.436Z,4.15
2023-03-04T11:42:51.750Z,4.15
2023-03-04T11:52:51.776Z,4.45
2023-03-04T12:02:52.012Z,3.50
2023-03-04T12:12:52.242Z,4.45
2023-03-04T12:22:55.553Z,3.99
2023-03-04T12:32:52.592Z,3.99
2023-03-04T12:42:52.852Z,4.70
2023-03-04T12:52:52.910Z,4.70
2023-03-04T13:02:54.146Z,3.76
2023-03-04T13:12:53.488Z,4.47
2023-03-04T13:22:53.570Z,4.70
2023-03-04T13:32:53.604Z,4.23
2023-03-04T13:42:55.047Z,3.74
2023-03-04T13:52:54.103Z,3.74
2023-03-04T14:02:54.343Z,3.48
2023-03-04T14:12:54.400Z,3.23
2023-03-04T14:22:54.715Z,3.48
2023-03-04T14:32:54.931Z,3.48
2023-03-04T14:42:56.105Z,3.74
2023-03-04T14:52:55.133Z,3.48
2023-03-04T15:02:55.570Z,2.44
2023-03-04T15:12:55.629Z,2.97
2023-03-04T15:22:56.184Z,2.30
2023-03-04T15:32:56.271Z,2.04
2023-03-04T15:42:56.617Z,2.30
2023-03-04T15:52:56.656Z,2.11
2023-03-04T16:02:56.776Z,2.58
2023-03-04T16:12:56.826Z,1.87
2023-03-04T16:22:57.143Z,1.87
2023-03-04T16:32:57.184Z,2.10
2023-03-04T16:42:58.437Z,2.77
2023-03-04T16:52:57.933Z,2.55
2023-03-04T17:02:58.222Z,1.81
2023-03-04T17:12:58.137Z,2.03
2023-03-04T17:22:58.526Z,1.49
2023-03-04T17:32:58.587Z,1.29
2023-03-04T17:43:00.113Z,1.49
2023-03-04T17:53:03.300Z,1.49
2023-03-04T18:03:00.417Z,1.70
2023-03-04T18:12:59.598Z,0.94
2023-03-04T18:22:59.759Z,1.14
2023-03-04T18:33:00.006Z,1.33
2023-03-04T18:43:00.255Z,0.56
2023-03-04T18:53:00.415Z,0.75
2023-03-04T19:03:00.414Z,0.75
2023-03-04T19:13:00.653Z,0.93
2023-03-04T19:23:00.854Z,1.48
2023-03-04T19:33:04.496Z,0.68
2023-03-04T19:43:01.228Z,1.83
2023-03-04T19:53:01.401Z,0.86
2023-03-04T20:03:01.325Z,0.68
2023-03-04T20:13:04.896Z,0.68
2023-03-04T20:23:02.005Z,-0.64
2023-03-04T20:33:02.219Z,-0.46
2023-03-04T20:43:02.164Z,-1.61
2023-03-04T20:53:05.711Z,-1.61
2023-03-04T21:03:03.588Z,-1.61
2023-03-04T21:13:02.815Z,-1.61
2023-03-04T21:23:03.099Z,-1.44
2023-03-04T21:33:05.355Z,-1.44
2023-03-04T21:43:03.109Z,-1.44
2023-03-04T21:53:03.470Z,-1.44
2023-03-04T22:03:04.497Z,-1.44
2023-03-04T22:13:03.643Z,-1.26
2023-03-04T22:23:04.068Z,-1.26
2023-03-04T22:33:07.406Z,-1.44
2023-03-04T22:43:04.245Z,-1.44
2023-03-04T22:53:04.610Z,-1.44
2023-03-04T23:03:04.630Z,-1.44
2023-03-04T23:13:05.878Z,-1.44
2023-03-04T23:23:05.114Z,-1.44
2023-03-04T23:33:05.457Z,-1.44
2023-03-04T23:43:05.546Z,-1.44
2023-03-04T23:53:05.709Z,-1.44
